createdAt,value
2019-06-26T00:00:17.139Z,99.90
2019-06-26T00:02:46.545Z,99.90
2019-06-26T00:05:16.081Z,99.90
2019-06-26T00:07:45.463Z,99.90
2019-06-26T00:10:15.406Z,99.90
2019-06-26T00:12:45.265Z,99.90
2019-06-26T00:15:16.016Z,99.90
2019-06-26T00:17:45.409Z,99.90
2019-06-26T00:20:15.703Z,99.90
2019-06-26T00:22:45.112Z,99.90
2019-06-26T00:25:14.707Z,99.90
2019-06-26T00:27:44.116Z,99.90
2019-06-26T00:30:14.124Z,99.90
2019-06-26T00:32:43.535Z,99.90
2019-06-26T00:35:13.151Z,99.90
2019-06-26T00:37:42.699Z,99.90
2019-06-26T00:40:12.460Z,99.90
2019-06-26T00:42:41.864Z,99.90
2019-06-26T00:45:12.273Z,99.90
2019-06-26T00:47:41.828Z,99.90
2019-06-26T00:50:12.337Z,99.90
2019-06-26T00:52:41.724Z,99.90
2019-06-26T00:55:11.278Z,99.90
2019-06-26T00:57:40.755Z,99.90
2019-06-26T01:00:11.507Z,99.90
2019-06-26T01:02:40.948Z,99.90
2019-06-26T01:05:12.040Z,99.90
2019-06-26T01:07:41.496Z,99.90
2019-06-26T01:10:13.291Z,99.90
2019-06-26T01:12:42.772Z,99.90
2019-06-26T01:15:12.529Z,99.90
2019-06-26T01:17:42.019Z,99.90
2019-06-26T01:20:12.319Z,99.90
2019-06-26T01:22:41.731Z,99.90
2019-06-26T01:25:12.510Z,99.90
2019-06-26T01:27:42.258Z,99.90
2019-06-26T01:30:12.780Z,99.90
2019-06-26T01:32:42.167Z,99.90
2019-06-26T01:35:12.062Z,99.90
2019-06-26T01:37:41.462Z,99.90
2019-06-26T01:40:12.262Z,99.90
2019-06-26T01:42:41.834Z,99.90
2019-06-26T01:45:11.651Z,99.90
2019-06-26T01:47:41.040Z,99.90
2019-06-26T01:50:12.446Z,99.90
2019-06-26T01:52:41.865Z,99.90
2019-06-26T01:55:11.560Z,99.90
2019-06-26T01:57:40.975Z,99.90
2019-06-26T02:00:13.357Z,99.90
2019-06-26T02:02:42.818Z,99.90
2019-06-26T02:05:12.436Z,99.90
2019-06-26T02:07:41.827Z,99.90
2019-06-26T02:10:12.050Z,99.90
2019-06-26T02:12:41.423Z,99.90
2019-06-26T02:15:12.024Z,99.90
2019-06-26T02:17:41.445Z,99.90
2019-06-26T02:20:12.255Z,99.90
2019-06-26T02:22:41.638Z,99.90
2019-06-26T02:25:11.345Z,99.90
2019-06-26T02:27:40.836Z,99.90
2019-06-26T02:30:10.697Z,99.90
2019-06-26T02:32:40.151Z,99.90
2019-06-26T02:35:10.880Z,99.90
2019-06-26T02:37:40.397Z,99.90
2019-06-26T02:40:10.594Z,99.90
2019-06-26T02:42:40.190Z,99.90
2019-06-26T02:45:10.737Z,99.90
2019-06-26T02:47:40.276Z,99.90
2019-06-26T02:50:11.364Z,99.90
2019-06-26T02:52:40.833Z,99.90
2019-06-26T02:55:10.567Z,99.90
2019-06-26T02:57:40.209Z,99.90
2019-06-26T03:00:10.202Z,99.90
2019-06-26T03:02:39.641Z,99.90
2019-06-26T03:05:09.230Z,99.90
2019-06-26T03:07:38.679Z,99.90
2019-06-26T03:10:08.815Z,99.90
2019-06-26T03:12:38.245Z,99.90
2019-06-26T03:15:10.945Z,99.90
2019-06-26T03:17:54.175Z,99.90
2019-06-26T03:20:12.941Z,99.90
2019-06-26T03:22:42.339Z,99.90
2019-06-26T03:25:11.871Z,99.90
2019-06-26T03:27:41.284Z,99.90
2019-06-26T03:30:11.898Z,99.90
2019-06-26T03:32:41.311Z,99.90
2019-06-26T03:35:10.763Z,99.90
2019-06-26T03:37:40.156Z,99.90
2019-06-26T03:40:11.174Z,99.90
2019-06-26T03:42:40.585Z,99.90
2019-06-26T03:45:24.556Z,99.90
2019-06-26T03:47:41.453Z,99.90
2019-06-26T03:50:12.083Z,99.90
2019-06-26T03:52:41.474Z,99.90
2019-06-26T03:55:11.991Z,99.90
2019-06-26T03:57:41.371Z,99.90
2019-06-26T04:00:11.685Z,99.90
2019-06-26T04:02:41.178Z,99.90
2019-06-26T04:05:10.827Z,99.90
2019-06-26T04:07:40.211Z,99.90
2019-06-26T04:10:10.930Z,99.90
2019-06-26T04:12:40.778Z,99.90
2019-06-26T04:15:10.393Z,99.90
2019-06-26T04:17:39.780Z,99.90
2019-06-26T04:20:09.488Z,99.90
2019-06-26T04:22:38.967Z,99.90
2019-06-26T04:25:08.977Z,99.90
2019-06-26T04:27:38.445Z,99.90
2019-06-26T04:30:10.536Z,99.90
2019-06-26T04:32:40.927Z,99.90
2019-06-26T04:35:10.457Z,99.90
2019-06-26T04:37:39.849Z,99.90
2019-06-26T04:40:11.064Z,99.90
2019-06-26T04:42:40.480Z,99.90
2019-06-26T04:45:10.471Z,99.90
2019-06-26T04:47:39.861Z,99.90
2019-06-26T04:50:09.775Z,99.90
2019-06-26T04:52:39.233Z,99.90
2019-06-26T04:55:09.349Z,99.90
2019-06-26T04:57:38.731Z,99.90
2019-06-26T05:00:09.843Z,99.90
2019-06-26T05:02:39.234Z,99.90
2019-06-26T05:05:09.730Z,99.90
2019-06-26T05:07:39.229Z,99.90
2019-06-26T05:10:10.034Z,99.90
2019-06-26T05:12:39.437Z,99.90
2019-06-26T05:15:10.031Z,99.90
2019-06-26T05:17:39.441Z,99.90
2019-06-26T05:20:10.534Z,99.90
2019-06-26T05:22:39.924Z,99.90
2019-06-26T05:25:10.427Z,99.90
2019-06-26T05:27:39.838Z,99.90
2019-06-26T05:30:11.364Z,99.90
2019-06-26T05:32:40.886Z,99.90
2019-06-26T05:35:10.454Z,99.90
2019-06-26T05:37:39.836Z,99.90
2019-06-26T05:40:12.102Z,99.90
2019-06-26T05:42:41.571Z,99.90
2019-06-26T05:45:13.447Z,99.90
2019-06-26T05:47:42.855Z,99.90
2019-06-26T05:50:13.256Z,99.90
2019-06-26T05:52:43.315Z,99.90
2019-06-26T05:55:14.898Z,99.90
2019-06-26T05:57:44.372Z,99.90
2019-06-26T06:00:15.147Z,99.90
2019-06-26T06:02:44.561Z,99.90
2019-06-26T06:05:14.281Z,99.90
2019-06-26T06:07:43.751Z,99.90
2019-06-26T06:10:14.870Z,99.90
2019-06-26T06:12:44.323Z,99.90
2019-06-26T06:15:14.724Z,99.90
2019-06-26T06:17:44.130Z,99.90
2019-06-26T06:20:14.338Z,99.90
2019-06-26T06:22:43.751Z,99.90
2019-06-26T06:25:14.387Z,99.90
2019-06-26T06:27:43.793Z,99.90
2019-06-26T06:30:13.794Z,99.90
2019-06-26T06:32:43.190Z,99.90
2019-06-26T06:35:12.803Z,99.90
2019-06-26T06:37:42.217Z,99.90
2019-06-26T06:40:11.755Z,99.90
2019-06-26T06:42:41.146Z,99.90
2019-06-26T06:45:10.739Z,99.90
2019-06-26T06:47:40.147Z,99.90
2019-06-26T06:50:10.385Z,99.90
2019-06-26T06:52:39.848Z,99.90
2019-06-26T06:55:09.654Z,99.90
2019-06-26T06:57:39.114Z,99.90
2019-06-26T07:00:09.522Z,99.90
2019-06-26T07:02:38.928Z,99.90
2019-06-26T07:05:09.916Z,99.90
2019-06-26T07:07:39.293Z,99.90
2019-06-26T07:10:09.110Z,99.90
2019-06-26T07:12:38.641Z,99.90
2019-06-26T07:15:10.368Z,99.90
2019-06-26T07:17:40.028Z,99.90
2019-06-26T07:20:10.147Z,99.90
2019-06-26T07:22:39.614Z,99.90
2019-06-26T07:25:09.137Z,99.90
2019-06-26T07:27:38.621Z,99.90
2019-06-26T07:30:09.322Z,99.90
2019-06-26T07:32:38.728Z,99.90
2019-06-26T07:35:08.778Z,99.90
2019-06-26T07:37:38.165Z,99.50
2019-06-26T07:40:08.498Z,99.20
2019-06-26T07:42:37.919Z,98.70
2019-06-26T07:45:07.858Z,98.00
2019-06-26T07:47:43.821Z,96.90
2019-06-26T07:50:10.852Z,95.90
2019-06-26T07:52:40.383Z,94.10
2019-06-26T07:55:12.434Z,93.00
2019-06-26T07:57:41.887Z,92.00
2019-06-26T08:00:11.775Z,91.50
2019-06-26T08:02:41.184Z,90.70
2019-06-26T08:05:11.288Z,89.80
2019-06-26T08:07:40.810Z,89.20
2019-06-26T08:10:10.637Z,87.50
2019-06-26T08:12:40.033Z,84.90
2019-06-26T08:15:10.035Z,83.70
2019-06-26T08:17:39.448Z,83.50
2019-06-26T08:20:09.572Z,81.90
2019-06-26T08:22:38.958Z,82.10
2019-06-26T08:25:08.808Z,79.20
2019-06-26T08:27:38.275Z,78.60
2019-06-26T08:30:10.413Z,77.60
2019-06-26T08:32:39.842Z,76.00
2019-06-26T08:35:10.056Z,76.50
2019-06-26T08:37:39.452Z,79.00
2019-06-26T08:40:09.670Z,80.60
2019-06-26T08:42:39.069Z,79.00
2019-06-26T08:45:09.694Z,80.40
2019-06-26T08:47:39.091Z,80.60
2019-06-26T08:50:10.798Z,81.00
2019-06-26T08:52:40.261Z,81.70
2019-06-26T08:55:10.295Z,79.00
2019-06-26T08:57:39.789Z,79.50
2019-06-26T09:00:11.211Z,79.90
2019-06-26T09:02:40.740Z,80.40
2019-06-26T09:05:11.033Z,82.20
2019-06-26T09:07:40.458Z,83.50
2019-06-26T09:10:10.958Z,85.10
2019-06-26T09:12:40.420Z,85.90
2019-06-26T09:15:10.254Z,88.10
2019-06-26T09:17:39.610Z,89.30
2019-06-26T09:20:09.645Z,89.00
2019-06-26T09:22:39.027Z,89.80
2019-06-26T09:25:21.473Z,90.80
2019-06-26T09:27:40.593Z,91.00
2019-06-26T09:30:12.498Z,91.00
2019-06-26T09:32:41.918Z,91.30
2019-06-26T09:35:13.005Z,91.70
2019-06-26T09:37:42.429Z,92.60
2019-06-26T09:40:11.953Z,93.60
2019-06-26T09:42:41.434Z,93.80
2019-06-26T09:45:11.356Z,93.90
2019-06-26T09:47:40.754Z,93.70
2019-06-26T09:50:10.651Z,93.20
2019-06-26T09:52:40.064Z,92.40
2019-06-26T09:55:10.164Z,91.50
2019-06-26T09:57:39.703Z,91.60
2019-06-26T10:00:13.105Z,91.90
2019-06-26T10:02:42.596Z,92.20
2019-06-26T10:05:13.669Z,92.10
2019-06-26T10:07:43.265Z,92.20
2019-06-26T10:10:13.361Z,91.80
2019-06-26T10:12:43.750Z,91.60
2019-06-26T10:15:15.068Z,92.00
2019-06-26T10:17:44.633Z,92.20
2019-06-26T10:20:15.015Z,92.40
2019-06-26T10:22:44.487Z,92.30
2019-06-26T10:25:16.112Z,92.30
2019-06-26T10:27:45.581Z,91.30
2019-06-26T10:30:16.177Z,91.50
2019-06-26T10:32:45.580Z,91.00
2019-06-26T10:35:15.579Z,91.20
2019-06-26T10:37:44.958Z,91.20
2019-06-26T10:40:16.930Z,90.30
2019-06-26T10:42:46.359Z,90.30
2019-06-26T10:45:16.374Z,90.70
2019-06-26T10:47:45.783Z,91.10
2019-06-26T10:50:15.890Z,91.10
2019-06-26T10:52:45.359Z,91.20
2019-06-26T10:55:15.360Z,90.50
2019-06-26T10:57:44.756Z,90.60
2019-06-26T11:00:15.065Z,90.70
2019-06-26T11:02:44.446Z,89.20
2019-06-26T11:05:14.364Z,87.10
2019-06-26T11:07:43.906Z,87.20
2019-06-26T11:10:14.315Z,87.50
2019-06-26T11:12:43.856Z,87.10
2019-06-26T11:15:15.264Z,85.20
2019-06-26T11:17:44.708Z,83.70
2019-06-26T11:20:15.095Z,82.80
2019-06-26T11:22:44.502Z,82.30
2019-06-26T11:25:14.349Z,81.50
2019-06-26T11:27:43.767Z,80.90
2019-06-26T11:30:13.662Z,81.50
2019-06-26T11:32:43.125Z,81.30
2019-06-26T11:35:13.047Z,79.90
2019-06-26T11:37:42.499Z,80.70
2019-06-26T11:40:13.849Z,79.60
2019-06-26T11:42:43.315Z,79.20
2019-06-26T11:45:14.277Z,80.90
2019-06-26T11:47:45.870Z,81.70
2019-06-26T11:50:16.586Z,80.90
2019-06-26T11:52:45.995Z,79.40
2019-06-26T11:55:19.403Z,79.80
2019-06-26T11:57:48.857Z,80.50
2019-06-26T12:00:23.618Z,80.60
2019-06-26T12:02:53.075Z,79.60
2019-06-26T12:05:22.888Z,78.90
2019-06-26T12:07:52.303Z,78.90
2019-06-26T12:10:22.208Z,78.80
2019-06-26T12:12:51.595Z,77.00
2019-06-26T12:15:22.994Z,76.90
2019-06-26T12:17:52.486Z,75.10
2019-06-26T12:20:22.083Z,75.20
2019-06-26T12:22:51.618Z,75.10
2019-06-26T12:25:21.164Z,74.40
2019-06-26T12:27:50.635Z,73.30
2019-06-26T12:30:21.325Z,73.40
2019-06-26T12:33:02.293Z,73.00
2019-06-26T12:35:22.112Z,73.10
2019-06-26T12:37:51.539Z,72.50
2019-06-26T12:40:21.551Z,71.80
2019-06-26T12:42:50.939Z,73.50
2019-06-26T12:45:20.560Z,73.80
2019-06-26T12:47:49.952Z,74.50
2019-06-26T12:50:34.571Z,73.80
2019-06-26T12:52:56.674Z,73.80
2019-06-26T12:55:26.071Z,74.50
2019-06-26T12:58:11.844Z,73.80
2019-06-26T13:00:26.725Z,73.50
2019-06-26T13:02:56.252Z,73.40
2019-06-26T13:05:25.820Z,72.60
2019-06-26T13:07:57.105Z,72.10
2019-06-26T13:10:45.023Z,72.30
2019-06-26T13:13:03.237Z,69.70
2019-06-26T13:15:32.710Z,69.80
2019-06-26T13:18:02.205Z,69.70
2019-06-26T13:20:31.616Z,71.10
2019-06-26T13:23:00.974Z,69.80
2019-06-26T13:25:30.449Z,68.60
2019-06-26T13:27:59.828Z,68.30
2019-06-26T13:30:39.861Z,67.90
2019-06-26T13:33:09.333Z,67.70
2019-06-26T13:35:38.804Z,67.40
2019-06-26T13:38:08.304Z,66.90
2019-06-26T13:40:40.780Z,66.40
2019-06-26T13:43:08.886Z,66.30
2019-06-26T13:45:38.304Z,65.60
2019-06-26T13:48:07.751Z,64.90
2019-06-26T13:50:37.246Z,67.40
2019-06-26T13:53:06.619Z,67.30
2019-06-26T13:55:36.007Z,66.30
2019-06-26T13:58:05.481Z,65.10
2019-06-26T14:00:34.951Z,64.40
2019-06-26T14:03:04.394Z,63.00
2019-06-26T14:05:33.974Z,63.20
2019-06-26T14:08:03.408Z,60.90
2019-06-26T14:10:32.974Z,61.30
2019-06-26T14:13:02.373Z,61.30
2019-06-26T14:15:31.844Z,59.60
2019-06-26T14:18:01.223Z,59.50
2019-06-26T14:20:30.643Z,58.80
2019-06-26T14:23:00.037Z,57.90
2019-06-26T14:25:29.420Z,58.40
2019-06-26T14:27:58.825Z,58.10
2019-06-26T14:30:28.348Z,57.70
2019-06-26T14:32:57.756Z,58.00
2019-06-26T14:35:27.158Z,57.40
2019-06-26T14:37:57.133Z,57.60
2019-06-26T14:40:26.531Z,57.60
2019-06-26T14:42:55.993Z,58.00
2019-06-26T14:45:25.478Z,56.90
2019-06-26T14:47:54.872Z,57.50
2019-06-26T14:50:24.335Z,57.10
2019-06-26T14:52:53.729Z,57.00
2019-06-26T14:55:23.230Z,56.80
2019-06-26T14:57:52.689Z,57.00
2019-06-26T15:00:22.373Z,57.30
2019-06-26T15:02:51.805Z,57.10
2019-06-26T15:05:21.321Z,58.00
2019-06-26T15:07:50.792Z,58.00
2019-06-26T15:10:21.145Z,57.80
2019-06-26T15:12:50.542Z,58.30
2019-06-26T15:15:20.054Z,58.50
2019-06-26T15:17:49.505Z,59.20
2019-06-26T15:20:19.159Z,58.90
2019-06-26T15:22:48.524Z,59.10
2019-06-26T15:25:19.078Z,60.50
2019-06-26T15:27:48.543Z,60.30
2019-06-26T15:30:18.210Z,59.80
2019-06-26T15:32:47.589Z,59.90
2019-06-26T15:35:17.160Z,60.20
2019-06-26T15:37:46.627Z,60.80
2019-06-26T15:40:16.464Z,60.90
2019-06-26T15:42:48.941Z,61.30
2019-06-26T15:45:20.525Z,62.00
2019-06-26T15:47:48.520Z,62.80
2019-06-26T15:50:18.181Z,62.50
2019-06-26T15:52:47.597Z,62.30
2019-06-26T15:55:17.162Z,62.60
2019-06-26T15:57:46.576Z,62.90
2019-06-26T16:00:16.465Z,63.00
2019-06-26T16:02:45.874Z,63.30
2019-06-26T16:05:15.529Z,63.20
2019-06-26T16:07:44.991Z,63.70
2019-06-26T16:10:15.302Z,64.00
2019-06-26T16:12:44.711Z,64.50
2019-06-26T16:15:14.428Z,64.70
2019-06-26T16:18:01.700Z,65.50
2019-06-26T16:20:31.157Z,65.70
2019-06-26T16:23:00.600Z,65.80
2019-06-26T16:25:30.010Z,64.60
2019-06-26T16:28:05.127Z,65.00
2019-06-26T16:30:30.534Z,64.80
2019-06-26T16:32:59.956Z,65.60
2019-06-26T16:35:29.355Z,65.70
2019-06-26T16:37:58.775Z,65.30
2019-06-26T16:40:28.248Z,65.40
2019-06-26T16:42:57.654Z,65.90
2019-06-26T16:45:27.061Z,65.90
2019-06-26T16:47:56.533Z,66.20
2019-06-26T16:50:25.950Z,66.80
2019-06-26T16:52:55.371Z,66.30
2019-06-26T16:55:24.735Z,66.30
2019-06-26T16:57:54.145Z,66.50
2019-06-26T17:00:24.069Z,66.70
2019-06-26T17:02:53.549Z,67.60
2019-06-26T17:05:23.020Z,68.60
2019-06-26T17:07:52.420Z,68.60
2019-06-26T17:10:22.106Z,68.80
2019-06-26T17:12:51.543Z,69.30
2019-06-26T17:15:21.158Z,69.60
2019-06-26T17:17:50.603Z,69.40
2019-06-26T17:20:20.228Z,69.00
2019-06-26T17:23:04.621Z,68.90
2019-06-26T17:25:20.916Z,69.30
2019-06-26T17:27:50.405Z,69.00
2019-06-26T17:30:20.815Z,69.20
2019-06-26T17:32:50.314Z,69.30
2019-06-26T17:35:19.792Z,70.10
2019-06-26T17:37:49.183Z,70.30
2019-06-26T17:40:18.787Z,70.80
2019-06-26T17:42:48.285Z,70.70
2019-06-26T17:45:18.412Z,71.00
2019-06-26T17:47:47.885Z,71.20
2019-06-26T17:50:17.420Z,71.10
2019-06-26T17:52:47.020Z,71.90
2019-06-26T17:55:17.160Z,72.00
2019-06-26T17:57:47.674Z,72.30
2019-06-26T18:00:20.837Z,72.90
2019-06-26T18:02:50.306Z,73.40
2019-06-26T18:05:19.646Z,74.10
2019-06-26T18:07:49.064Z,74.90
2019-06-26T18:10:18.561Z,75.50
2019-06-26T18:12:47.942Z,76.00
2019-06-26T18:15:17.508Z,76.50
2019-06-26T18:17:46.970Z,77.10
2019-06-26T18:20:16.712Z,77.70
2019-06-26T18:22:46.192Z,78.20
2019-06-26T18:25:16.766Z,78.50
2019-06-26T18:27:46.309Z,78.80
2019-06-26T18:30:16.152Z,79.50
2019-06-26T18:32:45.624Z,79.90
2019-06-26T18:35:15.262Z,80.50
2019-06-26T18:37:44.772Z,81.40
2019-06-26T18:40:15.234Z,81.70
2019-06-26T18:42:45.110Z,82.10
2019-06-26T18:45:14.648Z,82.40
2019-06-26T18:47:44.060Z,82.60
2019-06-26T18:50:13.889Z,82.80
2019-06-26T18:52:43.367Z,83.50
2019-06-26T18:55:13.121Z,84.20
2019-06-26T18:57:42.613Z,84.20
2019-06-26T19:00:12.651Z,84.50
2019-06-26T19:02:42.088Z,84.80
2019-06-26T19:05:12.088Z,85.10
2019-06-26T19:07:41.527Z,85.70
2019-06-26T19:10:11.675Z,86.30
2019-06-26T19:12:41.166Z,86.80
2019-06-26T19:15:11.774Z,87.50
2019-06-26T19:17:42.598Z,87.80
2019-06-26T19:20:13.267Z,87.80
2019-06-26T19:22:42.657Z,88.30
2019-06-26T19:25:12.783Z,88.70
2019-06-26T19:27:42.220Z,89.00
2019-06-26T19:30:12.161Z,89.80
2019-06-26T19:32:41.635Z,89.70
2019-06-26T19:35:19.787Z,90.10
2019-06-26T19:37:42.684Z,90.30
2019-06-26T19:40:12.872Z,90.60
2019-06-26T19:42:42.290Z,91.20
2019-06-26T19:45:12.579Z,91.10
2019-06-26T19:47:41.969Z,91.30
2019-06-26T19:50:11.893Z,91.60
2019-06-26T19:52:41.385Z,91.90
2019-06-26T19:55:11.307Z,92.40
2019-06-26T19:57:40.711Z,92.90
2019-06-26T20:00:12.180Z,92.80
2019-06-26T20:02:41.703Z,92.90
2019-06-26T20:05:11.445Z,93.30
2019-06-26T20:07:40.815Z,93.20
2019-06-26T20:10:11.183Z,93.70
2019-06-26T20:12:40.597Z,93.20
2019-06-26T20:15:10.488Z,93.30
2019-06-26T20:17:39.934Z,93.00
2019-06-26T20:20:10.938Z,93.20
2019-06-26T20:22:40.357Z,93.20
2019-06-26T20:25:10.186Z,93.50
2019-06-26T20:27:40.411Z,93.40
2019-06-26T20:30:10.672Z,93.50
2019-06-26T20:32:40.061Z,93.60
2019-06-26T20:35:10.123Z,93.70
2019-06-26T20:37:39.539Z,93.70
2019-06-26T20:40:09.427Z,94.00
2019-06-26T20:42:38.867Z,94.00
2019-06-26T20:45:09.995Z,94.10
2019-06-26T20:47:39.419Z,94.10
2019-06-26T20:50:09.044Z,94.30
2019-06-26T20:52:38.452Z,94.40
2019-06-26T20:55:08.163Z,94.50
2019-06-26T20:57:37.638Z,94.60
2019-06-26T21:00:09.460Z,94.80
2019-06-26T21:02:39.006Z,94.80
2019-06-26T21:05:08.720Z,94.90
2019-06-26T21:07:38.139Z,95.00
2019-06-26T21:10:08.138Z,95.10
2019-06-26T21:12:37.595Z,95.30
2019-06-26T21:15:08.893Z,95.40
2019-06-26T21:17:38.368Z,95.60
2019-06-26T21:20:08.420Z,95.60
2019-06-26T21:22:37.876Z,95.70
2019-06-26T21:25:18.129Z,95.80
2019-06-26T21:27:39.636Z,96.10
2019-06-26T21:30:11.008Z,96.10
2019-06-26T21:32:40.491Z,96.30
2019-06-26T21:35:10.130Z,96.30
2019-06-26T21:37:39.621Z,96.40
2019-06-26T21:40:10.066Z,96.50
2019-06-26T21:42:39.526Z,96.60
2019-06-26T21:45:09.935Z,96.30
2019-06-26T21:47:39.357Z,96.70
2019-06-26T21:50:10.325Z,96.90
2019-06-26T21:52:39.658Z,96.80
2019-06-26T21:55:09.288Z,96.80
2019-06-26T21:57:38.668Z,97.00
2019-06-26T22:00:09.303Z,97.10
2019-06-26T22:02:38.801Z,97.10
2019-06-26T22:05:09.712Z,97.30
2019-06-26T22:07:39.244Z,97.30
2019-06-26T22:10:09.775Z,97.50
2019-06-26T22:12:39.281Z,97.50
2019-06-26T22:15:08.987Z,97.50
2019-06-26T22:17:38.445Z,97.70
2019-06-26T22:20:12.747Z,97.70
2019-06-26T22:22:42.678Z,97.90
2019-06-26T22:25:13.604Z,97.90
2019-06-26T22:27:43.003Z,98.00
2019-06-26T22:30:13.025Z,97.70
2019-06-26T22:32:42.777Z,97.80
2019-06-26T22:35:12.663Z,97.90
2019-06-26T22:37:42.083Z,98.00
2019-06-26T22:40:11.833Z,98.20
2019-06-26T22:42:41.242Z,98.20
2019-06-26T22:45:11.172Z,98.20
2019-06-26T22:47:40.659Z,98.40
2019-06-26T22:50:10.885Z,98.50
2019-06-26T22:52:40.435Z,98.50
2019-06-26T22:55:10.326Z,98.40
2019-06-26T22:57:39.735Z,98.40
2019-06-26T23:00:12.696Z,98.50
2019-06-26T23:02:42.096Z,98.60
2019-06-26T23:05:12.235Z,98.70
2019-06-26T23:07:41.608Z,98.70
2019-06-26T23:10:11.733Z,98.80
2019-06-26T23:12:41.202Z,98.80
2019-06-26T23:15:11.996Z,98.90
2019-06-26T23:17:41.452Z,98.90
2019-06-26T23:20:12.289Z,98.90
2019-06-26T23:22:41.697Z,98.90
2019-06-26T23:25:11.889Z,99.00
2019-06-26T23:27:41.421Z,98.90
2019-06-26T23:30:17.686Z,98.80
2019-06-26T23:32:47.646Z,98.90
2019-06-26T23:35:17.110Z,98.90
2019-06-26T23:37:46.515Z,99.00
2019-06-26T23:40:16.941Z,99.00
2019-06-26T23:42:46.391Z,99.20
2019-06-26T23:45:15.997Z,99.30
2019-06-26T23:47:46.273Z,99.40
2019-06-26T23:50:15.794Z,99.80
2019-06-26T23:52:45.243Z,99.50
2019-06-26T23:55:15.226Z,99.60
2019-06-26T23:57:58.545Z,99.50
