createdAt,value
2017-08-10T00:00:23.300Z,1013.4
2017-08-10T00:01:23.943Z,1013.4
2017-08-10T00:02:24.585Z,1013.4
2017-08-10T00:03:25.326Z,1013.4
2017-08-10T00:04:25.966Z,1013.5
2017-08-10T00:05:26.608Z,1013.5
2017-08-10T00:06:27.250Z,1013.4
2017-08-10T00:07:27.890Z,1013.5
2017-08-10T00:08:28.539Z,1013.5
2017-08-10T00:09:29.173Z,1013.5
2017-08-10T00:10:29.815Z,1013.5
2017-08-10T00:11:30.456Z,1013.5
2017-08-10T00:12:31.097Z,1013.5
2017-08-10T00:13:31.736Z,1013.5
2017-08-10T00:14:32.381Z,1013.5
2017-08-10T00:15:33.025Z,1013.5
2017-08-10T00:16:33.665Z,1013.5
2017-08-10T00:17:34.307Z,1013.5
2017-08-10T00:18:35.199Z,1013.5
2017-08-10T00:19:35.840Z,1013.5
2017-08-10T00:20:36.483Z,1013.5
2017-08-10T00:21:37.123Z,1013.5
2017-08-10T00:22:37.768Z,1013.5
2017-08-10T00:23:38.410Z,1013.5
2017-08-10T00:24:39.050Z,1013.4
2017-08-10T00:25:39.693Z,1013.4
2017-08-10T00:26:40.335Z,1013.4
2017-08-10T00:27:40.979Z,1013.3
2017-08-10T00:28:41.621Z,1013.3
2017-08-10T00:29:42.265Z,1013.2
2017-08-10T00:30:42.906Z,1013.2
2017-08-10T00:31:43.550Z,1013.2
2017-08-10T00:32:44.185Z,1013.2
2017-08-10T00:33:44.976Z,1013.2
2017-08-10T00:34:45.617Z,1013.3
2017-08-10T00:35:46.258Z,1013.3
2017-08-10T00:36:46.901Z,1013.3
2017-08-10T00:37:47.542Z,1013.4
2017-08-10T00:38:48.184Z,1013.4
2017-08-10T00:39:48.849Z,1013.5
2017-08-10T00:40:49.476Z,1013.5
2017-08-10T00:41:50.121Z,1013.5
2017-08-10T00:42:50.763Z,1013.6
2017-08-10T00:43:51.406Z,1013.5
2017-08-10T00:44:52.049Z,1013.6
2017-08-10T00:45:52.692Z,1013.6
2017-08-10T00:46:53.332Z,1013.7
2017-08-10T00:47:53.974Z,1013.7
2017-08-10T00:48:54.865Z,1013.6
2017-08-10T00:49:55.504Z,1013.6
2017-08-10T00:50:56.146Z,1013.6
2017-08-10T00:51:56.788Z,1013.5
2017-08-10T00:52:57.432Z,1013.5
2017-08-10T00:53:58.072Z,1013.5
2017-08-10T00:54:58.714Z,1013.4
2017-08-10T00:55:59.354Z,1013.4
2017-08-10T00:56:59.996Z,1013.4
2017-08-10T00:58:00.637Z,1013.4
2017-08-10T00:59:01.279Z,1013.3
2017-08-10T01:00:01.921Z,1013.3
2017-08-10T01:01:02.564Z,1013.3
2017-08-10T01:02:03.206Z,1013.2
2017-08-10T01:03:03.845Z,1013.2
2017-08-10T01:04:04.737Z,1013.2
2017-08-10T01:05:05.379Z,1013.3
2017-08-10T01:06:06.018Z,1013.2
2017-08-10T01:07:06.665Z,1013.3
2017-08-10T01:08:07.309Z,1013.4
2017-08-10T01:09:07.949Z,1013.4
2017-08-10T01:10:08.589Z,1013.4
2017-08-10T01:11:09.231Z,1013.4
2017-08-10T01:12:10.133Z,1013.4
2017-08-10T01:13:10.775Z,1013.4
2017-08-10T01:14:11.416Z,1013.3
2017-08-10T01:15:12.059Z,1013.3
2017-08-10T01:16:12.701Z,1013.3
2017-08-10T01:17:13.342Z,1013.3
2017-08-10T01:18:13.982Z,1013.3
2017-08-10T01:19:14.774Z,1013.4
2017-08-10T01:20:15.413Z,1013.4
2017-08-10T01:21:16.055Z,1013.4
2017-08-10T01:22:16.695Z,1013.4
2017-08-10T01:23:17.338Z,1013.3
2017-08-10T01:24:17.978Z,1013.4
2017-08-10T01:25:18.620Z,1013.4
2017-08-10T01:26:19.261Z,1013.3
2017-08-10T01:27:19.909Z,1013.3
2017-08-10T01:28:20.552Z,1013.3
2017-08-10T01:29:21.202Z,1013.2
2017-08-10T01:30:21.842Z,1013.2
2017-08-10T01:31:22.484Z,1013.2
2017-08-10T01:32:23.127Z,1013.2
2017-08-10T01:33:23.769Z,1013.3
2017-08-10T01:34:24.563Z,1013.3
2017-08-10T01:35:25.202Z,1013.3
2017-08-10T01:36:25.842Z,1013.2
2017-08-10T01:37:26.483Z,1013.3
2017-08-10T01:38:27.122Z,1013.2
2017-08-10T01:39:27.765Z,1013.3
2017-08-10T01:40:28.405Z,1013.2
2017-08-10T01:41:29.048Z,1013.3
2017-08-10T01:42:29.689Z,1013.2
2017-08-10T01:43:30.330Z,1013.2
2017-08-10T01:44:30.969Z,1013.1
2017-08-10T01:45:31.609Z,1013.1
2017-08-10T01:46:32.250Z,1013.1
2017-08-10T01:47:32.893Z,1013.1
2017-08-10T01:48:33.534Z,1013.1
2017-08-10T01:49:34.425Z,1013.1
2017-08-10T01:50:35.064Z,1013.1
2017-08-10T01:51:35.706Z,1013.1
2017-08-10T01:52:36.345Z,1013.0
2017-08-10T01:53:36.989Z,1013.0
2017-08-10T01:54:37.628Z,1013.0
2017-08-10T01:55:38.268Z,1013.0
2017-08-10T01:56:38.912Z,1013.0
2017-08-10T01:57:39.555Z,1013.1
2017-08-10T01:58:40.196Z,1013.2
2017-08-10T01:59:40.836Z,1013.2
2017-08-10T02:00:41.476Z,1013.2
2017-08-10T02:01:42.117Z,1013.2
2017-08-10T02:02:42.769Z,1013.3
2017-08-10T02:03:43.410Z,1013.3
2017-08-10T02:04:44.200Z,1013.3
2017-08-10T02:05:44.841Z,1013.3
2017-08-10T02:06:45.485Z,1013.3
2017-08-10T02:07:46.125Z,1013.2
2017-08-10T02:08:46.767Z,1013.3
2017-08-10T02:09:47.411Z,1013.3
2017-08-10T02:10:48.054Z,1013.4
2017-08-10T02:11:48.696Z,1013.4
2017-08-10T02:12:49.336Z,1013.4
2017-08-10T02:13:49.979Z,1013.4
2017-08-10T02:14:50.617Z,1013.4
2017-08-10T02:15:51.258Z,1013.4
2017-08-10T02:16:51.898Z,1013.4
2017-08-10T02:17:52.539Z,1013.4
2017-08-10T02:18:53.181Z,1013.4
2017-08-10T02:19:53.973Z,1013.4
2017-08-10T02:20:54.612Z,1013.3
2017-08-10T02:21:55.253Z,1013.3
2017-08-10T02:22:55.894Z,1013.4
2017-08-10T02:23:56.535Z,1013.4
2017-08-10T02:24:57.176Z,1013.4
2017-08-10T02:25:57.817Z,1013.5
2017-08-10T02:26:58.459Z,1013.4
2017-08-10T02:27:59.098Z,1013.4
2017-08-10T02:28:59.741Z,1013.4
2017-08-10T02:30:00.382Z,1013.4
2017-08-10T02:31:01.025Z,1013.4
2017-08-10T02:32:01.667Z,1013.5
2017-08-10T02:33:02.312Z,1013.5
2017-08-10T02:34:02.948Z,1013.5
2017-08-10T02:35:03.839Z,1013.5
2017-08-10T02:36:04.483Z,1013.4
2017-08-10T02:37:05.123Z,1013.4
2017-08-10T02:38:05.765Z,1013.4
2017-08-10T02:39:06.405Z,1013.4
2017-08-10T02:40:07.046Z,1013.3
2017-08-10T02:41:07.685Z,1013.3
2017-08-10T02:42:08.326Z,1013.2
2017-08-10T02:43:08.967Z,1013.3
2017-08-10T02:44:09.609Z,1013.2
2017-08-10T02:45:10.253Z,1013.2
2017-08-10T02:46:10.895Z,1013.2
2017-08-10T02:47:11.541Z,1013.2
2017-08-10T02:48:12.178Z,1013.2
2017-08-10T02:49:12.822Z,1013.2
2017-08-10T02:50:13.713Z,1013.1
2017-08-10T02:51:14.353Z,1013.2
2017-08-10T02:52:15.025Z,1013.2
2017-08-10T02:53:15.651Z,1013.2
2017-08-10T02:54:16.293Z,1013.2
2017-08-10T02:55:16.933Z,1013.2
2017-08-10T02:56:17.574Z,1013.2
2017-08-10T02:57:18.215Z,1013.2
2017-08-10T02:58:18.855Z,1013.2
2017-08-10T02:59:19.497Z,1013.2
2017-08-10T03:00:20.140Z,1013.2
2017-08-10T03:01:20.781Z,1013.2
2017-08-10T03:02:21.422Z,1013.2
2017-08-10T03:03:22.062Z,1013.2
2017-08-10T03:04:22.702Z,1013.2
2017-08-10T03:05:23.444Z,1013.2
2017-08-10T03:06:24.084Z,1013.2
2017-08-10T03:07:24.724Z,1013.2
2017-08-10T03:08:25.364Z,1013.2
2017-08-10T03:09:26.005Z,1013.2
2017-08-10T03:10:26.644Z,1013.2
2017-08-10T03:11:27.285Z,1013.2
2017-08-10T03:12:27.924Z,1013.3
2017-08-10T03:13:28.565Z,1013.3
2017-08-10T03:14:29.207Z,1013.3
2017-08-10T03:15:29.856Z,1013.3
2017-08-10T03:16:30.499Z,1013.3
2017-08-10T03:17:31.142Z,1013.3
2017-08-10T03:18:31.784Z,1013.3
2017-08-10T03:19:32.427Z,1013.3
2017-08-10T03:20:33.218Z,1013.3
2017-08-10T03:21:33.858Z,1013.3
2017-08-10T03:22:34.497Z,1013.3
2017-08-10T03:23:35.139Z,1013.3
2017-08-10T03:24:35.778Z,1013.3
2017-08-10T03:25:36.426Z,1013.3
2017-08-10T03:26:37.066Z,1013.3
2017-08-10T03:27:37.702Z,1013.4
2017-08-10T03:28:38.342Z,1013.4
2017-08-10T03:29:38.985Z,1013.4
2017-08-10T03:30:39.624Z,1013.4
2017-08-10T03:31:40.264Z,1013.5
2017-08-10T03:32:40.905Z,1013.5
2017-08-10T03:33:41.543Z,1013.6
2017-08-10T03:34:42.186Z,1013.6
2017-08-10T03:35:42.927Z,1013.6
2017-08-10T03:36:43.568Z,1013.6
2017-08-10T03:37:44.208Z,1013.7
2017-08-10T03:38:44.852Z,1013.7
2017-08-10T03:39:45.493Z,1013.8
2017-08-10T03:40:46.134Z,1013.8
2017-08-10T03:41:46.777Z,1013.8
2017-08-10T03:42:47.418Z,1013.8
2017-08-10T03:43:48.060Z,1013.8
2017-08-10T03:44:48.727Z,1013.8
2017-08-10T03:45:49.341Z,1013.8
2017-08-10T03:46:49.980Z,1013.8
2017-08-10T03:47:50.622Z,1013.8
2017-08-10T03:48:51.266Z,1013.8
2017-08-10T03:49:51.907Z,1013.8
2017-08-10T03:50:52.799Z,1013.7
2017-08-10T03:51:53.445Z,1013.7
2017-08-10T03:52:54.084Z,1013.7
2017-08-10T03:53:54.728Z,1013.7
2017-08-10T03:54:55.367Z,1013.7
2017-08-10T03:55:56.007Z,1013.7
2017-08-10T03:56:56.648Z,1013.7
2017-08-10T03:57:57.288Z,1013.7
2017-08-10T03:58:57.932Z,1013.7
2017-08-10T03:59:58.574Z,1013.7
2017-08-10T04:00:59.215Z,1013.7
2017-08-10T04:01:59.857Z,1013.7
2017-08-10T04:03:00.497Z,1013.7
2017-08-10T04:04:01.139Z,1013.7
2017-08-10T04:05:01.780Z,1013.7
2017-08-10T04:06:02.671Z,1013.7
2017-08-10T04:07:03.311Z,1013.7
2017-08-10T04:08:03.954Z,1013.8
2017-08-10T04:09:04.595Z,1013.8
2017-08-10T04:10:05.241Z,1013.8
2017-08-10T04:11:05.877Z,1013.8
2017-08-10T04:12:06.596Z,1013.9
2017-08-10T04:13:07.238Z,1013.9
2017-08-10T04:14:07.880Z,1013.9
2017-08-10T04:15:08.523Z,1013.9
2017-08-10T04:16:09.163Z,1013.9
2017-08-10T04:17:09.804Z,1013.9
2017-08-10T04:18:10.459Z,1013.9
2017-08-10T04:19:11.087Z,1013.9
2017-08-10T04:20:11.727Z,1013.9
2017-08-10T04:21:12.466Z,1013.9
2017-08-10T04:22:13.106Z,1013.9
2017-08-10T04:23:13.746Z,1014.0
2017-08-10T04:24:14.387Z,1014.0
2017-08-10T04:25:15.029Z,1014.0
2017-08-10T04:26:15.676Z,1014.0
2017-08-10T04:27:16.311Z,1013.9
2017-08-10T04:28:16.953Z,1013.8
2017-08-10T04:29:17.595Z,1013.8
2017-08-10T04:30:18.237Z,1013.8
2017-08-10T04:31:18.879Z,1013.8
2017-08-10T04:32:19.521Z,1013.7
2017-08-10T04:33:20.163Z,1013.7
2017-08-10T04:34:20.802Z,1013.8
2017-08-10T04:35:21.442Z,1013.8
2017-08-10T04:36:22.232Z,1013.8
2017-08-10T04:37:22.871Z,1013.8
2017-08-10T04:38:23.512Z,1013.7
2017-08-10T04:39:24.153Z,1013.8
2017-08-10T04:40:24.795Z,1013.7
2017-08-10T04:41:25.435Z,1013.7
2017-08-10T04:42:26.074Z,1013.7
2017-08-10T04:43:26.717Z,1013.7
2017-08-10T04:44:27.358Z,1013.7
2017-08-10T04:45:28.000Z,1013.7
2017-08-10T04:46:28.640Z,1013.8
2017-08-10T04:47:29.282Z,1013.7
2017-08-10T04:48:29.923Z,1013.8
2017-08-10T04:49:30.563Z,1013.8
2017-08-10T04:50:31.204Z,1013.8
2017-08-10T04:51:31.944Z,1013.8
2017-08-10T04:52:32.585Z,1013.8
2017-08-10T04:53:33.228Z,1013.9
2017-08-10T04:54:33.871Z,1013.9
2017-08-10T04:55:34.515Z,1013.9
2017-08-10T04:56:35.153Z,1013.9
2017-08-10T04:57:35.798Z,1013.9
2017-08-10T04:58:36.433Z,1013.9
2017-08-10T04:59:37.079Z,1013.9
2017-08-10T05:00:37.717Z,1013.8
2017-08-10T05:01:38.357Z,1013.8
2017-08-10T05:02:38.997Z,1013.9
2017-08-10T05:03:39.639Z,1013.8
2017-08-10T05:04:40.278Z,1013.9
2017-08-10T05:05:40.917Z,1013.9
2017-08-10T05:06:41.658Z,1013.9
2017-08-10T05:07:42.298Z,1014.0
2017-08-10T05:08:42.941Z,1013.9
2017-08-10T05:09:43.582Z,1014.0
2017-08-10T05:10:44.222Z,1013.9
2017-08-10T05:11:44.863Z,1013.9
2017-08-10T05:12:45.502Z,1013.9
2017-08-10T05:13:46.144Z,1013.9
2017-08-10T05:14:46.783Z,1013.8
2017-08-10T05:15:47.429Z,1013.8
2017-08-10T05:16:48.076Z,1013.8
2017-08-10T05:17:48.719Z,1013.8
2017-08-10T05:18:49.364Z,1013.8
2017-08-10T05:19:50.005Z,1013.7
2017-08-10T05:20:50.645Z,1013.8
2017-08-10T05:21:51.438Z,1013.8
2017-08-10T05:22:52.080Z,1013.7
2017-08-10T05:23:52.721Z,1013.7
2017-08-10T05:24:53.365Z,1013.7
2017-08-10T05:25:54.013Z,1013.7
2017-08-10T05:26:54.656Z,1013.7
2017-08-10T05:27:55.297Z,1013.7
2017-08-10T05:28:55.938Z,1013.7
2017-08-10T05:29:56.578Z,1013.7
2017-08-10T05:30:57.218Z,1013.7
2017-08-10T05:31:57.857Z,1013.7
2017-08-10T05:32:58.498Z,1013.7
2017-08-10T05:33:59.139Z,1013.7
2017-08-10T05:34:59.780Z,1013.7
2017-08-10T05:36:00.422Z,1013.7
2017-08-10T05:37:01.164Z,1013.8
2017-08-10T05:38:01.806Z,1013.8
2017-08-10T05:39:02.448Z,1013.8
2017-08-10T05:40:03.088Z,1013.8
2017-08-10T05:41:03.729Z,1013.8
2017-08-10T05:42:04.372Z,1013.8
2017-08-10T05:43:05.013Z,1013.8
2017-08-10T05:44:05.656Z,1013.8
2017-08-10T05:45:06.296Z,1013.8
2017-08-10T05:46:06.937Z,1013.8
2017-08-10T05:47:07.928Z,1013.8
2017-08-10T05:48:08.573Z,1013.7
2017-08-10T05:49:09.213Z,1013.8
2017-08-10T05:50:09.855Z,1013.7
2017-08-10T05:51:10.495Z,1013.8
2017-08-10T05:52:11.136Z,1013.8
2017-08-10T05:53:11.776Z,1013.8
2017-08-10T05:54:12.417Z,1013.8
2017-08-10T05:55:13.056Z,1013.8
2017-08-10T05:56:13.697Z,1013.8
2017-08-10T05:57:14.339Z,1013.8
2017-08-10T05:58:14.981Z,1013.8
2017-08-10T05:59:15.623Z,1013.8
2017-08-10T06:00:16.263Z,1013.8
2017-08-10T06:01:16.905Z,1013.8
2017-08-10T06:02:17.643Z,1013.8
2017-08-10T06:03:18.289Z,1013.8
2017-08-10T06:04:18.926Z,1013.8
2017-08-10T06:05:19.569Z,1013.8
2017-08-10T06:06:20.210Z,1013.8
2017-08-10T06:07:20.850Z,1013.7
2017-08-10T06:08:21.488Z,1013.8
2017-08-10T06:09:22.129Z,1013.8
2017-08-10T06:10:22.771Z,1013.8
2017-08-10T06:11:23.418Z,1013.8
2017-08-10T06:12:24.053Z,1013.8
2017-08-10T06:13:24.695Z,1013.8
2017-08-10T06:14:25.338Z,1013.8
2017-08-10T06:15:25.980Z,1013.8
2017-08-10T06:16:26.622Z,1013.8
2017-08-10T06:17:27.513Z,1013.9
2017-08-10T06:18:28.154Z,1013.9
2017-08-10T06:19:28.794Z,1013.9
2017-08-10T06:20:29.436Z,1013.9
2017-08-10T06:21:30.078Z,1013.8
2017-08-10T06:22:30.719Z,1013.8
2017-08-10T06:23:31.363Z,1013.8
2017-08-10T06:24:32.453Z,1013.8
2017-08-10T06:25:33.093Z,1013.8
2017-08-10T06:26:33.833Z,1013.8
2017-08-10T06:27:34.474Z,1013.8
2017-08-10T06:28:35.117Z,1013.9
2017-08-10T06:29:35.758Z,1013.9
2017-08-10T06:30:36.400Z,1014.0
2017-08-10T06:31:37.041Z,1014.0
2017-08-10T06:32:37.681Z,1014.0
2017-08-10T06:33:38.323Z,1014.0
2017-08-10T06:34:38.964Z,1014.0
2017-08-10T06:35:39.606Z,1014.0
2017-08-10T06:36:40.247Z,1014.0
2017-08-10T06:37:40.890Z,1014.0
2017-08-10T06:38:41.534Z,1014.1
2017-08-10T06:39:42.378Z,1014.1
2017-08-10T06:40:43.019Z,1014.1
2017-08-10T06:41:43.659Z,1014.1
2017-08-10T06:42:44.302Z,1014.2
2017-08-10T06:43:44.944Z,1014.2
2017-08-10T06:44:45.586Z,1014.3
2017-08-10T06:45:46.228Z,1014.3
2017-08-10T06:46:46.869Z,1014.4
2017-08-10T06:47:47.508Z,1014.5
2017-08-10T06:48:48.148Z,1014.5
2017-08-10T06:49:48.792Z,1014.5
2017-08-10T06:50:49.433Z,1014.6
2017-08-10T06:51:50.077Z,1014.6
2017-08-10T06:52:50.720Z,1014.6
2017-08-10T06:53:51.461Z,1014.6
2017-08-10T06:54:52.103Z,1014.7
2017-08-10T06:55:52.744Z,1014.7
2017-08-10T06:56:53.384Z,1014.7
2017-08-10T06:57:54.028Z,1014.7
2017-08-10T06:58:54.670Z,1014.7
2017-08-10T06:59:55.414Z,1014.8
2017-08-10T07:00:56.053Z,1014.8
2017-08-10T07:01:56.795Z,1014.8
2017-08-10T07:02:57.438Z,1014.8
2017-08-10T07:03:58.079Z,1014.8
2017-08-10T07:04:58.725Z,1014.8
2017-08-10T07:05:59.361Z,1014.8
2017-08-10T07:07:00.002Z,1014.8
2017-08-10T07:08:00.645Z,1014.8
2017-08-10T07:09:01.284Z,1014.8
2017-08-10T07:10:01.929Z,1014.8
2017-08-10T07:11:02.570Z,1014.8
2017-08-10T07:12:03.212Z,1014.7
2017-08-10T07:13:03.854Z,1014.7
2017-08-10T07:14:04.496Z,1014.7
2017-08-10T07:15:05.236Z,1014.7
2017-08-10T07:16:06.130Z,1014.7
2017-08-10T07:17:06.770Z,1014.6
2017-08-10T07:18:07.413Z,1014.7
2017-08-10T07:19:08.055Z,1014.7
2017-08-10T07:20:08.693Z,1014.6
2017-08-10T07:21:09.335Z,1014.6
2017-08-10T07:22:09.976Z,1014.6
2017-08-10T07:23:10.620Z,1014.7
2017-08-10T07:24:11.459Z,1014.7
2017-08-10T07:25:12.099Z,1014.7
2017-08-10T07:26:12.940Z,1014.8
2017-08-10T07:27:13.933Z,1014.8
2017-08-10T07:28:14.577Z,1014.8
2017-08-10T07:29:15.215Z,1014.9
2017-08-10T07:30:15.855Z,1014.9
2017-08-10T07:31:16.498Z,1014.9
2017-08-10T07:32:17.139Z,1014.9
2017-08-10T07:33:17.780Z,1014.9
2017-08-10T07:34:18.422Z,1014.9
2017-08-10T07:35:19.065Z,1014.9
2017-08-10T07:36:19.707Z,1014.9
2017-08-10T07:37:20.347Z,1014.9
2017-08-10T07:38:20.987Z,1014.9
2017-08-10T07:39:21.627Z,1014.9
2017-08-10T07:40:22.269Z,1014.9
2017-08-10T07:41:22.910Z,1014.9
2017-08-10T07:42:23.552Z,1014.9
2017-08-10T07:43:24.195Z,1014.9
2017-08-10T07:44:24.841Z,1014.9
2017-08-10T07:45:25.478Z,1014.9
2017-08-10T07:46:26.119Z,1014.9
2017-08-10T07:47:26.953Z,1014.9
2017-08-10T07:48:27.595Z,1015.0
2017-08-10T07:49:28.236Z,1014.9
2017-08-10T07:50:28.880Z,1015.0
2017-08-10T07:51:29.522Z,1015.0
2017-08-10T07:52:30.163Z,1015.0
2017-08-10T07:53:30.804Z,1015.0
2017-08-10T07:54:31.446Z,1015.0
2017-08-10T07:55:32.086Z,1015.0
2017-08-10T07:56:32.726Z,1015.0
2017-08-10T07:57:33.469Z,1015.0
2017-08-10T07:58:34.111Z,1015.0
2017-08-10T07:59:34.852Z,1015.0
2017-08-10T08:00:35.494Z,1015.0
2017-08-10T08:01:36.135Z,1015.0
2017-08-10T08:02:36.777Z,1014.9
2017-08-10T08:03:37.417Z,1014.9
2017-08-10T08:04:38.060Z,1014.9
2017-08-10T08:05:38.702Z,1014.8
2017-08-10T08:06:39.346Z,1014.9
2017-08-10T08:07:39.988Z,1014.9
2017-08-10T08:08:40.630Z,1014.9
2017-08-10T08:09:41.272Z,1014.9
2017-08-10T08:10:41.913Z,1014.9
2017-08-10T08:11:42.553Z,1014.9
2017-08-10T08:12:43.194Z,1014.8
2017-08-10T08:13:43.837Z,1014.9
2017-08-10T08:14:44.578Z,1014.9
2017-08-10T08:15:45.218Z,1014.8
2017-08-10T08:16:45.858Z,1014.8
2017-08-10T08:17:46.499Z,1014.9
2017-08-10T08:18:47.141Z,1014.8
2017-08-10T08:19:47.783Z,1014.8
2017-08-10T08:20:48.424Z,1014.8
2017-08-10T08:21:49.065Z,1014.8
2017-08-10T08:22:49.708Z,1014.7
2017-08-10T08:23:50.349Z,1014.6
2017-08-10T08:24:50.989Z,1014.6
2017-08-10T08:25:51.629Z,1014.6
2017-08-10T08:26:52.471Z,1014.6
2017-08-10T08:27:53.112Z,1014.6
2017-08-10T08:28:53.753Z,1014.6
2017-08-10T08:29:54.395Z,1014.7
2017-08-10T08:30:55.036Z,1014.7
2017-08-10T08:31:55.680Z,1014.7
2017-08-10T08:32:56.570Z,1014.7
2017-08-10T08:33:57.211Z,1014.7
2017-08-10T08:34:57.858Z,1014.7
2017-08-10T08:35:58.493Z,1014.8
2017-08-10T08:36:59.135Z,1014.8
2017-08-10T08:37:59.775Z,1014.8
2017-08-10T08:39:00.417Z,1014.8
2017-08-10T08:40:01.309Z,1014.9
2017-08-10T08:41:01.950Z,1014.9
2017-08-10T08:42:02.594Z,1014.9
2017-08-10T08:43:03.233Z,1014.9
2017-08-10T08:44:04.027Z,1014.9
2017-08-10T08:45:04.669Z,1014.9
2017-08-10T08:46:05.310Z,1014.9
2017-08-10T08:47:05.952Z,1014.9
2017-08-10T08:48:06.593Z,1015.0
2017-08-10T08:49:07.238Z,1015.0
2017-08-10T08:50:07.877Z,1014.9
2017-08-10T08:51:08.518Z,1014.9
2017-08-10T08:52:09.205Z,1014.9
2017-08-10T08:53:09.846Z,1014.9
2017-08-10T08:54:10.737Z,1014.8
2017-08-10T08:55:11.377Z,1014.8
2017-08-10T08:56:12.019Z,1014.7
2017-08-10T08:57:13.011Z,1014.7
2017-08-10T08:58:13.652Z,1014.7
2017-08-10T08:59:14.293Z,1014.6
2017-08-10T09:00:14.935Z,1014.6
2017-08-10T09:01:15.577Z,1014.6
2017-08-10T09:02:16.220Z,1014.6
2017-08-10T09:03:16.858Z,1014.6
2017-08-10T09:04:17.498Z,1014.6
2017-08-10T09:05:18.141Z,1014.5
2017-08-10T09:06:18.781Z,1014.5
2017-08-10T09:07:19.424Z,1014.5
2017-08-10T09:08:20.066Z,1014.5
2017-08-10T09:09:20.709Z,1014.6
2017-08-10T09:10:21.351Z,1014.5
2017-08-10T09:11:21.993Z,1014.5
2017-08-10T09:12:22.857Z,1014.5
2017-08-10T09:13:23.500Z,1014.5
2017-08-10T09:14:24.141Z,1014.5
2017-08-10T09:15:24.783Z,1014.5
2017-08-10T09:16:25.425Z,1014.5
2017-08-10T09:17:26.066Z,1014.5
2017-08-10T09:18:26.708Z,1014.6
2017-08-10T09:19:27.349Z,1014.6
2017-08-10T09:20:27.991Z,1014.6
2017-08-10T09:21:28.633Z,1014.6
2017-08-10T09:22:29.276Z,1014.5
2017-08-10T09:23:30.018Z,1014.5
2017-08-10T09:24:30.657Z,1014.6
2017-08-10T09:25:31.299Z,1014.6
2017-08-10T09:26:32.293Z,1014.6
2017-08-10T09:27:33.137Z,1014.6
2017-08-10T09:28:33.775Z,1014.5
2017-08-10T09:29:34.417Z,1014.6
2017-08-10T09:30:35.058Z,1014.6
2017-08-10T09:31:35.700Z,1014.7
2017-08-10T09:32:36.341Z,1014.7
2017-08-10T09:33:36.982Z,1014.8
2017-08-10T09:34:37.623Z,1014.9
2017-08-10T09:35:38.266Z,1014.9
2017-08-10T09:36:38.906Z,1014.9
2017-08-10T09:37:39.548Z,1014.9
2017-08-10T09:38:40.202Z,1015.0
2017-08-10T09:39:40.831Z,1015.0
2017-08-10T09:40:41.474Z,1015.0
2017-08-10T09:41:42.120Z,1015.1
2017-08-10T09:42:42.760Z,1015.1
2017-08-10T09:43:43.401Z,1015.1
2017-08-10T09:44:44.044Z,1015.1
2017-08-10T09:45:44.685Z,1015.1
2017-08-10T09:46:45.329Z,1015.1
2017-08-10T09:47:45.969Z,1015.1
2017-08-10T09:48:46.618Z,1015.0
2017-08-10T09:49:47.255Z,1015.0
2017-08-10T09:50:47.897Z,1015.0
2017-08-10T09:51:48.539Z,1015.0
2017-08-10T09:52:49.181Z,1015.0
2017-08-10T09:53:49.821Z,1015.0
2017-08-10T09:54:50.462Z,1015.0
2017-08-10T09:55:51.104Z,1015.0
2017-08-10T09:56:51.744Z,1015.0
2017-08-10T09:57:52.487Z,1015.0
2017-08-10T09:58:53.127Z,1014.9
2017-08-10T09:59:54.020Z,1014.9
2017-08-10T10:00:54.661Z,1014.9
2017-08-10T10:01:55.304Z,1014.7
2017-08-10T10:02:55.945Z,1014.7
2017-08-10T10:03:56.587Z,1014.7
2017-08-10T10:04:57.226Z,1014.6
2017-08-10T10:05:57.866Z,1014.6
2017-08-10T10:06:58.509Z,1014.6
2017-08-10T10:07:59.150Z,1014.6
2017-08-10T10:08:59.793Z,1014.6
2017-08-10T10:10:00.434Z,1014.6
2017-08-10T10:11:01.076Z,1014.7
2017-08-10T10:12:01.717Z,1014.6
2017-08-10T10:13:02.358Z,1014.7
2017-08-10T10:14:03.001Z,1014.7
2017-08-10T10:15:03.742Z,1014.7
2017-08-10T10:16:04.385Z,1014.7
2017-08-10T10:17:05.027Z,1014.7
2017-08-10T10:18:05.667Z,1014.7
2017-08-10T10:19:06.308Z,1014.6
2017-08-10T10:20:06.951Z,1014.6
2017-08-10T10:21:07.591Z,1014.5
2017-08-10T10:22:08.233Z,1014.6
2017-08-10T10:23:08.876Z,1014.5
2017-08-10T10:24:09.870Z,1014.6
2017-08-10T10:25:10.511Z,1014.6
2017-08-10T10:26:11.404Z,1014.6
2017-08-10T10:27:12.046Z,1014.6
2017-08-10T10:28:12.984Z,1014.6
2017-08-10T10:29:13.626Z,1014.6
2017-08-10T10:30:14.267Z,1014.5
2017-08-10T10:31:14.916Z,1014.5
2017-08-10T10:32:15.580Z,1014.5
2017-08-10T10:33:16.348Z,1014.5
2017-08-10T10:34:16.990Z,1014.4
2017-08-10T10:35:17.633Z,1014.4
2017-08-10T10:36:18.275Z,1014.4
2017-08-10T10:37:18.917Z,1014.4
2017-08-10T10:38:19.560Z,1014.3
2017-08-10T10:39:20.202Z,1014.3
2017-08-10T10:40:20.844Z,1014.4
2017-08-10T10:41:21.485Z,1014.4
2017-08-10T10:42:22.126Z,1014.5
2017-08-10T10:43:22.769Z,1014.5
2017-08-10T10:44:23.661Z,1014.6
2017-08-10T10:45:24.302Z,1014.6
2017-08-10T10:46:24.944Z,1014.6
2017-08-10T10:47:25.584Z,1014.7
2017-08-10T10:48:26.227Z,1014.6
2017-08-10T10:49:26.868Z,1014.6
2017-08-10T10:50:27.512Z,1014.6
2017-08-10T10:51:28.154Z,1014.6
2017-08-10T10:52:28.796Z,1014.6
2017-08-10T10:53:29.439Z,1014.6
2017-08-10T10:54:30.080Z,1014.6
2017-08-10T10:55:30.722Z,1014.6
2017-08-10T10:56:31.364Z,1014.7
2017-08-10T10:57:32.157Z,1014.7
2017-08-10T10:58:33.050Z,1014.8
2017-08-10T10:59:33.692Z,1014.9
2017-08-10T11:00:34.336Z,1014.9
2017-08-10T11:01:34.979Z,1014.9
2017-08-10T11:02:35.622Z,1014.9
2017-08-10T11:03:36.264Z,1014.9
2017-08-10T11:04:36.907Z,1014.9
2017-08-10T11:05:37.548Z,1014.9
2017-08-10T11:06:38.190Z,1014.9
2017-08-10T11:07:38.831Z,1015.0
2017-08-10T11:08:39.472Z,1015.0
2017-08-10T11:09:40.117Z,1015.0
2017-08-10T11:10:40.758Z,1015.0
2017-08-10T11:11:41.402Z,1015.0
2017-08-10T11:12:42.194Z,1015.0
2017-08-10T11:13:42.858Z,1015.0
2017-08-10T11:14:43.681Z,1015.0
2017-08-10T11:15:44.324Z,1015.0
2017-08-10T11:16:44.972Z,1014.9
2017-08-10T11:17:45.614Z,1014.9
2017-08-10T11:18:46.257Z,1014.8
2017-08-10T11:19:46.900Z,1014.9
2017-08-10T11:20:47.541Z,1014.9
2017-08-10T11:21:48.484Z,1014.9
2017-08-10T11:22:49.127Z,1014.9
2017-08-10T11:23:49.771Z,1014.9
2017-08-10T11:24:50.413Z,1014.8
2017-08-10T11:25:51.054Z,1014.8
2017-08-10T11:26:51.795Z,1014.8
2017-08-10T11:27:52.536Z,1014.7
2017-08-10T11:28:53.379Z,1014.7
2017-08-10T11:29:54.020Z,1014.7
2017-08-10T11:30:54.663Z,1014.6
2017-08-10T11:31:55.306Z,1014.7
2017-08-10T11:32:55.947Z,1014.6
2017-08-10T11:33:56.591Z,1014.7
2017-08-10T11:34:57.228Z,1014.7
2017-08-10T11:35:57.871Z,1014.7
2017-08-10T11:36:58.512Z,1014.7
2017-08-10T11:37:59.154Z,1014.7
2017-08-10T11:38:59.795Z,1014.8
2017-08-10T11:40:00.440Z,1014.8
2017-08-10T11:41:01.076Z,1014.8
2017-08-10T11:42:01.718Z,1014.9
2017-08-10T11:43:02.360Z,1014.8
2017-08-10T11:44:03.120Z,1014.8
2017-08-10T11:45:03.745Z,1014.8
2017-08-10T11:46:04.386Z,1014.8
2017-08-10T11:47:05.028Z,1014.8
2017-08-10T11:48:05.669Z,1014.8
2017-08-10T11:49:06.311Z,1014.8
2017-08-10T11:50:06.953Z,1014.9
2017-08-10T11:51:07.594Z,1014.9
2017-08-10T11:52:08.267Z,1014.9
2017-08-10T11:53:08.908Z,1014.9
2017-08-10T11:54:09.550Z,1014.9
2017-08-10T11:55:10.191Z,1014.8
2017-08-10T11:56:10.832Z,1014.9
2017-08-10T11:57:11.725Z,1014.9
2017-08-10T11:58:12.366Z,1014.8
2017-08-10T11:59:13.358Z,1014.8
2017-08-10T12:00:13.999Z,1014.8
2017-08-10T12:01:14.641Z,1014.8
2017-08-10T12:02:15.283Z,1014.8
2017-08-10T12:03:15.924Z,1014.8
2017-08-10T12:04:16.568Z,1014.8
2017-08-10T12:05:17.210Z,1014.8
2017-08-10T12:06:17.854Z,1014.9
2017-08-10T12:07:18.497Z,1014.9
2017-08-10T12:08:19.137Z,1014.8
2017-08-10T12:09:19.778Z,1014.9
2017-08-10T12:10:20.419Z,1014.8
2017-08-10T12:11:21.065Z,1014.9
2017-08-10T12:12:22.163Z,1014.9
2017-08-10T12:13:22.802Z,1014.8
2017-08-10T12:14:23.443Z,1014.8
2017-08-10T12:15:24.090Z,1014.8
2017-08-10T12:16:24.727Z,1014.8
2017-08-10T12:17:25.370Z,1014.8
2017-08-10T12:18:26.012Z,1014.8
2017-08-10T12:19:26.653Z,1014.7
2017-08-10T12:20:27.295Z,1014.7
2017-08-10T12:21:27.938Z,1014.7
2017-08-10T12:22:28.579Z,1014.7
2017-08-10T12:23:29.222Z,1014.7
2017-08-10T12:24:29.863Z,1014.7
2017-08-10T12:25:30.506Z,1014.6
2017-08-10T12:26:31.398Z,1014.6
2017-08-10T12:27:32.040Z,1014.5
2017-08-10T12:28:32.784Z,1014.5
2017-08-10T12:29:33.425Z,1014.5
2017-08-10T12:30:34.067Z,1014.4
2017-08-10T12:31:34.735Z,1014.5
2017-08-10T12:32:35.353Z,1014.5
2017-08-10T12:33:36.002Z,1014.4
2017-08-10T12:34:36.638Z,1014.4
2017-08-10T12:35:37.280Z,1014.5
2017-08-10T12:36:37.922Z,1014.5