createdAt,value
2022-12-29T00:00:41.945Z,45.65
2022-12-29T00:02:04.109Z,43.92
2022-12-29T00:03:26.224Z,44.72
2022-12-29T00:04:49.972Z,45.05
2022-12-29T00:06:12.026Z,46.90
2022-12-29T00:07:33.909Z,43.55
2022-12-29T00:08:55.775Z,47.63
2022-12-29T00:10:17.690Z,46.75
2022-12-29T00:11:39.389Z,46.10
2022-12-29T00:13:21.175Z,50.75
2022-12-29T00:15:01.480Z,51.40
2022-12-29T00:16:23.225Z,50.65
2022-12-29T00:17:45.110Z,49.33
2022-12-29T00:19:07.258Z,50.78
2022-12-29T00:20:47.339Z,54.38
2022-12-29T00:24:08.911Z,58.03
2022-12-29T00:25:48.963Z,62.05
2022-12-29T00:27:32.917Z,62.50
2022-12-29T00:29:18.070Z,64.93
2022-12-29T00:30:58.427Z,64.28
2022-12-29T00:32:38.712Z,67.40
2022-12-29T00:34:18.830Z,71.00
2022-12-29T00:35:53.324Z,70.35
2022-12-29T00:37:15.381Z,72.22
2022-12-29T00:38:59.575Z,75.80
2022-12-29T00:40:39.831Z,77.47
2022-12-29T00:42:24.606Z,74.38
2022-12-29T00:44:05.203Z,62.33
2022-12-29T00:45:26.836Z,54.38
2022-12-29T00:46:48.628Z,47.33
2022-12-29T00:48:10.549Z,63.75
2022-12-29T00:49:32.866Z,61.63
2022-12-29T00:50:57.695Z,57.80
2022-12-29T00:52:19.807Z,55.95
2022-12-29T00:53:41.941Z,55.00
2022-12-29T00:55:04.031Z,53.08
2022-12-29T00:56:26.024Z,49.55
2022-12-29T00:57:47.704Z,46.10
2022-12-29T00:59:12.105Z,43.50
2022-12-29T01:00:33.974Z,41.58
2022-12-29T01:01:57.524Z,41.08
2022-12-29T01:03:19.331Z,40.92
2022-12-29T01:04:40.945Z,39.90
2022-12-29T01:06:09.361Z,39.15
2022-12-29T01:07:32.868Z,39.42
2022-12-29T01:09:15.990Z,37.95
2022-12-29T01:10:37.972Z,40.35
2022-12-29T01:12:00.245Z,40.25
2022-12-29T01:13:22.161Z,41.15
2022-12-29T01:14:44.385Z,40.30
2022-12-29T01:16:07.206Z,39.47
2022-12-29T01:17:29.970Z,40.97
2022-12-29T01:18:51.917Z,39.05
2022-12-29T01:20:13.967Z,40.10
2022-12-29T01:21:38.607Z,43.70
2022-12-29T01:23:00.516Z,38.03
2022-12-29T01:24:23.175Z,35.65
2022-12-29T01:25:44.858Z,35.83
2022-12-29T01:27:06.445Z,37.08
2022-12-29T01:28:29.307Z,44.30
2022-12-29T01:29:51.262Z,43.90
2022-12-29T01:31:14.991Z,43.85
2022-12-29T01:32:36.823Z,43.83
2022-12-29T01:33:58.962Z,54.35
2022-12-29T01:35:21.345Z,49.83
2022-12-29T01:36:43.009Z,50.13
2022-12-29T01:38:04.996Z,54.20
2022-12-29T01:39:27.088Z,48.72
2022-12-29T01:40:48.850Z,50.65
2022-12-29T01:42:20.502Z,48.15
2022-12-29T01:43:47.637Z,49.22
2022-12-29T01:45:13.576Z,52.25
2022-12-29T01:46:48.091Z,48.15
2022-12-29T01:48:11.345Z,47.95
2022-12-29T01:49:33.498Z,47.10
2022-12-29T01:50:55.747Z,46.70
2022-12-29T01:52:17.880Z,45.88
2022-12-29T01:53:40.437Z,44.20
2022-12-29T01:55:04.474Z,43.20
2022-12-29T01:56:26.739Z,44.38
2022-12-29T01:57:52.169Z,40.20
2022-12-29T01:59:19.084Z,41.65
2022-12-29T02:00:41.067Z,41.75
2022-12-29T02:02:03.752Z,43.42
2022-12-29T02:03:28.346Z,42.17
2022-12-29T02:04:50.202Z,41.75
2022-12-29T02:06:16.713Z,39.83
2022-12-29T02:07:40.734Z,40.30
2022-12-29T02:09:02.765Z,41.40
2022-12-29T02:10:28.756Z,41.88
2022-12-29T02:11:52.153Z,43.33
2022-12-29T02:13:18.367Z,42.53
2022-12-29T02:14:40.158Z,43.33
2022-12-29T02:16:07.628Z,40.25
2022-12-29T02:17:47.399Z,37.03
2022-12-29T02:19:24.456Z,40.15
2022-12-29T02:20:46.042Z,38.53
2022-12-29T02:22:32.290Z,40.38
2022-12-29T02:24:12.049Z,43.92
2022-12-29T02:25:53.801Z,44.10
2022-12-29T02:27:40.649Z,45.97
2022-12-29T02:29:24.160Z,45.00
2022-12-29T02:30:51.584Z,42.47
2022-12-29T02:32:22.231Z,37.20
2022-12-29T02:34:10.556Z,35.42
2022-12-29T02:35:32.076Z,35.33
2022-12-29T02:37:25.126Z,32.97
2022-12-29T02:38:46.789Z,30.15
2022-12-29T02:40:28.877Z,31.45
2022-12-29T02:42:22.664Z,32.25
2022-12-29T02:44:07.624Z,31.83
2022-12-29T02:46:05.825Z,32.33
2022-12-29T02:47:48.037Z,26.27
2022-12-29T02:49:18.827Z,28.95
2022-12-29T02:50:51.967Z,29.60
2022-12-29T02:52:21.178Z,28.08
2022-12-29T02:54:02.508Z,27.08
2022-12-29T02:55:24.006Z,24.02
2022-12-29T02:56:46.241Z,23.52
2022-12-29T02:58:10.697Z,20.73
2022-12-29T02:59:33.284Z,18.73
2022-12-29T03:01:37.384Z,17.70
2022-12-29T03:03:32.012Z,17.20
2022-12-29T03:05:31.167Z,16.63
2022-12-29T03:07:25.972Z,17.88
2022-12-29T03:09:03.824Z,18.25
2022-12-29T03:11:32.753Z,16.48
2022-12-29T03:15:27.193Z,12.43
2022-12-29T03:16:53.347Z,11.27
2022-12-29T03:18:26.215Z,11.48
2022-12-29T03:19:52.827Z,10.80
2022-12-29T03:21:45.801Z,12.30
2022-12-29T03:23:11.708Z,11.68
2022-12-29T03:24:39.922Z,10.23
2022-12-29T03:26:06.307Z,10.73
2022-12-29T03:27:33.679Z,11.20
2022-12-29T03:28:58.523Z,18.95
2022-12-29T03:30:25.433Z,17.35
2022-12-29T03:31:50.212Z,15.70
2022-12-29T03:33:17.343Z,16.92
2022-12-29T03:34:41.538Z,16.17
2022-12-29T03:36:07.423Z,13.23
2022-12-29T03:37:40.088Z,11.02
2022-12-29T03:39:09.435Z,8.85
2022-12-29T03:40:35.314Z,8.60
2022-12-29T03:42:07.544Z,9.77
2022-12-29T03:43:30.470Z,9.57
2022-12-29T03:44:57.329Z,9.20
2022-12-29T03:46:21.084Z,9.23
2022-12-29T03:47:42.988Z,9.70
2022-12-29T03:49:04.946Z,9.48
2022-12-29T03:50:27.202Z,9.93
2022-12-29T03:51:51.897Z,12.27
2022-12-29T03:53:14.621Z,15.38
2022-12-29T03:54:37.329Z,19.00
2022-12-29T03:55:59.397Z,21.00
2022-12-29T03:57:21.445Z,20.95
2022-12-29T03:58:52.794Z,20.08
2022-12-29T04:00:21.209Z,26.52
2022-12-29T04:01:45.413Z,23.45
2022-12-29T04:03:08.642Z,18.65
2022-12-29T04:04:30.640Z,13.15
2022-12-29T04:05:52.564Z,11.25
2022-12-29T04:07:14.769Z,12.98
2022-12-29T04:08:37.579Z,12.02
2022-12-29T04:09:59.721Z,11.27
2022-12-29T04:11:28.333Z,11.40
2022-12-29T04:12:53.909Z,10.18
2022-12-29T04:14:15.985Z,10.77
2022-12-29T04:15:40.394Z,11.25
2022-12-29T04:17:03.038Z,11.13
2022-12-29T04:18:25.451Z,11.38
2022-12-29T04:19:47.538Z,11.15
2022-12-29T04:21:09.425Z,12.25
2022-12-29T04:22:33.789Z,13.20
2022-12-29T04:23:55.764Z,12.10
2022-12-29T04:25:18.079Z,11.27
2022-12-29T04:26:40.880Z,11.70
2022-12-29T04:28:37.865Z,13.45
2022-12-29T04:30:26.220Z,14.98
2022-12-29T04:32:08.292Z,16.88
2022-12-29T04:33:34.220Z,15.80
2022-12-29T04:34:56.176Z,16.63
2022-12-29T04:36:18.076Z,15.52
2022-12-29T04:37:41.002Z,17.92
2022-12-29T04:39:02.918Z,22.13
2022-12-29T04:40:25.064Z,20.70
2022-12-29T04:41:47.506Z,20.58
2022-12-29T04:43:14.252Z,20.17
2022-12-29T04:44:55.796Z,21.98
2022-12-29T04:46:38.069Z,20.05
2022-12-29T04:48:05.014Z,22.35
2022-12-29T04:49:39.355Z,24.38
2022-12-29T04:51:26.466Z,28.80
2022-12-29T04:52:48.048Z,34.50
2022-12-29T04:54:09.987Z,36.33
2022-12-29T04:55:32.814Z,40.08
2022-12-29T04:56:54.714Z,43.00
2022-12-29T04:58:22.422Z,53.05
2022-12-29T04:59:44.848Z,56.40
2022-12-29T05:01:06.656Z,66.03
2022-12-29T05:02:29.702Z,67.10
2022-12-29T05:03:53.185Z,65.95
2022-12-29T05:05:15.406Z,68.63
2022-12-29T05:06:41.119Z,68.15
2022-12-29T05:08:03.050Z,66.90
2022-12-29T05:09:25.985Z,70.60
2022-12-29T05:10:47.901Z,68.93
2022-12-29T05:12:10.824Z,65.95
2022-12-29T05:13:40.344Z,66.93
2022-12-29T05:15:04.167Z,68.60
2022-12-29T05:16:26.564Z,69.75
2022-12-29T05:18:16.036Z,69.22
2022-12-29T05:21:01.766Z,64.55
2022-12-29T05:22:24.046Z,71.72
2022-12-29T05:23:46.019Z,72.85
2022-12-29T05:25:10.126Z,70.53
2022-12-29T05:26:44.431Z,67.53
2022-12-29T05:28:32.145Z,53.80
2022-12-29T05:30:00.435Z,51.35
2022-12-29T05:31:22.469Z,47.22
2022-12-29T05:32:44.192Z,48.75
2022-12-29T05:34:06.260Z,49.80
2022-12-29T05:35:28.305Z,51.92
2022-12-29T05:36:50.185Z,54.35
2022-12-29T05:38:12.180Z,51.38
2022-12-29T05:39:34.317Z,53.53
2022-12-29T05:40:58.672Z,51.13
2022-12-29T05:42:43.349Z,57.65
2022-12-29T05:44:24.462Z,66.28
2022-12-29T05:46:06.269Z,68.28
2022-12-29T05:47:39.579Z,69.10
2022-12-29T05:49:39.741Z,63.28
2022-12-29T05:52:09.464Z,62.10
2022-12-29T05:53:49.831Z,56.17
2022-12-29T05:55:13.003Z,53.15
2022-12-29T05:56:35.790Z,52.65
2022-12-29T05:57:58.514Z,57.85
2022-12-29T05:59:20.764Z,118.70
2022-12-29T06:00:43.717Z,98.28
2022-12-29T06:02:06.488Z,90.38
2022-12-29T06:03:29.877Z,86.63
2022-12-29T06:04:52.664Z,83.07
2022-12-29T06:06:14.422Z,92.50
2022-12-29T06:07:36.455Z,91.68
2022-12-29T06:08:58.690Z,88.13
2022-12-29T06:10:20.849Z,97.55
2022-12-29T06:11:48.702Z,93.40
2022-12-29T06:13:10.690Z,88.57
2022-12-29T06:14:35.890Z,89.47
2022-12-29T06:15:59.017Z,90.40
2022-12-29T06:17:22.988Z,85.18
2022-12-29T06:18:45.971Z,80.70
2022-12-29T06:20:09.478Z,75.18
2022-12-29T06:21:31.425Z,73.50
2022-12-29T06:22:55.975Z,70.32
2022-12-29T06:24:18.624Z,66.53
2022-12-29T06:25:40.814Z,59.53
2022-12-29T06:27:02.510Z,56.22
2022-12-29T06:28:24.796Z,55.42
2022-12-29T06:29:48.646Z,55.47
2022-12-29T06:31:12.296Z,56.45
2022-12-29T06:32:34.226Z,61.00
2022-12-29T06:34:00.369Z,61.70
2022-12-29T06:35:25.906Z,57.92
2022-12-29T06:36:47.808Z,57.20
2022-12-29T06:38:10.318Z,57.00
2022-12-29T06:39:32.227Z,61.90
2022-12-29T06:41:01.296Z,64.45
2022-12-29T06:42:34.966Z,68.57
2022-12-29T06:44:15.153Z,69.03
2022-12-29T06:45:50.376Z,69.78
2022-12-29T06:47:13.064Z,71.07
2022-12-29T06:48:34.900Z,77.68
2022-12-29T06:49:56.574Z,147.50
2022-12-29T06:51:18.185Z,181.50
2022-12-29T06:52:40.052Z,191.27
2022-12-29T06:54:02.087Z,192.75
2022-12-29T06:55:23.866Z,123.63
2022-12-29T06:56:45.688Z,128.30
2022-12-29T06:58:07.411Z,228.73
2022-12-29T06:59:29.331Z,219.88
2022-12-29T07:00:51.431Z,85.38
2022-12-29T07:02:15.472Z,79.28
2022-12-29T07:03:37.675Z,74.72
2022-12-29T07:04:59.709Z,100.15
2022-12-29T07:06:21.614Z,95.18
2022-12-29T07:07:43.316Z,61.58
2022-12-29T07:09:05.364Z,67.47
2022-12-29T07:10:27.222Z,68.63
2022-12-29T07:11:48.905Z,90.05
2022-12-29T07:13:10.586Z,86.32
2022-12-29T07:14:34.695Z,88.63
2022-12-29T07:16:05.437Z,79.07
2022-12-29T07:17:27.471Z,88.50
2022-12-29T07:18:49.594Z,101.50
2022-12-29T07:20:11.537Z,104.15
2022-12-29T07:21:33.569Z,109.15
2022-12-29T07:22:55.964Z,124.40
2022-12-29T07:24:18.016Z,127.70
2022-12-29T07:25:41.836Z,126.95
2022-12-29T07:27:04.015Z,134.93
2022-12-29T07:28:25.718Z,140.50
2022-12-29T07:29:47.605Z,193.23
2022-12-29T07:31:16.400Z,180.27
2022-12-29T07:32:38.837Z,167.20
2022-12-29T07:34:00.488Z,147.23
2022-12-29T07:35:22.470Z,113.07
2022-12-29T07:36:44.536Z,86.72
2022-12-29T07:38:06.833Z,74.80
2022-12-29T07:39:28.956Z,72.72
2022-12-29T07:40:50.962Z,76.43
2022-12-29T07:42:13.037Z,71.25
2022-12-29T07:43:40.058Z,66.35
2022-12-29T07:45:20.156Z,83.97
2022-12-29T07:46:58.949Z,83.45
2022-12-29T07:48:21.374Z,75.53
2022-12-29T07:49:43.508Z,73.82
2022-12-29T07:51:05.773Z,77.05
2022-12-29T07:52:27.501Z,72.22
2022-12-29T07:53:49.521Z,75.32
2022-12-29T07:55:11.672Z,70.68
2022-12-29T07:56:33.335Z,70.80
2022-12-29T07:57:56.493Z,67.28
2022-12-29T07:59:18.502Z,67.47
2022-12-29T08:00:40.940Z,77.53
2022-12-29T08:02:03.251Z,76.90
2022-12-29T08:03:26.929Z,81.13
2022-12-29T08:04:48.644Z,81.88
2022-12-29T08:06:12.055Z,77.13
2022-12-29T08:07:33.742Z,75.25
2022-12-29T08:08:57.303Z,82.80
2022-12-29T08:10:19.573Z,86.25
2022-12-29T08:11:41.516Z,87.88
2022-12-29T08:13:03.116Z,92.10
2022-12-29T08:14:25.165Z,97.72
2022-12-29T08:15:47.259Z,84.40
2022-12-29T08:17:09.435Z,95.35
2022-12-29T08:18:30.954Z,99.35
2022-12-29T08:19:52.876Z,89.90
2022-12-29T08:21:14.760Z,90.40
2022-12-29T08:22:36.916Z,90.25
2022-12-29T08:24:00.192Z,83.88
2022-12-29T08:25:22.464Z,76.53
2022-12-29T08:26:44.344Z,78.40
2022-12-29T08:28:06.137Z,79.88
2022-12-29T08:29:27.897Z,79.25
2022-12-29T08:30:49.468Z,89.72
2022-12-29T08:32:12.234Z,87.13
2022-12-29T08:33:34.102Z,92.47
2022-12-29T08:34:56.181Z,126.38
2022-12-29T08:36:18.195Z,110.20
2022-12-29T08:37:39.831Z,117.00
2022-12-29T08:39:01.978Z,125.30
2022-12-29T08:40:23.758Z,85.40
2022-12-29T08:41:45.803Z,106.75
2022-12-29T08:43:08.766Z,163.98
2022-12-29T08:44:30.531Z,89.90
2022-12-29T08:45:52.678Z,91.07
2022-12-29T08:47:14.395Z,98.15
2022-12-29T08:48:36.084Z,96.78
2022-12-29T08:49:58.153Z,110.22
2022-12-29T08:51:24.504Z,95.70
2022-12-29T08:52:46.832Z,100.82
2022-12-29T08:54:08.811Z,98.32
2022-12-29T08:55:30.545Z,100.35
2022-12-29T08:56:52.809Z,98.32
2022-12-29T08:58:17.554Z,99.88
2022-12-29T08:59:39.729Z,101.32
2022-12-29T09:01:01.756Z,112.88
2022-12-29T09:02:24.377Z,124.68
2022-12-29T09:05:29.384Z,124.28
2022-12-29T09:06:51.544Z,126.82
2022-12-29T09:08:13.395Z,120.82
2022-12-29T09:09:35.411Z,111.13
2022-12-29T09:11:06.004Z,77.72
2022-12-29T09:12:31.520Z,82.20
2022-12-29T09:13:56.803Z,73.97
2022-12-29T09:15:18.905Z,77.70
2022-12-29T09:17:00.351Z,72.70
2022-12-29T09:18:22.081Z,77.75
2022-12-29T09:19:44.092Z,70.35
2022-12-29T09:21:07.169Z,66.03
2022-12-29T09:22:29.157Z,66.97
2022-12-29T09:23:50.878Z,77.10
2022-12-29T09:25:13.282Z,69.65
2022-12-29T09:26:34.998Z,71.82
2022-12-29T09:27:57.020Z,69.15
2022-12-29T09:29:18.813Z,96.32
2022-12-29T09:30:40.705Z,90.63
2022-12-29T09:32:05.761Z,92.03
2022-12-29T09:33:29.411Z,95.50
2022-12-29T09:34:51.329Z,79.47
2022-12-29T09:36:13.413Z,67.13
2022-12-29T09:37:35.394Z,88.70
2022-12-29T09:38:57.297Z,79.07
2022-12-29T09:40:35.916Z,80.70
2022-12-29T09:42:08.793Z,78.80
2022-12-29T09:43:55.716Z,72.80
2022-12-29T09:45:41.560Z,73.32
2022-12-29T09:47:03.776Z,71.15
2022-12-29T09:48:32.703Z,81.68
2022-12-29T09:50:14.504Z,68.30
2022-12-29T09:51:41.323Z,67.30
2022-12-29T09:53:12.594Z,63.13
2022-12-29T09:55:07.554Z,54.17
2022-12-29T09:56:32.197Z,62.67
2022-12-29T09:58:55.949Z,66.13
2022-12-29T10:00:20.262Z,65.35
2022-12-29T10:02:01.132Z,71.35
2022-12-29T10:03:27.839Z,80.97
2022-12-29T10:04:49.496Z,63.08
2022-12-29T10:07:03.633Z,52.55
2022-12-29T10:08:41.710Z,54.25
2022-12-29T10:10:10.763Z,50.60
2022-12-29T10:11:47.301Z,54.78
2022-12-29T10:13:28.604Z,48.67
2022-12-29T10:15:27.472Z,49.17
2022-12-29T10:16:52.693Z,49.33
2022-12-29T10:18:28.661Z,45.60
2022-12-29T10:20:21.830Z,50.70
2022-12-29T10:22:09.463Z,53.05
2022-12-29T10:23:31.190Z,43.63
2022-12-29T10:24:56.874Z,43.30
2022-12-29T10:26:32.819Z,48.08
2022-12-29T10:27:57.949Z,51.05
2022-12-29T10:29:23.234Z,63.50
2022-12-29T10:30:47.234Z,58.15
2022-12-29T10:32:26.233Z,54.13
2022-12-29T10:33:51.072Z,53.75
2022-12-29T10:35:18.817Z,57.90
2022-12-29T10:36:50.011Z,57.75
2022-12-29T10:38:42.308Z,69.95
2022-12-29T10:40:15.210Z,66.93
2022-12-29T10:41:47.541Z,77.03
2022-12-29T10:43:42.166Z,63.58
2022-12-29T10:45:06.555Z,61.13
2022-12-29T10:46:34.356Z,64.70
2022-12-29T10:48:10.386Z,62.55
2022-12-29T10:49:37.388Z,59.63
2022-12-29T10:51:02.653Z,63.67
2022-12-29T10:52:26.323Z,60.58
2022-12-29T10:53:54.232Z,60.50
2022-12-29T10:55:39.192Z,53.15
2022-12-29T10:57:10.390Z,55.25
2022-12-29T10:58:33.573Z,56.05
2022-12-29T10:59:55.931Z,49.95
2022-12-29T11:01:19.497Z,54.20
2022-12-29T11:02:56.687Z,57.47
2022-12-29T11:04:33.425Z,48.67
2022-12-29T11:06:05.591Z,47.38
2022-12-29T11:07:27.950Z,44.28
2022-12-29T11:09:02.744Z,44.75
2022-12-29T11:10:42.065Z,43.42
2022-12-29T11:12:27.510Z,45.75
2022-12-29T11:14:19.622Z,36.90
2022-12-29T11:15:52.024Z,37.50
2022-12-29T11:17:18.667Z,38.38
2022-12-29T11:18:43.393Z,40.95
2022-12-29T11:20:31.724Z,33.47
2022-12-29T11:21:53.781Z,43.03
2022-12-29T11:23:27.680Z,47.92
2022-12-29T11:24:51.486Z,52.72
2022-12-29T11:26:22.624Z,54.05
2022-12-29T11:27:57.627Z,62.38
2022-12-29T11:29:25.140Z,54.90
2022-12-29T11:31:02.547Z,48.08
2022-12-29T11:32:30.748Z,49.55
2022-12-29T11:33:52.371Z,47.20
2022-12-29T11:35:42.036Z,44.53
2022-12-29T11:37:13.148Z,38.60
2022-12-29T11:38:56.583Z,40.00
2022-12-29T11:40:20.953Z,37.72
2022-12-29T11:41:52.280Z,38.67
2022-12-29T11:43:31.377Z,39.63
2022-12-29T11:44:53.824Z,37.70
2022-12-29T11:46:31.256Z,38.45
2022-12-29T11:47:59.685Z,41.03
2022-12-29T11:49:27.542Z,36.10
2022-12-29T11:50:56.526Z,26.23
2022-12-29T11:52:21.942Z,28.55
2022-12-29T11:53:54.340Z,31.77
2022-12-29T11:55:23.085Z,31.25
2022-12-29T11:56:45.542Z,25.77
2022-12-29T11:58:07.513Z,21.42
2022-12-29T11:59:32.187Z,24.90
2022-12-29T12:00:54.236Z,15.98
2022-12-29T12:02:18.760Z,15.13
2022-12-29T12:03:54.527Z,15.20
2022-12-29T12:05:31.456Z,13.55
2022-12-29T12:07:14.822Z,11.50
2022-12-29T12:08:49.648Z,12.02
2022-12-29T12:10:26.270Z,13.38
2022-12-29T12:11:52.520Z,13.15
2022-12-29T12:13:38.645Z,14.25
2022-12-29T12:15:02.362Z,15.13
2022-12-29T12:16:56.863Z,16.52
2022-12-29T12:18:35.543Z,16.50
2022-12-29T12:20:19.977Z,16.02
2022-12-29T12:21:46.041Z,19.02
2022-12-29T12:23:33.845Z,18.55
2022-12-29T12:25:28.532Z,15.93
2022-12-29T12:27:25.282Z,16.75
2022-12-29T12:29:11.032Z,14.50
2022-12-29T12:30:42.222Z,15.27
2022-12-29T12:32:47.697Z,14.70
2022-12-29T12:34:21.529Z,15.73
2022-12-29T12:35:49.027Z,15.00
2022-12-29T12:37:17.086Z,15.55
2022-12-29T12:38:52.627Z,15.00
2022-12-29T12:40:23.032Z,14.68
2022-12-29T12:42:11.584Z,14.98
2022-12-29T12:44:06.246Z,13.80
2022-12-29T12:45:47.021Z,14.10
2022-12-29T12:47:51.179Z,18.67
2022-12-29T12:49:37.950Z,15.27
2022-12-29T12:51:14.614Z,18.77
2022-12-29T12:53:13.376Z,19.75
2022-12-29T12:54:47.407Z,18.95
2022-12-29T12:56:17.974Z,19.25
2022-12-29T12:57:51.981Z,21.98
2022-12-29T12:59:31.152Z,19.20
2022-12-29T13:00:58.364Z,20.38
2022-12-29T13:03:11.833Z,18.77
2022-12-29T13:04:48.304Z,20.20
2022-12-29T13:06:48.571Z,22.42
2022-12-29T13:08:35.444Z,20.48
2022-12-29T13:10:28.405Z,23.75
2022-12-29T13:12:08.715Z,20.38
2022-12-29T13:13:54.932Z,22.13
2022-12-29T13:15:23.494Z,18.83
2022-12-29T13:17:16.572Z,18.17
2022-12-29T13:18:50.805Z,20.27
2022-12-29T13:20:31.277Z,21.83
2022-12-29T13:22:06.733Z,25.10
2022-12-29T13:23:45.648Z,23.85
2022-12-29T13:25:16.498Z,18.75
2022-12-29T13:26:47.524Z,17.90
2022-12-29T13:28:26.874Z,18.42
2022-12-29T13:30:05.636Z,17.02
2022-12-29T13:32:08.295Z,18.40
2022-12-29T13:33:47.199Z,29.90
2022-12-29T13:35:30.091Z,25.02
2022-12-29T13:37:02.622Z,26.20
2022-12-29T13:38:41.303Z,20.60
2022-12-29T13:40:17.985Z,19.42
2022-12-29T13:41:53.934Z,22.05
2022-12-29T13:43:17.462Z,20.33
2022-12-29T13:44:46.693Z,20.60
2022-12-29T13:46:21.849Z,24.08
2022-12-29T13:47:47.328Z,20.67
2022-12-29T13:49:17.566Z,17.90
2022-12-29T13:50:42.095Z,18.83
2022-12-29T13:52:29.644Z,21.73
2022-12-29T13:53:59.790Z,21.08
2022-12-29T13:55:48.645Z,21.83
2022-12-29T13:57:38.557Z,20.70
2022-12-29T13:59:13.097Z,23.45
2022-12-29T14:00:55.199Z,25.75
2022-12-29T14:02:45.948Z,25.52
2022-12-29T14:04:25.118Z,34.15
2022-12-29T14:06:03.475Z,32.33
2022-12-29T14:07:25.146Z,39.28
2022-12-29T14:08:49.937Z,32.67
2022-12-29T14:10:51.604Z,32.30
2022-12-29T14:12:32.575Z,34.83
2022-12-29T14:13:54.732Z,35.55
2022-12-29T14:15:23.775Z,38.88
2022-12-29T14:16:46.840Z,33.90
2022-12-29T14:18:26.660Z,23.38
2022-12-29T14:19:54.063Z,30.48
2022-12-29T14:21:15.596Z,30.70
2022-12-29T14:22:56.078Z,30.10
2022-12-29T14:24:35.820Z,30.08
2022-12-29T14:26:06.223Z,29.23
2022-12-29T14:27:30.798Z,29.83
2022-12-29T14:28:52.838Z,53.15
2022-12-29T14:30:53.965Z,60.22
2022-12-29T14:33:01.443Z,46.10
2022-12-29T14:34:23.158Z,45.75
2022-12-29T14:35:50.421Z,39.97
2022-12-29T14:37:30.089Z,34.35
2022-12-29T14:38:52.245Z,30.60
2022-12-29T14:40:27.350Z,35.75
2022-12-29T14:41:49.524Z,34.08
2022-12-29T14:43:27.295Z,29.98
2022-12-29T14:45:15.298Z,34.33
2022-12-29T14:46:55.358Z,32.33
2022-12-29T14:49:53.343Z,29.30
2022-12-29T14:51:41.265Z,32.97
2022-12-29T14:53:06.199Z,33.40
2022-12-29T14:54:39.915Z,34.42
2022-12-29T14:56:02.613Z,57.55
2022-12-29T14:57:27.986Z,39.72
2022-12-29T14:58:56.409Z,34.47
2022-12-29T15:00:24.973Z,30.83
2022-12-29T15:01:55.938Z,28.92
2022-12-29T15:03:33.143Z,28.38
2022-12-29T15:05:01.177Z,32.72
2022-12-29T15:06:26.175Z,36.83
2022-12-29T15:07:48.429Z,43.65
2022-12-29T15:09:21.450Z,49.63
2022-12-29T15:10:56.419Z,39.50
2022-12-29T15:12:42.042Z,48.17
2022-12-29T15:14:04.253Z,42.20
2022-12-29T15:15:30.978Z,34.38
2022-12-29T15:16:52.669Z,33.63
2022-12-29T15:18:31.179Z,31.65
2022-12-29T15:19:53.910Z,29.48
2022-12-29T15:21:17.575Z,35.38
2022-12-29T15:22:42.834Z,31.30
2022-12-29T15:24:05.525Z,29.38
2022-12-29T15:25:27.659Z,30.60
2022-12-29T15:26:53.059Z,33.97
2022-12-29T15:28:16.367Z,34.10
2022-12-29T15:29:43.491Z,45.83
2022-12-29T15:31:12.019Z,42.30
2022-12-29T15:32:45.718Z,40.35
2022-12-29T15:34:14.003Z,42.58
2022-12-29T15:35:38.261Z,30.95
2022-12-29T15:37:00.599Z,34.15
2022-12-29T15:38:32.165Z,35.03
2022-12-29T15:39:56.793Z,28.52
2022-12-29T15:41:18.719Z,30.05
2022-12-29T15:42:49.377Z,32.15
2022-12-29T15:44:24.733Z,32.28
2022-12-29T15:45:46.928Z,35.83
2022-12-29T15:47:25.264Z,34.60
2022-12-29T15:48:47.129Z,38.42
2022-12-29T15:50:27.195Z,41.95
2022-12-29T15:51:49.259Z,35.83
2022-12-29T15:53:35.606Z,40.55
2022-12-29T15:54:59.294Z,35.60
2022-12-29T15:56:21.327Z,43.17
2022-12-29T15:57:44.700Z,49.80
2022-12-29T15:59:06.305Z,33.90
2022-12-29T16:00:34.252Z,39.25
2022-12-29T16:01:58.392Z,41.42
2022-12-29T16:03:21.462Z,35.65
2022-12-29T16:05:09.028Z,35.00
2022-12-29T16:06:28.689Z,33.95
2022-12-29T16:08:00.923Z,38.72
2022-12-29T16:09:42.247Z,36.03
2022-12-29T16:11:26.304Z,33.80
2022-12-29T16:12:48.384Z,28.13
2022-12-29T16:14:20.501Z,32.22
2022-12-29T16:15:42.440Z,38.00
2022-12-29T16:17:05.624Z,30.20
2022-12-29T16:18:31.833Z,28.48
2022-12-29T16:19:57.609Z,29.38
2022-12-29T16:21:32.957Z,30.40
2022-12-29T16:22:58.217Z,35.38
2022-12-29T16:24:24.129Z,30.27
2022-12-29T16:25:45.996Z,29.88
2022-12-29T16:27:20.669Z,27.52
2022-12-29T16:28:43.582Z,28.38
2022-12-29T16:30:18.653Z,26.20
2022-12-29T16:32:01.806Z,23.77
2022-12-29T16:33:46.777Z,21.08
2022-12-29T16:35:18.075Z,21.15
2022-12-29T16:37:00.520Z,19.95
2022-12-29T16:38:24.219Z,44.30
2022-12-29T16:39:46.248Z,36.42
2022-12-29T16:41:08.231Z,27.48
2022-12-29T16:42:51.218Z,27.08
2022-12-29T16:44:17.817Z,27.80
2022-12-29T16:45:45.680Z,28.67
2022-12-29T16:47:27.704Z,31.83
2022-12-29T16:48:55.232Z,36.65
2022-12-29T16:50:28.262Z,42.95
2022-12-29T16:51:52.887Z,40.55
2022-12-29T16:53:30.615Z,40.30
2022-12-29T16:54:56.854Z,37.75
2022-12-29T16:56:22.493Z,39.97
2022-12-29T16:57:47.346Z,36.05
2022-12-29T16:59:30.525Z,40.17
2022-12-29T17:00:58.759Z,40.13
2022-12-29T17:02:24.802Z,44.88
2022-12-29T17:04:00.977Z,40.35
2022-12-29T17:05:22.947Z,44.28
2022-12-29T17:06:44.717Z,44.28
2022-12-29T17:08:24.040Z,41.40
2022-12-29T17:09:45.752Z,44.40
2022-12-29T17:12:00.287Z,43.42
2022-12-29T17:13:26.911Z,43.55
2022-12-29T17:14:59.435Z,43.05
2022-12-29T17:16:21.347Z,44.95
2022-12-29T17:17:51.019Z,46.55
2022-12-29T17:19:33.292Z,58.45
2022-12-29T17:20:55.347Z,84.57
2022-12-29T17:22:25.722Z,82.32
2022-12-29T17:23:47.406Z,54.45
2022-12-29T17:25:14.190Z,48.05
2022-12-29T17:26:36.566Z,50.65
2022-12-29T17:28:05.363Z,48.17
2022-12-29T17:29:38.187Z,47.97
2022-12-29T17:31:03.308Z,49.08
2022-12-29T17:32:25.537Z,48.80
2022-12-29T17:33:49.178Z,53.55
2022-12-29T17:35:18.793Z,59.78
2022-12-29T17:38:02.655Z,62.17
2022-12-29T17:39:24.742Z,59.72
2022-12-29T17:40:46.625Z,56.35
2022-12-29T17:42:12.044Z,58.28
2022-12-29T17:43:37.108Z,57.72
2022-12-29T17:45:01.451Z,58.55
2022-12-29T17:46:23.348Z,61.17
2022-12-29T17:47:45.896Z,56.83
2022-12-29T17:49:15.943Z,61.78
2022-12-29T17:50:37.459Z,58.05
2022-12-29T17:51:59.265Z,56.75
2022-12-29T17:53:24.974Z,53.15
2022-12-29T17:54:55.229Z,55.17
2022-12-29T17:57:38.573Z,65.90
2022-12-29T17:59:00.608Z,75.90
2022-12-29T18:00:27.770Z,85.28
2022-12-29T18:01:50.523Z,87.90
2022-12-29T18:03:29.332Z,80.25
2022-12-29T18:04:51.739Z,89.88
2022-12-29T18:06:14.455Z,86.85
2022-12-29T18:07:36.286Z,90.18
2022-12-29T18:08:58.185Z,95.45
2022-12-29T18:10:21.307Z,91.65
2022-12-29T18:11:45.173Z,87.88
2022-12-29T18:13:06.965Z,84.93
2022-12-29T18:14:28.702Z,100.60
2022-12-29T18:15:51.441Z,130.07
2022-12-29T18:17:13.880Z,103.72
2022-12-29T18:18:36.456Z,96.70
2022-12-29T18:19:58.336Z,88.32
2022-12-29T18:21:22.844Z,67.95
2022-12-29T18:22:44.641Z,76.97
2022-12-29T18:24:06.927Z,70.68
2022-12-29T18:25:41.881Z,66.13
2022-12-29T18:27:15.965Z,63.70
2022-12-29T18:28:37.879Z,62.63
2022-12-29T18:29:59.820Z,60.30
2022-12-29T18:31:26.918Z,60.55
2022-12-29T18:32:48.959Z,57.47
2022-12-29T18:34:17.791Z,57.50
2022-12-29T18:35:53.724Z,56.72
2022-12-29T18:37:15.685Z,50.05
2022-12-29T18:38:38.060Z,52.33
2022-12-29T18:40:00.267Z,46.80
2022-12-29T18:41:29.746Z,45.88
2022-12-29T18:42:51.611Z,46.47
2022-12-29T18:44:14.495Z,46.15
2022-12-29T18:45:36.631Z,47.42
2022-12-29T18:46:58.376Z,53.05
2022-12-29T18:48:20.959Z,56.33
2022-12-29T18:49:42.823Z,68.57
2022-12-29T18:51:05.525Z,63.15
2022-12-29T18:52:27.475Z,56.85
2022-12-29T18:53:50.134Z,94.68
2022-12-29T18:55:20.772Z,132.25
2022-12-29T18:56:42.352Z,139.90
2022-12-29T18:58:05.322Z,130.10
2022-12-29T18:59:27.183Z,132.25
2022-12-29T19:00:49.319Z,126.22
2022-12-29T19:02:19.853Z,123.07
2022-12-29T19:03:41.591Z,134.10
2022-12-29T19:05:07.889Z,126.85
2022-12-29T19:06:30.524Z,122.15
2022-12-29T19:07:53.669Z,118.07
2022-12-29T19:09:15.219Z,112.95
2022-12-29T19:10:37.953Z,92.43
2022-12-29T19:11:59.615Z,93.13
2022-12-29T19:13:28.821Z,105.85
2022-12-29T19:14:50.521Z,101.43
2022-12-29T19:16:21.521Z,102.07
2022-12-29T19:17:43.412Z,99.20
2022-12-29T19:19:09.882Z,103.90