createdAt,value
2023-04-27T00:04:16.637Z,67.88
2023-04-27T00:09:38.712Z,68.67
2023-04-27T00:15:00.558Z,68.87
2023-04-27T00:20:22.367Z,68.45
2023-04-27T00:25:44.304Z,69.66
2023-04-27T00:31:06.162Z,70.91
2023-04-27T00:36:28.002Z,71.21
2023-04-27T00:41:49.886Z,70.35
2023-04-27T00:47:11.815Z,72.35
2023-04-27T00:52:33.952Z,72.18
2023-04-27T00:57:55.804Z,71.79
2023-04-27T01:03:18.072Z,72.75
2023-04-27T01:08:40.079Z,72.12
2023-04-27T01:14:06.586Z,72.16
2023-04-27T01:19:28.355Z,79.99
2023-04-27T01:24:50.187Z,74.14
2023-04-27T01:30:12.142Z,74.46
2023-04-27T01:35:33.993Z,74.00
2023-04-27T01:40:55.820Z,74.60
2023-04-27T01:46:17.704Z,75.47
2023-04-27T01:51:39.589Z,75.09
2023-04-27T01:57:01.590Z,75.73
2023-04-27T02:02:23.482Z,76.03
2023-04-27T02:07:45.435Z,77.28
2023-04-27T02:13:07.268Z,75.90
2023-04-27T02:18:29.167Z,76.30
2023-04-27T02:23:51.055Z,76.94
2023-04-27T02:29:13.070Z,77.38
2023-04-27T02:34:35.652Z,77.14
2023-04-27T02:39:57.620Z,77.62
2023-04-27T02:45:19.437Z,77.93
2023-04-27T02:50:42.505Z,78.48
2023-04-27T02:56:04.587Z,78.55
2023-04-27T03:01:26.423Z,77.81
2023-04-27T03:06:48.334Z,78.64
2023-04-27T03:12:10.288Z,78.09
2023-04-27T03:17:32.218Z,78.14
2023-04-27T03:22:54.010Z,78.51
2023-04-27T03:28:15.817Z,77.70
2023-04-27T03:33:38.561Z,77.73
2023-04-27T03:39:00.453Z,76.85
2023-04-27T03:44:22.236Z,75.65
2023-04-27T03:49:44.030Z,75.78
2023-04-27T03:55:06.552Z,73.36
2023-04-27T04:00:28.362Z,66.86
2023-04-27T04:05:50.207Z,57.38
2023-04-27T04:11:12.055Z,58.28
2023-04-27T04:16:34.252Z,57.24
2023-04-27T04:21:56.083Z,53.90
2023-04-27T04:27:18.078Z,47.46
2023-04-27T04:32:39.910Z,37.80
2023-04-27T04:38:01.744Z,37.34
2023-04-27T04:43:23.579Z,41.84
2023-04-27T04:48:45.454Z,45.55
2023-04-27T04:54:07.295Z,46.20
2023-04-27T04:59:32.890Z,43.66
2023-04-27T05:04:54.810Z,39.82
2023-04-27T05:10:16.701Z,32.98
2023-04-27T05:15:38.552Z,28.42
2023-04-27T05:21:00.603Z,25.95
2023-04-27T05:26:22.468Z,23.70
2023-04-27T05:31:44.378Z,22.57
2023-04-27T05:37:06.256Z,21.41
2023-04-27T05:42:28.096Z,19.64
2023-04-27T05:47:50.122Z,18.10
2023-04-27T05:53:12.113Z,19.92
2023-04-27T05:58:33.959Z,20.45
2023-04-27T06:03:55.925Z,21.63
2023-04-27T06:09:17.802Z,18.16
2023-04-27T06:14:39.658Z,20.89
2023-04-27T06:20:01.463Z,20.03
2023-04-27T06:25:26.673Z,19.45
2023-04-27T06:30:49.033Z,17.71
2023-04-27T06:36:10.952Z,21.03
2023-04-27T06:41:32.883Z,20.68
2023-04-27T06:46:54.718Z,18.15
2023-04-27T06:52:16.570Z,17.30
2023-04-27T06:57:38.421Z,17.70
2023-04-27T07:03:00.361Z,18.50
2023-04-27T07:08:22.232Z,17.66
2023-04-27T07:13:44.074Z,20.56
2023-04-27T07:19:05.870Z,18.08
2023-04-27T07:24:27.670Z,17.49
2023-04-27T07:29:49.476Z,18.70
2023-04-27T07:35:11.320Z,19.13
2023-04-27T07:40:33.145Z,18.30
2023-04-27T07:45:55.047Z,17.94
2023-04-27T07:51:16.877Z,17.36
2023-04-27T07:56:42.087Z,19.89
2023-04-27T08:02:18.399Z,18.33
2023-04-27T08:07:44.460Z,19.08
2023-04-27T08:13:07.004Z,21.02
2023-04-27T08:18:28.848Z,20.18
2023-04-27T08:23:50.683Z,19.42
2023-04-27T08:29:24.116Z,19.72
2023-04-27T08:34:48.589Z,21.52
2023-04-27T08:40:10.891Z,24.20
2023-04-27T08:45:32.952Z,27.45
2023-04-27T08:50:56.602Z,28.71
2023-04-27T08:56:19.740Z,29.63
2023-04-27T09:01:49.004Z,31.61
2023-04-27T09:07:18.393Z,33.20
2023-04-27T09:12:40.211Z,33.88
2023-04-27T09:18:02.189Z,34.61
2023-04-27T09:23:34.545Z,35.80
2023-04-27T09:28:56.429Z,36.48
2023-04-27T09:34:18.310Z,36.61
2023-04-27T09:39:41.654Z,37.49
2023-04-27T09:45:04.469Z,37.84
2023-04-27T09:50:26.360Z,38.91
2023-04-27T09:56:03.163Z,39.00
2023-04-27T10:01:39.559Z,38.46
2023-04-27T10:07:11.275Z,36.97
2023-04-27T10:12:33.994Z,37.52
2023-04-27T10:17:56.066Z,38.73
2023-04-27T10:23:27.788Z,38.26
2023-04-27T10:29:06.662Z,37.83
2023-04-27T10:34:28.578Z,36.41
2023-04-27T10:39:51.692Z,36.09
2023-04-27T10:45:29.238Z,35.85
2023-04-27T10:50:53.154Z,35.54
2023-04-27T10:56:15.033Z,36.08
2023-04-27T11:01:37.462Z,35.69
2023-04-27T11:06:59.346Z,36.36
2023-04-27T11:12:21.619Z,36.90
2023-04-27T11:17:43.489Z,37.56
2023-04-27T11:23:05.400Z,38.82
2023-04-27T11:28:27.321Z,38.62
2023-04-27T11:33:49.573Z,37.35
2023-04-27T11:39:17.803Z,35.57
2023-04-27T11:44:39.773Z,35.34
2023-04-27T11:50:04.832Z,34.81
2023-04-27T11:55:26.742Z,35.61
2023-04-27T12:00:29.372Z,34.87
2023-04-27T12:05:50.981Z,34.45
2023-04-27T12:11:12.960Z,34.03
2023-04-27T12:16:34.814Z,33.84
2023-04-27T12:21:57.881Z,32.97
2023-04-27T12:27:19.691Z,31.97
2023-04-27T12:32:42.003Z,32.50
2023-04-27T12:38:03.807Z,32.75
2023-04-27T12:43:25.624Z,33.42
2023-04-27T12:48:47.488Z,33.84
2023-04-27T12:54:10.434Z,33.65
2023-04-27T12:59:36.085Z,31.58
2023-04-27T13:04:57.899Z,31.28
2023-04-27T13:10:19.722Z,31.12
2023-04-27T13:15:41.588Z,32.17
2023-04-27T13:21:04.295Z,31.66
2023-04-27T13:26:26.123Z,31.95
2023-04-27T13:31:48.008Z,32.12
2023-04-27T13:37:09.869Z,32.85
2023-04-27T13:42:31.696Z,33.31
2023-04-27T13:47:53.547Z,34.05
2023-04-27T13:53:15.427Z,34.39
2023-04-27T13:58:37.317Z,34.80
2023-04-27T14:03:59.296Z,34.90
2023-04-27T14:09:21.248Z,35.17
2023-04-27T14:14:43.065Z,34.76
2023-04-27T14:20:05.512Z,34.28
2023-04-27T14:25:27.859Z,34.29
2023-04-27T14:30:49.721Z,34.28
2023-04-27T14:36:11.548Z,34.39
2023-04-27T14:41:33.387Z,33.56
2023-04-27T14:46:55.239Z,34.06
2023-04-27T14:52:17.101Z,33.65
2023-04-27T14:57:38.934Z,33.39
2023-04-27T15:03:00.839Z,33.63
2023-04-27T15:08:22.707Z,33.98
2023-04-27T15:13:44.554Z,33.90
2023-04-27T15:19:06.449Z,34.28
2023-04-27T15:24:28.287Z,34.42
2023-04-27T15:29:50.148Z,35.01
2023-04-27T15:35:11.952Z,35.69
2023-04-27T15:40:34.403Z,36.37
2023-04-27T15:45:56.186Z,37.21
2023-04-27T15:51:18.015Z,37.69
2023-04-27T15:56:39.840Z,37.58
2023-04-27T16:02:01.925Z,37.28
2023-04-27T16:07:23.964Z,36.79
2023-04-27T16:12:45.869Z,37.15
2023-04-27T16:18:07.829Z,37.05
2023-04-27T16:23:29.828Z,37.15
2023-04-27T16:28:51.656Z,37.44
2023-04-27T16:34:13.498Z,37.39
2023-04-27T16:39:35.327Z,37.71
2023-04-27T16:44:57.304Z,37.85
2023-04-27T16:50:19.197Z,38.60
2023-04-27T16:55:41.215Z,38.71
2023-04-27T17:01:03.102Z,38.89
2023-04-27T17:06:25.695Z,39.33
2023-04-27T17:11:47.584Z,39.81
2023-04-27T17:17:10.511Z,39.86
2023-04-27T17:22:32.397Z,39.99
2023-04-27T17:27:54.247Z,40.30
2023-04-27T17:33:16.152Z,41.89
2023-04-27T17:38:38.000Z,46.21
2023-04-27T17:43:59.859Z,46.39
2023-04-27T17:49:21.715Z,47.14
2023-04-27T17:54:43.555Z,48.06
2023-04-27T18:00:06.093Z,48.05
2023-04-27T18:05:28.026Z,48.71
2023-04-27T18:10:49.809Z,48.93
2023-04-27T18:16:11.608Z,49.93
2023-04-27T18:21:33.434Z,49.97
2023-04-27T18:26:55.255Z,50.99
2023-04-27T18:32:17.049Z,51.93
2023-04-27T18:37:38.874Z,52.21
2023-04-27T18:43:00.740Z,52.56
2023-04-27T18:48:23.579Z,52.46
2023-04-27T18:53:45.392Z,52.98
2023-04-27T18:59:07.215Z,52.77
2023-04-27T19:04:29.195Z,53.03
2023-04-27T19:09:53.264Z,53.08
2023-04-27T19:15:15.335Z,53.27
2023-04-27T19:20:37.303Z,53.95
2023-04-27T19:26:09.627Z,53.47
2023-04-27T19:31:34.640Z,53.72
2023-04-27T19:36:56.496Z,54.02
2023-04-27T19:42:18.307Z,54.57
2023-04-27T19:47:40.198Z,54.63
2023-04-27T19:53:02.451Z,54.43
2023-04-27T19:58:24.323Z,54.39
2023-04-27T20:03:46.288Z,54.77
2023-04-27T20:09:08.324Z,55.39
2023-04-27T20:14:30.593Z,55.93
2023-04-27T20:19:52.557Z,55.91
2023-04-27T20:25:14.527Z,56.47
2023-04-27T20:30:36.620Z,57.09
2023-04-27T20:36:03.685Z,57.13
2023-04-27T20:41:28.454Z,56.85
2023-04-27T20:46:50.246Z,57.62
2023-04-27T20:52:12.108Z,57.92
2023-04-27T20:57:34.066Z,57.44
2023-04-27T21:02:55.954Z,57.11
2023-04-27T21:08:17.882Z,57.52
2023-04-27T21:13:39.753Z,57.08
2023-04-27T21:19:01.567Z,57.29
2023-04-27T21:24:23.641Z,56.91
2023-04-27T21:29:45.829Z,56.99
2023-04-27T21:35:08.255Z,57.16
2023-04-27T21:40:30.097Z,56.83
2023-04-27T21:45:52.036Z,56.88
2023-04-27T21:51:13.899Z,57.05
2023-04-27T21:56:35.722Z,57.11
2023-04-27T22:01:57.607Z,59.28
2023-04-27T22:07:19.420Z,59.33
2023-04-27T22:12:41.321Z,59.85
2023-04-27T22:18:03.212Z,59.53
2023-04-27T22:23:25.069Z,59.58
2023-04-27T22:28:46.864Z,59.31
2023-04-27T22:34:09.022Z,59.54
2023-04-27T22:39:31.175Z,60.37
2023-04-27T22:44:53.022Z,60.86
2023-04-27T22:50:15.452Z,61.72
2023-04-27T22:55:37.253Z,62.05
2023-04-27T23:00:59.077Z,61.99
2023-04-27T23:06:20.867Z,62.05
2023-04-27T23:11:42.645Z,65.21
2023-04-27T23:17:04.830Z,64.94
2023-04-27T23:22:27.152Z,65.40
2023-04-27T23:27:49.954Z,67.04
2023-04-27T23:33:13.567Z,67.59
2023-04-27T23:38:35.378Z,67.45
2023-04-27T23:43:57.165Z,67.95
2023-04-27T23:49:18.950Z,68.66
2023-04-27T23:54:40.794Z,68.08
