createdAt,value
2018-03-03T00:03:49.660Z,-4
2018-03-03T00:08:49.649Z,-4
2018-03-03T00:13:49.665Z,-4.1
2018-03-03T00:18:49.820Z,-4.1
2018-03-03T00:23:49.812Z,-4.1
2018-03-03T00:28:49.660Z,-4.2
2018-03-03T00:33:49.664Z,-4.2
2018-03-03T00:38:49.902Z,-4.2
2018-03-03T00:43:49.908Z,-4.2
2018-03-03T00:48:49.806Z,-4.2
2018-03-03T00:53:49.691Z,-4.3
2018-03-03T00:58:49.680Z,-4.3
2018-03-03T01:03:49.917Z,-4.3
2018-03-03T01:08:49.694Z,-4.2
2018-03-03T01:13:49.797Z,-4.3
2018-03-03T01:18:49.928Z,-4.3
2018-03-03T01:23:49.881Z,-4.3
2018-03-03T01:28:49.668Z,-4.3
2018-03-03T01:33:49.912Z,-4.3
2018-03-03T01:38:49.831Z,-4.3
2018-03-03T01:43:49.900Z,-4.3
2018-03-03T01:48:49.901Z,-4.3
2018-03-03T01:53:49.826Z,-4.3
2018-03-03T01:58:49.735Z,-4.3
2018-03-03T02:03:49.745Z,-4.3
2018-03-03T02:08:49.859Z,-4.4
2018-03-03T02:13:49.839Z,-4.4
2018-03-03T02:18:49.754Z,-4.3
2018-03-03T02:23:49.744Z,-4.3
2018-03-03T02:28:49.749Z,-4.4
2018-03-03T02:33:49.892Z,-4.3
2018-03-03T02:38:49.941Z,-4.3
2018-03-03T02:43:49.984Z,-4.3
2018-03-03T02:48:49.987Z,-4.3
2018-03-03T02:53:49.942Z,-4.3
2018-03-03T02:58:49.791Z,-4.3
2018-03-03T03:03:54.502Z,-4.3
2018-03-03T03:08:59.881Z,-4.3
2018-03-03T03:14:04.909Z,-4.3
2018-03-03T03:18:59.719Z,-4.2
2018-03-03T03:23:59.601Z,-4.3
2018-03-03T03:28:59.804Z,-4.2
2018-03-03T03:33:59.602Z,-4.3
2018-03-03T03:38:59.608Z,-4.2
2018-03-03T03:43:59.613Z,-4.2
2018-03-03T03:48:59.922Z,-4.2
2018-03-03T03:53:59.749Z,-4.2
2018-03-03T03:58:59.821Z,-4.2
2018-03-03T04:03:59.826Z,-4.3
2018-03-03T04:08:59.756Z,-4.3
2018-03-03T04:13:59.802Z,-4.3
2018-03-03T04:18:59.858Z,-4.4
2018-03-03T04:23:59.588Z,-4.4
2018-03-03T04:28:59.585Z,-4.4
2018-03-03T04:33:59.695Z,-4.3
2018-03-03T04:38:59.868Z,-4.4
2018-03-03T04:43:59.912Z,-4.4
2018-03-03T04:49:00.127Z,-4.4
2018-03-03T04:54:00.485Z,-4.4
2018-03-03T04:59:00.210Z,-4.3
2018-03-03T05:04:00.252Z,-4.4
2018-03-03T05:09:00.005Z,-4.3
2018-03-03T05:14:00.212Z,-4.3
2018-03-03T05:19:00.007Z,-4.3
2018-03-03T05:24:00.164Z,-4.3
2018-03-03T05:29:00.016Z,-4.3
2018-03-03T05:34:00.124Z,-4.2
2018-03-03T05:39:00.013Z,-4.2
2018-03-03T05:44:00.027Z,-4.2
2018-03-03T05:49:00.219Z,-4.2
2018-03-03T05:54:00.156Z,-4.1
2018-03-03T05:59:00.025Z,-4.1
2018-03-03T06:04:00.042Z,-4.1
2018-03-03T06:09:00.256Z,-4.2
2018-03-03T06:14:00.189Z,-4.1
2018-03-03T06:19:00.298Z,-4.1
2018-03-03T06:24:00.162Z,-4
2018-03-03T06:29:00.509Z,-4
2018-03-03T06:34:00.433Z,-3.8
2018-03-03T06:39:00.467Z,-3.8
2018-03-03T06:44:00.497Z,-3.7
2018-03-03T06:49:00.321Z,-3.7
2018-03-03T06:54:00.649Z,-3.7
2018-03-03T06:59:00.722Z,-3.8
2018-03-03T07:04:00.513Z,-3.8
2018-03-03T07:09:00.697Z,-3.7
2018-03-03T07:14:00.716Z,-3.6
2018-03-03T07:19:00.759Z,-3.6
2018-03-03T07:24:00.669Z,-3.4
2018-03-03T07:29:00.535Z,-3.4
2018-03-03T07:34:00.753Z,-3.1
2018-03-03T07:39:02.711Z,-3.2
2018-03-03T07:44:00.618Z,-3
2018-03-03T07:49:00.670Z,-2.9
2018-03-03T07:54:00.521Z,-2.5
2018-03-03T07:59:01.628Z,-2.4
2018-03-03T08:04:06.425Z,-2.4
2018-03-03T08:09:01.346Z,-2.3
2018-03-03T08:14:01.519Z,-2.4
2018-03-03T08:19:01.491Z,-2.4
2018-03-03T08:24:01.351Z,-2.6
2018-03-03T08:29:01.351Z,-2.3
2018-03-03T08:34:01.414Z,-2.2
2018-03-03T08:39:01.423Z,-2
2018-03-03T08:44:01.461Z,-1.8
2018-03-03T08:49:01.416Z,-1.5
2018-03-03T08:54:01.450Z,-1.7
2018-03-03T08:59:01.435Z,-1.6
2018-03-03T09:04:01.443Z,-1.7
2018-03-03T09:09:01.450Z,-1.5
2018-03-03T09:14:01.435Z,-1.3
2018-03-03T09:19:01.444Z,-0.9
2018-03-03T09:24:01.454Z,-1
2018-03-03T09:29:01.466Z,-0.7
2018-03-03T09:34:01.446Z,-0.8
2018-03-03T09:39:01.450Z,-0.7
2018-03-03T09:44:01.454Z,-0.4
2018-03-03T09:49:01.468Z,-0.5
2018-03-03T09:54:01.446Z,-0.4
2018-03-03T09:59:01.460Z,-0.2
2018-03-03T10:04:01.472Z,-0.6
2018-03-03T10:09:01.476Z,-0.3
2018-03-03T10:14:01.442Z,-0.1
2018-03-03T10:19:01.481Z,-0.2
2018-03-03T10:24:01.526Z,-0.2
2018-03-03T10:29:01.455Z,-0.1
2018-03-03T10:34:01.466Z,-0.2
2018-03-03T10:39:01.502Z,0
2018-03-03T10:44:01.525Z,0.1
2018-03-03T10:49:01.492Z,0.6
2018-03-03T10:54:01.480Z,0
2018-03-03T10:59:01.546Z,0.3
2018-03-03T11:04:01.561Z,0.5
2018-03-03T11:09:01.686Z,0.6
2018-03-03T11:14:01.556Z,0.2
2018-03-03T11:19:01.548Z,0.2
2018-03-03T11:24:01.607Z,0.3
2018-03-03T11:29:01.636Z,0
2018-03-03T11:34:01.577Z,0.1
2018-03-03T11:39:01.859Z,0
2018-03-03T11:44:01.573Z,-0.1
2018-03-03T11:49:01.567Z,0.4
2018-03-03T11:54:01.787Z,0.3
2018-03-03T11:59:01.723Z,-0.2
2018-03-03T12:04:01.595Z,0
2018-03-03T12:09:01.575Z,-0.1
2018-03-03T12:14:01.603Z,-0.1
2018-03-03T12:19:01.587Z,0.2
2018-03-03T12:24:01.614Z,0.5
2018-03-03T12:29:01.600Z,0.3
2018-03-03T12:34:01.606Z,0.4
2018-03-03T12:39:01.559Z,0.7
2018-03-03T12:44:01.644Z,0.6
2018-03-03T12:49:01.825Z,0.4
2018-03-03T12:54:06.886Z,0.3
2018-03-03T12:59:01.990Z,0.2
2018-03-03T13:04:01.843Z,0.1
2018-03-03T13:09:01.851Z,0.1
2018-03-03T13:14:02.018Z,0
2018-03-03T13:19:01.868Z,0
2018-03-03T13:24:01.868Z,0
2018-03-03T13:29:01.864Z,0
2018-03-03T13:34:01.856Z,-0.1
2018-03-03T13:39:02.050Z,-0.1
2018-03-03T13:44:01.996Z,-0.3
2018-03-03T13:49:01.979Z,-0.3
2018-03-03T13:54:01.984Z,-0.5
2018-03-03T13:59:01.966Z,-0.5
2018-03-03T14:04:01.974Z,-0.5
2018-03-03T14:09:01.964Z,-0.5
2018-03-03T14:14:01.988Z,-0.7
2018-03-03T14:19:01.934Z,-0.7
2018-03-03T14:24:01.960Z,-0.7
2018-03-03T14:29:02.029Z,-0.8
2018-03-03T14:34:01.960Z,-0.8
2018-03-03T14:39:02.020Z,-0.6
2018-03-03T14:44:01.994Z,-0.8
2018-03-03T14:49:02.011Z,-0.8
2018-03-03T14:54:01.963Z,-0.9
2018-03-03T14:59:01.996Z,-0.8
2018-03-03T15:04:02.000Z,-0.8
2018-03-03T15:09:02.101Z,-1
2018-03-03T15:14:02.001Z,-1.1
2018-03-03T15:19:02.037Z,-1
2018-03-03T15:24:02.045Z,-1.1
2018-03-03T15:29:02.034Z,-1.2
2018-03-03T15:34:02.056Z,-1.3
2018-03-03T15:39:02.076Z,-1.3
2018-03-03T15:44:02.037Z,-1.3
2018-03-03T15:49:02.034Z,-1.4
2018-03-03T15:54:02.054Z,-1.5
2018-03-03T15:59:02.091Z,-1.5
2018-03-03T16:04:02.059Z,-1.6
2018-03-03T16:09:02.133Z,-1.6
2018-03-03T16:14:02.046Z,-1.7
2018-03-03T16:19:02.042Z,-1.7
2018-03-03T16:24:02.105Z,-1.8
2018-03-03T16:29:02.106Z,-1.9
2018-03-03T16:34:02.065Z,-1.9
2018-03-03T16:39:02.115Z,-2
2018-03-03T16:44:02.200Z,-2
2018-03-03T16:49:02.282Z,-2.1
2018-03-03T16:54:02.184Z,-2.2
2018-03-03T16:59:02.187Z,-2.2
2018-03-03T17:04:02.213Z,-2.2
2018-03-03T17:09:02.207Z,-2.3
2018-03-03T17:14:02.218Z,-2.3
2018-03-03T17:19:02.155Z,-2.4
2018-03-03T17:24:02.216Z,-2.4
2018-03-03T17:29:02.189Z,-2.4
2018-03-03T17:34:02.229Z,-2.5
2018-03-03T17:39:02.206Z,-2.5
2018-03-03T17:44:02.203Z,-2.5
2018-03-03T17:49:04.851Z,-2.6
2018-03-03T17:54:09.945Z,-2.6
2018-03-03T17:59:04.905Z,-2.6
2018-03-03T18:04:05.030Z,-2.6
2018-03-03T18:09:05.103Z,-2.6
2018-03-03T18:14:04.867Z,-2.6
2018-03-03T18:19:04.851Z,-2.5
2018-03-03T18:24:04.864Z,-2.6
2018-03-03T18:29:04.982Z,-2.5
2018-03-03T18:34:04.878Z,-2.6
2018-03-03T18:39:04.857Z,-2.6
2018-03-03T18:44:04.879Z,-2.5
2018-03-03T18:49:05.015Z,-2.6
2018-03-03T18:54:05.600Z,-2.6
2018-03-03T18:59:04.883Z,-2.6
2018-03-03T19:04:05.018Z,-2.6
2018-03-03T19:09:04.870Z,-2.6
2018-03-03T19:14:05.101Z,-2.6
2018-03-03T19:19:04.893Z,-2.6
2018-03-03T19:24:04.863Z,-2.6
2018-03-03T19:29:05.099Z,-2.6
2018-03-03T19:34:04.880Z,-2.6
2018-03-03T19:39:04.948Z,-2.6
2018-03-03T19:44:04.851Z,-2.7
2018-03-03T19:49:04.889Z,-2.7
2018-03-03T19:54:05.539Z,-2.6
2018-03-03T19:59:04.896Z,-2.7
2018-03-03T20:04:04.907Z,-2.7
2018-03-03T20:09:04.916Z,-2.7
2018-03-03T20:14:04.911Z,-2.7
2018-03-03T20:19:04.917Z,-2.7
2018-03-03T20:24:04.917Z,-2.7
2018-03-03T20:29:04.939Z,-2.7
2018-03-03T20:34:04.934Z,-2.7
2018-03-03T20:39:04.923Z,-2.7
2018-03-03T20:44:04.938Z,-2.8
2018-03-03T20:49:04.894Z,-2.8
2018-03-03T20:54:04.873Z,-2.8
2018-03-03T20:59:04.949Z,-2.8
2018-03-03T21:04:04.923Z,-2.8
2018-03-03T21:09:04.934Z,-2.8
2018-03-03T21:14:04.960Z,-2.8
2018-03-03T21:19:04.943Z,-2.8
2018-03-03T21:24:04.949Z,-2.9
2018-03-03T21:29:04.994Z,-2.9
2018-03-03T21:34:04.955Z,-2.8
2018-03-03T21:39:05.101Z,-2.8
2018-03-03T21:44:04.943Z,-2.8
2018-03-03T21:49:04.964Z,-2.9
2018-03-03T21:54:04.961Z,-2.8
2018-03-03T21:59:04.992Z,-2.8
2018-03-03T22:04:04.975Z,-2.8
2018-03-03T22:09:04.959Z,-2.8
2018-03-03T22:14:04.988Z,-2.8
2018-03-03T22:19:05.886Z,-2.9
2018-03-03T22:24:04.971Z,-2.9
2018-03-03T22:29:05.340Z,-2.9
2018-03-03T22:34:05.010Z,-2.9
2018-03-03T22:39:04.978Z,-2.9
2018-03-03T22:44:05.368Z,-2.9
2018-03-03T22:49:10.824Z,-2.9
2018-03-03T22:54:05.363Z,-2.9
2018-03-03T22:59:05.386Z,-2.9
2018-03-03T23:04:05.380Z,-3
2018-03-03T23:09:05.568Z,-2.9
2018-03-03T23:14:05.385Z,-2.9
2018-03-03T23:19:05.504Z,-3
2018-03-03T23:24:05.361Z,-3
2018-03-03T23:29:05.368Z,-3
2018-03-03T23:34:05.399Z,-3
2018-03-03T23:39:05.380Z,-3
2018-03-03T23:44:05.428Z,-3
2018-03-03T23:49:05.408Z,-3
2018-03-03T23:54:05.385Z,-3
2018-03-03T23:59:05.392Z,-3
