createdAt,value
2023-04-16T00:00:01.480Z,983.44
2023-04-16T00:01:01.395Z,983.52
2023-04-16T00:02:01.516Z,983.37
2023-04-16T00:03:01.565Z,983.42
2023-04-16T00:04:01.800Z,983.44
2023-04-16T00:05:01.495Z,983.44
2023-04-16T00:06:01.285Z,983.42
2023-04-16T00:07:01.314Z,983.44
2023-04-16T00:08:01.274Z,983.38
2023-04-16T00:09:01.267Z,983.40
2023-04-16T00:10:01.264Z,983.38
2023-04-16T00:11:01.260Z,983.41
2023-04-16T00:12:01.245Z,983.44
2023-04-16T00:13:01.248Z,983.41
2023-04-16T00:14:01.215Z,983.41
2023-04-16T00:15:01.216Z,983.39
2023-04-16T00:16:01.209Z,983.46
2023-04-16T00:17:01.298Z,983.38
2023-04-16T00:18:01.182Z,983.48
2023-04-16T00:19:01.152Z,983.54
2023-04-16T00:20:01.164Z,983.45
2023-04-16T00:21:01.137Z,983.45
2023-04-16T00:22:01.113Z,983.48
2023-04-16T00:23:01.125Z,983.48
2023-04-16T00:24:01.113Z,983.60
2023-04-16T00:25:01.094Z,983.44
2023-04-16T00:26:01.100Z,983.53
2023-04-16T00:27:01.085Z,983.50
2023-04-16T00:28:01.076Z,983.50
2023-04-16T00:29:01.056Z,983.49
2023-04-16T00:30:01.045Z,983.46
2023-04-16T00:31:01.091Z,983.55
2023-04-16T00:32:01.049Z,983.50
2023-04-16T00:33:01.035Z,983.50
2023-04-16T00:34:01.051Z,983.59
2023-04-16T00:35:00.975Z,983.46
2023-04-16T00:36:00.981Z,983.51
2023-04-16T00:37:00.970Z,983.56
2023-04-16T00:38:00.970Z,983.47
2023-04-16T00:39:00.942Z,983.51
2023-04-16T00:40:00.940Z,983.53
2023-04-16T00:41:00.929Z,983.48
2023-04-16T00:42:00.937Z,983.56
2023-04-16T00:43:00.901Z,983.50
2023-04-16T00:44:00.888Z,983.46
2023-04-16T00:45:00.909Z,983.48
2023-04-16T00:46:00.913Z,983.56
2023-04-16T00:47:00.887Z,983.43
2023-04-16T00:48:00.918Z,983.44
2023-04-16T00:49:00.861Z,983.46
2023-04-16T00:50:00.841Z,983.54
2023-04-16T00:51:00.813Z,983.47
2023-04-16T00:52:00.819Z,983.58
2023-04-16T00:53:00.816Z,983.53
2023-04-16T00:54:00.788Z,983.55
2023-04-16T00:55:00.798Z,983.53
2023-04-16T00:56:00.780Z,983.56
2023-04-16T00:57:00.749Z,983.52
2023-04-16T00:58:00.766Z,983.58
2023-04-16T00:59:00.749Z,983.55
2023-04-16T01:00:00.726Z,983.56
2023-04-16T01:01:00.724Z,983.59
2023-04-16T01:02:00.758Z,983.59
2023-04-16T01:03:00.871Z,983.52
2023-04-16T01:04:00.756Z,983.57
2023-04-16T01:05:00.683Z,983.55
2023-04-16T01:06:00.665Z,983.62
2023-04-16T01:07:00.643Z,983.58
2023-04-16T01:08:00.771Z,983.58
2023-04-16T01:09:00.635Z,983.60
2023-04-16T01:10:00.613Z,983.58
2023-04-16T01:11:00.622Z,983.55
2023-04-16T01:12:00.594Z,983.59
2023-04-16T01:13:00.663Z,983.55
2023-04-16T01:14:00.603Z,983.54
2023-04-16T01:15:00.583Z,983.60
2023-04-16T01:16:00.583Z,983.55
2023-04-16T01:17:00.534Z,983.61
2023-04-16T01:18:00.583Z,983.59
2023-04-16T01:19:00.525Z,983.68
2023-04-16T01:20:00.536Z,983.54
2023-04-16T01:21:00.497Z,983.61
2023-04-16T01:22:00.502Z,983.59
2023-04-16T01:23:00.503Z,983.64
2023-04-16T01:24:00.478Z,983.57
2023-04-16T01:25:00.465Z,983.74
2023-04-16T01:26:00.462Z,983.59
2023-04-16T01:27:00.441Z,983.62
2023-04-16T01:28:00.449Z,983.66
2023-04-16T01:29:00.474Z,983.67
2023-04-16T01:30:00.412Z,983.62
2023-04-16T01:31:00.441Z,983.63
2023-04-16T01:32:00.382Z,983.69
2023-04-16T01:33:00.452Z,983.67
2023-04-16T01:34:00.396Z,983.70
2023-04-16T01:35:00.335Z,983.69
2023-04-16T01:36:00.337Z,983.63
2023-04-16T01:37:00.325Z,983.66
2023-04-16T01:38:00.317Z,983.66
2023-04-16T01:39:00.326Z,983.72
2023-04-16T01:40:00.301Z,983.69
2023-04-16T01:41:00.290Z,983.67
2023-04-16T01:42:00.297Z,983.73
2023-04-16T01:43:00.273Z,983.71
2023-04-16T01:44:00.296Z,983.68
2023-04-16T01:45:00.240Z,983.72
2023-04-16T01:46:00.237Z,983.72
2023-04-16T01:47:00.387Z,983.68
2023-04-16T01:48:00.282Z,983.69
2023-04-16T01:49:00.206Z,983.64
2023-04-16T01:50:00.219Z,983.64
2023-04-16T01:51:00.182Z,983.73
2023-04-16T01:52:00.199Z,983.67
2023-04-16T01:53:00.156Z,983.69
2023-04-16T01:54:00.172Z,983.77
2023-04-16T01:55:00.178Z,983.75
2023-04-16T01:56:00.162Z,983.70
2023-04-16T01:57:00.110Z,983.67
2023-04-16T01:58:00.120Z,983.70
2023-04-16T01:59:00.121Z,983.66
2023-04-16T02:00:00.096Z,983.74
2023-04-16T02:01:00.099Z,983.74
2023-04-16T02:02:00.127Z,983.81
2023-04-16T02:03:00.383Z,983.71
2023-04-16T02:04:00.295Z,983.70
2023-04-16T02:05:00.039Z,983.74
2023-04-16T02:06:00.017Z,983.80
2023-04-16T02:06:59.999Z,983.74
2023-04-16T02:08:00.011Z,983.74
2023-04-16T02:09:00.010Z,983.71
2023-04-16T02:09:59.990Z,983.74
2023-04-16T02:10:59.975Z,983.71
2023-04-16T02:11:59.976Z,983.69
2023-04-16T02:12:59.952Z,983.73
2023-04-16T02:13:59.938Z,983.76
2023-04-16T02:14:59.937Z,983.73
2023-04-16T02:15:59.972Z,983.70
2023-04-16T02:16:59.899Z,983.75
2023-04-16T02:17:59.954Z,983.74
2023-04-16T02:18:59.881Z,983.81
2023-04-16T02:19:59.881Z,983.78
2023-04-16T02:20:59.863Z,983.78
2023-04-16T02:21:59.840Z,983.76
2023-04-16T02:22:59.847Z,983.76
2023-04-16T02:23:59.822Z,983.78
2023-04-16T02:24:59.814Z,983.83
2023-04-16T02:25:59.810Z,983.94
2023-04-16T02:26:59.800Z,983.75
2023-04-16T02:27:59.793Z,983.79
2023-04-16T02:28:59.768Z,983.83
2023-04-16T02:29:59.754Z,983.76
2023-04-16T02:30:59.782Z,983.86
2023-04-16T02:31:59.814Z,983.84
2023-04-16T02:32:59.796Z,983.83
2023-04-16T02:33:59.738Z,983.82
2023-04-16T02:34:59.696Z,983.86
2023-04-16T02:35:59.716Z,983.84
2023-04-16T02:36:59.688Z,983.77
2023-04-16T02:37:59.673Z,983.86
2023-04-16T02:38:59.672Z,983.78
2023-04-16T02:39:59.674Z,983.76
2023-04-16T02:40:59.645Z,983.82
2023-04-16T02:41:59.640Z,983.76
2023-04-16T02:42:59.617Z,983.79
2023-04-16T02:43:59.630Z,983.86
2023-04-16T02:44:59.602Z,983.86
2023-04-16T02:45:59.651Z,983.80
2023-04-16T02:46:59.591Z,983.84
2023-04-16T02:47:59.602Z,983.81
2023-04-16T02:48:59.572Z,983.83
2023-04-16T02:49:59.550Z,983.85
2023-04-16T02:50:59.530Z,983.86
2023-04-16T02:51:59.532Z,983.86
2023-04-16T02:52:59.534Z,983.92
2023-04-16T02:53:59.515Z,983.83
2023-04-16T02:54:59.514Z,983.82
2023-04-16T02:55:59.482Z,983.86
2023-04-16T02:56:59.481Z,983.82
2023-04-16T02:57:59.479Z,983.83
2023-04-16T02:58:59.451Z,983.89
2023-04-16T02:59:59.471Z,983.89
2023-04-16T03:00:59.495Z,983.91
2023-04-16T03:01:59.513Z,983.87
2023-04-16T03:02:59.510Z,983.89
2023-04-16T03:03:59.432Z,983.87
2023-04-16T03:04:59.417Z,983.89
2023-04-16T03:05:59.392Z,983.92
2023-04-16T03:06:59.365Z,983.85
2023-04-16T03:07:59.360Z,983.84
2023-04-16T03:08:59.354Z,983.92
2023-04-16T03:09:59.333Z,983.91
2023-04-16T03:10:59.337Z,983.95
2023-04-16T03:11:59.330Z,983.94
2023-04-16T03:12:59.307Z,983.85
2023-04-16T03:13:59.305Z,983.95
2023-04-16T03:14:59.288Z,983.85
2023-04-16T03:15:59.333Z,983.92
2023-04-16T03:16:59.259Z,983.91
2023-04-16T03:17:59.312Z,983.84
2023-04-16T03:18:59.244Z,983.91
2023-04-16T03:19:59.238Z,983.91
2023-04-16T03:20:59.226Z,983.92
2023-04-16T03:21:59.202Z,983.98
2023-04-16T03:22:59.205Z,983.90
2023-04-16T03:23:59.218Z,984.07
2023-04-16T03:24:59.176Z,983.95
2023-04-16T03:25:59.178Z,983.98
2023-04-16T03:26:59.158Z,983.96
2023-04-16T03:27:59.187Z,983.93
2023-04-16T03:28:59.134Z,983.99
2023-04-16T03:29:59.133Z,983.98
2023-04-16T03:30:59.250Z,984.04
2023-04-16T03:31:59.112Z,984.06
2023-04-16T03:32:59.110Z,984.02
2023-04-16T03:33:59.111Z,984.01
2023-04-16T03:34:59.069Z,984.01
2023-04-16T03:35:59.072Z,983.99
2023-04-16T03:36:59.057Z,984.01
2023-04-16T03:37:59.064Z,983.99
2023-04-16T03:38:59.027Z,984.02
2023-04-16T03:39:59.029Z,983.99
2023-04-16T03:40:59.001Z,984.03
2023-04-16T03:41:59.013Z,984.02
2023-04-16T03:42:59.019Z,984.12
2023-04-16T03:43:58.990Z,984.05
2023-04-16T03:44:58.970Z,984.09
2023-04-16T03:45:58.954Z,984.12
2023-04-16T03:46:59.095Z,984.07
2023-04-16T03:47:59.083Z,984.10
2023-04-16T03:48:58.939Z,984.16
2023-04-16T03:49:58.919Z,984.21
2023-04-16T03:50:58.886Z,984.15
2023-04-16T03:51:58.901Z,984.14
2023-04-16T03:52:58.891Z,984.22
2023-04-16T03:53:58.884Z,984.14
2023-04-16T03:54:58.879Z,984.11
2023-04-16T03:55:58.843Z,984.21
2023-04-16T03:56:58.854Z,984.17
2023-04-16T03:57:58.831Z,984.18
2023-04-16T03:58:58.806Z,984.17
2023-04-16T03:59:58.818Z,984.18
2023-04-16T04:00:58.821Z,984.19
2023-04-16T04:01:58.944Z,984.25
2023-04-16T04:02:58.931Z,984.19
2023-04-16T04:03:58.991Z,984.10
2023-04-16T04:04:58.808Z,984.16
2023-04-16T04:05:58.748Z,984.20
2023-04-16T04:06:58.750Z,984.23
2023-04-16T04:07:58.717Z,984.15
2023-04-16T04:08:58.715Z,984.25
2023-04-16T04:09:58.708Z,984.18
2023-04-16T04:10:58.707Z,984.17
2023-04-16T04:11:58.668Z,984.18
2023-04-16T04:12:58.683Z,984.20
2023-04-16T04:13:58.669Z,984.21
2023-04-16T04:14:58.667Z,984.21
2023-04-16T04:15:58.714Z,984.24
2023-04-16T04:16:58.616Z,984.28
2023-04-16T04:17:58.683Z,984.20
2023-04-16T04:18:58.615Z,984.26
2023-04-16T04:20:01.345Z,984.26
2023-04-16T04:20:58.628Z,984.28
2023-04-16T04:21:58.586Z,984.26
2023-04-16T04:22:58.569Z,984.27
2023-04-16T04:23:58.544Z,984.35
2023-04-16T04:24:58.551Z,984.31
2023-04-16T04:25:58.590Z,984.31
2023-04-16T04:26:58.530Z,984.36
2023-04-16T04:27:58.506Z,984.38
2023-04-16T04:28:58.506Z,984.36
2023-04-16T04:29:58.484Z,984.31
2023-04-16T04:30:58.491Z,984.37
2023-04-16T04:31:58.515Z,984.37
2023-04-16T04:32:58.527Z,984.34
2023-04-16T04:33:58.467Z,984.34
2023-04-16T04:34:58.463Z,984.45
2023-04-16T04:35:58.451Z,984.49
2023-04-16T04:36:58.424Z,984.42
2023-04-16T04:37:58.405Z,984.38
2023-04-16T04:38:58.412Z,984.38
2023-04-16T04:39:58.394Z,984.38
2023-04-16T04:40:58.389Z,984.47
2023-04-16T04:41:58.407Z,984.45
2023-04-16T04:42:58.360Z,984.52
2023-04-16T04:43:58.337Z,984.50
2023-04-16T04:44:58.315Z,984.41
2023-04-16T04:45:58.342Z,984.49
2023-04-16T04:46:58.327Z,984.44
2023-04-16T04:47:58.315Z,984.52
2023-04-16T04:48:58.296Z,984.56
2023-04-16T04:49:58.276Z,984.53
2023-04-16T04:50:58.271Z,984.53
2023-04-16T04:51:58.260Z,984.63
2023-04-16T04:52:58.254Z,984.62
2023-04-16T04:53:58.230Z,984.63
2023-04-16T04:54:58.249Z,984.70
2023-04-16T04:56:05.493Z,984.64
2023-04-16T04:56:59.211Z,984.64
2023-04-16T04:57:58.183Z,984.61
2023-04-16T04:58:58.183Z,984.64
2023-04-16T04:59:58.235Z,984.68
2023-04-16T05:00:58.216Z,984.70
2023-04-16T05:01:58.188Z,984.67
2023-04-16T05:02:58.219Z,984.65
2023-04-16T05:03:58.194Z,984.71
2023-04-16T05:04:58.181Z,984.75
2023-04-16T05:05:58.106Z,984.70
2023-04-16T05:06:58.112Z,984.78
2023-04-16T05:07:58.092Z,984.74
2023-04-16T05:08:58.081Z,984.77
2023-04-16T05:09:58.085Z,984.85
2023-04-16T05:10:58.062Z,984.84
2023-04-16T05:11:58.033Z,984.85
2023-04-16T05:12:58.043Z,984.89
2023-04-16T05:13:58.052Z,984.84
2023-04-16T05:14:58.006Z,984.90
2023-04-16T05:15:58.005Z,984.88
2023-04-16T05:16:58.066Z,984.96
2023-04-16T05:17:58.060Z,984.91
2023-04-16T05:18:58.004Z,984.94
2023-04-16T05:19:57.950Z,984.93
2023-04-16T05:20:58.685Z,984.93
2023-04-16T05:21:58.204Z,984.90
2023-04-16T05:22:58.983Z,984.97
2023-04-16T05:23:57.922Z,984.94
2023-04-16T05:24:58.626Z,984.98
2023-04-16T05:25:57.910Z,984.99
2023-04-16T05:26:58.612Z,985.03
2023-04-16T05:27:57.950Z,985.01
2023-04-16T05:28:57.868Z,985.03
2023-04-16T05:29:57.853Z,985.05
2023-04-16T05:30:57.884Z,985.06
2023-04-16T05:31:57.848Z,985.00
2023-04-16T05:32:57.892Z,985.06
2023-04-16T05:33:57.798Z,985.00
2023-04-16T05:34:57.827Z,985.04
2023-04-16T05:35:57.783Z,985.11
2023-04-16T05:36:57.783Z,985.10
2023-04-16T05:37:57.767Z,985.11
2023-04-16T05:38:57.759Z,985.07
2023-04-16T05:39:57.742Z,985.09
2023-04-16T05:40:57.739Z,985.08
2023-04-16T05:41:57.716Z,985.10
2023-04-16T05:42:57.735Z,985.09
2023-04-16T05:43:57.699Z,985.11
2023-04-16T05:44:57.698Z,985.11
2023-04-16T05:45:57.775Z,985.17
2023-04-16T05:46:57.680Z,985.15
2023-04-16T05:47:57.754Z,985.12
2023-04-16T05:48:57.651Z,985.18
2023-04-16T05:49:57.625Z,985.24
2023-04-16T05:50:58.625Z,985.20
2023-04-16T05:51:57.623Z,985.18
2023-04-16T05:52:58.303Z,985.23
2023-04-16T05:53:57.652Z,985.27
2023-04-16T05:54:58.606Z,985.30
2023-04-16T05:55:57.691Z,985.30
2023-04-16T05:56:58.288Z,985.31
2023-04-16T05:57:57.572Z,985.21
2023-04-16T05:58:57.662Z,985.25
2023-04-16T05:59:57.547Z,985.26
2023-04-16T06:00:58.262Z,985.27
2023-04-16T06:01:57.571Z,985.31
2023-04-16T06:02:57.700Z,985.26
2023-04-16T06:03:57.595Z,985.27
2023-04-16T06:04:58.096Z,985.44
2023-04-16T06:05:57.581Z,985.28
2023-04-16T06:06:57.455Z,985.34
2023-04-16T06:07:57.448Z,985.40
2023-04-16T06:08:57.447Z,985.33
2023-04-16T06:09:57.436Z,985.35
2023-04-16T06:10:57.441Z,985.42
2023-04-16T06:11:57.394Z,985.45
2023-04-16T06:12:57.389Z,985.36
2023-04-16T06:13:57.397Z,985.36
2023-04-16T06:14:57.375Z,985.36
2023-04-16T06:15:57.411Z,985.38
2023-04-16T06:16:57.361Z,985.41
2023-04-16T06:17:59.449Z,985.36
2023-04-16T06:18:57.337Z,985.43
2023-04-16T06:19:57.329Z,985.36
2023-04-16T06:20:57.308Z,985.44
2023-04-16T06:21:57.310Z,985.40
2023-04-16T06:22:57.282Z,985.33
2023-04-16T06:23:57.345Z,985.38
2023-04-16T06:24:57.282Z,985.45
2023-04-16T06:25:57.982Z,985.44
2023-04-16T06:26:57.270Z,985.43
2023-04-16T06:27:57.931Z,985.41
2023-04-16T06:28:57.279Z,985.43
2023-04-16T06:29:58.246Z,985.49
2023-04-16T06:30:57.241Z,985.43
2023-04-16T06:31:57.363Z,985.51
2023-04-16T06:32:57.220Z,985.41
2023-04-16T06:33:57.896Z,985.48
2023-04-16T06:34:57.183Z,985.46
2023-04-16T06:35:57.850Z,985.46
2023-04-16T06:36:57.172Z,985.45
2023-04-16T06:37:57.188Z,985.47
2023-04-16T06:38:57.132Z,985.48
2023-04-16T06:39:57.157Z,985.47
2023-04-16T06:40:57.111Z,985.49
2023-04-16T06:41:57.224Z,985.48
2023-04-16T06:42:57.115Z,985.54
2023-04-16T06:43:57.082Z,985.43
2023-04-16T06:44:57.077Z,985.49
2023-04-16T06:45:57.768Z,985.55
2023-04-16T06:46:57.121Z,985.51
2023-04-16T06:47:57.818Z,985.53
2023-04-16T06:48:57.104Z,985.54
2023-04-16T06:49:57.733Z,985.50
2023-04-16T06:50:57.042Z,985.52
2023-04-16T06:51:57.714Z,985.48
2023-04-16T06:52:56.999Z,985.55
2023-04-16T06:53:57.664Z,985.51
2023-04-16T06:54:57.021Z,985.54
2023-04-16T06:55:56.964Z,985.55
2023-04-16T06:56:56.955Z,985.50
2023-04-16T06:57:57.659Z,985.62
2023-04-16T06:58:56.910Z,985.63
2023-04-16T06:59:57.619Z,985.60
2023-04-16T07:00:56.941Z,985.61
2023-04-16T07:01:57.106Z,985.66
2023-04-16T07:02:58.640Z,985.67
2023-04-16T07:03:57.754Z,985.56
2023-04-16T07:04:56.853Z,985.58
2023-04-16T07:05:56.870Z,985.62
2023-04-16T07:06:56.832Z,985.64
2023-04-16T07:07:56.842Z,985.65
2023-04-16T07:08:56.815Z,985.71
2023-04-16T07:09:57.038Z,985.65
2023-04-16T07:10:56.800Z,985.74
2023-04-16T07:11:56.767Z,985.70
2023-04-16T07:12:56.770Z,985.74
2023-04-16T07:13:56.755Z,985.70
2023-04-16T07:14:56.725Z,985.75
2023-04-16T07:15:56.749Z,985.68
2023-04-16T07:16:56.746Z,985.66
2023-04-16T07:17:56.747Z,985.67
2023-04-16T07:18:56.682Z,985.66
2023-04-16T07:19:56.685Z,985.72
2023-04-16T07:20:56.693Z,985.64
2023-04-16T07:21:56.704Z,985.73
2023-04-16T07:22:56.644Z,985.68
2023-04-16T07:23:56.664Z,985.67
2023-04-16T07:24:56.629Z,985.67
2023-04-16T07:25:56.650Z,985.71
2023-04-16T07:26:56.615Z,985.75
2023-04-16T07:27:56.601Z,985.74
2023-04-16T07:28:56.588Z,985.81
2023-04-16T07:29:56.594Z,985.75
2023-04-16T07:30:56.566Z,985.82
2023-04-16T07:31:56.623Z,985.81
2023-04-16T07:32:56.751Z,985.77
2023-04-16T07:33:56.571Z,985.82
2023-04-16T07:34:56.543Z,985.84
2023-04-16T07:35:56.515Z,985.74
2023-04-16T07:36:56.607Z,985.83
2023-04-16T07:37:56.519Z,985.83
2023-04-16T07:38:57.551Z,985.87
2023-04-16T07:39:57.353Z,985.90
2023-04-16T07:40:57.158Z,985.93
2023-04-16T07:41:56.496Z,985.84
2023-04-16T07:42:57.494Z,985.87
2023-04-16T07:43:56.469Z,985.95
2023-04-16T07:44:57.149Z,985.92
2023-04-16T07:45:56.548Z,986.00
2023-04-16T07:46:57.205Z,985.95
2023-04-16T07:47:56.577Z,985.94
2023-04-16T07:48:56.725Z,985.98
2023-04-16T07:49:56.402Z,985.92
2023-04-16T07:50:57.054Z,985.93
2023-04-16T07:51:56.458Z,985.95
2023-04-16T07:52:57.073Z,985.93
2023-04-16T07:53:56.369Z,985.92
2023-04-16T07:54:56.332Z,986.02
2023-04-16T07:55:56.308Z,985.97
2023-04-16T07:56:56.392Z,985.97
2023-04-16T07:57:56.275Z,986.00
2023-04-16T07:58:56.287Z,986.03
2023-04-16T07:59:56.253Z,986.07
2023-04-16T08:00:56.259Z,986.03
2023-04-16T08:01:56.287Z,985.98
2023-04-16T08:02:56.382Z,986.01
2023-04-16T08:03:56.376Z,986.09
2023-04-16T08:04:56.368Z,986.06
2023-04-16T08:05:56.249Z,986.04
2023-04-16T08:06:56.266Z,986.07
2023-04-16T08:07:56.213Z,986.11
2023-04-16T08:08:56.168Z,986.06
2023-04-16T08:09:56.179Z,986.12
2023-04-16T08:10:57.116Z,986.15
2023-04-16T08:11:56.167Z,986.13
2023-04-16T08:12:56.856Z,986.11
2023-04-16T08:13:56.141Z,986.21
2023-04-16T08:14:56.113Z,986.17
2023-04-16T08:15:56.148Z,986.18
2023-04-16T08:16:56.805Z,986.20
2023-04-16T08:17:56.132Z,986.22
2023-04-16T08:18:56.129Z,986.19
2023-04-16T08:19:56.057Z,986.15
2023-04-16T08:20:56.048Z,986.25
2023-04-16T08:21:56.049Z,986.22
2023-04-16T08:22:56.078Z,986.25
2023-04-16T08:23:56.011Z,986.28
2023-04-16T08:24:56.043Z,986.27
2023-04-16T08:25:55.980Z,986.30
2023-04-16T08:27:02.419Z,986.33
2023-04-16T08:27:56.993Z,986.27
2023-04-16T08:28:55.979Z,986.32
2023-04-16T08:29:56.071Z,986.24
2023-04-16T08:30:55.974Z,986.33
2023-04-16T08:31:56.003Z,986.28
2023-04-16T08:32:55.987Z,986.36
2023-04-16T08:33:55.903Z,986.35
2023-04-16T08:34:55.896Z,986.35
2023-04-16T08:35:55.919Z,986.40
2023-04-16T08:36:55.873Z,986.39
2023-04-16T08:37:55.867Z,986.43
2023-04-16T08:38:55.882Z,986.41
2023-04-16T08:39:55.888Z,986.43
2023-04-16T08:40:55.818Z,986.41
2023-04-16T08:41:55.816Z,986.51
2023-04-16T08:42:55.848Z,986.42
2023-04-16T08:43:55.806Z,986.46
2023-04-16T08:44:55.792Z,986.48
2023-04-16T08:45:55.789Z,986.47
2023-04-16T08:46:55.772Z,986.47
2023-04-16T08:47:55.817Z,986.55
2023-04-16T08:48:55.733Z,986.52
2023-04-16T08:49:58.319Z,986.55
2023-04-16T08:50:55.794Z,986.52
2023-04-16T08:51:55.729Z,986.49
2023-04-16T08:52:55.710Z,986.53
2023-04-16T08:53:56.690Z,986.55
2023-04-16T08:54:56.744Z,986.60
2023-04-16T08:55:56.361Z,986.57
2023-04-16T08:56:55.678Z,986.57
2023-04-16T08:57:56.662Z,986.59
2023-04-16T08:58:55.659Z,986.57
2023-04-16T08:59:56.352Z,986.54
2023-04-16T09:00:55.711Z,986.61
2023-04-16T09:01:56.403Z,986.57
2023-04-16T09:02:55.821Z,986.62
2023-04-16T09:03:56.421Z,986.59
2023-04-16T09:04:55.691Z,986.61
2023-04-16T09:05:56.380Z,986.60
2023-04-16T09:06:55.543Z,986.63
2023-04-16T09:07:55.578Z,986.61
2023-04-16T09:08:55.548Z,986.59
2023-04-16T09:09:55.829Z,986.66
2023-04-16T09:10:55.523Z,986.69
2023-04-16T09:11:55.517Z,986.65
2023-04-16T09:12:55.486Z,986.67
2023-04-16T09:13:55.520Z,986.70
2023-04-16T09:14:55.475Z,986.67
2023-04-16T09:15:55.588Z,986.73
2023-04-16T09:16:55.438Z,986.72
2023-04-16T09:17:55.467Z,986.69
2023-04-16T09:18:55.453Z,986.71
2023-04-16T09:19:55.410Z,986.67
2023-04-16T09:20:55.410Z,986.69
2023-04-16T09:21:55.405Z,986.81
2023-04-16T09:22:55.405Z,986.71
2023-04-16T09:23:55.437Z,986.81
2023-04-16T09:24:55.354Z,986.77
2023-04-16T09:25:55.381Z,986.73
2023-04-16T09:26:55.365Z,986.82
2023-04-16T09:27:55.349Z,986.88
2023-04-16T09:28:55.343Z,986.80
2023-04-16T09:29:55.376Z,986.80
2023-04-16T09:30:55.304Z,986.75
2023-04-16T09:31:55.315Z,986.78
2023-04-16T09:32:55.337Z,986.76
2023-04-16T09:33:55.263Z,986.80
2023-04-16T09:34:55.254Z,986.86
2023-04-16T09:35:55.276Z,986.80
2023-04-16T09:36:55.275Z,986.71
2023-04-16T09:37:55.456Z,986.79
2023-04-16T09:38:57.575Z,986.80
2023-04-16T09:39:55.260Z,986.92
2023-04-16T09:40:55.228Z,986.79
2023-04-16T09:41:55.191Z,986.84
2023-04-16T09:42:55.294Z,986.90
2023-04-16T09:43:55.159Z,986.85
2023-04-16T09:44:56.283Z,986.92
2023-04-16T09:45:55.261Z,986.92
2023-04-16T09:46:55.133Z,986.92
2023-04-16T09:47:55.182Z,986.98
2023-04-16T09:48:55.107Z,986.91
2023-04-16T09:49:55.135Z,986.94
2023-04-16T09:50:55.083Z,986.90
2023-04-16T09:51:55.098Z,986.92
2023-04-16T09:52:55.073Z,986.93
2023-04-16T09:53:55.045Z,986.92
2023-04-16T09:54:55.040Z,986.94
2023-04-16T09:55:55.041Z,986.96
2023-04-16T09:56:55.007Z,986.94
2023-04-16T09:57:55.276Z,986.98
2023-04-16T09:58:54.998Z,987.03
2023-04-16T09:59:54.988Z,987.01
2023-04-16T10:00:54.994Z,987.02
2023-04-16T10:02:12.287Z,987.01
2023-04-16T10:02:56.043Z,986.99
2023-04-16T10:03:55.112Z,987.02
2023-04-16T10:04:55.781Z,987.01
2023-04-16T10:05:54.940Z,987.04
2023-04-16T10:06:55.617Z,987.05
2023-04-16T10:07:54.937Z,987.07
2023-04-16T10:08:56.367Z,987.03
2023-04-16T10:09:54.935Z,987.04
2023-04-16T10:10:55.634Z,987.00
2023-04-16T10:11:54.871Z,987.09
2023-04-16T10:12:55.229Z,987.08
2023-04-16T10:13:54.877Z,987.03
2023-04-16T10:14:55.832Z,987.07
2023-04-16T10:15:54.843Z,987.03
2023-04-16T10:16:55.725Z,987.06
2023-04-16T10:17:54.812Z,987.10
2023-04-16T10:18:55.081Z,987.10
2023-04-16T10:19:54.794Z,987.08
2023-04-16T10:20:54.785Z,987.11
2023-04-16T10:21:54.765Z,987.16
2023-04-16T10:22:54.752Z,987.20
2023-04-16T10:23:54.737Z,987.09
2023-04-16T10:24:54.710Z,987.17
2023-04-16T10:25:56.961Z,987.15
2023-04-16T10:26:54.720Z,987.23
2023-04-16T10:27:54.707Z,987.16
2023-04-16T10:28:54.686Z,987.25
2023-04-16T10:29:54.713Z,987.22
2023-04-16T10:30:54.736Z,987.19
2023-04-16T10:31:54.693Z,987.23
2023-04-16T10:32:54.712Z,987.17
2023-04-16T10:33:54.623Z,987.20
2023-04-16T10:34:54.895Z,987.20
2023-04-16T10:36:04.949Z,987.14
2023-04-16T10:36:55.578Z,987.21
2023-04-16T10:37:54.595Z,987.23
2023-04-16T10:38:54.583Z,987.22
2023-04-16T10:39:54.585Z,987.23
2023-04-16T10:40:54.540Z,987.23
2023-04-16T10:41:54.541Z,987.23
2023-04-16T10:42:54.561Z,987.23
2023-04-16T10:43:54.528Z,987.22
2023-04-16T10:44:54.503Z,987.19
2023-04-16T10:45:54.534Z,987.20
2023-04-16T10:46:54.482Z,987.19
2023-04-16T10:47:54.540Z,987.17
2023-04-16T10:48:54.737Z,987.18
2023-04-16T10:49:54.459Z,987.10
2023-04-16T10:50:54.457Z,987.11
2023-04-16T10:51:54.432Z,987.17
2023-04-16T10:52:54.438Z,987.14
2023-04-16T10:53:54.426Z,987.09
2023-04-16T10:54:54.407Z,987.15
2023-04-16T10:55:54.417Z,987.10
2023-04-16T10:56:54.376Z,987.16
2023-04-16T10:57:54.362Z,987.18
2023-04-16T10:58:54.344Z,987.06
2023-04-16T10:59:54.356Z,987.10
2023-04-16T11:00:54.340Z,987.14
2023-04-16T11:01:54.442Z,987.14
2023-04-16T11:02:54.428Z,987.31
2023-04-16T11:03:54.515Z,987.19
2023-04-16T11:04:54.395Z,987.19
2023-04-16T11:05:54.279Z,987.29
2023-04-16T11:06:54.259Z,987.22
2023-04-16T11:07:54.252Z,987.20
2023-04-16T11:08:55.385Z,987.23
2023-04-16T11:09:54.258Z,987.22
2023-04-16T11:10:54.226Z,987.33
2023-04-16T11:11:54.242Z,987.23
2023-04-16T11:12:54.218Z,987.31
2023-04-16T11:13:54.692Z,987.28
2023-04-16T11:14:54.199Z,987.25
2023-04-16T11:15:54.206Z,987.24
2023-04-16T11:16:54.176Z,987.25
2023-04-16T11:17:54.196Z,987.27
2023-04-16T11:18:56.319Z,987.24
2023-04-16T11:19:55.152Z,987.27
2023-04-16T11:20:54.144Z,987.29
2023-04-16T11:21:54.307Z,987.27
2023-04-16T11:22:54.120Z,987.28
2023-04-16T11:23:54.263Z,987.27
2023-04-16T11:24:54.154Z,987.27
2023-04-16T11:25:55.642Z,987.25
2023-04-16T11:26:54.073Z,987.28
2023-04-16T11:27:54.160Z,987.28
2023-04-16T11:28:54.052Z,987.26
2023-04-16T11:29:54.010Z,987.25
2023-04-16T11:30:54.002Z,987.26
2023-04-16T11:31:54.059Z,987.35
2023-04-16T11:32:54.022Z,987.29
2023-04-16T11:33:53.977Z,987.29
2023-04-16T11:34:53.961Z,987.33
2023-04-16T11:35:54.016Z,987.26
2023-04-16T11:36:53.961Z,987.27
2023-04-16T11:37:53.952Z,987.30
2023-04-16T11:38:53.915Z,987.33
2023-04-16T11:39:53.914Z,987.31
2023-04-16T11:40:54.002Z,987.31
2023-04-16T11:41:54.123Z,987.34
2023-04-16T11:42:53.879Z,987.37
2023-04-16T11:43:53.857Z,987.30
2023-04-16T11:44:53.856Z,987.30
2023-04-16T11:45:53.854Z,987.34
2023-04-16T11:46:53.888Z,987.31
2023-04-16T11:47:53.836Z,987.36
2023-04-16T11:48:53.828Z,987.29
2023-04-16T11:49:53.805Z,987.30
2023-04-16T11:50:53.788Z,987.32
2023-04-16T11:51:53.806Z,987.32
2023-04-16T11:52:53.788Z,987.27
2023-04-16T11:53:53.770Z,987.29
2023-04-16T11:54:53.765Z,987.31
2023-04-16T11:55:53.742Z,987.27
2023-04-16T11:56:53.796Z,987.29
2023-04-16T11:57:53.733Z,987.35
2023-04-16T11:58:53.704Z,987.29
2023-04-16T12:00:02.315Z,987.35
2023-04-16T12:00:54.685Z,987.34
2023-04-16T12:01:53.725Z,987.35
2023-04-16T12:02:54.051Z,987.34
2023-04-16T12:03:53.933Z,987.39
2023-04-16T12:04:53.717Z,987.36
2023-04-16T12:05:53.627Z,987.35
2023-04-16T12:06:53.621Z,987.35
2023-04-16T12:07:53.625Z,987.40
2023-04-16T12:08:53.610Z,987.37
2023-04-16T12:09:53.607Z,987.31
2023-04-16T12:10:53.596Z,987.38
2023-04-16T12:11:53.572Z,987.43
2023-04-16T12:12:53.589Z,987.36
2023-04-16T12:13:53.567Z,987.33
2023-04-16T12:14:53.533Z,987.44
2023-04-16T12:15:53.535Z,987.44
2023-04-16T12:16:53.577Z,987.44
2023-04-16T12:17:53.565Z,987.45
2023-04-16T12:18:53.501Z,987.36
2023-04-16T12:19:53.517Z,987.41
2023-04-16T12:20:53.512Z,987.45
2023-04-16T12:21:53.461Z,987.40
2023-04-16T12:22:53.457Z,987.42
2023-04-16T12:23:53.454Z,987.43
2023-04-16T12:24:53.446Z,987.41
2023-04-16T12:25:53.459Z,987.48
2023-04-16T12:26:53.407Z,987.42
2023-04-16T12:27:54.197Z,987.49