createdAt,value
2019-05-17T00:01:26.898Z,15.50
2019-05-17T00:03:59.294Z,15.50
2019-05-17T00:06:36.796Z,15.50
2019-05-17T00:09:09.572Z,15.40
2019-05-17T00:11:43.163Z,15.40
2019-05-17T00:14:16.771Z,15.40
2019-05-17T00:17:21.084Z,15.40
2019-05-17T00:19:56.705Z,15.30
2019-05-17T00:22:28.284Z,15.30
2019-05-17T00:25:04.059Z,15.30
2019-05-17T00:27:51.771Z,15.20
2019-05-17T00:30:49.645Z,14.90
2019-05-17T00:33:23.850Z,14.80
2019-05-17T00:36:06.559Z,14.90
2019-05-17T00:38:48.382Z,14.80
2019-05-17T00:41:14.068Z,14.60
2019-05-17T00:46:38.096Z,14.70
2019-05-17T00:49:19.998Z,14.70
2019-05-17T00:55:37.499Z,14.30
2019-05-17T01:01:21.489Z,14.50
2019-05-17T01:03:54.458Z,14.50
2019-05-17T01:06:27.574Z,14.50
2019-05-17T01:09:04.098Z,14.50
2019-05-17T01:11:36.538Z,14.50
2019-05-17T01:14:09.795Z,14.50
2019-05-17T01:16:47.318Z,14.50
2019-05-17T01:19:19.743Z,14.60
2019-05-17T01:21:52.114Z,14.50
2019-05-17T01:24:27.454Z,14.50
2019-05-17T01:26:59.131Z,14.40
2019-05-17T01:29:32.915Z,14.30
2019-05-17T01:32:06.792Z,14.30
2019-05-17T01:34:39.808Z,14.20
2019-05-17T01:37:12.795Z,14.20
2019-05-17T01:39:46.847Z,14.10
2019-05-17T01:42:18.891Z,14.10
2019-05-17T01:44:52.058Z,14.10
2019-05-17T01:47:27.097Z,14.10
2019-05-17T01:50:00.491Z,14.30
2019-05-17T01:52:36.945Z,14.20
2019-05-17T01:55:10.576Z,14.10
2019-05-17T01:57:43.563Z,14.30
2019-05-17T02:00:17.581Z,14.30
2019-05-17T02:02:51.252Z,14.10
2019-05-17T02:05:27.234Z,14.20
2019-05-17T02:07:58.272Z,14.30
2019-05-17T02:10:31.747Z,14.20
2019-05-17T02:13:06.534Z,14.30
2019-05-17T02:15:38.947Z,14.30
2019-05-17T02:18:11.146Z,14.10
2019-05-17T02:20:46.436Z,13.90
2019-05-17T02:23:18.825Z,14.00
2019-05-17T02:25:52.732Z,14.10
2019-05-17T02:28:24.925Z,14.10
2019-05-17T02:30:59.320Z,14.30
2019-05-17T02:33:33.294Z,14.30
2019-05-17T02:36:08.055Z,14.40
2019-05-17T02:38:43.419Z,14.10
2019-05-17T02:41:15.881Z,13.80
2019-05-17T02:43:48.856Z,13.80
2019-05-17T02:46:23.183Z,13.80
2019-05-17T02:48:56.488Z,13.80
2019-05-17T02:51:32.148Z,13.90
2019-05-17T02:54:04.095Z,14.00
2019-05-17T02:56:37.294Z,14.00
2019-05-17T02:59:13.368Z,14.00
2019-05-17T03:01:44.981Z,14.00
2019-05-17T03:04:17.964Z,14.00
2019-05-17T03:06:53.267Z,13.90
2019-05-17T03:09:27.316Z,14.00
2019-05-17T03:12:03.429Z,13.90
2019-05-17T03:14:34.949Z,13.80
2019-05-17T03:17:08.118Z,13.80
2019-05-17T03:19:43.619Z,13.80
2019-05-17T03:22:16.243Z,13.70
2019-05-17T03:24:53.061Z,13.70
2019-05-17T03:27:24.051Z,13.70
2019-05-17T03:29:57.538Z,13.40
2019-05-17T03:32:35.988Z,13.30
2019-05-17T03:35:07.910Z,13.40
2019-05-17T03:37:43.809Z,13.40
2019-05-17T03:40:34.985Z,13.40
2019-05-17T03:42:53.820Z,13.40
2019-05-17T03:45:26.627Z,13.40
2019-05-17T03:47:59.613Z,13.50
2019-05-17T03:50:33.791Z,13.60
2019-05-17T03:53:06.505Z,13.50
2019-05-17T03:55:42.954Z,13.60
2019-05-17T03:58:15.984Z,13.50
2019-05-17T04:00:53.109Z,13.60
2019-05-17T04:03:25.210Z,13.60
2019-05-17T04:05:59.126Z,13.50
2019-05-17T04:08:33.523Z,13.50
2019-05-17T04:11:21.168Z,13.50
2019-05-17T04:13:43.041Z,13.50
2019-05-17T04:16:16.893Z,13.50
2019-05-17T04:18:53.291Z,13.60
2019-05-17T04:21:25.323Z,13.70
2019-05-17T04:23:58.436Z,13.80
2019-05-17T04:26:32.742Z,13.80
2019-05-17T04:29:06.144Z,13.60
2019-05-17T04:31:39.110Z,13.60
2019-05-17T04:34:13.487Z,13.70
2019-05-17T04:36:46.129Z,13.70
2019-05-17T04:39:22.393Z,13.70
2019-05-17T04:41:54.749Z,13.60
2019-05-17T04:44:26.948Z,13.60
2019-05-17T04:47:02.753Z,13.80
2019-05-17T04:49:33.696Z,13.80
2019-05-17T04:52:06.814Z,13.90
2019-05-17T04:54:42.291Z,13.90
2019-05-17T04:57:13.575Z,13.90
2019-05-17T04:59:45.954Z,13.90
2019-05-17T05:02:19.674Z,14.00
2019-05-17T05:04:53.363Z,14.00
2019-05-17T05:07:27.362Z,14.00
2019-05-17T05:10:03.071Z,14.10
2019-05-17T05:12:36.711Z,14.00
2019-05-17T05:15:12.166Z,14.10
2019-05-17T05:17:45.144Z,14.20
2019-05-17T05:20:18.252Z,14.30
2019-05-17T05:22:52.692Z,14.40
2019-05-17T05:25:25.144Z,14.50
2019-05-17T05:27:58.927Z,14.60
2019-05-17T05:30:32.139Z,14.70
2019-05-17T05:33:06.434Z,14.90
2019-05-17T05:35:38.932Z,14.90
2019-05-17T05:38:13.456Z,14.90
2019-05-17T05:40:45.825Z,15.00
2019-05-17T05:43:22.630Z,15.00
2019-05-17T05:45:55.971Z,14.90
2019-05-17T05:48:32.365Z,15.00
2019-05-17T05:51:05.100Z,15.00
2019-05-17T05:53:38.307Z,14.90
2019-05-17T05:56:13.318Z,15.00
2019-05-17T05:58:49.353Z,15.00
2019-05-17T06:01:22.202Z,15.00
2019-05-17T06:03:56.087Z,14.90
2019-05-17T06:06:28.275Z,14.90
2019-05-17T06:09:02.852Z,15.00
2019-05-17T06:11:36.078Z,15.00
2019-05-17T06:14:12.001Z,15.00
2019-05-17T06:16:47.610Z,15.10
2019-05-17T06:19:22.244Z,15.20
2019-05-17T06:21:54.362Z,15.20
2019-05-17T06:24:27.655Z,15.40
2019-05-17T06:27:01.810Z,15.50
2019-05-17T06:29:34.546Z,15.70
2019-05-17T06:32:07.534Z,15.80
2019-05-17T06:34:42.246Z,15.90
2019-05-17T06:37:16.568Z,16.00
2019-05-17T06:39:48.333Z,16.00
2019-05-17T06:42:21.676Z,16.10
2019-05-17T06:44:55.225Z,16.20
2019-05-17T06:47:27.419Z,16.30
2019-05-17T06:50:03.655Z,16.20
2019-05-17T06:52:36.041Z,16.10
2019-05-17T06:55:12.634Z,16.00
2019-05-17T06:57:45.198Z,16.00
2019-05-17T07:00:23.590Z,16.00
2019-05-17T07:02:52.884Z,16.00
2019-05-17T07:05:30.786Z,15.90
2019-05-17T07:08:03.773Z,16.00
2019-05-17T07:10:39.636Z,16.10
2019-05-17T07:13:11.769Z,16.20
2019-05-17T07:15:47.842Z,16.20
2019-05-17T07:18:19.340Z,16.30
2019-05-17T07:20:52.081Z,16.40
2019-05-17T07:23:24.451Z,16.40
2019-05-17T07:25:59.643Z,16.40
2019-05-17T07:28:33.803Z,16.50
2019-05-17T07:31:09.986Z,16.50
2019-05-17T07:33:42.234Z,16.50
2019-05-17T07:36:15.830Z,16.70
2019-05-17T07:38:50.485Z,16.80
2019-05-17T07:41:23.032Z,16.80
2019-05-17T07:43:56.017Z,16.80
2019-05-17T07:46:29.413Z,16.90
2019-05-17T07:49:02.912Z,16.90
2019-05-17T07:51:36.817Z,16.90
2019-05-17T07:54:10.454Z,16.90
2019-05-17T07:56:42.912Z,17.00
2019-05-17T07:59:16.822Z,17.10
2019-05-17T08:01:50.315Z,17.00
2019-05-17T08:04:23.590Z,17.00
2019-05-17T08:06:59.692Z,17.10
2019-05-17T08:09:32.020Z,17.10
2019-05-17T08:12:05.528Z,17.20
2019-05-17T08:14:40.082Z,17.30
2019-05-17T08:17:13.741Z,17.30
2019-05-17T08:19:49.658Z,17.40
2019-05-17T08:22:22.172Z,17.40
2019-05-17T08:24:55.770Z,17.50
2019-05-17T08:27:29.640Z,17.70
2019-05-17T08:30:02.970Z,17.70
2019-05-17T08:32:35.958Z,17.80
2019-05-17T08:35:11.221Z,18.00
2019-05-17T08:37:43.463Z,18.10
2019-05-17T08:40:16.453Z,18.20
2019-05-17T08:42:49.988Z,18.10
2019-05-17T08:45:23.343Z,18.20
2019-05-17T08:47:56.635Z,18.30
2019-05-17T08:50:30.543Z,18.30
2019-05-17T08:53:03.528Z,18.30
2019-05-17T08:55:37.470Z,18.20
2019-05-17T08:58:10.634Z,18.20
2019-05-17T09:00:44.023Z,18.00
2019-05-17T09:03:19.430Z,18.20
2019-05-17T09:05:52.674Z,18.40
2019-05-17T09:08:26.666Z,18.50
2019-05-17T09:11:00.649Z,18.50
2019-05-17T09:13:34.299Z,18.50
2019-05-17T09:16:10.533Z,18.50
2019-05-17T09:18:42.114Z,18.70
2019-05-17T09:21:15.103Z,18.80
2019-05-17T09:23:50.369Z,18.70
2019-05-17T09:26:22.799Z,18.70
2019-05-17T09:28:56.389Z,18.90
2019-05-17T09:31:29.849Z,19.10
2019-05-17T09:34:03.594Z,19.30
2019-05-17T09:36:40.630Z,19.50
2019-05-17T09:39:12.762Z,19.60
2019-05-17T09:41:45.926Z,19.60
2019-05-17T09:44:20.707Z,19.80
2019-05-17T09:46:53.560Z,20.10
2019-05-17T09:49:26.726Z,20.20
2019-05-17T09:52:00.454Z,20.30
2019-05-17T09:54:42.355Z,20.20
2019-05-17T09:57:09.914Z,20.30
2019-05-17T09:59:43.589Z,20.40
2019-05-17T10:02:17.495Z,20.30
2019-05-17T10:04:51.399Z,20.10
2019-05-17T10:07:25.924Z,19.90
2019-05-17T10:09:59.754Z,20.00
2019-05-17T10:12:34.350Z,20.30
2019-05-17T10:15:10.717Z,20.50
2019-05-17T10:17:42.996Z,20.50
2019-05-17T10:20:14.229Z,20.80
2019-05-17T10:22:47.215Z,21.00
2019-05-17T10:25:20.509Z,20.80
2019-05-17T10:27:53.494Z,20.70
2019-05-17T10:30:26.623Z,20.50
2019-05-17T10:33:00.058Z,20.60
2019-05-17T10:35:34.295Z,20.90
2019-05-17T10:38:10.030Z,20.90
2019-05-17T10:40:42.724Z,20.90
2019-05-17T10:43:16.631Z,21.00
2019-05-17T10:45:50.538Z,21.00
2019-05-17T10:48:24.264Z,21.20
2019-05-17T10:50:57.431Z,21.30
2019-05-17T10:53:31.156Z,21.20
2019-05-17T10:56:04.324Z,21.00
2019-05-17T10:58:43.761Z,21.00
2019-05-17T11:01:16.747Z,21.00
2019-05-17T11:03:50.309Z,20.90
2019-05-17T11:06:23.640Z,21.00
2019-05-17T11:08:59.380Z,21.00
2019-05-17T11:11:31.655Z,20.70
2019-05-17T11:14:04.440Z,20.60
2019-05-17T11:16:37.426Z,20.50
2019-05-17T11:19:11.031Z,20.70
2019-05-17T11:21:44.320Z,20.80
2019-05-17T11:24:17.919Z,21.00
2019-05-17T11:26:51.221Z,21.10
2019-05-17T11:29:24.813Z,21.00
2019-05-17T11:31:58.107Z,21.10
2019-05-17T11:34:31.708Z,21.00
2019-05-17T11:37:04.209Z,21.00
2019-05-17T11:39:37.984Z,20.70
2019-05-17T11:42:10.358Z,20.40
2019-05-17T11:44:44.263Z,20.50
2019-05-17T11:47:17.992Z,20.80
2019-05-17T11:49:53.307Z,21.30
2019-05-17T11:52:25.679Z,21.50
2019-05-17T11:54:58.788Z,21.30
2019-05-17T11:57:31.783Z,21.20
2019-05-17T12:00:06.480Z,21.60
2019-05-17T12:02:39.470Z,21.80
2019-05-17T12:05:17.059Z,21.90
2019-05-17T12:07:50.352Z,21.70
2019-05-17T12:10:24.301Z,21.40
2019-05-17T12:12:57.859Z,21.60
2019-05-17T12:15:44.476Z,21.90
2019-05-17T12:18:07.338Z,22.30
2019-05-17T12:20:43.578Z,22.60
2019-05-17T12:23:17.484Z,22.30
2019-05-17T12:25:52.619Z,22.00
2019-05-17T12:28:25.911Z,22.10
2019-05-17T12:31:01.941Z,22.10
2019-05-17T12:33:36.009Z,22.10
2019-05-17T12:36:10.399Z,21.90
2019-05-17T12:38:43.692Z,21.70
2019-05-17T12:41:16.804Z,21.50
2019-05-17T12:43:51.506Z,21.70
2019-05-17T12:46:25.628Z,21.50
2019-05-17T12:49:01.837Z,21.30
2019-05-17T12:51:34.155Z,21.50
2019-05-17T12:54:07.752Z,21.80
2019-05-17T12:56:51.796Z,21.90
2019-05-17T12:59:25.702Z,22.00
2019-05-17T13:01:59.610Z,21.80
2019-05-17T13:04:32.910Z,21.70
2019-05-17T13:07:06.504Z,21.70
2019-05-17T13:09:39.492Z,22.30
2019-05-17T13:12:13.399Z,22.40
2019-05-17T13:14:47.126Z,22.50
2019-05-17T13:17:20.289Z,22.90
2019-05-17T13:19:54.016Z,22.90
2019-05-17T13:22:27.183Z,22.70
2019-05-17T13:25:01.092Z,22.70
2019-05-17T13:27:34.078Z,22.70
2019-05-17T13:30:09.678Z,22.80
2019-05-17T13:32:41.710Z,22.80
2019-05-17T13:35:16.106Z,22.60
2019-05-17T13:37:48.600Z,22.50
2019-05-17T13:40:22.998Z,22.70
2019-05-17T13:42:55.497Z,22.80
2019-05-17T13:45:29.895Z,22.90
2019-05-17T13:48:02.388Z,23.00
2019-05-17T13:50:36.298Z,23.00
2019-05-17T13:53:08.542Z,23.10
2019-05-17T13:55:42.449Z,23.10
2019-05-17T13:58:15.435Z,23.20
2019-05-17T14:00:49.357Z,23.60
2019-05-17T14:03:22.376Z,23.40
2019-05-17T14:05:56.236Z,23.50
2019-05-17T14:08:29.222Z,23.70
2019-05-17T14:11:03.153Z,24.60
2019-05-17T14:13:36.861Z,25.20
2019-05-17T14:16:10.760Z,26.00
2019-05-17T14:18:43.010Z,26.50
2019-05-17T14:21:16.915Z,27.40
2019-05-17T14:23:50.640Z,27.30
2019-05-17T14:26:25.116Z,27.70
2019-05-17T14:28:57.532Z,28.20
2019-05-17T14:31:31.930Z,28.10
2019-05-17T14:34:05.292Z,27.50
2019-05-17T14:36:39.131Z,27.50
2019-05-17T14:39:12.116Z,27.20
2019-05-17T14:41:46.023Z,27.20
2019-05-17T14:44:19.624Z,27.40
2019-05-17T14:46:52.919Z,27.40
2019-05-17T14:49:26.032Z,27.80
2019-05-17T14:51:59.813Z,27.60
2019-05-17T14:54:33.410Z,26.50
2019-05-17T14:57:06.702Z,27.00
2019-05-17T14:59:39.383Z,27.90
2019-05-17T15:02:13.598Z,28.70
2019-05-17T15:04:45.976Z,28.30
2019-05-17T15:07:19.692Z,29.00
2019-05-17T15:09:52.862Z,28.50
2019-05-17T15:12:28.691Z,27.60
2019-05-17T15:15:00.982Z,28.00
2019-05-17T15:17:35.208Z,27.90
2019-05-17T15:20:09.720Z,27.20
2019-05-17T15:22:43.629Z,26.40
2019-05-17T15:25:17.534Z,26.10
2019-05-17T15:27:51.259Z,26.00
2019-05-17T15:30:24.428Z,25.40
2019-05-17T15:32:58.154Z,24.60
2019-05-17T15:35:31.321Z,24.20
2019-05-17T15:38:05.063Z,23.90
2019-05-17T15:40:38.213Z,23.70
2019-05-17T15:43:11.940Z,23.60
2019-05-17T15:45:45.106Z,23.60
2019-05-17T15:48:18.832Z,23.70
2019-05-17T15:50:52.001Z,23.30
2019-05-17T15:53:25.910Z,23.50
2019-05-17T15:55:58.894Z,23.50
2019-05-17T15:58:32.799Z,23.30
2019-05-17T16:01:05.786Z,23.30
2019-05-17T16:03:39.694Z,22.90
2019-05-17T16:06:12.678Z,23.00
2019-05-17T16:08:46.896Z,23.20
2019-05-17T16:11:19.575Z,23.30
2019-05-17T16:13:53.479Z,23.90
2019-05-17T16:16:27.207Z,24.10
2019-05-17T16:19:00.372Z,23.90
2019-05-17T16:21:33.358Z,23.70
2019-05-17T16:24:07.266Z,23.90
2019-05-17T16:26:40.993Z,23.80
2019-05-17T16:29:14.158Z,23.50
2019-05-17T16:31:47.883Z,23.60
2019-05-17T16:34:21.052Z,23.70
2019-05-17T16:36:54.777Z,23.90
2019-05-17T16:39:29.173Z,24.20
2019-05-17T16:42:02.469Z,23.60
2019-05-17T16:44:35.575Z,23.20
2019-05-17T16:47:08.745Z,22.80
2019-05-17T16:49:42.042Z,22.10
2019-05-17T16:52:16.376Z,21.70
2019-05-17T16:54:49.364Z,21.40
2019-05-17T16:57:22.534Z,21.40
2019-05-17T16:59:56.439Z,21.30
2019-05-17T17:02:31.112Z,21.30
2019-05-17T17:05:03.949Z,21.20
2019-05-17T17:07:37.547Z,21.10
2019-05-17T17:10:10.841Z,21.00
2019-05-17T17:12:44.751Z,20.90
2019-05-17T17:15:17.733Z,20.80
2019-05-17T17:17:50.846Z,20.70
2019-05-17T17:20:24.627Z,20.60
2019-05-17T17:22:57.741Z,20.40
2019-05-17T17:25:31.525Z,20.30
2019-05-17T17:28:06.109Z,20.40
2019-05-17T17:30:38.412Z,20.40
2019-05-17T17:33:11.527Z,20.50
2019-05-17T17:35:45.305Z,20.40
2019-05-17T17:38:18.417Z,20.30
2019-05-17T17:40:52.813Z,20.30
2019-05-17T17:43:26.106Z,20.10
2019-05-17T17:45:59.708Z,20.00
2019-05-17T17:48:33.127Z,20.10
2019-05-17T17:51:06.917Z,20.10
2019-05-17T17:53:39.892Z,19.90
2019-05-17T17:56:13.803Z,19.70
2019-05-17T17:58:46.786Z,19.60
2019-05-17T18:01:20.395Z,19.60
2019-05-17T18:03:53.680Z,19.40
2019-05-17T18:06:29.123Z,19.20
2019-05-17T18:09:03.337Z,19.10
2019-05-17T18:11:38.187Z,19.20
2019-05-17T18:14:13.579Z,19.20
2019-05-17T18:16:45.530Z,19.10
2019-05-17T18:19:21.073Z,19.00
2019-05-17T18:21:55.955Z,18.90
2019-05-17T18:24:29.247Z,18.80
2019-05-17T18:27:02.849Z,18.70
2019-05-17T18:29:36.242Z,18.60
2019-05-17T18:32:13.726Z,18.60
2019-05-17T18:34:47.148Z,18.60
2019-05-17T18:37:20.934Z,18.40
2019-05-17T18:40:00.366Z,18.30
2019-05-17T18:42:35.513Z,18.20
2019-05-17T18:45:09.409Z,18.20
2019-05-17T18:47:43.315Z,18.00
2019-05-17T18:50:20.632Z,17.90
2019-05-17T18:52:53.281Z,18.00
2019-05-17T18:55:28.221Z,17.90
2019-05-17T18:58:01.094Z,17.90
2019-05-17T19:00:33.592Z,17.80
2019-05-17T19:03:07.986Z,17.80
2019-05-17T19:05:40.974Z,17.80
2019-05-17T19:08:14.266Z,17.80
2019-05-17T19:10:47.257Z,17.70
2019-05-17T19:13:20.367Z,17.50
2019-05-17T19:15:53.352Z,17.50
2019-05-17T19:18:27.256Z,17.40
2019-05-17T19:21:00.244Z,17.50
2019-05-17T19:23:33.415Z,17.60
2019-05-17T19:26:06.395Z,17.60
2019-05-17T19:28:40.303Z,17.50
2019-05-17T19:31:13.288Z,17.50
2019-05-17T19:33:48.424Z,17.50
2019-05-17T19:36:22.800Z,17.40
2019-05-17T19:38:55.624Z,17.30
2019-05-17T19:41:29.700Z,17.30
2019-05-17T19:44:02.518Z,17.40
2019-05-17T19:46:36.425Z,17.40
2019-05-17T19:49:09.411Z,17.40
2019-05-17T19:51:43.318Z,17.40
2019-05-17T19:54:18.770Z,17.20
2019-05-17T19:56:52.669Z,17.20
2019-05-17T19:59:27.804Z,17.20
2019-05-17T20:02:01.255Z,17.10
2019-05-17T20:04:34.084Z,17.10
2019-05-17T20:07:07.991Z,17.10
2019-05-17T20:09:42.513Z,17.10
2019-05-17T20:12:16.420Z,17.00
2019-05-17T20:14:50.328Z,17.00
2019-05-17T20:17:24.553Z,16.90
2019-05-17T20:19:57.967Z,16.90
2019-05-17T20:22:32.359Z,17.00
2019-05-17T20:25:05.653Z,17.00
2019-05-17T20:27:39.557Z,17.00
2019-05-17T20:30:13.158Z,17.00
2019-05-17T20:32:46.455Z,16.90
2019-05-17T20:35:18.646Z,16.80
2019-05-17T20:37:53.036Z,16.90
2019-05-17T20:40:26.024Z,16.90
2019-05-17T20:43:01.773Z,16.80
2019-05-17T20:45:34.313Z,16.80
2019-05-17T20:48:07.130Z,16.80
2019-05-17T20:50:39.327Z,16.80
2019-05-17T20:53:18.767Z,16.70
2019-05-17T20:55:47.624Z,16.60
2019-05-17T20:58:43.342Z,16.70
2019-05-17T21:01:16.327Z,16.80
2019-05-17T21:03:50.235Z,16.70
2019-05-17T21:06:23.222Z,16.70
2019-05-17T21:08:57.130Z,16.60
2019-05-17T21:11:30.115Z,16.60
2019-05-17T21:14:04.024Z,16.60
2019-05-17T21:16:37.007Z,16.60
2019-05-17T21:19:10.914Z,16.60
2019-05-17T21:21:43.900Z,16.60
2019-05-17T21:24:17.807Z,16.70
2019-05-17T21:26:50.802Z,16.60
2019-05-17T21:29:25.012Z,16.50
2019-05-17T21:31:58.430Z,16.50
2019-05-17T21:34:32.332Z,16.60
2019-05-17T21:37:05.503Z,16.70
2019-05-17T21:39:41.898Z,16.70
2019-05-17T21:42:13.624Z,16.60
2019-05-17T21:44:46.916Z,16.50
2019-05-17T21:47:19.287Z,16.60
2019-05-17T21:49:53.012Z,16.50
2019-05-17T21:52:26.183Z,16.50
2019-05-17T21:54:59.903Z,16.50
2019-05-17T21:57:33.078Z,16.50
2019-05-17T22:00:08.214Z,16.50
2019-05-17T22:02:41.647Z,16.40
2019-05-17T22:05:15.104Z,16.40
2019-05-17T22:07:49.932Z,16.30
2019-05-17T22:10:28.576Z,16.10
2019-05-17T22:13:01.746Z,16.00
2019-05-17T22:15:36.262Z,16.00
2019-05-17T22:18:08.634Z,15.90
2019-05-17T22:20:42.532Z,15.70
2019-05-17T22:23:15.527Z,15.70
2019-05-17T22:25:49.252Z,15.80
2019-05-17T22:28:22.739Z,15.80
2019-05-17T22:30:56.947Z,15.90
2019-05-17T22:33:30.057Z,16.00
2019-05-17T22:36:03.836Z,16.00
2019-05-17T22:38:36.209Z,15.90
2019-05-17T22:41:09.932Z,15.80
2019-05-17T22:43:43.100Z,15.80
2019-05-17T22:46:17.007Z,15.80
2019-05-17T22:48:50.738Z,15.80
2019-05-17T22:51:25.436Z,15.70
2019-05-17T22:53:57.627Z,15.70
2019-05-17T22:56:32.330Z,15.80
2019-05-17T22:59:05.007Z,15.80
2019-05-17T23:01:38.430Z,15.80
2019-05-17T23:04:10.673Z,15.70
2019-05-17T23:06:46.116Z,15.80
2019-05-17T23:09:18.305Z,15.80
2019-05-17T23:11:52.720Z,15.80
2019-05-17T23:14:27.093Z,15.80
2019-05-17T23:16:59.901Z,15.80
2019-05-17T23:19:32.093Z,15.70
2019-05-17T23:22:06.003Z,15.60
2019-05-17T23:24:38.245Z,15.60
2019-05-17T23:27:12.152Z,15.50
2019-05-17T23:29:45.933Z,15.60
2019-05-17T23:32:19.787Z,15.60
2019-05-17T23:34:52.773Z,15.60
2019-05-17T23:37:28.090Z,15.60
2019-05-17T23:40:01.382Z,15.50
2019-05-17T23:42:35.905Z,15.50
2019-05-17T23:45:12.883Z,15.50
2019-05-17T23:47:46.838Z,15.50
2019-05-17T23:50:19.775Z,15.50
2019-05-17T23:52:54.606Z,15.50
2019-05-17T23:55:30.049Z,15.50
2019-05-17T23:58:03.034Z,15.40
