createdAt,value
2023-03-25T00:01:25.784Z,74.45
2023-03-25T00:03:54.138Z,73.46
2023-03-25T00:06:22.416Z,74.03
2023-03-25T00:08:52.106Z,75.00
2023-03-25T00:11:20.424Z,75.78
2023-03-25T00:13:49.332Z,75.42
2023-03-25T00:16:19.251Z,77.40
2023-03-25T00:18:48.065Z,75.70
2023-03-25T00:21:16.595Z,76.33
2023-03-25T00:23:44.888Z,75.83
2023-03-25T00:26:14.779Z,75.84
2023-03-25T00:28:43.033Z,75.90
2023-03-25T00:31:14.670Z,76.02
2023-03-25T00:33:43.193Z,77.80
2023-03-25T00:36:15.054Z,76.88
2023-03-25T00:38:43.957Z,76.00
2023-03-25T00:41:23.470Z,74.97
2023-03-25T00:43:53.407Z,75.63
2023-03-25T00:46:23.151Z,75.30
2023-03-25T00:48:52.754Z,75.11
2023-03-25T00:51:21.988Z,75.48
2023-03-25T00:53:53.482Z,75.94
2023-03-25T00:56:24.527Z,76.10
2023-03-25T00:58:53.100Z,76.49
2023-03-25T01:01:23.912Z,77.86
2023-03-25T01:03:58.043Z,77.60
2023-03-25T01:06:30.010Z,77.33
2023-03-25T01:08:59.985Z,79.81
2023-03-25T01:11:34.868Z,83.30
2023-03-25T01:14:04.581Z,88.22
2023-03-25T01:16:32.996Z,87.25
2023-03-25T01:19:01.554Z,84.23
2023-03-25T01:21:29.866Z,83.34
2023-03-25T01:23:58.257Z,83.11
2023-03-25T01:26:26.555Z,82.52
2023-03-25T01:28:56.293Z,82.03
2023-03-25T01:31:26.258Z,84.83
2023-03-25T01:33:54.593Z,82.56
2023-03-25T01:36:24.794Z,80.53
2023-03-25T01:38:53.243Z,80.59
2023-03-25T01:41:21.690Z,80.23
2023-03-25T01:44:09.976Z,79.24
2023-03-25T01:46:45.200Z,79.05
2023-03-25T01:49:18.330Z,80.74
2023-03-25T01:51:47.416Z,89.46
2023-03-25T01:54:18.119Z,100.00
2023-03-25T01:56:49.510Z,100.00
2023-03-25T01:59:24.976Z,100.00
2023-03-25T02:01:54.329Z,100.00
2023-03-25T02:04:31.395Z,100.00
2023-03-25T02:07:00.150Z,100.00
2023-03-25T02:09:29.009Z,100.00
2023-03-25T02:11:57.309Z,100.00
2023-03-25T02:14:29.786Z,100.00
2023-03-25T02:17:09.475Z,100.00
2023-03-25T02:20:22.815Z,100.00
2023-03-25T02:23:22.061Z,100.00
2023-03-25T02:26:27.619Z,100.00
2023-03-25T02:29:02.268Z,100.00
2023-03-25T02:31:52.650Z,100.00
2023-03-25T02:34:48.884Z,100.00
2023-03-25T02:38:01.275Z,100.00
2023-03-25T02:40:38.278Z,99.14
2023-03-25T02:43:13.078Z,100.00
2023-03-25T02:45:47.889Z,100.00
2023-03-25T02:48:22.949Z,100.00
2023-03-25T02:50:54.770Z,98.88
2023-03-25T02:53:28.884Z,96.41
2023-03-25T02:56:03.252Z,96.13
2023-03-25T02:58:33.220Z,95.97
2023-03-25T03:01:01.558Z,96.92
2023-03-25T03:03:30.455Z,97.39
2023-03-25T03:06:01.884Z,98.23
2023-03-25T03:08:48.843Z,97.94
2023-03-25T03:11:21.793Z,98.25
2023-03-25T03:14:29.425Z,97.35
2023-03-25T03:17:04.242Z,97.70
2023-03-25T03:19:40.126Z,99.81
2023-03-25T03:22:21.541Z,95.87
2023-03-25T03:24:57.460Z,93.72
2023-03-25T03:27:34.117Z,93.09
2023-03-25T03:30:09.119Z,92.08
2023-03-25T03:32:43.613Z,92.50
2023-03-25T03:35:18.170Z,93.32
2023-03-25T03:37:51.764Z,93.38
2023-03-25T03:40:24.383Z,99.41
2023-03-25T03:42:57.100Z,100.00
2023-03-25T03:45:31.034Z,100.00
2023-03-25T03:48:02.921Z,100.00
2023-03-25T03:50:36.725Z,100.00
2023-03-25T03:53:10.981Z,100.00
2023-03-25T03:55:45.433Z,100.00
2023-03-25T03:58:22.534Z,100.00
2023-03-25T04:00:57.808Z,100.00
2023-03-25T04:03:35.160Z,100.00
2023-03-25T04:06:09.904Z,100.00
2023-03-25T04:08:43.042Z,100.00
2023-03-25T04:11:21.136Z,100.00
2023-03-25T04:13:53.526Z,100.00
2023-03-25T04:16:22.000Z,95.81
2023-03-25T04:18:53.891Z,91.86
2023-03-25T04:21:22.479Z,89.39
2023-03-25T04:23:51.886Z,92.95
2023-03-25T04:26:21.957Z,91.61
2023-03-25T04:28:50.286Z,89.38
2023-03-25T04:31:18.919Z,87.79
2023-03-25T04:33:48.719Z,86.32
2023-03-25T04:36:17.252Z,86.23
2023-03-25T04:38:46.434Z,85.59
2023-03-25T04:41:15.291Z,85.93
2023-03-25T04:43:45.772Z,85.62
2023-03-25T04:46:16.302Z,87.75
2023-03-25T04:48:45.219Z,86.93
2023-03-25T04:51:14.507Z,85.73
2023-03-25T04:53:43.399Z,86.21
2023-03-25T04:56:16.987Z,89.19
2023-03-25T04:58:47.414Z,89.55
2023-03-25T05:01:31.074Z,90.37
2023-03-25T05:04:05.997Z,88.73
2023-03-25T05:06:35.306Z,91.23
2023-03-25T05:09:05.924Z,90.54
2023-03-25T05:11:37.156Z,90.42
2023-03-25T05:14:06.977Z,94.18
2023-03-25T05:16:35.856Z,91.90
2023-03-25T05:19:06.801Z,91.19
2023-03-25T05:21:36.389Z,92.07
2023-03-25T05:24:05.392Z,100.00
2023-03-25T05:26:35.639Z,100.00
2023-03-25T05:29:04.097Z,100.00
2023-03-25T05:31:33.956Z,100.00
2023-03-25T05:34:02.280Z,100.00
2023-03-25T05:36:30.648Z,98.60
2023-03-25T05:38:59.374Z,94.37
2023-03-25T05:41:33.139Z,93.51
2023-03-25T05:44:05.382Z,95.04
2023-03-25T05:46:35.488Z,93.93
2023-03-25T05:49:04.012Z,91.42
2023-03-25T05:51:37.894Z,94.90
2023-03-25T05:54:13.663Z,98.77
2023-03-25T05:56:42.950Z,100.00
2023-03-25T05:59:11.593Z,100.00
2023-03-25T06:01:46.113Z,100.00
2023-03-25T06:04:16.916Z,98.46
2023-03-25T06:06:45.665Z,99.01
2023-03-25T06:09:14.066Z,97.30
2023-03-25T06:11:42.375Z,91.70
2023-03-25T06:14:10.846Z,89.55
2023-03-25T06:16:39.752Z,84.87
2023-03-25T06:19:09.587Z,83.50
2023-03-25T06:21:38.473Z,82.45
2023-03-25T06:24:07.488Z,80.38
2023-03-25T06:26:37.790Z,78.58
2023-03-25T06:29:06.157Z,76.44
2023-03-25T06:31:34.864Z,75.50
2023-03-25T06:34:03.653Z,74.44
2023-03-25T06:36:34.912Z,71.64
2023-03-25T06:39:05.332Z,69.20
2023-03-25T06:41:36.078Z,67.81
2023-03-25T06:44:07.445Z,64.71
2023-03-25T06:46:36.183Z,64.55
2023-03-25T06:49:04.654Z,64.55
2023-03-25T06:51:34.286Z,63.11
2023-03-25T06:54:02.676Z,60.77
2023-03-25T06:56:31.079Z,59.80
2023-03-25T06:58:59.418Z,58.27
2023-03-25T07:01:27.783Z,57.91
2023-03-25T07:03:56.242Z,58.66
2023-03-25T07:06:25.848Z,58.05
2023-03-25T07:08:55.657Z,56.23
2023-03-25T07:11:27.972Z,55.32
2023-03-25T07:13:56.675Z,53.90
2023-03-25T07:16:25.968Z,54.20
2023-03-25T07:18:54.967Z,51.98
2023-03-25T07:21:23.918Z,49.17
2023-03-25T07:23:52.629Z,47.39
2023-03-25T07:26:22.412Z,47.76
2023-03-25T07:28:50.859Z,46.15
2023-03-25T07:31:19.255Z,45.96
2023-03-25T07:33:47.795Z,44.24
2023-03-25T07:36:16.193Z,45.43
2023-03-25T07:38:44.574Z,45.38
2023-03-25T07:41:14.575Z,45.48
2023-03-25T07:43:46.262Z,42.71
2023-03-25T07:46:14.623Z,43.54
2023-03-25T07:48:43.032Z,43.93
2023-03-25T07:51:11.338Z,44.87
2023-03-25T07:53:42.566Z,43.32
2023-03-25T07:56:11.817Z,43.93
2023-03-25T07:58:40.577Z,43.90
2023-03-25T08:01:10.622Z,43.71
2023-03-25T08:03:40.061Z,41.71
2023-03-25T08:06:09.374Z,41.50
2023-03-25T08:08:37.805Z,42.08
2023-03-25T08:11:06.562Z,41.60
2023-03-25T08:13:34.947Z,41.24
2023-03-25T08:16:03.171Z,38.84
2023-03-25T08:18:32.913Z,38.81
2023-03-25T08:21:01.198Z,39.32
2023-03-25T08:23:29.436Z,39.05
2023-03-25T08:25:57.866Z,38.06
2023-03-25T08:28:27.147Z,37.00
2023-03-25T08:30:55.936Z,36.98
2023-03-25T08:33:27.745Z,37.26
2023-03-25T08:35:59.709Z,37.01
2023-03-25T08:38:33.746Z,38.52
2023-03-25T08:41:03.463Z,36.48
2023-03-25T08:43:31.769Z,37.82
2023-03-25T08:46:00.315Z,36.56
2023-03-25T08:48:28.733Z,37.01
2023-03-25T08:50:57.258Z,36.48
2023-03-25T08:53:27.262Z,35.69
2023-03-25T08:55:56.502Z,37.60
2023-03-25T08:58:25.396Z,38.50
2023-03-25T09:00:56.050Z,37.15
2023-03-25T09:03:25.216Z,34.97
2023-03-25T09:05:53.810Z,34.36
2023-03-25T09:08:23.205Z,34.33
2023-03-25T09:10:52.910Z,33.02
2023-03-25T09:13:21.319Z,32.46
2023-03-25T09:15:49.870Z,32.54
2023-03-25T09:18:18.450Z,32.97
2023-03-25T09:20:48.535Z,32.65
2023-03-25T09:23:16.976Z,32.84
2023-03-25T09:25:46.384Z,31.93
2023-03-25T09:28:16.400Z,31.53
2023-03-25T09:30:44.765Z,32.80
2023-03-25T09:33:14.406Z,30.97
2023-03-25T09:35:42.808Z,30.86
2023-03-25T09:38:11.175Z,31.35
2023-03-25T09:40:42.811Z,31.42
2023-03-25T09:43:35.046Z,30.72
2023-03-25T09:46:04.960Z,30.70
2023-03-25T09:48:38.380Z,29.60
2023-03-25T09:51:10.698Z,30.18
2023-03-25T09:53:44.968Z,29.45
2023-03-25T09:56:17.856Z,29.94
2023-03-25T09:58:49.304Z,29.84
2023-03-25T10:01:28.595Z,31.18
2023-03-25T10:04:24.935Z,30.12
2023-03-25T10:07:03.218Z,30.34
2023-03-25T10:09:43.281Z,30.39
2023-03-25T10:12:28.211Z,30.69
2023-03-25T10:15:15.186Z,31.26
2023-03-25T10:17:57.799Z,32.17
2023-03-25T10:20:37.546Z,31.89
2023-03-25T10:23:11.642Z,30.48
2023-03-25T10:25:43.238Z,29.14
2023-03-25T10:28:18.360Z,28.60
2023-03-25T10:30:53.141Z,28.18
2023-03-25T10:33:30.210Z,27.75
2023-03-25T10:36:01.635Z,28.11
2023-03-25T10:38:31.488Z,28.11
2023-03-25T10:41:12.897Z,26.64
2023-03-25T10:43:43.338Z,26.67
2023-03-25T10:46:19.707Z,26.53
2023-03-25T10:48:50.090Z,26.84
2023-03-25T10:51:21.109Z,27.68
2023-03-25T10:53:53.273Z,28.34
2023-03-25T10:56:25.686Z,27.56
2023-03-25T10:58:55.840Z,27.68
2023-03-25T11:01:40.160Z,28.35
2023-03-25T11:04:12.740Z,27.89
2023-03-25T11:06:42.557Z,28.93
2023-03-25T11:09:19.587Z,28.22
2023-03-25T11:11:48.633Z,28.04
2023-03-25T11:14:18.020Z,29.08
2023-03-25T11:16:49.577Z,27.87
2023-03-25T11:19:22.370Z,27.97
2023-03-25T11:21:56.617Z,27.63
2023-03-25T11:24:29.685Z,28.40
2023-03-25T11:26:58.329Z,28.64
2023-03-25T11:29:29.117Z,27.11
2023-03-25T11:32:07.075Z,28.24
2023-03-25T11:34:42.552Z,28.03
2023-03-25T11:37:19.228Z,27.87
2023-03-25T11:39:55.192Z,29.13
2023-03-25T11:42:34.692Z,29.90
2023-03-25T11:45:03.907Z,29.03
2023-03-25T11:47:35.745Z,29.26
2023-03-25T11:50:04.664Z,28.42
2023-03-25T11:52:41.227Z,29.29
2023-03-25T11:55:19.263Z,28.33
2023-03-25T11:57:49.989Z,26.06
2023-03-25T12:00:39.991Z,25.18
2023-03-25T12:03:21.211Z,24.00
2023-03-25T12:06:00.075Z,23.13
2023-03-25T12:08:32.383Z,24.43
2023-03-25T12:11:07.033Z,25.62
2023-03-25T12:13:53.763Z,22.46
2023-03-25T12:16:31.228Z,22.50
2023-03-25T12:19:12.478Z,23.21
2023-03-25T12:21:58.186Z,22.83
2023-03-25T12:24:46.210Z,23.40
2023-03-25T12:27:27.093Z,25.30
2023-03-25T12:30:06.317Z,23.58
2023-03-25T12:32:43.412Z,23.93
2023-03-25T12:35:30.556Z,24.11
2023-03-25T12:38:17.068Z,24.20
2023-03-25T12:41:05.957Z,24.46
2023-03-25T12:43:48.196Z,25.07
2023-03-25T12:46:31.202Z,26.25
2023-03-25T12:49:14.190Z,26.28
2023-03-25T12:51:55.258Z,26.24
2023-03-25T12:54:42.002Z,27.57
2023-03-25T12:57:21.918Z,24.64
2023-03-25T13:00:08.204Z,25.94
2023-03-25T13:03:07.730Z,25.43
2023-03-25T13:05:41.709Z,24.93
2023-03-25T13:08:18.374Z,27.04
2023-03-25T13:11:02.847Z,25.65
2023-03-25T13:13:35.644Z,25.39
2023-03-25T13:16:07.866Z,26.02
2023-03-25T13:18:40.763Z,25.56
2023-03-25T13:21:14.362Z,25.64
2023-03-25T13:23:46.457Z,25.43
2023-03-25T13:26:19.708Z,26.29
2023-03-25T13:28:50.850Z,27.14
2023-03-25T13:31:22.192Z,27.48
2023-03-25T13:33:55.273Z,28.79
2023-03-25T13:36:29.494Z,27.99
2023-03-25T13:39:05.061Z,29.19
2023-03-25T13:41:38.862Z,27.81
2023-03-25T13:44:12.216Z,28.83
2023-03-25T13:46:45.306Z,28.61
2023-03-25T13:49:18.810Z,28.78
2023-03-25T13:51:48.091Z,31.54
2023-03-25T13:54:23.206Z,30.02
2023-03-25T13:57:13.371Z,29.85
2023-03-25T14:00:21.721Z,31.74
2023-03-25T14:03:20.192Z,31.88
2023-03-25T14:06:02.138Z,31.47
2023-03-25T14:09:01.309Z,30.90
2023-03-25T14:11:36.738Z,31.19
2023-03-25T14:14:09.841Z,30.98
2023-03-25T14:16:43.265Z,32.00
2023-03-25T14:19:14.433Z,32.86
2023-03-25T14:21:44.768Z,31.88
2023-03-25T14:24:17.523Z,32.35
2023-03-25T14:26:50.554Z,31.36
2023-03-25T14:29:29.140Z,31.43
2023-03-25T14:32:32.523Z,31.85
2023-03-25T14:35:50.713Z,32.49
2023-03-25T14:38:51.647Z,32.01
2023-03-25T14:41:53.082Z,32.72
2023-03-25T14:44:23.063Z,33.56
2023-03-25T14:47:25.839Z,34.21
2023-03-25T14:50:00.597Z,34.17
2023-03-25T14:52:33.608Z,34.92
2023-03-25T14:55:08.347Z,34.23
2023-03-25T14:57:42.699Z,34.34
2023-03-25T15:00:22.880Z,34.56
2023-03-25T15:02:54.747Z,34.68
2023-03-25T15:05:28.491Z,35.69
2023-03-25T15:08:00.550Z,34.28
2023-03-25T15:10:31.690Z,34.96
2023-03-25T15:13:05.768Z,34.93
2023-03-25T15:16:02.018Z,34.84
2023-03-25T15:19:03.153Z,35.38
2023-03-25T15:21:56.314Z,34.64
2023-03-25T15:24:36.728Z,34.97
2023-03-25T15:27:11.370Z,35.11
2023-03-25T15:29:53.702Z,35.77
2023-03-25T15:32:38.460Z,36.20
2023-03-25T15:35:35.057Z,35.77
2023-03-25T15:38:28.466Z,35.88
2023-03-25T15:41:12.956Z,36.23
2023-03-25T15:44:11.492Z,36.40
2023-03-25T15:47:10.761Z,36.56
2023-03-25T15:50:07.799Z,36.44
2023-03-25T15:52:51.806Z,36.94
2023-03-25T15:55:24.222Z,37.10
2023-03-25T15:58:00.213Z,37.57
2023-03-25T16:00:32.210Z,37.39
2023-03-25T16:03:08.627Z,37.40
2023-03-25T16:05:40.267Z,37.76
2023-03-25T16:08:12.589Z,37.19
2023-03-25T16:10:41.668Z,37.95
2023-03-25T16:13:16.735Z,38.21
2023-03-25T16:15:45.968Z,39.01
2023-03-25T16:18:19.597Z,39.75
2023-03-25T16:20:48.029Z,40.13
2023-03-25T16:23:21.000Z,41.93
2023-03-25T16:25:50.971Z,40.96
2023-03-25T16:28:25.069Z,41.34
2023-03-25T16:30:54.882Z,41.45
2023-03-25T16:33:28.337Z,43.22
2023-03-25T16:36:00.468Z,41.09
2023-03-25T16:38:30.041Z,41.56
2023-03-25T16:41:03.029Z,42.50
2023-03-25T16:43:32.991Z,41.36
2023-03-25T16:46:03.383Z,44.31
2023-03-25T16:48:34.822Z,41.83
2023-03-25T16:51:09.597Z,43.34
2023-03-25T16:53:40.775Z,42.74
2023-03-25T16:56:24.703Z,46.98
2023-03-25T16:59:00.217Z,42.70
2023-03-25T17:01:29.872Z,42.20
2023-03-25T17:04:11.802Z,42.77
2023-03-25T17:06:44.487Z,43.03
2023-03-25T17:09:19.663Z,42.14
2023-03-25T17:11:49.501Z,42.25
2023-03-25T17:14:22.681Z,41.96
2023-03-25T17:16:53.912Z,41.81
2023-03-25T17:19:26.889Z,42.15
2023-03-25T17:22:16.655Z,42.27
2023-03-25T17:24:51.909Z,42.25
2023-03-25T17:27:27.800Z,42.05
2023-03-25T17:30:00.088Z,41.83
2023-03-25T17:32:28.504Z,41.78
2023-03-25T17:34:59.566Z,42.29
2023-03-25T17:37:29.492Z,43.47
2023-03-25T17:39:58.230Z,43.48
2023-03-25T17:42:27.898Z,43.62
2023-03-25T17:44:57.651Z,43.92
2023-03-25T17:47:26.304Z,44.36
2023-03-25T17:49:54.557Z,44.54
2023-03-25T17:52:22.921Z,44.03
2023-03-25T17:54:51.591Z,44.13
2023-03-25T17:57:21.276Z,45.02
2023-03-25T17:59:51.255Z,45.12
2023-03-25T18:02:20.913Z,44.24
2023-03-25T18:04:49.354Z,46.05
2023-03-25T18:07:21.331Z,46.59
2023-03-25T18:09:49.619Z,47.30
2023-03-25T18:12:17.909Z,47.11
2023-03-25T18:14:46.473Z,47.22
2023-03-25T18:17:14.743Z,47.40
2023-03-25T18:19:44.436Z,47.58
2023-03-25T18:22:19.897Z,47.60
2023-03-25T18:24:48.960Z,47.80
2023-03-25T18:27:17.516Z,47.85
2023-03-25T18:29:45.821Z,47.81
2023-03-25T18:32:14.364Z,47.16
2023-03-25T18:34:44.889Z,47.28
2023-03-25T18:37:13.460Z,48.25
2023-03-25T18:39:41.757Z,53.43
2023-03-25T18:42:10.286Z,48.61
2023-03-25T18:44:38.721Z,53.60
2023-03-25T18:47:07.704Z,49.33
2023-03-25T18:49:36.065Z,53.04
2023-03-25T18:52:06.142Z,49.01
2023-03-25T18:54:34.513Z,50.28
2023-03-25T18:57:03.194Z,49.57
2023-03-25T18:59:31.817Z,48.93
2023-03-25T19:02:00.190Z,48.84
2023-03-25T19:04:29.731Z,47.76
2023-03-25T19:06:58.124Z,47.56
2023-03-25T19:09:27.784Z,48.51
2023-03-25T19:11:56.085Z,48.45
2023-03-25T19:14:24.380Z,48.70
2023-03-25T19:17:03.039Z,49.04
2023-03-25T19:19:32.264Z,49.98
2023-03-25T19:22:00.528Z,49.72
2023-03-25T19:24:30.346Z,49.88
2023-03-25T19:26:59.026Z,49.47
2023-03-25T19:29:27.872Z,49.48
2023-03-25T19:31:56.226Z,49.91
2023-03-25T19:34:24.539Z,49.84
2023-03-25T19:37:02.670Z,49.90
2023-03-25T19:39:32.540Z,49.65
2023-03-25T19:42:00.859Z,49.52
2023-03-25T19:44:29.200Z,50.97
2023-03-25T19:46:57.559Z,51.73
2023-03-25T19:49:38.649Z,51.70
2023-03-25T19:52:08.415Z,50.52
2023-03-25T19:54:38.103Z,51.24
2023-03-25T19:57:06.412Z,50.81
2023-03-25T19:59:34.773Z,49.67
2023-03-25T20:02:03.078Z,49.65
2023-03-25T20:04:31.901Z,49.88
2023-03-25T20:07:00.270Z,50.17
2023-03-25T20:09:30.343Z,50.95
2023-03-25T20:12:00.112Z,51.93
2023-03-25T20:14:28.428Z,52.51
2023-03-25T20:16:56.883Z,52.69
2023-03-25T20:19:25.304Z,52.31
2023-03-25T20:21:53.681Z,52.13
2023-03-25T20:24:22.137Z,51.16
2023-03-25T20:26:50.496Z,51.00
2023-03-25T20:29:22.370Z,51.49
2023-03-25T20:31:50.650Z,51.93
2023-03-25T20:34:19.118Z,53.74
2023-03-25T20:36:48.430Z,55.14
2023-03-25T20:39:16.870Z,55.33
2023-03-25T20:41:45.528Z,55.20
2023-03-25T20:44:13.900Z,55.12
2023-03-25T20:46:46.479Z,55.08
2023-03-25T20:49:15.743Z,54.82
2023-03-25T20:51:44.815Z,53.88
2023-03-25T20:54:15.134Z,54.32
2023-03-25T20:56:46.011Z,55.07
2023-03-25T20:59:16.886Z,55.39
2023-03-25T21:01:50.654Z,55.48
2023-03-25T21:04:19.626Z,55.58
2023-03-25T21:06:48.776Z,55.44
2023-03-25T21:09:17.644Z,54.08
2023-03-25T21:11:46.682Z,54.60
2023-03-25T21:14:15.214Z,53.31
2023-03-25T21:16:43.948Z,53.09
2023-03-25T21:19:13.781Z,53.83
2023-03-25T21:21:42.280Z,54.06
2023-03-25T21:24:11.498Z,53.87
2023-03-25T21:26:39.882Z,53.80
2023-03-25T21:29:08.159Z,54.33
2023-03-25T21:31:36.576Z,54.35
2023-03-25T21:34:05.019Z,54.57
2023-03-25T21:36:34.712Z,54.76
2023-03-25T21:39:07.064Z,55.94
2023-03-25T21:41:36.721Z,55.16
2023-03-25T21:44:06.011Z,55.87
2023-03-25T21:46:37.032Z,54.95
2023-03-25T21:49:06.133Z,54.78
2023-03-25T21:51:42.663Z,54.82
2023-03-25T21:54:11.671Z,56.15
2023-03-25T21:56:42.382Z,55.54
2023-03-25T21:59:11.010Z,55.67
2023-03-25T22:01:41.949Z,55.59
2023-03-25T22:04:10.885Z,56.50
2023-03-25T22:06:40.677Z,55.69
2023-03-25T22:09:09.418Z,55.56
2023-03-25T22:11:38.704Z,56.52
2023-03-25T22:14:07.333Z,56.07
2023-03-25T22:16:35.995Z,55.17
2023-03-25T22:19:04.762Z,56.40
2023-03-25T22:21:34.642Z,56.65
2023-03-25T22:24:06.651Z,56.71
2023-03-25T22:26:36.791Z,56.49
2023-03-25T22:29:06.804Z,55.56
2023-03-25T22:31:39.820Z,56.21
2023-03-25T22:34:12.024Z,56.10
2023-03-25T22:36:42.773Z,55.98
2023-03-25T22:39:12.569Z,56.07
2023-03-25T22:41:40.837Z,56.38
2023-03-25T22:44:09.199Z,57.11
2023-03-25T22:46:37.489Z,57.81
2023-03-25T22:49:05.878Z,58.46
2023-03-25T22:51:34.318Z,57.36
2023-03-25T22:54:02.694Z,56.73
2023-03-25T22:56:34.734Z,56.85
2023-03-25T22:59:03.687Z,56.31
2023-03-25T23:01:32.131Z,56.48
2023-03-25T23:04:00.725Z,56.55
2023-03-25T23:06:30.045Z,57.00
2023-03-25T23:08:59.269Z,56.80
2023-03-25T23:11:29.912Z,57.93
2023-03-25T23:14:01.134Z,58.76
2023-03-25T23:16:31.944Z,58.37
2023-03-25T23:19:00.633Z,57.76
2023-03-25T23:21:30.778Z,57.77
2023-03-25T23:24:01.222Z,58.49
2023-03-25T23:26:34.924Z,58.94
2023-03-25T23:29:06.471Z,59.23
2023-03-25T23:31:35.866Z,58.88
2023-03-25T23:34:06.459Z,59.30
2023-03-25T23:36:37.001Z,61.08
2023-03-25T23:39:07.041Z,62.39
2023-03-25T23:41:36.019Z,61.79
2023-03-25T23:44:06.501Z,62.77
2023-03-25T23:46:35.401Z,62.05
2023-03-25T23:49:03.938Z,62.60
2023-03-25T23:51:35.291Z,61.20
2023-03-25T23:54:04.428Z,61.01
2023-03-25T23:56:33.040Z,61.04
2023-03-25T23:59:01.841Z,60.77
