createdAt,value
2022-09-05T00:00:22.801Z,14.23
2022-09-05T00:01:27.829Z,14.21
2022-09-05T00:02:22.858Z,14.21
2022-09-05T00:03:23.074Z,14.20
2022-09-05T00:04:24.254Z,14.19
2022-09-05T00:05:22.880Z,14.18
2022-09-05T00:06:22.891Z,14.17
2022-09-05T00:07:34.346Z,14.16
2022-09-05T00:08:22.906Z,14.14
2022-09-05T00:09:22.918Z,14.14
2022-09-05T00:10:22.897Z,14.11
2022-09-05T00:11:43.249Z,14.09
2022-09-05T00:12:22.936Z,14.09
2022-09-05T00:13:22.949Z,14.07
2022-09-05T00:14:34.431Z,14.06
2022-09-05T00:15:22.929Z,14.07
2022-09-05T00:16:22.942Z,14.06
2022-09-05T00:17:22.946Z,14.04
2022-09-05T00:23:03.736Z,14.03
2022-09-05T00:24:23.322Z,14.02
2022-09-05T00:24:25.192Z,13.96
2022-09-05T00:24:26.873Z,14.00
2022-09-05T00:24:35.668Z,13.98
2022-09-05T00:24:37.911Z,13.99
2022-09-05T00:24:42.339Z,13.95
2022-09-05T00:25:30.983Z,13.96
2022-09-05T00:26:22.926Z,13.94
2022-09-05T00:27:22.982Z,13.93
2022-09-05T00:28:25.928Z,13.92
2022-09-05T00:29:44.907Z,13.91
2022-09-05T00:30:57.368Z,13.90
2022-09-05T00:31:55.438Z,13.89
2022-09-05T00:32:22.962Z,13.89
2022-09-05T00:33:22.935Z,13.87
2022-09-05T00:34:22.924Z,13.86
2022-09-05T00:35:26.176Z,13.85
2022-09-05T00:36:22.920Z,13.84
2022-09-05T00:37:22.960Z,13.83
2022-09-05T00:38:23.540Z,13.83
2022-09-05T00:39:22.998Z,13.82
2022-09-05T00:40:22.950Z,13.81
2022-09-05T00:41:22.936Z,13.81
2022-09-05T00:42:22.956Z,13.78
2022-09-05T00:43:22.962Z,13.77
2022-09-05T00:44:22.940Z,13.77
2022-09-05T00:45:22.935Z,13.75
2022-09-05T00:46:22.977Z,13.74
2022-09-05T00:47:23.002Z,13.73
2022-09-05T00:48:22.979Z,13.72
2022-09-05T00:49:22.956Z,13.72
2022-09-05T00:50:22.952Z,13.71
2022-09-05T00:51:29.284Z,13.70
2022-09-05T00:52:22.974Z,13.70
2022-09-05T00:53:22.973Z,13.69
2022-09-05T00:54:28.330Z,13.69
2022-09-05T00:55:22.980Z,13.69
2022-09-05T00:56:22.954Z,13.68
2022-09-05T00:57:22.985Z,13.67
2022-09-05T00:58:22.954Z,13.66
2022-09-05T00:59:22.972Z,13.65
2022-09-05T01:00:22.972Z,13.64
2022-09-05T01:01:23.069Z,13.62
2022-09-05T01:02:23.136Z,13.60
2022-09-05T01:03:23.045Z,13.59
2022-09-05T01:04:22.971Z,13.58
2022-09-05T01:05:22.978Z,13.56
2022-09-05T01:06:22.979Z,13.54
2022-09-05T01:07:22.976Z,13.53
2022-09-05T01:08:22.952Z,13.52
2022-09-05T01:09:22.980Z,13.52
2022-09-05T01:10:23.506Z,13.49
2022-09-05T01:11:22.967Z,13.48
2022-09-05T01:12:23.002Z,13.45
2022-09-05T01:13:23.032Z,13.45
2022-09-05T01:14:22.975Z,13.43
2022-09-05T01:15:22.958Z,13.43
2022-09-05T01:16:23.052Z,13.41
2022-09-05T01:17:22.977Z,13.40
2022-09-05T01:18:23.000Z,13.40
2022-09-05T01:19:22.992Z,13.38
2022-09-05T01:20:22.979Z,13.39
2022-09-05T01:21:22.984Z,13.36
2022-09-05T01:22:22.999Z,13.38
2022-09-05T01:23:22.996Z,13.34
2022-09-05T01:24:27.779Z,13.34
2022-09-05T01:25:23.013Z,13.33
2022-09-05T01:26:23.003Z,13.32
2022-09-05T01:27:23.002Z,13.30
2022-09-05T01:29:16.800Z,13.29
2022-09-05T01:29:22.996Z,13.28
2022-09-05T01:30:22.987Z,13.26
2022-09-05T01:31:23.041Z,13.24
2022-09-05T01:32:23.017Z,13.23
2022-09-05T01:33:23.064Z,13.21
2022-09-05T01:34:30.882Z,13.19
2022-09-05T01:35:22.986Z,13.17
2022-09-05T01:36:22.995Z,13.17
2022-09-05T01:37:33.062Z,13.14
2022-09-05T01:38:23.017Z,13.13
2022-09-05T01:40:15.514Z,13.13
2022-09-05T01:40:23.051Z,13.13
2022-09-05T01:41:23.014Z,13.13
2022-09-05T01:42:23.012Z,13.12
2022-09-05T01:43:23.036Z,13.11
2022-09-05T01:44:23.011Z,13.09
2022-09-05T01:45:23.117Z,13.09
2022-09-05T01:46:23.086Z,13.07
2022-09-05T01:47:31.205Z,13.06
2022-09-05T01:48:23.019Z,13.06
2022-09-05T01:49:23.035Z,13.04
2022-09-05T01:50:23.003Z,13.02
2022-09-05T01:51:29.110Z,13.02
2022-09-05T01:52:23.047Z,13.01
2022-09-05T01:53:23.057Z,13.00
2022-09-05T01:54:26.242Z,13.00
2022-09-05T01:55:23.027Z,12.98
2022-09-05T01:56:23.044Z,12.97
2022-09-05T01:57:23.052Z,12.98
2022-09-05T01:58:23.031Z,12.98
2022-09-05T01:59:23.033Z,12.98
2022-09-05T02:00:23.028Z,12.96
2022-09-05T02:01:27.982Z,12.95
2022-09-05T02:02:23.091Z,12.92
2022-09-05T02:03:23.200Z,12.92
2022-09-05T02:04:23.027Z,12.89
2022-09-05T02:05:47.514Z,12.88
2022-09-05T02:06:23.054Z,12.86
2022-09-05T02:07:31.000Z,12.85
2022-09-05T02:08:23.020Z,12.82
2022-09-05T02:09:23.050Z,12.82
2022-09-05T02:10:23.038Z,12.81
2022-09-05T02:11:35.722Z,12.80
2022-09-05T02:12:23.049Z,12.78
2022-09-05T02:13:23.099Z,12.77
2022-09-05T02:14:24.321Z,12.74
2022-09-05T02:15:23.088Z,12.73
2022-09-05T02:16:23.127Z,12.71
2022-09-05T02:17:23.459Z,12.69
2022-09-05T02:18:23.077Z,12.68
2022-09-05T02:19:23.048Z,12.66
2022-09-05T02:20:23.896Z,12.65
2022-09-05T02:21:23.047Z,12.63
2022-09-05T02:22:23.082Z,12.62
2022-09-05T02:23:27.411Z,12.60
2022-09-05T02:24:23.038Z,12.60
2022-09-05T02:26:00.462Z,12.57
2022-09-05T02:26:23.065Z,12.56
2022-09-05T02:27:31.506Z,12.55
2022-09-05T02:28:23.063Z,12.53
2022-09-05T02:29:29.057Z,12.51
2022-09-05T02:30:23.066Z,12.50
2022-09-05T02:31:23.086Z,12.47
2022-09-05T02:32:23.102Z,12.46
2022-09-05T02:33:23.075Z,12.44
2022-09-05T02:34:23.056Z,12.43
2022-09-05T02:35:23.074Z,12.42
2022-09-05T02:36:23.059Z,12.42
2022-09-05T02:37:35.788Z,12.42
2022-09-05T02:43:55.607Z,12.42
2022-09-05T02:45:00.498Z,12.41
2022-09-05T02:45:03.112Z,12.42
2022-09-05T02:45:06.292Z,12.39
2022-09-05T02:45:15.331Z,12.40
2022-09-05T02:45:17.571Z,12.39
2022-09-05T02:45:20.072Z,12.39
2022-09-05T02:45:25.412Z,12.37
2022-09-05T02:46:23.148Z,12.37
2022-09-05T02:47:23.085Z,12.34
2022-09-05T02:48:23.077Z,12.33
2022-09-05T02:50:14.149Z,12.33
2022-09-05T02:56:17.918Z,12.31
2022-09-05T02:57:26.442Z,12.29
2022-09-05T02:57:26.637Z,12.31
2022-09-05T02:57:40.245Z,12.29
2022-09-05T02:57:41.587Z,12.27
2022-09-05T02:57:46.252Z,12.27
2022-09-05T02:58:04.220Z,12.27
2022-09-05T02:58:06.512Z,12.29
2022-09-05T02:58:23.137Z,12.27
2022-09-05T02:59:35.796Z,12.26
2022-09-05T03:00:23.106Z,12.26
2022-09-05T03:01:23.135Z,12.26
2022-09-05T03:02:26.350Z,12.26
2022-09-05T03:03:23.110Z,12.27
2022-09-05T03:04:23.103Z,12.27
2022-09-05T03:05:23.102Z,12.27
2022-09-05T03:06:34.381Z,12.26
2022-09-05T03:07:23.154Z,12.25
2022-09-05T03:08:23.188Z,12.23
2022-09-05T03:09:23.144Z,12.21
2022-09-05T03:10:28.299Z,12.21
2022-09-05T03:11:23.128Z,12.20
2022-09-05T03:12:29.538Z,12.19
2022-09-05T03:13:23.092Z,12.18
2022-09-05T03:14:23.120Z,12.17
2022-09-05T03:15:23.427Z,12.16
2022-09-05T03:16:23.163Z,12.15
2022-09-05T03:17:23.122Z,12.13
2022-09-05T03:18:23.124Z,12.13
2022-09-05T03:19:23.122Z,12.12
2022-09-05T03:20:23.119Z,12.11
2022-09-05T03:21:23.115Z,12.10
2022-09-05T03:22:23.353Z,12.09
2022-09-05T03:23:23.142Z,12.09
2022-09-05T03:24:23.115Z,12.10
2022-09-05T03:25:23.134Z,12.08
2022-09-05T03:26:23.122Z,12.08
2022-09-05T03:27:23.655Z,12.08
2022-09-05T03:28:23.190Z,12.09
2022-09-05T03:29:23.122Z,12.09
2022-09-05T03:30:23.163Z,12.07
2022-09-05T03:31:23.223Z,12.05
2022-09-05T03:32:23.189Z,12.03
2022-09-05T03:33:23.126Z,12.03
2022-09-05T03:34:23.147Z,12.01
2022-09-05T03:35:23.159Z,12.00
2022-09-05T03:36:23.136Z,11.98
2022-09-05T03:37:23.138Z,11.97
2022-09-05T03:38:23.220Z,11.96
2022-09-05T03:39:23.176Z,11.93
2022-09-05T03:40:23.137Z,11.92
2022-09-05T03:41:25.275Z,11.90
2022-09-05T03:42:23.150Z,11.89
2022-09-05T03:43:23.136Z,11.89
2022-09-05T03:44:23.142Z,11.88
2022-09-05T03:45:31.208Z,11.87
2022-09-05T03:46:23.203Z,11.87
2022-09-05T03:47:23.141Z,11.87
2022-09-05T03:48:28.809Z,11.86
2022-09-05T03:52:53.429Z,11.86
2022-09-05T03:54:51.152Z,11.84
2022-09-05T03:57:05.076Z,11.84
2022-09-05T03:57:13.235Z,11.81
2022-09-05T03:57:15.048Z,11.77
2022-09-05T03:57:17.334Z,11.80
2022-09-05T03:57:17.658Z,11.79
2022-09-05T03:57:22.993Z,11.76
2022-09-05T03:57:38.826Z,11.76
2022-09-05T03:58:36.776Z,11.75
2022-09-05T03:59:23.154Z,11.74
2022-09-05T04:00:23.151Z,11.73
2022-09-05T04:02:33.711Z,11.72
2022-09-05T04:08:09.487Z,11.69
2022-09-05T04:08:09.761Z,11.71
2022-09-05T04:08:13.583Z,11.70
2022-09-05T04:08:13.586Z,11.67
2022-09-05T04:08:16.190Z,11.69
2022-09-05T04:08:16.352Z,11.67
2022-09-05T04:08:30.602Z,11.67
2022-09-05T04:09:43.372Z,11.66
2022-09-05T04:10:23.269Z,11.65
2022-09-05T04:11:23.161Z,11.64
2022-09-05T04:12:23.165Z,11.62
2022-09-05T04:13:23.164Z,11.63
2022-09-05T04:14:23.190Z,11.62
2022-09-05T04:15:23.170Z,11.61
2022-09-05T04:16:23.251Z,11.60
2022-09-05T04:17:23.179Z,11.59
2022-09-05T04:18:28.035Z,11.58
2022-09-05T04:19:23.210Z,11.55
2022-09-05T04:20:23.199Z,11.55
2022-09-05T04:21:23.203Z,11.54
2022-09-05T04:22:23.189Z,11.54
2022-09-05T04:23:23.568Z,11.52
2022-09-05T04:24:23.179Z,11.52
2022-09-05T04:25:23.179Z,11.51
2022-09-05T04:26:23.190Z,11.51
2022-09-05T04:27:27.822Z,11.52
2022-09-05T04:28:23.234Z,11.52
2022-09-05T04:29:23.201Z,11.53
2022-09-05T04:30:38.467Z,11.52
2022-09-05T04:31:23.240Z,11.52
2022-09-05T04:32:23.262Z,11.52
2022-09-05T04:33:33.507Z,11.51
2022-09-05T04:34:23.204Z,11.51
2022-09-05T04:35:23.209Z,11.50
2022-09-05T04:36:23.241Z,11.47
2022-09-05T04:37:23.214Z,11.47
2022-09-05T04:38:23.220Z,11.46
2022-09-05T04:39:23.202Z,11.45
2022-09-05T04:40:23.195Z,11.46
2022-09-05T04:41:39.691Z,11.42
2022-09-05T04:42:23.223Z,11.42
2022-09-05T04:43:23.207Z,11.41
2022-09-05T04:44:23.215Z,11.40
2022-09-05T04:45:24.346Z,11.38
2022-09-05T04:46:23.276Z,11.37
2022-09-05T04:47:23.209Z,11.36
2022-09-05T04:48:23.284Z,11.38
2022-09-05T04:49:24.328Z,11.38
2022-09-05T04:50:23.471Z,11.39
2022-09-05T04:51:23.198Z,11.39
2022-09-05T04:52:31.521Z,11.39
2022-09-05T04:53:23.200Z,11.39
2022-09-05T04:54:23.210Z,11.39
2022-09-05T04:55:23.226Z,11.40
2022-09-05T04:56:23.214Z,11.40
2022-09-05T04:57:23.245Z,11.40
2022-09-05T04:58:23.865Z,11.40
2022-09-05T05:02:58.322Z,11.39
2022-09-05T05:06:04.527Z,11.39
2022-09-05T05:06:05.614Z,11.40
2022-09-05T05:06:10.311Z,11.39
2022-09-05T05:06:15.112Z,11.41
2022-09-05T05:06:17.745Z,11.41
2022-09-05T05:06:18.515Z,11.41
2022-09-05T05:06:38.147Z,11.42
2022-09-05T05:07:23.347Z,11.42
2022-09-05T05:08:28.956Z,11.42
2022-09-05T05:09:23.216Z,11.42
2022-09-05T05:13:55.301Z,11.43
2022-09-05T05:17:20.947Z,11.44
2022-09-05T05:17:55.651Z,11.48
2022-09-05T05:17:58.768Z,11.45
2022-09-05T05:18:03.137Z,11.46
2022-09-05T05:18:08.631Z,11.48
2022-09-05T05:18:12.193Z,11.50
2022-09-05T05:18:15.328Z,11.48
2022-09-05T05:18:37.705Z,11.51
2022-09-05T05:19:23.403Z,11.52
2022-09-05T05:20:41.631Z,11.54
2022-09-05T05:21:23.242Z,11.53
2022-09-05T05:22:23.249Z,11.54
2022-09-05T05:23:23.238Z,11.53
2022-09-05T05:24:23.259Z,11.55
2022-09-05T05:25:23.253Z,11.56
2022-09-05T05:26:23.243Z,11.57
2022-09-05T05:27:23.269Z,11.59
2022-09-05T05:28:24.786Z,11.60
2022-09-05T05:29:23.259Z,11.62
2022-09-05T05:30:23.255Z,11.64
2022-09-05T05:31:23.275Z,11.65
2022-09-05T05:32:24.829Z,11.67
2022-09-05T05:33:23.249Z,11.70
2022-09-05T05:34:23.706Z,11.71
2022-09-05T05:35:23.262Z,11.70
2022-09-05T05:36:23.243Z,11.72
2022-09-05T05:37:23.301Z,11.74
2022-09-05T05:38:23.302Z,11.73
2022-09-05T05:39:23.355Z,11.74
2022-09-05T05:40:23.268Z,11.75
2022-09-05T05:41:23.276Z,11.77
2022-09-05T05:42:23.267Z,11.80
2022-09-05T05:43:23.267Z,11.83
2022-09-05T05:44:23.273Z,11.85
2022-09-05T05:45:23.312Z,11.87
2022-09-05T05:46:23.345Z,11.89
2022-09-05T05:47:31.243Z,11.92
2022-09-05T05:48:23.275Z,11.95
2022-09-05T05:49:23.279Z,11.98
2022-09-05T05:50:23.304Z,12.02
2022-09-05T05:51:34.657Z,12.04
2022-09-05T05:52:23.298Z,12.05
2022-09-05T05:53:33.629Z,12.07
2022-09-05T05:54:23.303Z,12.09
2022-09-05T05:55:50.396Z,12.11
2022-09-05T05:56:23.279Z,12.14
2022-09-05T05:57:23.276Z,12.16
2022-09-05T05:58:23.357Z,12.19
2022-09-05T05:59:24.933Z,12.23
2022-09-05T06:00:27.366Z,12.27
2022-09-05T06:01:36.896Z,12.31
2022-09-05T06:02:23.388Z,12.35
2022-09-05T06:03:26.756Z,12.39
2022-09-05T06:04:23.284Z,12.43
2022-09-05T06:05:23.305Z,12.47
2022-09-05T06:06:23.323Z,12.51
2022-09-05T06:07:23.292Z,12.55
2022-09-05T06:09:51.355Z,12.60
2022-09-05T06:14:50.712Z,12.64
2022-09-05T06:14:53.009Z,12.69
2022-09-05T06:14:55.117Z,12.77
2022-09-05T06:15:02.058Z,12.74
2022-09-05T06:15:05.111Z,12.81
2022-09-05T06:15:09.397Z,12.86
2022-09-05T06:15:23.989Z,12.89
2022-09-05T06:16:23.413Z,12.93
2022-09-05T06:17:27.837Z,12.97
2022-09-05T06:18:23.341Z,13.02
2022-09-05T06:19:23.320Z,13.07
2022-09-05T06:21:38.955Z,13.11
2022-09-05T06:22:08.745Z,13.15
2022-09-05T06:22:23.369Z,13.19
2022-09-05T06:23:34.819Z,13.23
2022-09-05T06:24:23.318Z,13.27
2022-09-05T06:25:23.319Z,13.31
2022-09-05T06:26:23.311Z,13.35
2022-09-05T06:27:23.325Z,13.41
2022-09-05T06:28:23.330Z,13.47
2022-09-05T06:29:23.328Z,13.53
2022-09-05T06:30:23.322Z,13.60
2022-09-05T06:31:30.834Z,13.68
2022-09-05T06:32:23.335Z,13.74
2022-09-05T06:33:23.344Z,13.81
2022-09-05T06:34:33.435Z,13.88
2022-09-05T06:35:23.316Z,13.93
2022-09-05T06:36:23.328Z,14.00
2022-09-05T06:37:23.320Z,14.08
2022-09-05T06:38:23.319Z,14.15
2022-09-05T06:39:23.394Z,14.24
2022-09-05T06:40:23.337Z,14.31
2022-09-05T06:41:23.349Z,14.39
2022-09-05T06:42:42.341Z,14.46
2022-09-05T06:43:23.376Z,14.54
2022-09-05T06:44:24.002Z,14.62
2022-09-05T06:45:27.571Z,14.70
2022-09-05T06:46:40.866Z,14.77
2022-09-05T06:47:34.463Z,14.83
2022-09-05T06:48:38.265Z,14.89
2022-09-05T06:49:31.114Z,14.95
2022-09-05T06:50:27.013Z,15.02
2022-09-05T06:51:23.370Z,15.09
2022-09-05T06:52:29.010Z,15.15
2022-09-05T06:53:23.344Z,15.22
2022-09-05T06:54:23.350Z,15.28
2022-09-05T06:55:23.350Z,15.30
2022-09-05T06:56:25.945Z,15.34
2022-09-05T06:57:23.372Z,15.37
2022-09-05T06:58:23.340Z,15.44
2022-09-05T06:59:23.347Z,15.52
2022-09-05T07:00:23.345Z,15.64
2022-09-05T07:01:23.500Z,15.77
2022-09-05T07:02:23.906Z,15.89
2022-09-05T07:03:23.971Z,15.97
2022-09-05T07:04:49.447Z,16.04
2022-09-05T07:05:39.743Z,16.14
2022-09-05T07:06:23.357Z,16.26
2022-09-05T07:07:23.383Z,16.40
2022-09-05T07:08:35.441Z,16.56
2022-09-05T07:09:23.358Z,16.76
2022-09-05T07:10:37.867Z,16.97
2022-09-05T07:11:23.398Z,17.20
2022-09-05T07:12:23.433Z,17.45
2022-09-05T07:13:23.367Z,17.72
2022-09-05T07:14:23.503Z,18.01
2022-09-05T07:15:23.361Z,18.28
2022-09-05T07:16:37.449Z,18.48
2022-09-05T07:17:23.419Z,18.64
2022-09-05T07:18:23.384Z,18.76
2022-09-05T07:19:23.393Z,18.88
2022-09-05T07:20:23.395Z,18.94
2022-09-05T07:21:26.749Z,18.95
2022-09-05T07:22:46.277Z,18.99
2022-09-05T07:24:06.668Z,19.02
2022-09-05T07:24:51.862Z,19.05
2022-09-05T07:25:26.541Z,19.04
2022-09-05T07:26:54.694Z,19.01
2022-09-05T07:27:25.486Z,18.94
2022-09-05T07:28:28.364Z,18.87
2022-09-05T07:29:23.435Z,18.81
2022-09-05T07:30:23.379Z,18.74
2022-09-05T07:31:27.382Z,18.65
2022-09-05T07:32:24.671Z,18.48
2022-09-05T07:33:23.448Z,18.30
2022-09-05T07:34:23.408Z,18.14
2022-09-05T07:35:23.398Z,18.03
2022-09-05T07:36:23.410Z,17.92
2022-09-05T07:37:23.429Z,17.82
2022-09-05T07:38:26.453Z,17.75
2022-09-05T07:39:28.759Z,17.70
2022-09-05T07:40:24.974Z,17.69
2022-09-05T07:41:23.396Z,17.65
2022-09-05T07:42:23.414Z,17.64
2022-09-05T07:43:23.526Z,17.62
2022-09-05T07:44:23.416Z,17.62
2022-09-05T07:45:23.444Z,17.61
2022-09-05T07:46:23.401Z,17.61
2022-09-05T07:47:23.439Z,17.60
2022-09-05T07:48:23.782Z,17.60
2022-09-05T07:49:23.397Z,17.61
2022-09-05T07:55:26.229Z,17.63
2022-09-05T07:56:49.252Z,17.68
2022-09-05T07:56:50.902Z,17.75
2022-09-05T07:56:52.810Z,17.71
2022-09-05T07:56:53.934Z,17.65
2022-09-05T07:56:55.404Z,17.74
2022-09-05T07:57:06.274Z,17.69
2022-09-05T07:57:30.885Z,17.77
2022-09-05T07:58:23.402Z,17.79
2022-09-05T07:59:23.424Z,17.80
2022-09-05T08:00:26.775Z,17.83
2022-09-05T08:01:23.473Z,17.85
2022-09-05T08:02:23.457Z,17.87
2022-09-05T08:03:23.413Z,17.90
2022-09-05T08:04:23.437Z,17.94
2022-09-05T08:05:34.279Z,17.98
2022-09-05T08:06:50.701Z,18.01
2022-09-05T08:07:47.466Z,18.05
2022-09-05T08:08:23.452Z,18.12
2022-09-05T08:10:06.885Z,18.16
2022-09-05T08:10:35.662Z,18.19
2022-09-05T08:11:26.325Z,18.23
2022-09-05T08:12:27.759Z,18.28
2022-09-05T08:13:34.385Z,18.32
2022-09-05T08:14:44.566Z,18.39
2022-09-05T08:15:23.450Z,18.46
2022-09-05T08:16:23.482Z,18.53
2022-09-05T08:17:27.464Z,18.59
2022-09-05T08:18:23.438Z,18.64
2022-09-05T08:19:23.439Z,18.68
2022-09-05T08:20:23.482Z,18.75
2022-09-05T08:21:27.534Z,18.83
2022-09-05T08:22:23.500Z,18.93
2022-09-05T08:23:23.462Z,18.99
2022-09-05T08:24:23.460Z,19.05
2022-09-05T08:25:23.435Z,19.14
2022-09-05T08:26:23.446Z,19.22
2022-09-05T08:27:23.481Z,19.28
2022-09-05T08:28:23.459Z,19.34
2022-09-05T08:29:23.475Z,19.39
2022-09-05T08:30:26.417Z,19.46
2022-09-05T08:31:23.515Z,19.51
2022-09-05T08:32:23.492Z,19.57
2022-09-05T08:33:23.476Z,19.63
2022-09-05T08:34:32.731Z,19.71
2022-09-05T08:35:23.467Z,19.78
2022-09-05T08:36:23.474Z,19.87
2022-09-05T08:37:23.465Z,19.95
2022-09-05T08:38:23.506Z,20.05
2022-09-05T08:39:23.488Z,20.14
2022-09-05T08:40:23.483Z,20.24
2022-09-05T08:41:26.040Z,20.32
2022-09-05T08:42:23.485Z,20.41
2022-09-05T08:46:35.826Z,20.49
2022-09-05T08:46:41.609Z,20.88
2022-09-05T08:46:43.162Z,20.61
2022-09-05T08:46:44.171Z,20.72
2022-09-05T08:47:23.562Z,21.10
2022-09-05T08:48:23.512Z,21.33
2022-09-05T08:49:28.635Z,21.64
2022-09-05T08:50:26.854Z,21.97
2022-09-05T08:51:23.507Z,22.32
2022-09-05T08:52:23.510Z,22.65
2022-09-05T08:53:45.503Z,23.03
2022-09-05T08:54:23.542Z,23.44
2022-09-05T08:55:23.525Z,23.88
2022-09-05T08:56:23.487Z,24.27
2022-09-05T08:57:23.500Z,24.64
2022-09-05T08:58:23.508Z,24.96
2022-09-05T08:59:31.684Z,25.24
2022-09-05T09:00:24.918Z,25.50
2022-09-05T09:01:23.585Z,25.67
2022-09-05T09:02:48.149Z,25.96
2022-09-05T09:03:25.697Z,26.29
2022-09-05T09:04:31.196Z,26.55
2022-09-05T09:05:23.526Z,26.69
2022-09-05T09:06:23.523Z,26.80
2022-09-05T09:07:47.671Z,26.88
2022-09-05T09:08:23.493Z,26.96
2022-09-05T09:09:23.505Z,27.08
2022-09-05T09:10:25.867Z,27.19
2022-09-05T09:11:23.566Z,27.26
2022-09-05T09:12:23.597Z,27.38
2022-09-05T09:13:23.657Z,27.57
2022-09-05T09:14:30.922Z,27.77
2022-09-05T09:15:23.615Z,27.91
2022-09-05T09:16:23.720Z,28.06
2022-09-05T09:17:23.619Z,28.16
2022-09-05T09:18:23.595Z,28.32
2022-09-05T09:19:29.369Z,28.41
2022-09-05T09:20:23.604Z,28.43
2022-09-05T09:21:23.594Z,28.45
2022-09-05T09:22:23.614Z,28.40
2022-09-05T09:23:32.462Z,28.37
2022-09-05T09:24:23.613Z,28.26
2022-09-05T09:25:26.466Z,28.35
2022-09-05T09:26:25.440Z,28.52
2022-09-05T09:27:38.433Z,28.70
2022-09-05T09:28:50.546Z,28.85
2022-09-05T09:29:23.617Z,29.00
2022-09-05T09:30:23.630Z,29.24
2022-09-05T09:32:23.626Z,29.75
2022-09-05T09:33:27.359Z,30.01
2022-09-05T09:34:23.635Z,30.31
2022-09-05T09:35:23.629Z,30.59
2022-09-05T09:36:23.630Z,30.80
2022-09-05T09:37:24.194Z,31.01
2022-09-05T09:38:23.706Z,31.18
2022-09-05T09:39:38.759Z,31.34
2022-09-05T09:40:23.664Z,31.45
2022-09-05T09:41:23.654Z,31.41
2022-09-05T09:42:32.514Z,31.37
2022-09-05T09:43:23.659Z,31.26
2022-09-05T09:44:23.640Z,31.17
2022-09-05T09:45:29.127Z,31.20
2022-09-05T09:46:23.681Z,31.13
2022-09-05T09:47:23.648Z,31.05
2022-09-05T09:48:23.706Z,31.05
2022-09-05T09:49:23.759Z,31.01
2022-09-05T09:50:23.654Z,30.91
2022-09-05T09:51:23.666Z,30.89
2022-09-05T09:52:23.654Z,30.95
2022-09-05T09:53:23.665Z,31.06
2022-09-05T09:54:23.639Z,31.02
2022-09-05T09:55:23.644Z,30.89
2022-09-05T09:56:23.653Z,30.81
2022-09-05T09:57:23.690Z,30.82
2022-09-05T09:58:23.878Z,30.77
2022-09-05T09:59:23.650Z,30.73
2022-09-05T10:00:23.672Z,30.82
2022-09-05T10:01:35.447Z,30.93
2022-09-05T10:06:36.543Z,30.48
2022-09-05T10:06:45.356Z,30.31
2022-09-05T10:10:37.980Z,30.53
2022-09-05T10:10:38.186Z,30.85
2022-09-05T10:10:38.561Z,30.27
2022-09-05T10:10:48.842Z,31.64
2022-09-05T10:10:54.449Z,31.43
2022-09-05T10:10:54.451Z,31.81
2022-09-05T10:11:09.011Z,31.15
2022-09-05T10:11:51.414Z,31.98
2022-09-05T10:12:23.818Z,32.09
2022-09-05T10:13:25.567Z,32.11
2022-09-05T10:14:47.616Z,32.23
2022-09-05T10:15:31.672Z,32.12
2022-09-05T10:16:23.748Z,32.02
2022-09-05T10:17:23.885Z,32.12
2022-09-05T10:18:24.191Z,31.91
2022-09-05T10:20:08.038Z,31.80
2022-09-05T10:20:28.716Z,31.73
2022-09-05T10:21:23.694Z,31.88
2022-09-05T10:22:37.837Z,32.12
2022-09-05T10:23:23.779Z,32.25
2022-09-05T10:24:23.706Z,32.31
2022-09-05T10:25:23.716Z,32.56
2022-09-05T10:26:24.697Z,32.50
2022-09-05T10:27:25.124Z,32.54
2022-09-05T10:28:23.699Z,32.45
2022-09-05T10:29:37.077Z,32.68
2022-09-05T10:30:35.440Z,33.11
2022-09-05T10:33:55.528Z,33.67
2022-09-05T10:35:04.897Z,34.69
2022-09-05T10:35:10.889Z,34.22
2022-09-05T10:35:13.965Z,35.05
2022-09-05T10:35:24.431Z,35.22
2022-09-05T10:36:23.912Z,35.07
2022-09-05T10:37:23.713Z,35.02
2022-09-05T10:38:23.722Z,34.39
2022-09-05T10:39:23.805Z,33.40
2022-09-05T10:40:23.732Z,32.89
2022-09-05T10:41:23.721Z,32.97
2022-09-05T10:42:23.755Z,32.92
2022-09-05T10:43:23.821Z,32.79
2022-09-05T10:44:23.734Z,32.76
2022-09-05T10:45:33.469Z,32.51
2022-09-05T10:46:48.987Z,32.40
2022-09-05T10:47:23.790Z,32.43
2022-09-05T10:48:23.741Z,32.65
2022-09-05T10:49:24.460Z,32.82
2022-09-05T10:50:23.774Z,33.16
2022-09-05T10:51:27.936Z,33.35
2022-09-05T10:52:23.759Z,33.53
2022-09-05T10:53:23.781Z,33.53
2022-09-05T10:54:23.758Z,33.66
2022-09-05T10:55:23.766Z,33.93
2022-09-05T10:56:23.754Z,33.83
2022-09-05T10:57:23.749Z,33.71
2022-09-05T10:58:48.760Z,33.52
2022-09-05T11:01:37.560Z,33.28
2022-09-05T11:02:22.938Z,33.03
2022-09-05T11:02:26.314Z,32.57
2022-09-05T11:02:33.508Z,32.21
2022-09-05T11:03:23.793Z,32.05
2022-09-05T11:04:23.812Z,32.04
2022-09-05T11:05:23.871Z,31.98
2022-09-05T11:06:25.197Z,32.07
2022-09-05T11:07:26.663Z,32.28
2022-09-05T11:08:23.792Z,32.56
2022-09-05T11:09:23.786Z,32.89
2022-09-05T11:10:23.798Z,33.14
2022-09-05T11:11:28.714Z,33.57
2022-09-05T11:12:23.833Z,34.06
2022-09-05T11:13:23.879Z,34.27
2022-09-05T11:14:26.708Z,34.49
2022-09-05T11:15:23.778Z,34.79
2022-09-05T11:16:23.823Z,34.86
2022-09-05T11:17:23.798Z,34.84
2022-09-05T11:18:23.798Z,35.05
2022-09-05T11:19:23.828Z,35.33
2022-09-05T11:20:35.332Z,35.56
2022-09-05T11:21:23.766Z,35.45
2022-09-05T11:22:24.443Z,35.35
2022-09-05T11:23:23.895Z,34.87
2022-09-05T11:24:27.264Z,34.62
2022-09-05T11:25:39.611Z,34.55
2022-09-05T11:26:23.814Z,34.78
2022-09-05T11:27:25.866Z,35.03
2022-09-05T11:28:23.801Z,35.17
2022-09-05T11:29:23.798Z,35.27
2022-09-05T11:30:29.992Z,34.99
2022-09-05T11:31:26.168Z,34.68
2022-09-05T11:35:33.973Z,34.91
2022-09-05T11:39:51.717Z,34.79
2022-09-05T11:39:53.547Z,34.62
2022-09-05T11:39:54.566Z,34.89
2022-09-05T11:39:57.201Z,34.11
2022-09-05T11:40:02.212Z,34.49
2022-09-05T11:40:06.269Z,33.31
2022-09-05T11:40:24.701Z,33.62
2022-09-05T11:40:35.300Z,33.33
2022-09-05T11:41:24.704Z,33.36
2022-09-05T11:42:23.823Z,33.49
2022-09-05T11:43:23.852Z,33.56
2022-09-05T11:44:25.740Z,33.66
2022-09-05T11:45:23.856Z,33.99
2022-09-05T11:46:23.887Z,34.24
2022-09-05T11:47:29.699Z,34.36
2022-09-05T11:48:23.924Z,34.54
2022-09-05T11:49:23.851Z,34.67
2022-09-05T11:50:23.849Z,34.90
2022-09-05T11:51:33.505Z,35.02
2022-09-05T11:52:23.854Z,35.22
2022-09-05T11:53:23.879Z,35.32
2022-09-05T11:54:23.852Z,35.30
2022-09-05T11:55:23.847Z,35.17
2022-09-05T11:56:28.454Z,35.21
2022-09-05T11:57:33.166Z,34.99
2022-09-05T11:58:43.799Z,34.99
2022-09-05T11:59:32.767Z,34.47
2022-09-05T12:00:33.000Z,34.37
2022-09-05T12:01:38.331Z,34.40
2022-09-05T12:02:24.208Z,34.55
2022-09-05T12:03:59.798Z,34.67
2022-09-05T12:04:23.867Z,35.01
2022-09-05T12:05:48.447Z,35.01
2022-09-05T12:06:23.876Z,35.07
2022-09-05T12:07:31.657Z,34.73
2022-09-05T12:08:26.111Z,34.64
2022-09-05T12:09:23.877Z,34.44
2022-09-05T12:10:45.913Z,34.64
2022-09-05T12:11:23.886Z,34.62
2022-09-05T12:12:38.939Z,34.22
2022-09-05T12:13:26.394Z,34.21
2022-09-05T12:14:25.798Z,34.22
2022-09-05T12:15:24.013Z,34.29
2022-09-05T12:16:26.602Z,34.26
2022-09-05T12:17:35.206Z,34.29
2022-09-05T12:18:27.023Z,34.34
2022-09-05T12:19:24.146Z,34.50
2022-09-05T12:20:24.031Z,34.59
2022-09-05T12:21:24.026Z,34.13
2022-09-05T12:22:24.204Z,34.03
2022-09-05T12:23:39.951Z,33.82
2022-09-05T12:25:24.262Z,33.58
2022-09-05T12:27:36.562Z,33.25
2022-09-05T12:27:39.057Z,32.74
2022-09-05T12:27:44.829Z,32.38
2022-09-05T12:29:27.408Z,32.13
2022-09-05T12:29:32.565Z,32.17
2022-09-05T12:30:26.319Z,32.42
2022-09-05T12:32:50.665Z,32.62
2022-09-05T12:35:44.116Z,32.53
2022-09-05T12:36:03.555Z,32.79
2022-09-05T12:36:05.483Z,33.01
2022-09-05T12:40:38.425Z,33.47
2022-09-05T12:40:53.900Z,34.17
2022-09-05T12:40:57.365Z,34.70
2022-09-05T12:41:32.315Z,33.73
2022-09-05T12:41:36.422Z,35.20
2022-09-05T12:41:42.272Z,33.26
2022-09-05T12:41:44.997Z,35.05
2022-09-05T12:42:30.861Z,34.69
2022-09-05T12:44:37.740Z,34.22
2022-09-05T12:44:38.636Z,34.32
2022-09-05T12:45:25.416Z,34.33
2022-09-05T12:46:24.696Z,34.51
2022-09-05T12:47:24.099Z,34.73
2022-09-05T12:48:25.181Z,35.06
2022-09-05T12:49:24.071Z,34.88
2022-09-05T12:50:24.090Z,34.72
2022-09-05T12:51:46.705Z,34.70
2022-09-05T12:52:24.065Z,34.53
2022-09-05T12:53:24.421Z,34.34