createdAt,value
2019-05-29T00:00:36.516Z,19.28
2019-05-29T00:03:10.470Z,19.22
2019-05-29T00:05:43.172Z,19.21
2019-05-29T00:08:19.489Z,19.15
2019-05-29T00:10:51.943Z,19.11
2019-05-29T00:13:24.504Z,19.03
2019-05-29T00:15:56.808Z,18.96
2019-05-29T00:18:30.207Z,18.97
2019-05-29T00:21:02.593Z,18.94
2019-05-29T00:23:34.909Z,18.90
2019-05-29T00:26:08.252Z,18.84
2019-05-29T00:28:42.665Z,18.81
2019-05-29T00:31:14.962Z,18.83
2019-05-29T00:33:47.300Z,18.81
2019-05-29T00:36:20.714Z,18.78
2019-05-29T00:38:54.129Z,18.79
2019-05-29T00:41:27.622Z,18.82
2019-05-29T00:43:59.930Z,18.79
2019-05-29T00:46:33.171Z,18.73
2019-05-29T00:49:07.712Z,18.74
2019-05-29T00:51:40.167Z,18.67
2019-05-29T00:54:12.660Z,18.66
2019-05-29T00:56:44.963Z,18.68
2019-05-29T00:59:17.560Z,18.61
2019-05-29T01:01:50.932Z,18.61
2019-05-29T01:04:23.428Z,18.62
2019-05-29T01:06:55.951Z,18.61
2019-05-29T01:09:28.364Z,18.56
2019-05-29T01:12:00.801Z,18.47
2019-05-29T01:14:33.220Z,18.50
2019-05-29T01:17:05.616Z,18.49
2019-05-29T01:19:38.130Z,18.45
2019-05-29T01:22:12.269Z,18.49
2019-05-29T01:24:44.766Z,18.44
2019-05-29T01:27:17.162Z,18.45
2019-05-29T01:29:51.032Z,18.46
2019-05-29T01:32:24.358Z,18.49
2019-05-29T01:34:56.769Z,18.49
2019-05-29T01:37:29.143Z,18.48
2019-05-29T01:40:16.647Z,18.52
2019-05-29T01:42:36.833Z,18.54
2019-05-29T01:45:10.431Z,18.50
2019-05-29T01:47:42.695Z,18.50
2019-05-29T01:50:17.723Z,18.54
2019-05-29T01:52:52.435Z,18.53
2019-05-29T01:55:24.427Z,18.44
2019-05-29T01:57:56.742Z,18.46
2019-05-29T02:00:31.104Z,18.49
2019-05-29T02:03:04.398Z,18.43
2019-05-29T02:05:36.797Z,18.37
2019-05-29T02:08:10.025Z,18.43
2019-05-29T02:10:43.881Z,18.41
2019-05-29T02:13:17.270Z,18.44
2019-05-29T02:15:49.827Z,18.43
2019-05-29T02:18:22.998Z,18.43
2019-05-29T02:20:55.606Z,18.46
2019-05-29T02:23:28.316Z,18.48
2019-05-29T02:26:00.749Z,18.52
2019-05-29T02:28:36.377Z,18.51
2019-05-29T02:31:09.101Z,18.59
2019-05-29T02:33:41.517Z,18.57
2019-05-29T02:36:13.934Z,18.68
2019-05-29T02:38:46.265Z,18.64
2019-05-29T02:41:19.164Z,18.75
2019-05-29T02:43:52.774Z,18.81
2019-05-29T02:46:30.572Z,18.83
2019-05-29T02:49:03.055Z,18.87
2019-05-29T02:51:35.416Z,18.92
2019-05-29T02:54:07.823Z,18.93
2019-05-29T02:56:42.727Z,18.96
2019-05-29T02:59:15.259Z,19.03
2019-05-29T03:01:47.709Z,19.05
2019-05-29T03:04:21.475Z,19.08
2019-05-29T03:06:54.422Z,19.10
2019-05-29T03:09:28.434Z,19.17
2019-05-29T03:12:00.934Z,19.24
2019-05-29T03:14:34.595Z,19.25
2019-05-29T03:17:07.295Z,19.30
2019-05-29T03:19:41.646Z,19.30
2019-05-29T03:22:16.053Z,19.21
2019-05-29T03:24:48.475Z,19.19
2019-05-29T03:27:22.010Z,19.19
2019-05-29T03:29:54.428Z,19.28
2019-05-29T03:32:28.307Z,19.37
2019-05-29T03:35:00.845Z,19.40
2019-05-29T03:37:34.495Z,19.44
2019-05-29T03:40:08.065Z,19.61
2019-05-29T03:42:41.291Z,19.64
2019-05-29T03:45:13.682Z,19.79
2019-05-29T03:47:46.966Z,19.91
2019-05-29T03:50:19.423Z,19.76
2019-05-29T03:52:51.700Z,19.92
2019-05-29T03:55:24.177Z,20.07
2019-05-29T03:57:56.469Z,20.19
2019-05-29T04:00:31.938Z,20.37
2019-05-29T04:03:03.432Z,20.22
2019-05-29T04:05:37.750Z,20.42
2019-05-29T04:08:10.955Z,20.70
2019-05-29T04:10:45.892Z,21.21
2019-05-29T04:13:18.134Z,21.17
2019-05-29T04:15:51.011Z,21.10
2019-05-29T04:18:24.425Z,21.08
2019-05-29T04:20:58.934Z,21.22
2019-05-29T04:23:32.146Z,21.47
2019-05-29T04:26:10.973Z,21.84
2019-05-29T04:28:49.554Z,21.91
2019-05-29T04:31:22.894Z,21.91
2019-05-29T04:33:56.424Z,22.62
2019-05-29T04:36:31.152Z,23.02
2019-05-29T04:39:06.950Z,23.71
2019-05-29T04:41:39.426Z,23.92
2019-05-29T04:44:11.929Z,25.08
2019-05-29T04:46:44.272Z,25.78
2019-05-29T04:49:20.136Z,26.38
2019-05-29T04:51:55.058Z,26.83
2019-05-29T04:54:29.176Z,27.23
2019-05-29T04:57:02.668Z,27.07
2019-05-29T04:59:35.144Z,27.63
2019-05-29T05:02:07.437Z,27.75
2019-05-29T05:04:41.897Z,27.18
2019-05-29T05:07:14.034Z,26.86
2019-05-29T05:09:46.468Z,28.62
2019-05-29T05:12:18.799Z,27.53
2019-05-29T05:14:51.155Z,30.24
2019-05-29T05:17:26.565Z,29.66
2019-05-29T05:19:58.219Z,28.86
2019-05-29T05:22:34.172Z,29.94
2019-05-29T05:25:07.382Z,29.59
2019-05-29T05:27:40.770Z,30.14
2019-05-29T05:30:17.875Z,28.46
2019-05-29T05:32:50.147Z,29.83
2019-05-29T05:35:22.485Z,28.71
2019-05-29T05:37:54.700Z,29.42
2019-05-29T05:40:27.983Z,28.98
2019-05-29T05:43:06.668Z,30.50
2019-05-29T05:45:39.232Z,28.88
2019-05-29T05:48:13.898Z,29.59
2019-05-29T05:50:47.086Z,28.72
2019-05-29T05:53:19.278Z,28.85
2019-05-29T05:55:51.730Z,29.57
2019-05-29T05:58:24.176Z,30.11
2019-05-29T06:00:58.684Z,30.41
2019-05-29T06:03:33.960Z,30.12
2019-05-29T06:06:11.112Z,29.35
2019-05-29T06:08:44.175Z,29.37
2019-05-29T06:11:16.550Z,28.30
2019-05-29T06:13:51.040Z,29.16
2019-05-29T06:16:23.541Z,28.63
2019-05-29T06:18:57.052Z,28.00
2019-05-29T06:21:30.428Z,29.36
2019-05-29T06:24:04.591Z,28.84
2019-05-29T06:26:38.999Z,29.22
2019-05-29T06:29:11.598Z,29.80
2019-05-29T06:31:43.943Z,30.27
2019-05-29T06:34:16.431Z,30.48
2019-05-29T06:36:49.904Z,28.53
2019-05-29T06:39:26.301Z,29.59
2019-05-29T06:42:00.999Z,30.45
2019-05-29T06:44:36.675Z,28.90
2019-05-29T06:47:10.650Z,29.73
2019-05-29T06:49:44.247Z,30.24
2019-05-29T06:52:20.580Z,29.17
2019-05-29T06:54:52.827Z,28.56
2019-05-29T06:57:25.943Z,29.21
2019-05-29T07:00:34.137Z,30.44
2019-05-29T07:02:50.841Z,31.90
2019-05-29T07:05:26.539Z,30.39
2019-05-29T07:08:16.729Z,30.89
2019-05-29T07:10:36.203Z,31.10
2019-05-29T07:13:11.264Z,30.65
2019-05-29T07:15:45.675Z,29.89
2019-05-29T07:18:22.381Z,30.33
2019-05-29T07:20:55.405Z,30.06
2019-05-29T07:23:27.778Z,29.45
2019-05-29T07:26:02.030Z,28.76
2019-05-29T07:28:37.222Z,30.33
2019-05-29T07:31:09.607Z,29.32
2019-05-29T07:33:43.276Z,29.08
2019-05-29T07:36:19.916Z,30.13
2019-05-29T07:39:02.624Z,29.14
2019-05-29T07:41:28.963Z,29.09
2019-05-29T07:44:01.432Z,29.38
2019-05-29T07:46:39.930Z,29.92
2019-05-29T07:49:13.246Z,30.32
2019-05-29T07:51:46.764Z,30.24
2019-05-29T07:54:19.350Z,30.90
2019-05-29T07:57:10.206Z,29.13
2019-05-29T07:59:42.720Z,29.67
2019-05-29T08:02:16.253Z,30.21
2019-05-29T08:04:49.939Z,30.50
2019-05-29T08:07:23.682Z,28.97
2019-05-29T08:09:55.972Z,30.22
2019-05-29T08:12:29.480Z,30.55
2019-05-29T08:15:03.738Z,30.52
2019-05-29T08:17:36.422Z,31.35
2019-05-29T08:20:09.590Z,30.96
2019-05-29T08:22:42.417Z,30.71
2019-05-29T08:25:15.702Z,29.15
2019-05-29T08:27:48.920Z,28.94
2019-05-29T08:30:29.055Z,29.04
2019-05-29T08:33:04.971Z,28.33
2019-05-29T08:35:37.825Z,28.61
2019-05-29T08:38:15.265Z,28.87
2019-05-29T08:40:52.725Z,28.91
2019-05-29T08:43:25.382Z,28.25
2019-05-29T08:46:01.197Z,28.11
2019-05-29T08:48:37.751Z,27.63
2019-05-29T08:51:14.085Z,27.88
2019-05-29T08:53:48.951Z,27.62
2019-05-29T08:56:26.487Z,27.72
2019-05-29T08:59:00.754Z,27.81
2019-05-29T09:01:33.185Z,28.13
2019-05-29T09:04:07.086Z,27.66
2019-05-29T09:06:40.654Z,27.83
2019-05-29T09:09:15.287Z,27.82
2019-05-29T09:11:50.158Z,27.32
2019-05-29T09:14:23.231Z,27.39
2019-05-29T09:16:57.774Z,27.65
2019-05-29T09:19:33.136Z,27.86
2019-05-29T09:22:05.693Z,27.62
2019-05-29T09:24:39.705Z,27.60
2019-05-29T09:27:12.750Z,27.69
2019-05-29T09:29:46.166Z,27.45
2019-05-29T09:32:47.638Z,27.70
2019-05-29T09:34:56.556Z,27.65
2019-05-29T09:37:30.147Z,27.77
2019-05-29T09:40:02.566Z,27.68
2019-05-29T09:42:35.193Z,27.73
2019-05-29T09:45:07.825Z,27.62
2019-05-29T09:47:40.050Z,27.33
2019-05-29T09:50:12.827Z,27.44
2019-05-29T09:52:45.309Z,27.65
2019-05-29T09:55:17.923Z,27.44
2019-05-29T09:57:50.273Z,27.06
2019-05-29T10:00:24.620Z,27.26
2019-05-29T10:02:59.472Z,27.63
2019-05-29T10:05:34.280Z,27.64
2019-05-29T10:08:06.938Z,27.30
2019-05-29T10:10:39.774Z,27.25
2019-05-29T10:13:16.718Z,27.38
2019-05-29T10:16:00.903Z,27.57
2019-05-29T10:18:36.622Z,27.73
2019-05-29T10:21:09.113Z,27.80
2019-05-29T10:23:44.171Z,27.64
2019-05-29T10:26:17.642Z,27.58
2019-05-29T10:29:04.386Z,27.38
2019-05-29T10:31:25.980Z,27.38
2019-05-29T10:34:00.866Z,27.76
2019-05-29T10:36:37.637Z,27.84
2019-05-29T10:39:25.830Z,28.01
2019-05-29T10:42:07.287Z,27.80
2019-05-29T10:44:41.071Z,27.68
2019-05-29T10:47:14.503Z,27.61
2019-05-29T10:49:58.062Z,27.77
2019-05-29T10:52:30.746Z,28.12
2019-05-29T10:55:07.850Z,28.26
2019-05-29T10:57:41.324Z,28.37
2019-05-29T11:00:19.393Z,28.24
2019-05-29T11:02:57.784Z,28.00
2019-05-29T11:05:30.499Z,28.11
2019-05-29T11:08:10.506Z,28.22
2019-05-29T11:11:01.885Z,28.04
2019-05-29T11:13:37.039Z,27.99
2019-05-29T11:16:16.151Z,28.21
2019-05-29T11:18:53.397Z,28.26
2019-05-29T11:21:25.942Z,28.53
2019-05-29T11:24:00.278Z,28.63
2019-05-29T11:26:31.793Z,28.59
2019-05-29T11:29:06.117Z,28.63
2019-05-29T11:31:44.761Z,28.76
2019-05-29T11:34:19.135Z,28.68
2019-05-29T11:36:52.061Z,28.59
2019-05-29T11:39:24.386Z,28.86
2019-05-29T11:41:56.928Z,29.09
2019-05-29T11:44:29.375Z,28.91
2019-05-29T11:47:02.823Z,28.63
2019-05-29T11:49:37.834Z,28.47
2019-05-29T11:52:24.448Z,28.44
2019-05-29T11:54:48.831Z,28.65
2019-05-29T11:57:21.093Z,28.56
2019-05-29T11:59:53.863Z,28.94
2019-05-29T12:02:26.417Z,28.94
2019-05-29T12:05:02.713Z,28.92
2019-05-29T12:07:34.284Z,28.82
2019-05-29T12:10:08.729Z,28.84
2019-05-29T12:12:41.581Z,28.81
2019-05-29T12:15:17.653Z,28.81
2019-05-29T12:17:49.653Z,28.77
2019-05-29T12:20:27.919Z,29.00
2019-05-29T12:23:19.444Z,28.74
2019-05-29T12:25:29.869Z,28.77
2019-05-29T12:28:03.422Z,28.51
2019-05-29T12:30:36.507Z,28.55
2019-05-29T12:33:10.201Z,28.45
2019-05-29T12:35:42.665Z,28.41
2019-05-29T12:38:16.687Z,28.50
2019-05-29T12:40:53.559Z,28.52
2019-05-29T12:43:49.987Z,28.76
2019-05-29T12:46:17.944Z,28.85
2019-05-29T12:48:53.323Z,28.93
2019-05-29T12:51:26.586Z,28.88
2019-05-29T12:54:05.199Z,29.09
2019-05-29T12:56:39.277Z,29.21
2019-05-29T12:59:22.219Z,29.13
2019-05-29T13:01:56.560Z,29.00
2019-05-29T13:04:30.764Z,28.88
2019-05-29T13:07:04.675Z,28.89
2019-05-29T13:09:40.477Z,29.12
2019-05-29T13:12:17.723Z,29.17
2019-05-29T13:14:50.113Z,29.60
2019-05-29T13:17:22.507Z,29.75
2019-05-29T13:19:57.999Z,29.89
2019-05-29T13:22:30.248Z,29.62
2019-05-29T13:25:12.558Z,29.82
2019-05-29T13:27:48.900Z,29.94
2019-05-29T13:30:25.251Z,30.05
2019-05-29T13:33:02.893Z,29.59
2019-05-29T13:35:38.194Z,29.78
2019-05-29T13:38:10.168Z,29.92
2019-05-29T13:40:46.591Z,29.68
2019-05-29T13:43:52.542Z,29.65
2019-05-29T13:46:27.304Z,29.73
2019-05-29T13:49:02.877Z,29.85
2019-05-29T13:51:36.477Z,29.69
2019-05-29T13:54:20.503Z,29.71
2019-05-29T13:56:59.603Z,29.56
2019-05-29T13:59:36.459Z,29.59
2019-05-29T14:02:17.139Z,29.45
2019-05-29T14:05:06.808Z,29.35
2019-05-29T14:07:45.838Z,29.24
2019-05-29T14:10:20.721Z,29.41
2019-05-29T14:12:55.680Z,29.33
2019-05-29T14:15:51.165Z,29.20
2019-05-29T14:18:42.268Z,29.32
2019-05-29T14:21:16.113Z,29.52
2019-05-29T14:23:57.331Z,29.38
2019-05-29T14:26:41.995Z,29.10
2019-05-29T14:29:22.445Z,29.01
2019-05-29T14:31:54.976Z,28.89
2019-05-29T14:34:27.313Z,28.97
2019-05-29T14:37:03.203Z,28.94
2019-05-29T14:39:37.946Z,28.92
2019-05-29T14:42:11.801Z,29.10
2019-05-29T14:44:44.475Z,29.10
2019-05-29T14:47:17.992Z,28.99
2019-05-29T14:49:54.313Z,28.97
2019-05-29T14:52:26.882Z,29.00
2019-05-29T14:55:04.508Z,28.89
2019-05-29T14:57:36.980Z,28.91
2019-05-29T15:00:22.945Z,28.89
2019-05-29T15:02:49.876Z,28.90
2019-05-29T15:05:29.744Z,28.86
2019-05-29T15:08:03.742Z,28.89
2019-05-29T15:10:40.367Z,28.83
2019-05-29T15:13:13.737Z,28.69
2019-05-29T15:15:48.743Z,28.65
2019-05-29T15:18:22.736Z,28.66
2019-05-29T15:21:06.979Z,28.54
2019-05-29T15:23:43.822Z,28.56
2019-05-29T15:26:16.130Z,28.55
2019-05-29T15:28:49.590Z,28.55
2019-05-29T15:31:22.022Z,28.46
2019-05-29T15:33:55.567Z,28.51
2019-05-29T15:36:29.280Z,28.48
2019-05-29T15:39:01.908Z,28.43
2019-05-29T15:41:36.979Z,28.33
2019-05-29T15:44:17.262Z,28.23
2019-05-29T15:46:55.643Z,28.32
2019-05-29T15:49:31.480Z,28.22
2019-05-29T15:52:03.915Z,28.15
2019-05-29T15:54:36.546Z,28.14
2019-05-29T15:57:13.689Z,28.13
2019-05-29T15:59:46.542Z,28.10
2019-05-29T16:02:20.373Z,28.03
2019-05-29T16:04:53.882Z,27.94
2019-05-29T16:07:27.948Z,27.94
2019-05-29T16:10:23.383Z,27.84
2019-05-29T16:13:17.465Z,27.72
2019-05-29T16:16:15.525Z,27.56
2019-05-29T16:21:46.945Z,27.31
2019-05-29T16:24:37.885Z,27.25
2019-05-29T16:27:27.574Z,27.24
2019-05-29T16:30:13.446Z,27.18
2019-05-29T16:32:55.672Z,27.11
2019-05-29T16:35:39.460Z,27.00
2019-05-29T16:38:15.947Z,27.01
2019-05-29T16:40:49.502Z,26.92
2019-05-29T16:43:22.451Z,26.79
2019-05-29T16:45:54.881Z,26.71
2019-05-29T16:48:27.146Z,26.71
2019-05-29T16:51:00.499Z,26.60
2019-05-29T16:53:33.955Z,26.60
2019-05-29T16:56:06.492Z,26.59
2019-05-29T16:58:38.786Z,26.49
2019-05-29T17:01:13.392Z,26.48
2019-05-29T17:03:46.245Z,26.44
2019-05-29T17:06:20.114Z,26.38
2019-05-29T17:08:53.370Z,26.28
2019-05-29T17:11:26.788Z,26.31
2019-05-29T17:13:59.363Z,26.30
2019-05-29T17:16:32.022Z,26.17
2019-05-29T17:19:05.639Z,26.18
2019-05-29T17:21:39.243Z,26.13
2019-05-29T17:24:12.454Z,26.06
2019-05-29T17:26:44.893Z,26.03
2019-05-29T17:29:18.902Z,25.97
2019-05-29T17:31:51.344Z,25.88
2019-05-29T17:34:28.292Z,25.80
2019-05-29T17:37:00.747Z,25.72
2019-05-29T17:39:34.213Z,25.67
2019-05-29T17:42:06.894Z,25.51
2019-05-29T17:44:43.389Z,25.39
2019-05-29T17:47:21.698Z,25.41
2019-05-29T17:49:55.946Z,25.38
2019-05-29T17:52:28.359Z,25.32
2019-05-29T17:55:00.700Z,25.29
2019-05-29T17:57:33.206Z,25.30
2019-05-29T18:00:11.884Z,25.25
2019-05-29T18:02:51.957Z,25.10
2019-05-29T18:05:18.864Z,25.07
2019-05-29T18:07:52.258Z,25.02
2019-05-29T18:10:25.690Z,24.98
2019-05-29T18:12:58.492Z,24.85
2019-05-29T18:15:30.693Z,24.87
2019-05-29T18:18:05.196Z,24.90
2019-05-29T18:20:37.514Z,24.81
2019-05-29T18:23:09.826Z,24.77
2019-05-29T18:25:42.211Z,24.82
2019-05-29T18:28:14.525Z,24.76
2019-05-29T18:30:46.930Z,24.71
2019-05-29T18:33:20.473Z,24.62
2019-05-29T18:35:53.828Z,24.60
2019-05-29T18:38:26.584Z,24.60
2019-05-29T18:41:00.690Z,24.54
2019-05-29T18:43:33.947Z,24.56
2019-05-29T18:46:06.234Z,24.49
2019-05-29T18:48:39.647Z,24.33
2019-05-29T18:51:15.949Z,24.14
2019-05-29T18:53:51.248Z,24.07
2019-05-29T18:56:24.246Z,24.11
2019-05-29T18:58:57.835Z,24.09
2019-05-29T19:01:31.631Z,24.00
2019-05-29T19:04:05.483Z,24.02
2019-05-29T19:06:38.875Z,23.96
2019-05-29T19:09:11.255Z,23.87
2019-05-29T19:11:43.624Z,23.90
2019-05-29T19:14:16.285Z,23.78
2019-05-29T19:16:49.560Z,23.77
2019-05-29T19:19:22.123Z,23.78
2019-05-29T19:21:55.515Z,23.74
2019-05-29T19:24:28.582Z,23.69
2019-05-29T19:27:01.136Z,23.57
2019-05-29T19:29:35.505Z,23.58
2019-05-29T19:32:07.817Z,23.55
2019-05-29T19:34:40.032Z,23.55
2019-05-29T19:37:12.499Z,23.55
2019-05-29T19:39:46.791Z,23.55
2019-05-29T19:42:18.664Z,23.46
2019-05-29T19:44:50.802Z,23.39
2019-05-29T19:47:24.517Z,23.43
2019-05-29T19:49:56.919Z,23.37
2019-05-29T19:52:29.262Z,23.37
2019-05-29T19:55:02.499Z,23.27
2019-05-29T19:57:54.176Z,23.24
2019-05-29T20:00:10.906Z,23.18
2019-05-29T20:02:43.495Z,23.15
2019-05-29T20:05:17.886Z,23.13
2019-05-29T20:07:50.629Z,23.05
2019-05-29T20:10:23.039Z,22.99
2019-05-29T20:12:55.280Z,22.97
2019-05-29T20:15:27.803Z,23.05
2019-05-29T20:18:00.265Z,23.04
2019-05-29T20:20:32.572Z,23.07
2019-05-29T20:23:04.978Z,23.02
2019-05-29T20:25:37.542Z,23.02
2019-05-29T20:28:11.092Z,23.02
2019-05-29T20:30:43.311Z,23.02
2019-05-29T20:33:16.635Z,23.03
2019-05-29T20:35:48.854Z,23.04
2019-05-29T20:38:21.331Z,23.00
2019-05-29T20:40:54.573Z,23.02
2019-05-29T20:43:26.831Z,23.00
2019-05-29T20:46:00.317Z,23.02
2019-05-29T20:48:34.605Z,22.96
2019-05-29T20:51:07.089Z,23.00
2019-05-29T20:53:41.672Z,22.97
2019-05-29T20:56:14.138Z,22.99
2019-05-29T20:58:46.367Z,23.00
2019-05-29T21:01:18.613Z,22.97
2019-05-29T21:03:51.843Z,22.94
2019-05-29T21:06:24.164Z,22.86
2019-05-29T21:08:56.372Z,22.93
2019-05-29T21:11:28.723Z,22.95
2019-05-29T21:14:00.957Z,22.95
2019-05-29T21:16:33.723Z,22.92
2019-05-29T21:19:06.088Z,22.87
2019-05-29T21:21:38.380Z,22.92
2019-05-29T21:24:11.568Z,22.87
2019-05-29T21:26:46.955Z,22.90
2019-05-29T21:29:20.728Z,22.84
2019-05-29T21:31:55.196Z,22.78
2019-05-29T21:34:27.529Z,22.81
2019-05-29T21:37:00.220Z,22.84
2019-05-29T21:39:38.366Z,22.76
2019-05-29T21:42:10.906Z,22.80
2019-05-29T21:44:43.183Z,22.78
2019-05-29T21:47:15.427Z,22.73
2019-05-29T21:49:47.663Z,22.70
2019-05-29T21:52:19.996Z,22.65
2019-05-29T21:54:53.231Z,22.67
2019-05-29T21:57:25.435Z,22.59
2019-05-29T21:59:57.521Z,22.63
2019-05-29T22:02:30.094Z,22.66
2019-05-29T22:05:06.767Z,22.58
2019-05-29T22:07:40.585Z,22.63
2019-05-29T22:10:13.477Z,22.67
2019-05-29T22:12:45.879Z,22.65
2019-05-29T22:15:18.431Z,22.58
2019-05-29T22:17:50.876Z,22.56
2019-05-29T22:20:23.414Z,22.56
2019-05-29T22:22:57.161Z,22.58
2019-05-29T22:25:29.669Z,22.51
2019-05-29T22:28:01.809Z,22.60
2019-05-29T22:30:35.324Z,22.55
2019-05-29T22:33:07.761Z,22.55
2019-05-29T22:35:40.201Z,22.51
2019-05-29T22:38:13.448Z,22.53
2019-05-29T22:40:47.639Z,22.49
2019-05-29T22:43:19.939Z,22.51
2019-05-29T22:45:53.507Z,22.40
2019-05-29T22:48:26.111Z,22.42
2019-05-29T22:50:58.433Z,22.37
2019-05-29T22:53:30.710Z,22.38
2019-05-29T22:56:03.081Z,22.35
2019-05-29T22:58:36.447Z,22.35
2019-05-29T23:01:08.659Z,22.33
2019-05-29T23:03:40.935Z,22.31
2019-05-29T23:06:13.145Z,22.27
2019-05-29T23:08:45.359Z,22.26
2019-05-29T23:11:17.695Z,22.27
2019-05-29T23:13:50.177Z,22.22
2019-05-29T23:16:24.040Z,22.28
2019-05-29T23:18:56.485Z,22.24
2019-05-29T23:21:29.053Z,22.24
2019-05-29T23:24:01.986Z,22.26
2019-05-29T23:26:34.405Z,22.26
2019-05-29T23:29:08.884Z,22.18
2019-05-29T23:31:42.276Z,22.17
2019-05-29T23:34:14.596Z,22.13
2019-05-29T23:36:47.118Z,22.12
2019-05-29T23:39:20.552Z,22.09
2019-05-29T23:41:55.255Z,22.04
2019-05-29T23:44:27.832Z,22.01
2019-05-29T23:47:01.616Z,21.96
2019-05-29T23:49:35.150Z,21.96
2019-05-29T23:52:07.737Z,21.93
2019-05-29T23:54:40.175Z,21.88
2019-05-29T23:57:12.557Z,21.92
2019-05-29T23:59:45.005Z,21.85
