createdAt,value
2018-08-04T00:02:15.296Z,24.80
2018-08-04T00:04:44.465Z,24.70
2018-08-04T00:07:13.625Z,24.70
2018-08-04T00:12:12.860Z,24.50
2018-08-04T00:14:42.028Z,24.50
2018-08-04T00:17:11.215Z,24.40
2018-08-04T00:19:40.397Z,24.40
2018-08-04T00:22:09.642Z,24.40
2018-08-04T00:24:38.845Z,24.30
2018-08-04T00:27:08.013Z,24.30
2018-08-04T00:32:06.117Z,24.30
2018-08-04T00:34:35.333Z,24.20
2018-08-04T00:37:04.525Z,24.20
2018-08-04T00:39:33.845Z,24.10
2018-08-04T00:42:03.027Z,24.10
2018-08-04T00:44:32.264Z,24.10
2018-08-04T00:47:01.443Z,24.10
2018-08-04T00:49:30.610Z,24.00
2018-08-04T00:51:59.800Z,24.00
2018-08-04T00:54:28.971Z,24.00
2018-08-04T00:56:58.146Z,24.00
2018-08-04T00:59:27.332Z,23.90
2018-08-04T01:01:56.509Z,23.90
2018-08-04T01:04:25.728Z,23.90
2018-08-04T01:06:54.892Z,23.90
2018-08-04T01:09:24.077Z,23.90
2018-08-04T01:11:53.265Z,23.90
2018-08-04T01:14:22.469Z,23.80
2018-08-04T01:16:51.682Z,23.80
2018-08-04T01:19:20.839Z,23.80
2018-08-04T01:21:50.010Z,23.70
2018-08-04T01:24:19.183Z,23.70
2018-08-04T01:26:48.365Z,23.70
2018-08-04T01:29:17.578Z,23.60
2018-08-04T01:31:46.753Z,23.60
2018-08-04T01:34:15.937Z,23.60
2018-08-04T01:36:45.143Z,23.60
2018-08-04T01:39:14.317Z,23.60
2018-08-04T01:41:43.500Z,23.50
2018-08-04T01:44:12.696Z,23.50
2018-08-04T01:46:41.905Z,23.50
2018-08-04T01:49:11.078Z,23.50
2018-08-04T01:51:40.241Z,23.50
2018-08-04T01:54:09.413Z,23.50
2018-08-04T01:56:38.593Z,23.40
2018-08-04T01:59:07.808Z,23.40
2018-08-04T02:01:36.975Z,23.40
2018-08-04T02:04:06.303Z,23.40
2018-08-04T02:06:35.461Z,23.30
2018-08-04T02:09:07.089Z,23.30
2018-08-04T02:11:36.262Z,23.30
2018-08-04T02:14:05.491Z,23.30
2018-08-04T02:16:34.860Z,23.30
2018-08-04T02:19:04.045Z,23.20
2018-08-04T02:21:33.228Z,23.20
2018-08-04T02:24:02.401Z,23.20
2018-08-04T02:26:31.600Z,23.20
2018-08-04T02:29:00.770Z,23.20
2018-08-04T02:31:29.966Z,23.20
2018-08-04T02:33:59.155Z,23.20
2018-08-04T02:36:28.333Z,23.20
2018-08-04T02:38:57.517Z,23.20
2018-08-04T02:41:26.717Z,23.20
2018-08-04T02:43:55.903Z,23.20
2018-08-04T02:46:25.065Z,23.20
2018-08-04T02:48:54.249Z,23.20
2018-08-04T02:51:23.397Z,23.20
2018-08-04T02:53:52.581Z,23.20
2018-08-04T02:56:21.737Z,23.20
2018-08-04T02:58:51.141Z,23.20
2018-08-04T03:01:20.350Z,23.20
2018-08-04T03:03:49.526Z,23.10
2018-08-04T03:06:18.694Z,23.10
2018-08-04T03:11:16.845Z,23.00
2018-08-04T03:13:46.021Z,23.00
2018-08-04T03:16:15.309Z,23.00
2018-08-04T03:18:44.501Z,23.00
2018-08-04T03:21:13.731Z,22.90
2018-08-04T03:23:42.905Z,22.90
2018-08-04T03:26:12.097Z,22.90
2018-08-04T03:28:41.269Z,22.90
2018-08-04T03:31:10.474Z,22.80
2018-08-04T03:33:39.649Z,22.80
2018-08-04T03:36:08.825Z,22.80
2018-08-04T03:38:37.989Z,22.80
2018-08-04T03:41:07.172Z,22.80
2018-08-04T03:43:36.349Z,22.70
2018-08-04T03:46:05.593Z,22.70
2018-08-04T03:48:34.746Z,22.70
2018-08-04T03:51:03.997Z,22.70
2018-08-04T03:53:33.205Z,22.70
2018-08-04T03:56:02.375Z,22.70
2018-08-04T03:58:31.557Z,22.70
2018-08-04T04:01:00.722Z,22.70
2018-08-04T04:03:29.914Z,22.70
2018-08-04T04:05:59.090Z,22.70
2018-08-04T04:08:28.281Z,22.70
2018-08-04T04:10:57.465Z,22.70
2018-08-04T04:13:26.684Z,22.70
2018-08-04T04:15:55.829Z,22.70
2018-08-04T04:18:25.033Z,22.70
2018-08-04T04:20:54.325Z,22.80
2018-08-04T04:23:23.521Z,22.80
2018-08-04T04:25:52.680Z,22.80
2018-08-04T04:28:21.850Z,22.80
2018-08-04T04:30:51.001Z,22.80
2018-08-04T04:33:20.192Z,22.80
2018-08-04T04:35:49.380Z,22.80
2018-08-04T04:38:18.543Z,22.70
2018-08-04T04:40:47.721Z,22.80
2018-08-04T04:43:16.913Z,22.80
2018-08-04T04:45:46.214Z,22.80
2018-08-04T04:48:15.481Z,22.80
2018-08-04T04:50:44.664Z,22.80
2018-08-04T04:53:13.833Z,22.80
2018-08-04T04:55:43.005Z,22.80
2018-08-04T04:58:12.227Z,22.80
2018-08-04T05:00:41.397Z,22.80
2018-08-04T05:03:10.557Z,22.80
2018-08-04T05:05:39.729Z,22.80
2018-08-04T05:08:08.876Z,22.90
2018-08-04T05:13:07.460Z,22.90
2018-08-04T05:15:36.649Z,22.90
2018-08-04T05:18:05.952Z,22.90
2018-08-04T05:20:35.137Z,22.90
2018-08-04T05:23:04.313Z,22.90
2018-08-04T05:25:33.501Z,23.00
2018-08-04T05:28:02.681Z,23.00
2018-08-04T05:30:31.869Z,23.10
2018-08-04T05:33:01.037Z,23.10
2018-08-04T05:35:30.209Z,23.10
2018-08-04T05:37:59.390Z,23.10
2018-08-04T05:40:28.564Z,23.10
2018-08-04T05:42:57.746Z,23.20
2018-08-04T05:45:26.941Z,23.20
2018-08-04T05:47:56.141Z,23.20
2018-08-04T05:50:25.340Z,23.30
2018-08-04T05:52:54.506Z,23.30
2018-08-04T05:55:23.693Z,23.30
2018-08-04T05:57:52.909Z,23.40
2018-08-04T06:00:22.041Z,23.50
2018-08-04T06:02:51.258Z,23.50
2018-08-04T06:05:20.428Z,23.60
2018-08-04T06:07:49.929Z,23.60
2018-08-04T06:10:19.100Z,23.60
2018-08-04T06:12:48.265Z,23.70
2018-08-04T06:15:17.438Z,23.80
2018-08-04T06:17:46.617Z,23.80
2018-08-04T06:20:15.798Z,23.80
2018-08-04T06:22:44.957Z,23.90
2018-08-04T06:25:14.156Z,24.00
2018-08-04T06:27:43.381Z,24.00
2018-08-04T06:30:13.096Z,24.10
2018-08-04T06:32:43.027Z,24.20
2018-08-04T06:35:12.426Z,24.20
2018-08-04T06:37:41.608Z,24.30
2018-08-04T06:40:10.793Z,24.30
2018-08-04T06:42:39.960Z,24.40
2018-08-04T06:45:09.142Z,24.30
2018-08-04T06:47:38.316Z,24.40
2018-08-04T06:50:08.026Z,24.40
2018-08-04T06:52:37.429Z,24.40
2018-08-04T06:55:06.813Z,24.40
2018-08-04T06:57:36.025Z,24.40
2018-08-04T07:00:06.645Z,24.40
2018-08-04T07:05:04.839Z,24.50
2018-08-04T07:07:34.023Z,24.50
2018-08-04T07:10:03.216Z,24.50
2018-08-04T07:12:32.429Z,24.50
2018-08-04T07:15:01.606Z,24.60
2018-08-04T07:17:30.967Z,24.60
2018-08-04T07:20:00.210Z,24.70
2018-08-04T07:22:29.398Z,24.70
2018-08-04T07:24:58.714Z,24.90
2018-08-04T07:27:27.889Z,24.90
2018-08-04T07:29:57.074Z,25.00
2018-08-04T07:33:55.421Z,25.10
2018-08-04T07:36:24.593Z,25.10
2018-08-04T07:38:53.782Z,25.30
2018-08-04T07:41:22.958Z,25.30
2018-08-04T07:43:52.152Z,25.40
2018-08-04T07:46:21.354Z,25.50
2018-08-04T07:48:50.541Z,25.60
2018-08-04T07:51:19.696Z,25.60
2018-08-04T07:53:48.885Z,25.70
2018-08-04T07:56:18.081Z,25.80
2018-08-04T07:58:47.281Z,25.80
2018-08-04T08:01:16.505Z,25.90
2018-08-04T08:03:45.873Z,25.90
2018-08-04T08:06:15.075Z,26.10
2018-08-04T08:08:44.265Z,26.10
2018-08-04T08:11:13.514Z,26.20
2018-08-04T08:13:42.601Z,26.30
2018-08-04T08:16:11.781Z,26.30
2018-08-04T08:18:41.004Z,26.40
2018-08-04T08:21:10.181Z,26.50
2018-08-04T08:23:39.408Z,26.60
2018-08-04T08:26:12.286Z,26.70
2018-08-04T08:28:42.680Z,26.80
2018-08-04T08:31:11.909Z,26.90
2018-08-04T08:33:41.462Z,27.00
2018-08-04T08:36:10.876Z,27.00
2018-08-04T08:38:40.061Z,27.10
2018-08-04T08:41:09.267Z,27.10
2018-08-04T08:43:38.457Z,27.20
2018-08-04T08:46:07.629Z,27.30
2018-08-04T08:48:36.807Z,27.30
2018-08-04T08:51:06.010Z,27.50
2018-08-04T08:53:35.243Z,27.60
2018-08-04T08:56:04.365Z,27.70
2018-08-04T08:58:33.565Z,27.80
2018-08-04T09:01:02.757Z,27.90
2018-08-04T09:03:31.980Z,27.90
2018-08-04T09:06:01.161Z,27.90
2018-08-04T09:08:30.323Z,28.00
2018-08-04T09:10:59.572Z,28.10
2018-08-04T09:13:28.737Z,28.20
2018-08-04T09:15:57.929Z,28.30
2018-08-04T09:18:27.086Z,28.40
2018-08-04T09:20:56.485Z,28.50
2018-08-04T09:23:25.668Z,28.60
2018-08-04T09:25:54.905Z,28.80
2018-08-04T09:28:24.357Z,28.90
2018-08-04T09:30:53.553Z,29.00
2018-08-04T09:33:23.279Z,29.00
2018-08-04T09:35:52.585Z,28.90
2018-08-04T09:38:21.767Z,28.90
2018-08-04T09:40:50.956Z,29.00
2018-08-04T09:43:20.137Z,29.10
2018-08-04T09:48:18.401Z,29.20
2018-08-04T09:50:47.636Z,29.30
2018-08-04T09:53:16.821Z,29.30
2018-08-04T09:55:46.051Z,29.40
2018-08-04T09:58:15.239Z,29.50
2018-08-04T10:00:49.782Z,29.60
2018-08-04T10:03:19.029Z,29.70
2018-08-04T10:05:48.274Z,29.80
2018-08-04T10:08:17.745Z,29.80
2018-08-04T10:10:46.913Z,29.90
2018-08-04T10:13:16.081Z,30.00
2018-08-04T10:15:45.353Z,30.10
2018-08-04T10:18:14.569Z,30.10
2018-08-04T10:20:43.753Z,30.20
2018-08-04T10:23:12.957Z,30.30
2018-08-04T10:25:42.450Z,30.30
2018-08-04T10:28:11.636Z,30.40
2018-08-04T10:30:40.848Z,30.50
2018-08-04T10:33:10.076Z,30.60
2018-08-04T10:35:39.367Z,30.60
2018-08-04T10:38:08.516Z,30.70
2018-08-04T10:40:37.681Z,30.70
2018-08-04T10:43:07.232Z,30.80
2018-08-04T10:45:36.396Z,30.90
2018-08-04T10:48:06.013Z,31.00
2018-08-04T10:50:35.193Z,31.10
2018-08-04T10:53:04.391Z,31.10
2018-08-04T10:55:33.545Z,31.20
2018-08-04T10:58:02.709Z,31.20
2018-08-04T11:00:31.909Z,31.20
2018-08-04T11:03:01.117Z,31.30
2018-08-04T11:05:30.313Z,31.40
2018-08-04T11:07:59.483Z,31.40
2018-08-04T11:10:28.731Z,31.50
2018-08-04T11:12:58.206Z,31.50
2018-08-04T11:15:27.365Z,31.60
2018-08-04T11:17:56.538Z,31.70
2018-08-04T11:20:25.717Z,31.80
2018-08-04T11:22:54.897Z,31.80
2018-08-04T11:25:24.063Z,31.80
2018-08-04T11:27:53.384Z,31.80
2018-08-04T11:30:22.537Z,31.90
2018-08-04T11:32:51.708Z,32.00
2018-08-04T11:35:20.862Z,32.00
2018-08-04T11:37:50.041Z,32.10
2018-08-04T11:40:19.204Z,32.20
2018-08-04T11:42:48.357Z,32.30
2018-08-04T11:45:17.529Z,32.30
2018-08-04T11:47:46.689Z,32.30
2018-08-04T11:50:15.845Z,32.30
2018-08-04T11:52:45.093Z,32.30
2018-08-04T11:55:14.254Z,32.30
2018-08-04T11:57:43.413Z,32.20
2018-08-04T12:00:12.745Z,32.10
2018-08-04T12:05:10.849Z,32.10
2018-08-04T12:07:40.037Z,32.10
2018-08-04T12:10:09.200Z,32.10
2018-08-04T12:12:38.367Z,32.10
2018-08-04T12:15:07.526Z,32.10
2018-08-04T12:17:36.699Z,32.10
2018-08-04T12:20:06.258Z,32.10
2018-08-04T12:22:35.439Z,32.10
2018-08-04T12:25:04.650Z,32.20
2018-08-04T12:27:33.832Z,32.30
2018-08-04T12:30:03.045Z,32.30
2018-08-04T12:32:32.205Z,32.40
2018-08-04T12:35:01.374Z,32.40
2018-08-04T12:37:30.687Z,32.40
2018-08-04T12:40:00.936Z,32.40
2018-08-04T12:42:30.191Z,32.40
2018-08-04T12:44:59.457Z,32.40
2018-08-04T12:47:28.663Z,32.40
2018-08-04T12:49:57.862Z,32.40
2018-08-04T12:52:27.034Z,32.40
2018-08-04T12:54:56.261Z,32.40
2018-08-04T12:57:25.616Z,32.40
2018-08-04T12:59:54.745Z,32.50
2018-08-04T13:02:23.940Z,32.50
2018-08-04T13:04:53.124Z,32.50
2018-08-04T13:07:22.328Z,32.50
2018-08-04T13:09:51.528Z,32.60
2018-08-04T13:12:20.693Z,32.60
2018-08-04T13:14:49.849Z,32.70
2018-08-04T13:17:19.131Z,32.60
2018-08-04T13:19:48.325Z,32.60
2018-08-04T13:22:17.502Z,32.60
2018-08-04T13:27:16.073Z,32.60
2018-08-04T13:29:45.279Z,32.50
2018-08-04T13:32:15.101Z,32.50
2018-08-04T13:34:44.319Z,32.50
2018-08-04T13:37:13.537Z,32.50
2018-08-04T13:39:42.735Z,32.60
2018-08-04T13:42:11.889Z,32.60
2018-08-04T13:44:41.054Z,32.60
2018-08-04T13:47:10.468Z,32.60
2018-08-04T13:49:39.665Z,32.70
2018-08-04T13:52:08.821Z,32.70
2018-08-04T13:54:37.989Z,32.70
2018-08-04T13:57:07.195Z,32.70
2018-08-04T13:59:36.448Z,32.70
2018-08-04T14:04:34.654Z,32.70
2018-08-04T14:07:03.885Z,32.70
2018-08-04T14:09:33.071Z,32.70
2018-08-04T14:12:02.330Z,32.70
2018-08-04T14:14:31.486Z,32.70
2018-08-04T14:17:00.671Z,32.60
2018-08-04T14:19:29.837Z,32.50
2018-08-04T14:21:59.085Z,32.40
2018-08-04T14:24:28.247Z,32.30
2018-08-04T14:26:57.461Z,32.30
2018-08-04T14:29:26.619Z,32.20
2018-08-04T14:31:55.833Z,32.10
2018-08-04T14:34:24.981Z,32.10
2018-08-04T14:36:54.157Z,32.10
2018-08-04T14:39:23.332Z,32.10
2018-08-04T14:41:52.554Z,32.10
2018-08-04T14:44:21.748Z,32.00
2018-08-04T14:46:50.964Z,31.90
2018-08-04T14:49:20.128Z,31.70
2018-08-04T14:51:49.333Z,31.50
2018-08-04T14:54:18.496Z,31.40
2018-08-04T14:56:47.943Z,31.30
2018-08-04T14:59:17.129Z,31.10
2018-08-04T15:01:53.004Z,31.00
2018-08-04T15:04:22.105Z,30.90
2018-08-04T15:06:51.785Z,30.90
2018-08-04T15:09:20.948Z,30.90
2018-08-04T15:11:50.121Z,30.80
2018-08-04T15:14:19.298Z,30.90
2018-08-04T15:16:48.485Z,30.80
2018-08-04T15:19:17.688Z,30.80
2018-08-04T15:21:47.016Z,30.80
2018-08-04T15:24:16.189Z,30.80
2018-08-04T15:26:45.391Z,30.70
2018-08-04T15:29:14.563Z,30.70
2018-08-04T15:31:43.785Z,30.70
2018-08-04T15:34:12.949Z,30.60
2018-08-04T15:37:45.565Z,30.60
2018-08-04T15:40:14.729Z,30.60
2018-08-04T15:42:43.940Z,30.50
2018-08-04T15:45:13.181Z,30.50
2018-08-04T15:47:42.349Z,30.50
2018-08-04T15:50:11.541Z,30.40
2018-08-04T15:52:40.941Z,30.40
2018-08-04T15:55:10.113Z,30.40
2018-08-04T15:57:39.356Z,30.30
2018-08-04T16:00:10.060Z,30.30
2018-08-04T16:02:39.360Z,30.20
2018-08-04T16:05:08.556Z,30.20
2018-08-04T16:10:07.121Z,30.10
2018-08-04T16:12:36.309Z,30.10
2018-08-04T16:15:05.905Z,30.10
2018-08-04T16:17:35.081Z,30.00
2018-08-04T16:20:04.793Z,30.10
2018-08-04T16:22:34.024Z,30.00
2018-08-04T16:25:03.168Z,30.00
2018-08-04T16:27:32.389Z,30.00
2018-08-04T16:30:01.586Z,30.00
2018-08-04T16:32:30.805Z,29.90
2018-08-04T16:34:59.973Z,29.90
2018-08-04T16:37:29.185Z,29.90
2018-08-04T16:39:58.379Z,29.90
2018-08-04T16:42:27.567Z,29.90
2018-08-04T16:44:56.767Z,29.80
2018-08-04T16:47:25.953Z,29.80
2018-08-04T16:49:55.124Z,29.80
2018-08-04T16:54:53.223Z,29.70
2018-08-04T16:57:22.929Z,29.70
2018-08-04T16:59:52.145Z,29.60
2018-08-04T17:02:21.347Z,29.60
2018-08-04T17:04:50.760Z,29.50
2018-08-04T17:07:19.936Z,29.50
2018-08-04T17:09:49.104Z,29.50
2018-08-04T17:12:18.316Z,29.50
2018-08-04T17:14:47.516Z,29.40
2018-08-04T17:17:16.730Z,29.40
2018-08-04T17:19:45.901Z,29.40
2018-08-04T17:22:15.127Z,29.40
2018-08-04T17:24:44.324Z,29.30
2018-08-04T17:27:13.505Z,29.30
2018-08-04T17:29:42.684Z,29.20
2018-08-04T17:34:40.881Z,29.00
2018-08-04T17:37:10.044Z,29.00
2018-08-04T17:39:39.264Z,28.90
2018-08-04T17:42:08.417Z,28.90
2018-08-04T17:44:37.641Z,28.80
2018-08-04T17:49:35.881Z,28.70
2018-08-04T17:52:05.129Z,28.60
2018-08-04T17:54:34.501Z,28.60
2018-08-04T17:57:03.787Z,28.50
2018-08-04T17:59:32.899Z,28.50
2018-08-04T18:02:02.093Z,28.40
2018-08-04T18:04:31.313Z,28.40
2018-08-04T18:07:00.506Z,28.40
2018-08-04T18:09:30.805Z,28.30
2018-08-04T18:11:59.995Z,28.30
2018-08-04T18:14:29.193Z,28.20
2018-08-04T18:16:58.472Z,28.20
2018-08-04T18:19:27.703Z,28.20
2018-08-04T18:21:56.893Z,28.20
2018-08-04T18:24:26.069Z,28.20
2018-08-04T18:26:55.309Z,28.10
2018-08-04T18:29:24.476Z,28.10
2018-08-04T18:31:53.635Z,28.00
2018-08-04T18:34:22.806Z,28.00
2018-08-04T18:36:51.983Z,27.90
2018-08-04T18:39:21.158Z,27.90
2018-08-04T18:41:50.326Z,27.80
2018-08-04T18:44:19.497Z,27.80
2018-08-04T18:46:48.789Z,27.80
2018-08-04T18:49:17.973Z,27.70
2018-08-04T18:51:47.168Z,27.60
2018-08-04T18:54:16.374Z,27.60
2018-08-04T18:56:45.565Z,27.60
2018-08-04T18:59:15.145Z,27.60
2018-08-04T19:01:44.312Z,27.50
2018-08-04T19:04:13.481Z,27.50
2018-08-04T19:06:42.758Z,27.50
2018-08-04T19:09:12.751Z,27.40
2018-08-04T19:11:42.056Z,27.40
2018-08-04T19:14:11.672Z,27.40
2018-08-04T19:16:40.920Z,27.40
2018-08-04T19:19:10.148Z,27.40
2018-08-04T19:21:39.389Z,27.30
2018-08-04T19:24:08.598Z,27.30
2018-08-04T19:26:37.880Z,27.30
2018-08-04T19:29:07.063Z,27.20
2018-08-04T19:31:36.300Z,27.30
2018-08-04T19:34:05.490Z,27.30
2018-08-04T19:36:34.722Z,27.20
2018-08-04T19:39:04.964Z,27.20
2018-08-04T19:41:34.153Z,27.10
2018-08-04T19:44:03.445Z,27.10
2018-08-04T19:49:01.670Z,27.00
2018-08-04T19:51:30.985Z,27.00
2018-08-04T19:54:00.185Z,26.90
2018-08-04T19:56:29.385Z,26.90
2018-08-04T19:58:58.605Z,26.90
2018-08-04T20:01:27.806Z,26.80
2018-08-04T20:03:57.029Z,26.80
2018-08-04T20:06:26.245Z,26.80
2018-08-04T20:08:55.456Z,26.70
2018-08-04T20:11:24.643Z,26.70
2018-08-04T20:13:53.845Z,26.70
2018-08-04T20:16:23.054Z,26.60
2018-08-04T20:18:52.779Z,26.60
2018-08-04T20:21:21.957Z,26.60
2018-08-04T20:23:51.209Z,26.60
2018-08-04T20:26:20.638Z,26.50
2018-08-04T20:28:49.866Z,26.50
2018-08-04T20:31:19.223Z,26.50
2018-08-04T20:33:48.461Z,26.40
2018-08-04T20:36:17.657Z,26.40
2018-08-04T20:38:46.901Z,26.40
2018-08-04T20:41:16.121Z,26.40
2018-08-04T20:43:45.339Z,26.40
2018-08-04T20:46:14.597Z,26.30
2018-08-04T20:48:43.793Z,26.30
2018-08-04T20:51:13.013Z,26.20
2018-08-04T20:56:11.237Z,26.20
2018-08-04T20:58:40.406Z,26.20
2018-08-04T21:02:04.802Z,26.10
2018-08-04T21:07:04.856Z,26.10
2018-08-04T21:09:34.113Z,26.00
2018-08-04T21:12:03.371Z,26.00
2018-08-04T21:14:32.569Z,26.00
2018-08-04T21:17:01.767Z,26.00
2018-08-04T21:19:31.106Z,25.90
2018-08-04T21:22:00.329Z,25.90
2018-08-04T21:24:29.596Z,25.90
2018-08-04T21:26:58.789Z,25.80
2018-08-04T21:29:27.969Z,25.80
2018-08-04T21:31:57.153Z,25.80
2018-08-04T21:34:26.723Z,25.80
2018-08-04T21:39:24.833Z,25.70
2018-08-04T21:41:54.041Z,25.70
2018-08-04T21:44:23.531Z,25.70
2018-08-04T21:46:52.688Z,25.70
2018-08-04T21:49:21.951Z,25.60
2018-08-04T21:51:51.609Z,25.60
2018-08-04T21:54:21.020Z,25.70
2018-08-04T21:56:50.185Z,25.70
2018-08-04T21:59:19.377Z,25.70
2018-08-04T22:01:56.066Z,25.70
2018-08-04T22:04:25.693Z,25.70
2018-08-04T22:08:12.550Z,25.70
2018-08-04T22:10:41.850Z,25.70
2018-08-04T22:13:11.021Z,25.70
2018-08-04T22:15:40.507Z,25.70
2018-08-04T22:18:09.694Z,25.70
2018-08-04T22:20:38.949Z,25.80
2018-08-04T22:23:08.131Z,25.80
2018-08-04T22:25:37.331Z,25.80
2018-08-04T22:28:06.880Z,25.70
2018-08-04T22:30:36.085Z,25.70
2018-08-04T22:33:05.860Z,25.70
2018-08-04T22:35:35.157Z,25.60
2018-08-04T22:38:04.349Z,25.60
2018-08-04T22:40:33.649Z,25.60
2018-08-04T22:43:02.797Z,25.60
2018-08-04T22:46:00.524Z,25.50
2018-08-04T22:48:29.682Z,25.50
2018-08-04T22:50:58.884Z,25.40
2018-08-04T22:53:28.101Z,25.40
2018-08-04T22:55:57.337Z,25.40
2018-08-04T22:58:26.517Z,25.40
2018-08-04T23:00:55.692Z,25.30
2018-08-04T23:03:24.869Z,25.30
2018-08-04T23:05:54.102Z,25.30
2018-08-04T23:08:23.259Z,25.30
2018-08-04T23:10:52.465Z,25.20
2018-08-04T23:13:21.944Z,25.20
2018-08-04T23:15:51.168Z,25.10
2018-08-04T23:18:20.337Z,25.10
2018-08-04T23:20:49.505Z,25.10
2018-08-04T23:23:18.661Z,25.10
2018-08-04T23:25:47.837Z,25.10
2018-08-04T23:28:17.067Z,25.10
2018-08-04T23:30:46.214Z,25.10
2018-08-04T23:33:15.385Z,25.00
2018-08-04T23:35:44.540Z,25.00
2018-08-04T23:38:13.705Z,25.00
2018-08-04T23:40:42.865Z,25.00
2018-08-04T23:43:12.038Z,25.00
2018-08-04T23:45:41.213Z,25.00
2018-08-04T23:48:10.714Z,25.00
2018-08-04T23:50:39.878Z,25.00
2018-08-04T23:53:09.038Z,25.00
2018-08-04T23:55:38.201Z,25.00
2018-08-04T23:58:07.377Z,25.00
