createdAt,value
2019-04-10T00:02:15.368Z,60.66
2019-04-10T00:04:45.591Z,58.22
2019-04-10T00:07:18.355Z,58.30
2019-04-10T00:09:47.559Z,56.23
2019-04-10T00:12:17.737Z,57.15
2019-04-10T00:14:48.380Z,59.90
2019-04-10T00:17:18.617Z,59.45
2019-04-10T00:19:48.751Z,58.15
2019-04-10T00:22:20.123Z,56.83
2019-04-10T00:24:50.481Z,57.43
2019-04-10T00:27:20.818Z,55.99
2019-04-10T00:29:50.720Z,55.35
2019-04-10T00:32:21.634Z,54.90
2019-04-10T00:34:51.939Z,55.38
2019-04-10T00:37:26.717Z,54.96
2019-04-10T00:39:53.507Z,54.50
2019-04-10T00:42:23.400Z,57.29
2019-04-10T00:44:54.201Z,55.78
2019-04-10T00:47:24.232Z,54.70
2019-04-10T00:49:54.120Z,55.07
2019-04-10T00:52:24.149Z,57.24
2019-04-10T00:54:53.997Z,57.72
2019-04-10T00:57:25.450Z,58.29
2019-04-10T00:59:56.831Z,58.02
2019-04-10T01:02:27.207Z,56.92
2019-04-10T01:04:57.112Z,55.61
2019-04-10T01:07:36.605Z,57.83
2019-04-10T01:09:58.710Z,57.82
2019-04-10T01:12:28.737Z,56.74
2019-04-10T01:14:58.651Z,58.09
2019-04-10T01:17:28.964Z,58.96
2019-04-10T01:19:58.843Z,57.40
2019-04-10T01:22:28.745Z,60.57
2019-04-10T01:24:59.816Z,60.52
2019-04-10T01:27:29.912Z,61.73
2019-04-10T01:30:00.462Z,60.65
2019-04-10T01:32:30.452Z,58.48
2019-04-10T01:35:00.394Z,57.58
2019-04-10T01:37:30.305Z,57.89
2019-04-10T01:40:00.502Z,62.25
2019-04-10T01:42:30.423Z,61.12
2019-04-10T01:45:00.784Z,62.31
2019-04-10T01:47:31.061Z,60.62
2019-04-10T01:50:02.291Z,60.70
2019-04-10T01:52:33.304Z,63.64
2019-04-10T01:55:17.214Z,63.07
2019-04-10T01:57:35.118Z,62.85
2019-04-10T02:00:06.666Z,64.42
2019-04-10T02:02:45.907Z,62.08
2019-04-10T02:05:16.545Z,63.11
2019-04-10T02:07:59.376Z,62.83
2019-04-10T02:10:18.563Z,63.07
2019-04-10T02:12:48.944Z,63.69
2019-04-10T02:15:19.688Z,64.06
2019-04-10T02:17:49.751Z,62.91
2019-04-10T02:20:21.288Z,64.29
2019-04-10T02:22:51.934Z,63.14
2019-04-10T02:25:22.407Z,61.89
2019-04-10T02:27:52.303Z,62.20
2019-04-10T02:30:24.054Z,61.58
2019-04-10T02:32:54.602Z,60.45
2019-04-10T02:35:25.206Z,62.62
2019-04-10T02:37:56.188Z,61.05
2019-04-10T02:40:28.733Z,59.52
2019-04-10T02:43:00.097Z,59.71
2019-04-10T02:45:30.344Z,58.85
2019-04-10T02:48:01.685Z,59.47
2019-04-10T02:50:33.221Z,58.26
2019-04-10T02:53:05.358Z,59.72
2019-04-10T02:55:36.655Z,65.26
2019-04-10T02:58:07.964Z,62.42
2019-04-10T03:00:38.302Z,60.96
2019-04-10T03:03:09.476Z,59.96
2019-04-10T03:05:40.621Z,61.35
2019-04-10T03:08:11.550Z,61.23
2019-04-10T03:10:49.411Z,61.13
2019-04-10T03:13:15.193Z,63.48
2019-04-10T03:15:45.311Z,64.74
2019-04-10T03:18:16.772Z,65.47
2019-04-10T03:20:47.334Z,65.33
2019-04-10T03:23:17.656Z,64.45
2019-04-10T03:25:48.837Z,64.86
2019-04-10T03:28:19.295Z,66.49
2019-04-10T03:30:49.608Z,66.10
2019-04-10T03:33:31.132Z,65.40
2019-04-10T03:36:00.591Z,64.29
2019-04-10T03:38:30.476Z,64.39
2019-04-10T03:41:00.415Z,62.01
2019-04-10T03:43:30.340Z,60.73
2019-04-10T03:46:01.193Z,60.20
2019-04-10T03:48:31.653Z,60.83
2019-04-10T03:51:01.792Z,60.63
2019-04-10T03:53:35.183Z,60.25
2019-04-10T03:56:05.426Z,63.25
2019-04-10T03:58:35.652Z,61.08
2019-04-10T04:01:06.843Z,60.20
2019-04-10T04:03:37.832Z,59.75
2019-04-10T04:06:07.771Z,58.61
2019-04-10T04:08:37.675Z,58.17
2019-04-10T04:11:07.883Z,58.81
2019-04-10T04:13:38.122Z,57.96
2019-04-10T04:16:08.840Z,58.97
2019-04-10T04:18:39.405Z,58.33
2019-04-10T04:21:09.821Z,59.81
2019-04-10T04:23:39.720Z,62.65
2019-04-10T04:26:10.633Z,61.67
2019-04-10T04:28:41.808Z,60.81
2019-04-10T04:31:12.941Z,64.66
2019-04-10T04:33:43.018Z,62.30
2019-04-10T04:36:12.922Z,63.34
2019-04-10T04:38:43.262Z,65.22
2019-04-10T04:41:13.327Z,64.42
2019-04-10T04:43:44.782Z,64.25
2019-04-10T04:46:14.984Z,61.78
2019-04-10T04:48:45.364Z,59.89
2019-04-10T04:51:15.452Z,59.38
2019-04-10T04:53:45.527Z,61.07
2019-04-10T04:56:15.828Z,60.08
2019-04-10T04:58:45.690Z,58.25
2019-04-10T05:01:16.862Z,58.33
2019-04-10T05:03:46.966Z,57.49
2019-04-10T05:06:18.125Z,56.61
2019-04-10T05:08:48.588Z,56.30
2019-04-10T05:11:18.606Z,56.18
2019-04-10T05:13:49.005Z,55.38
2019-04-10T05:16:19.206Z,54.50
2019-04-10T05:18:50.098Z,54.28
2019-04-10T05:21:21.283Z,54.08
2019-04-10T05:23:51.643Z,55.40
2019-04-10T05:26:22.740Z,53.74
2019-04-10T05:28:53.141Z,54.12
2019-04-10T05:31:23.536Z,53.33
2019-04-10T05:33:53.631Z,52.89
2019-04-10T05:36:23.604Z,53.33
2019-04-10T05:38:54.456Z,53.35
2019-04-10T05:41:24.496Z,53.77
2019-04-10T05:43:55.059Z,51.74
2019-04-10T05:46:25.558Z,50.75
2019-04-10T05:48:55.922Z,51.62
2019-04-10T05:51:25.851Z,50.75
2019-04-10T05:53:55.828Z,55.81
2019-04-10T05:56:28.066Z,55.40
2019-04-10T05:58:58.653Z,55.07
2019-04-10T06:01:35.215Z,53.37
2019-04-10T06:04:00.902Z,52.82
2019-04-10T06:06:32.531Z,51.81
2019-04-10T06:09:02.983Z,51.59
2019-04-10T06:11:33.162Z,49.98
2019-04-10T06:14:06.421Z,52.10
2019-04-10T06:16:37.163Z,51.28
2019-04-10T06:19:09.522Z,50.91
2019-04-10T06:21:39.803Z,50.97
2019-04-10T06:24:09.840Z,48.67
2019-04-10T06:26:39.817Z,51.59
2019-04-10T06:29:10.812Z,49.10
2019-04-10T06:31:41.055Z,47.62
2019-04-10T06:34:14.367Z,47.87
2019-04-10T06:36:43.813Z,50.07
2019-04-10T06:39:14.067Z,47.50
2019-04-10T06:41:44.357Z,47.22
2019-04-10T06:44:14.352Z,46.07
2019-04-10T06:46:44.532Z,47.07
2019-04-10T06:49:14.713Z,45.46
2019-04-10T06:51:45.137Z,43.19
2019-04-10T06:54:16.441Z,46.23
2019-04-10T06:56:48.375Z,46.41
2019-04-10T06:59:19.107Z,47.61
2019-04-10T07:01:54.567Z,47.24
2019-04-10T07:04:23.005Z,44.12
2019-04-10T07:07:01.818Z,43.42
2019-04-10T07:09:26.859Z,45.34
2019-04-10T07:12:00.954Z,45.90
2019-04-10T07:14:28.922Z,47.60
2019-04-10T07:17:05.048Z,45.37
2019-04-10T07:19:32.375Z,43.88
2019-04-10T07:22:07.417Z,46.49
2019-04-10T07:24:38.939Z,48.86
2019-04-10T07:27:07.725Z,55.74
2019-04-10T07:29:38.348Z,51.36
2019-04-10T07:32:10.555Z,48.58
2019-04-10T07:34:40.368Z,44.66
2019-04-10T07:37:12.132Z,47.44
2019-04-10T07:39:44.723Z,44.64
2019-04-10T07:42:26.834Z,44.11
2019-04-10T07:44:50.011Z,45.31
2019-04-10T07:47:21.882Z,42.62
2019-04-10T07:49:52.592Z,43.85
2019-04-10T07:52:24.065Z,47.07
2019-04-10T07:54:54.593Z,48.91
2019-04-10T07:57:24.766Z,48.65
2019-04-10T07:59:54.764Z,46.00
2019-04-10T08:02:25.513Z,46.71
2019-04-10T08:04:55.995Z,46.12
2019-04-10T08:07:30.391Z,45.03
2019-04-10T08:09:59.181Z,43.93
2019-04-10T08:12:39.522Z,42.79
2019-04-10T08:15:02.781Z,44.92
2019-04-10T08:17:34.469Z,44.01
2019-04-10T08:20:05.839Z,43.93
2019-04-10T08:22:36.996Z,44.23
2019-04-10T08:25:08.730Z,44.21
2019-04-10T08:27:39.454Z,45.00
2019-04-10T08:30:11.043Z,42.41
2019-04-10T08:32:53.419Z,42.64
2019-04-10T08:35:13.273Z,41.38
2019-04-10T08:37:43.201Z,40.38
2019-04-10T08:40:15.647Z,39.30
2019-04-10T08:42:47.511Z,37.71
2019-04-10T08:45:18.922Z,37.04
2019-04-10T08:47:49.118Z,40.47
2019-04-10T08:50:19.779Z,40.25
2019-04-10T08:52:50.065Z,39.15
2019-04-10T08:55:20.165Z,38.17
2019-04-10T08:57:50.310Z,37.16
2019-04-10T09:00:20.691Z,36.14
2019-04-10T09:02:51.049Z,36.38
2019-04-10T09:05:21.701Z,38.01
2019-04-10T09:07:52.715Z,37.87
2019-04-10T09:10:22.870Z,36.98
2019-04-10T09:12:54.507Z,40.04
2019-04-10T09:15:25.776Z,40.39
2019-04-10T09:17:55.761Z,43.51
2019-04-10T09:20:26.796Z,38.86
2019-04-10T09:23:17.847Z,40.26
2019-04-10T09:25:28.642Z,41.48
2019-04-10T09:27:58.728Z,41.13
2019-04-10T09:30:29.203Z,39.96
2019-04-10T09:33:00.722Z,37.37
2019-04-10T09:35:32.857Z,36.79
2019-04-10T09:38:02.810Z,38.37
2019-04-10T09:40:33.600Z,37.59
2019-04-10T09:43:03.663Z,39.60
2019-04-10T09:45:33.733Z,40.29
2019-04-10T09:48:04.249Z,40.56
2019-04-10T09:50:35.451Z,41.86
2019-04-10T09:53:05.591Z,39.58
2019-04-10T09:55:36.279Z,38.71
2019-04-10T09:58:06.848Z,37.63
2019-04-10T10:00:37.892Z,38.10
2019-04-10T10:03:07.991Z,35.84
2019-04-10T10:05:39.046Z,37.73
2019-04-10T10:08:09.173Z,37.97
2019-04-10T10:10:39.877Z,37.73
2019-04-10T10:13:09.979Z,39.15
2019-04-10T10:15:41.171Z,39.36
2019-04-10T10:18:11.252Z,37.18
2019-04-10T10:20:41.479Z,35.30
2019-04-10T10:23:11.804Z,38.45
2019-04-10T10:25:41.968Z,39.40
2019-04-10T10:28:11.900Z,36.21
2019-04-10T10:30:42.159Z,38.71
2019-04-10T10:33:13.175Z,40.39
2019-04-10T10:35:43.346Z,37.45
2019-04-10T10:38:14.557Z,37.41
2019-04-10T10:40:45.046Z,37.28
2019-04-10T10:43:16.125Z,37.42
2019-04-10T10:45:47.130Z,36.97
2019-04-10T10:48:17.694Z,39.61
2019-04-10T10:50:49.830Z,39.43
2019-04-10T10:53:20.254Z,39.22
2019-04-10T10:55:50.226Z,38.94
2019-04-10T10:58:20.423Z,39.04
2019-04-10T11:00:51.630Z,40.70
2019-04-10T11:03:22.450Z,40.46
2019-04-10T11:05:52.903Z,40.08
2019-04-10T11:08:24.054Z,38.35
2019-04-10T11:10:56.354Z,37.90
2019-04-10T11:13:26.907Z,36.37
2019-04-10T11:15:56.869Z,37.29
2019-04-10T11:18:26.802Z,37.41
2019-04-10T11:21:02.740Z,37.54
2019-04-10T11:23:28.736Z,37.23
2019-04-10T11:25:59.691Z,35.56
2019-04-10T11:28:30.703Z,36.50
2019-04-10T11:31:01.882Z,35.17
2019-04-10T11:33:32.950Z,35.82
2019-04-10T11:36:03.801Z,35.62
2019-04-10T11:38:33.760Z,34.86
2019-04-10T11:41:07.237Z,33.73
2019-04-10T11:43:38.051Z,34.66
2019-04-10T11:46:10.141Z,36.15
2019-04-10T11:48:44.714Z,36.94
2019-04-10T11:51:13.481Z,35.13
2019-04-10T11:53:47.672Z,36.19
2019-04-10T11:58:54.029Z,37.46
2019-04-10T12:01:21.624Z,34.67
2019-04-10T12:03:54.377Z,33.36
2019-04-10T12:06:25.465Z,34.20
2019-04-10T12:11:27.397Z,34.58
2019-04-10T12:13:57.500Z,34.46
2019-04-10T12:16:27.509Z,34.93
2019-04-10T12:18:57.484Z,34.98
2019-04-10T12:21:27.954Z,33.25
2019-04-10T12:23:58.871Z,33.30
2019-04-10T12:26:32.060Z,32.57
2019-04-10T12:29:02.511Z,33.68
2019-04-10T12:31:34.599Z,35.48
2019-04-10T12:34:04.671Z,35.36
2019-04-10T12:36:35.044Z,36.29
2019-04-10T12:39:09.263Z,35.80
2019-04-10T12:41:40.123Z,36.52
2019-04-10T12:44:11.662Z,35.12
2019-04-10T12:46:43.588Z,34.74
2019-04-10T12:49:13.718Z,36.03
2019-04-10T12:51:43.880Z,34.56
2019-04-10T12:54:14.843Z,33.74
2019-04-10T12:56:46.344Z,36.28
2019-04-10T12:59:17.329Z,35.89
2019-04-10T13:01:49.050Z,35.15
2019-04-10T13:04:19.977Z,34.50
2019-04-10T13:06:52.678Z,34.13
2019-04-10T13:09:24.130Z,34.05
2019-04-10T13:11:54.297Z,34.56
2019-04-10T13:14:24.468Z,33.81
2019-04-10T13:16:56.382Z,32.64
2019-04-10T13:19:27.118Z,33.62
2019-04-10T13:21:59.976Z,33.35
2019-04-10T13:24:30.378Z,31.25
2019-04-10T13:27:00.604Z,32.05
2019-04-10T13:29:30.598Z,34.02
2019-04-10T13:32:01.393Z,35.55
2019-04-10T13:34:31.363Z,35.35
2019-04-10T13:37:02.061Z,36.04
2019-04-10T13:39:32.979Z,35.69
2019-04-10T13:42:03.281Z,35.10
2019-04-10T13:44:33.416Z,35.30
2019-04-10T13:47:04.916Z,35.69
2019-04-10T13:49:35.721Z,35.89
2019-04-10T13:52:06.050Z,35.81
2019-04-10T13:54:36.845Z,36.20
2019-04-10T13:57:07.951Z,36.49
2019-04-10T13:59:39.418Z,36.57
2019-04-10T14:02:15.729Z,35.84
2019-04-10T14:04:47.198Z,35.57
2019-04-10T14:07:18.308Z,33.96
2019-04-10T14:09:51.544Z,34.95
2019-04-10T14:12:20.796Z,34.50
2019-04-10T14:14:51.079Z,33.53
2019-04-10T14:17:21.549Z,34.51
2019-04-10T14:19:51.989Z,37.07
2019-04-10T14:22:22.557Z,38.77
2019-04-10T14:24:53.608Z,37.95
2019-04-10T14:27:26.155Z,37.84
2019-04-10T14:29:56.780Z,39.32
2019-04-10T14:32:31.426Z,45.39
2019-04-10T14:35:01.760Z,39.21
2019-04-10T14:37:31.820Z,44.34
2019-04-10T14:40:02.182Z,40.10
2019-04-10T14:42:32.730Z,39.14
2019-04-10T14:45:03.537Z,36.47
2019-04-10T14:47:33.842Z,37.57
2019-04-10T14:50:05.264Z,38.06
2019-04-10T14:52:45.927Z,38.51
2019-04-10T14:55:16.600Z,39.66
2019-04-10T14:57:47.416Z,39.42
2019-04-10T15:00:31.142Z,38.79
2019-04-10T15:03:02.214Z,37.06
2019-04-10T15:05:44.515Z,36.15
2019-04-10T15:08:04.727Z,36.38
2019-04-10T15:10:34.959Z,35.20
2019-04-10T15:13:12.114Z,35.45
2019-04-10T15:15:36.976Z,37.30
2019-04-10T15:18:06.999Z,38.58
2019-04-10T15:20:37.627Z,39.25
2019-04-10T15:23:07.940Z,40.31
2019-04-10T15:25:38.008Z,40.41
2019-04-10T15:28:08.549Z,39.05
2019-04-10T15:30:39.235Z,39.53
2019-04-10T15:33:10.087Z,39.13
2019-04-10T15:35:41.489Z,37.74
2019-04-10T15:38:11.848Z,38.23
2019-04-10T15:40:42.132Z,39.00
2019-04-10T15:43:12.639Z,38.53
2019-04-10T15:45:44.043Z,38.46
2019-04-10T15:48:14.567Z,38.70
2019-04-10T15:50:44.982Z,38.39
2019-04-10T15:53:15.934Z,37.33
2019-04-10T15:55:45.855Z,38.18
2019-04-10T15:58:17.201Z,38.43
2019-04-10T16:00:47.842Z,37.58
2019-04-10T16:03:21.734Z,37.14
2019-04-10T16:05:50.570Z,38.51
2019-04-10T16:08:20.931Z,38.35
2019-04-10T16:11:01.433Z,36.95
2019-04-10T16:13:44.387Z,37.50
2019-04-10T16:16:40.475Z,37.65
2019-04-10T16:19:36.776Z,37.20
2019-04-10T16:22:14.899Z,36.93
2019-04-10T16:24:45.338Z,37.58
2019-04-10T16:27:15.963Z,36.98
2019-04-10T16:29:49.192Z,36.13
2019-04-10T16:32:20.953Z,35.03
2019-04-10T16:34:51.279Z,35.51
2019-04-10T16:37:22.233Z,35.67
2019-04-10T16:40:00.475Z,35.07
2019-04-10T16:42:24.677Z,37.63
2019-04-10T16:44:54.826Z,37.96
2019-04-10T16:47:26.046Z,38.92
2019-04-10T16:49:57.229Z,39.16
2019-04-10T16:52:28.925Z,38.91
2019-04-10T16:54:59.943Z,37.80
2019-04-10T16:57:31.000Z,37.76
2019-04-10T17:00:02.748Z,35.43
2019-04-10T17:02:33.842Z,36.47
2019-04-10T17:05:04.361Z,37.00
2019-04-10T17:07:34.859Z,36.38
2019-04-10T17:10:14.917Z,35.36
2019-04-10T17:12:42.144Z,34.59
2019-04-10T17:15:36.715Z,34.79
2019-04-10T17:18:21.441Z,35.77
2019-04-10T17:20:52.910Z,34.98
2019-04-10T17:23:26.875Z,35.14
2019-04-10T17:25:58.273Z,35.13
2019-04-10T17:28:29.329Z,35.80
2019-04-10T17:31:00.299Z,36.26
2019-04-10T17:33:30.483Z,36.85
2019-04-10T17:36:02.237Z,36.85
2019-04-10T17:38:32.597Z,37.08
2019-04-10T17:41:04.382Z,36.87
2019-04-10T17:43:35.218Z,38.08
2019-04-10T17:46:06.943Z,37.92
2019-04-10T17:48:38.546Z,36.83
2019-04-10T17:51:10.348Z,37.93
2019-04-10T17:53:41.958Z,39.15
2019-04-10T17:56:12.182Z,37.62
2019-04-10T17:58:43.444Z,37.23
2019-04-10T18:01:17.072Z,36.97
2019-04-10T18:03:56.591Z,38.08
2019-04-10T18:06:23.775Z,38.32
2019-04-10T18:08:57.030Z,38.69
2019-04-10T18:11:27.956Z,38.75
2019-04-10T18:13:58.635Z,39.00
2019-04-10T18:16:29.638Z,38.03
2019-04-10T18:19:00.623Z,36.78
2019-04-10T18:21:30.899Z,37.37
2019-04-10T18:24:06.138Z,37.15
2019-04-10T18:26:42.063Z,37.67
2019-04-10T18:29:14.873Z,37.96
2019-04-10T18:31:45.215Z,38.63
2019-04-10T18:34:15.525Z,38.02
2019-04-10T18:36:48.523Z,38.72
2019-04-10T18:39:18.572Z,38.90
2019-04-10T18:41:48.872Z,38.34
2019-04-10T18:44:20.551Z,38.30
2019-04-10T18:46:52.181Z,38.32
2019-04-10T18:49:23.167Z,39.42
2019-04-10T18:51:54.167Z,38.44
2019-04-10T18:54:24.939Z,37.62
2019-04-10T18:56:55.681Z,38.79
2019-04-10T18:59:38.864Z,38.83
2019-04-10T19:02:34.831Z,38.87
2019-04-10T19:05:14.035Z,39.19
2019-04-10T19:07:44.160Z,38.12
2019-04-10T19:10:14.740Z,39.47
2019-04-10T19:12:45.263Z,39.22
2019-04-10T19:15:16.872Z,39.26
2019-04-10T19:17:46.981Z,38.77
2019-04-10T19:20:17.998Z,40.25
2019-04-10T19:22:48.697Z,40.72
2019-04-10T19:25:19.127Z,39.94
2019-04-10T19:27:50.583Z,38.88
2019-04-10T19:30:35.738Z,40.04
2019-04-10T19:33:05.986Z,40.74
2019-04-10T19:35:37.177Z,40.77
2019-04-10T19:38:07.458Z,40.88
2019-04-10T19:40:38.720Z,41.31
2019-04-10T19:43:10.247Z,41.10
2019-04-10T19:45:41.839Z,41.71
2019-04-10T19:48:12.143Z,42.00
2019-04-10T19:50:43.709Z,43.03
2019-04-10T19:53:14.896Z,42.53
2019-04-10T19:55:46.047Z,42.46
2019-04-10T19:58:17.594Z,42.42
2019-04-10T20:00:49.037Z,43.57
2019-04-10T20:03:19.530Z,43.71
2019-04-10T20:05:50.018Z,43.92
2019-04-10T20:08:20.193Z,44.13
2019-04-10T20:10:53.130Z,44.17
2019-04-10T20:13:23.069Z,44.65
2019-04-10T20:15:53.241Z,44.50
2019-04-10T20:18:24.416Z,43.56
2019-04-10T20:20:55.462Z,44.29
2019-04-10T20:23:25.740Z,42.74
2019-04-10T20:25:56.858Z,43.76
2019-04-10T20:28:27.403Z,44.74
2019-04-10T20:30:58.100Z,44.65
2019-04-10T20:33:30.462Z,45.23
2019-04-10T20:36:00.883Z,43.93
2019-04-10T20:38:32.340Z,45.20
2019-04-10T20:41:02.548Z,44.35
2019-04-10T20:43:33.686Z,44.42
2019-04-10T20:46:05.127Z,44.57
2019-04-10T20:48:36.200Z,44.83
2019-04-10T20:51:06.446Z,43.34
2019-04-10T20:53:36.500Z,44.63
2019-04-10T20:56:06.700Z,45.07
2019-04-10T20:58:36.862Z,44.92
2019-04-10T21:01:08.253Z,44.57
2019-04-10T21:03:38.251Z,45.78
2019-04-10T21:06:08.985Z,45.40
2019-04-10T21:08:39.087Z,46.26
2019-04-10T21:11:13.744Z,46.74
2019-04-10T21:13:44.653Z,46.82
2019-04-10T21:16:15.588Z,47.35
2019-04-10T21:18:46.226Z,47.68
2019-04-10T21:21:16.580Z,47.13
2019-04-10T21:23:46.547Z,46.88
2019-04-10T21:26:16.660Z,46.35
2019-04-10T21:28:48.116Z,48.69
2019-04-10T21:31:36.400Z,47.10
2019-04-10T21:34:40.607Z,46.71
2019-04-10T21:37:10.624Z,47.98
2019-04-10T21:39:41.540Z,48.61
2019-04-10T21:42:19.415Z,47.85
2019-04-10T21:44:43.573Z,48.88
2019-04-10T21:47:14.193Z,50.18
2019-04-10T21:49:44.455Z,49.24
2019-04-10T21:52:14.407Z,50.11
2019-04-10T21:54:49.509Z,49.54
2019-04-10T21:57:16.546Z,49.45
2019-04-10T21:59:47.557Z,50.07
2019-04-10T22:02:17.817Z,48.42
2019-04-10T22:04:47.738Z,49.57
2019-04-10T22:07:43.129Z,48.75
2019-04-10T22:10:32.220Z,49.54
2019-04-10T22:13:03.638Z,47.92
2019-04-10T22:15:41.367Z,47.57
2019-04-10T22:18:12.744Z,50.00
2019-04-10T22:20:43.690Z,48.64
2019-04-10T22:23:14.381Z,49.11
2019-04-10T22:25:44.401Z,50.42
2019-04-10T22:28:14.915Z,50.28
2019-04-10T22:30:45.731Z,51.11
2019-04-10T22:33:18.150Z,51.72
2019-04-10T22:35:48.438Z,51.23
2019-04-10T22:38:20.078Z,50.03
2019-04-10T22:40:50.751Z,52.34
2019-04-10T22:43:22.370Z,52.99
2019-04-10T22:45:54.951Z,52.58
2019-04-10T22:48:25.563Z,52.12
2019-04-10T22:50:56.108Z,52.60
2019-04-10T22:53:28.849Z,52.59
2019-04-10T22:56:00.461Z,50.25
2019-04-10T22:58:31.219Z,50.29
2019-04-10T23:01:02.553Z,52.18
2019-04-10T23:03:33.061Z,52.62
2019-04-10T23:06:03.544Z,53.64
2019-04-10T23:08:33.942Z,52.16
2019-04-10T23:11:05.614Z,53.07
2019-04-10T23:13:38.306Z,53.64
2019-04-10T23:16:09.754Z,53.97
2019-04-10T23:18:41.389Z,53.10
2019-04-10T23:21:12.324Z,54.53
2019-04-10T23:23:43.478Z,55.73
2019-04-10T23:26:14.862Z,55.50
2019-04-10T23:28:45.534Z,54.97
2019-04-10T23:31:17.352Z,53.53
2019-04-10T23:33:48.287Z,55.23
2019-04-10T23:36:18.831Z,54.92
2019-04-10T23:38:52.140Z,55.56
2019-04-10T23:41:23.344Z,54.58
2019-04-10T23:43:53.684Z,55.42
2019-04-10T23:46:23.988Z,53.68
2019-04-10T23:48:55.147Z,53.34
2019-04-10T23:51:25.363Z,55.82
2019-04-10T23:53:55.739Z,55.96
2019-04-10T23:56:25.967Z,57.11
2019-04-10T23:58:56.208Z,55.31
