createdAt,value
2019-03-19T00:00:48.494Z,100.00
2019-03-19T00:03:53.700Z,100.00
2019-03-19T00:06:58.898Z,100.00
2019-03-19T00:10:04.041Z,100.00
2019-03-19T00:13:09.244Z,100.00
2019-03-19T00:16:14.481Z,100.00
2019-03-19T00:19:19.610Z,100.00
2019-03-19T00:22:25.889Z,100.00
2019-03-19T00:25:31.128Z,100.00
2019-03-19T00:28:36.272Z,100.00
2019-03-19T00:31:41.344Z,100.00
2019-03-19T00:34:46.542Z,100.00
2019-03-19T00:37:51.767Z,100.00
2019-03-19T00:40:57.923Z,100.00
2019-03-19T00:44:04.313Z,100.00
2019-03-19T00:47:09.469Z,100.00
2019-03-19T00:50:14.778Z,100.00
2019-03-19T00:53:20.136Z,100.00
2019-03-19T00:56:25.330Z,100.00
2019-03-19T00:59:30.507Z,100.00
2019-03-19T01:02:35.667Z,100.00
2019-03-19T01:05:40.876Z,100.00
2019-03-19T01:08:46.115Z,100.00
2019-03-19T01:11:51.244Z,100.00
2019-03-19T01:14:56.400Z,100.00
2019-03-19T01:18:01.594Z,100.00
2019-03-19T01:21:06.796Z,100.00
2019-03-19T01:24:11.935Z,100.00
2019-03-19T01:27:17.109Z,100.00
2019-03-19T01:30:22.298Z,100.00
2019-03-19T01:33:27.425Z,100.00
2019-03-19T01:36:32.627Z,100.00
2019-03-19T01:39:37.775Z,100.00
2019-03-19T01:42:42.947Z,100.00
2019-03-19T01:45:48.090Z,100.00
2019-03-19T01:48:53.298Z,100.00
2019-03-19T01:51:58.408Z,100.00
2019-03-19T01:55:03.733Z,100.00
2019-03-19T01:58:08.889Z,100.00
2019-03-19T02:01:14.083Z,100.00
2019-03-19T02:04:19.150Z,100.00
2019-03-19T02:07:24.371Z,100.00
2019-03-19T02:10:29.493Z,100.00
2019-03-19T02:13:34.690Z,100.00
2019-03-19T02:16:39.841Z,100.00
2019-03-19T02:19:45.038Z,100.00
2019-03-19T02:22:50.162Z,100.00
2019-03-19T02:25:55.341Z,100.00
2019-03-19T02:29:00.519Z,100.00
2019-03-19T02:32:05.703Z,100.00
2019-03-19T02:35:11.521Z,100.00
2019-03-19T02:38:16.730Z,100.00
2019-03-19T02:41:21.828Z,100.00
2019-03-19T02:44:27.119Z,100.00
2019-03-19T02:47:32.346Z,100.00
2019-03-19T02:50:37.514Z,100.00
2019-03-19T02:53:42.741Z,100.00
2019-03-19T02:56:47.846Z,100.00
2019-03-19T02:59:53.040Z,100.00
2019-03-19T03:02:58.164Z,100.00
2019-03-19T03:06:03.323Z,100.00
2019-03-19T03:09:08.523Z,100.00
2019-03-19T03:12:13.661Z,100.00
2019-03-19T03:15:18.822Z,100.00
2019-03-19T03:18:23.951Z,100.00
2019-03-19T03:21:29.150Z,100.00
2019-03-19T03:24:35.378Z,100.00
2019-03-19T03:27:40.533Z,100.00
2019-03-19T03:30:45.721Z,100.00
2019-03-19T03:33:50.921Z,100.00
2019-03-19T03:36:56.081Z,100.00
2019-03-19T03:40:01.300Z,100.00
2019-03-19T03:43:06.517Z,100.00
2019-03-19T03:46:11.662Z,100.00
2019-03-19T03:49:16.792Z,100.00
2019-03-19T03:52:22.010Z,100.00
2019-03-19T03:55:27.146Z,100.00
2019-03-19T03:58:32.339Z,100.00
2019-03-19T04:01:37.536Z,100.00
2019-03-19T04:04:42.690Z,100.00
2019-03-19T04:07:47.938Z,100.00
2019-03-19T04:10:53.074Z,100.00
2019-03-19T04:13:58.230Z,100.00
2019-03-19T04:17:03.303Z,100.00
2019-03-19T04:20:08.629Z,100.00
2019-03-19T04:23:13.765Z,100.00
2019-03-19T04:26:18.915Z,100.00
2019-03-19T04:29:24.036Z,100.00
2019-03-19T04:32:29.203Z,100.00
2019-03-19T04:35:34.310Z,100.00
2019-03-19T04:38:39.506Z,100.00
2019-03-19T04:41:44.814Z,100.00
2019-03-19T04:44:49.965Z,100.00
2019-03-19T04:47:55.121Z,100.00
2019-03-19T04:51:00.250Z,100.00
2019-03-19T04:54:05.371Z,100.00
2019-03-19T04:57:10.538Z,100.00
2019-03-19T05:00:15.948Z,100.00
2019-03-19T05:03:21.084Z,100.00
2019-03-19T05:06:26.264Z,100.00
2019-03-19T05:09:31.467Z,100.00
2019-03-19T05:12:36.611Z,100.00
2019-03-19T05:15:41.760Z,100.00
2019-03-19T05:18:46.974Z,100.00
2019-03-19T05:21:52.231Z,100.00
2019-03-19T05:24:57.392Z,100.00
2019-03-19T05:28:02.615Z,100.00
2019-03-19T05:31:07.802Z,100.00
2019-03-19T05:34:12.973Z,100.00
2019-03-19T05:37:18.195Z,100.00
2019-03-19T05:40:23.516Z,100.00
2019-03-19T05:43:28.712Z,100.00
2019-03-19T05:46:33.871Z,100.00
2019-03-19T05:49:38.992Z,100.00
2019-03-19T05:52:44.173Z,100.00
2019-03-19T05:55:49.344Z,100.00
2019-03-19T05:58:54.519Z,100.00
2019-03-19T06:01:59.730Z,100.00
2019-03-19T06:05:05.237Z,100.00
2019-03-19T06:08:10.394Z,100.00
2019-03-19T06:11:15.621Z,100.00
2019-03-19T06:14:20.987Z,100.00
2019-03-19T06:17:26.174Z,100.00
2019-03-19T06:20:31.315Z,100.00
2019-03-19T06:23:36.500Z,100.00
2019-03-19T06:26:41.645Z,100.00
2019-03-19T06:29:46.840Z,100.00
2019-03-19T06:32:52.009Z,100.00
2019-03-19T06:35:57.254Z,100.00
2019-03-19T06:39:02.455Z,100.00
2019-03-19T06:42:07.673Z,100.00
2019-03-19T06:45:13.928Z,99.24
2019-03-19T06:48:19.173Z,99.35
2019-03-19T06:51:25.998Z,98.72
2019-03-19T06:54:31.135Z,97.95
2019-03-19T06:57:39.457Z,97.24
2019-03-19T07:00:43.045Z,95.63
2019-03-19T07:03:48.149Z,94.63
2019-03-19T07:06:53.487Z,93.17
2019-03-19T07:09:58.669Z,93.34
2019-03-19T07:13:03.776Z,91.06
2019-03-19T07:16:08.976Z,89.65
2019-03-19T07:19:14.140Z,89.37
2019-03-19T07:22:19.284Z,87.94
2019-03-19T07:25:24.383Z,87.68
2019-03-19T07:28:30.472Z,87.52
2019-03-19T07:31:35.610Z,88.39
2019-03-19T07:34:40.828Z,87.26
2019-03-19T07:37:45.995Z,87.46
2019-03-19T07:40:51.179Z,86.27
2019-03-19T07:43:56.315Z,86.05
2019-03-19T07:47:01.391Z,85.27
2019-03-19T07:50:07.794Z,84.17
2019-03-19T07:53:12.936Z,83.02
2019-03-19T07:56:18.123Z,81.21
2019-03-19T07:59:23.370Z,83.26
2019-03-19T08:02:28.653Z,84.69
2019-03-19T08:05:33.976Z,85.59
2019-03-19T08:08:39.223Z,83.52
2019-03-19T08:11:44.366Z,82.81
2019-03-19T08:14:49.489Z,83.21
2019-03-19T08:17:54.638Z,82.34
2019-03-19T08:20:59.798Z,80.35
2019-03-19T08:24:04.969Z,82.01
2019-03-19T08:27:10.215Z,81.13
2019-03-19T08:30:16.533Z,80.25
2019-03-19T08:33:21.671Z,81.37
2019-03-19T08:36:26.863Z,83.42
2019-03-19T08:39:32.023Z,86.15
2019-03-19T08:42:37.188Z,85.56
2019-03-19T08:45:42.395Z,86.09
2019-03-19T08:48:47.496Z,86.63
2019-03-19T08:51:52.643Z,83.40
2019-03-19T08:54:58.910Z,83.95
2019-03-19T08:58:04.118Z,82.24
2019-03-19T09:01:09.209Z,84.16
2019-03-19T09:04:14.413Z,83.42
2019-03-19T09:07:20.183Z,81.05
2019-03-19T09:10:25.491Z,79.42
2019-03-19T09:13:30.669Z,77.25
2019-03-19T09:16:35.917Z,78.92
2019-03-19T09:19:41.018Z,77.82
2019-03-19T09:22:46.159Z,77.79
2019-03-19T09:25:52.355Z,77.54
2019-03-19T09:28:57.518Z,77.37
2019-03-19T09:32:02.741Z,77.88
2019-03-19T09:35:07.811Z,79.27
2019-03-19T09:38:12.968Z,78.82
2019-03-19T09:41:18.123Z,77.31
2019-03-19T09:44:23.443Z,77.26
2019-03-19T09:47:28.547Z,79.52
2019-03-19T09:50:33.763Z,77.25
2019-03-19T09:53:39.978Z,72.78
2019-03-19T09:56:45.148Z,71.00
2019-03-19T09:59:50.289Z,67.85
2019-03-19T10:02:55.462Z,67.52
2019-03-19T10:06:12.643Z,60.62
2019-03-19T10:09:08.881Z,60.49
2019-03-19T10:12:14.053Z,57.82
2019-03-19T10:15:19.948Z,56.06
2019-03-19T10:18:25.054Z,56.32
2019-03-19T10:21:30.234Z,51.92
2019-03-19T10:24:35.408Z,53.03
2019-03-19T10:27:40.490Z,53.88
2019-03-19T10:30:45.660Z,54.34
2019-03-19T10:33:50.870Z,51.47
2019-03-19T10:36:55.998Z,49.33
2019-03-19T10:40:01.252Z,53.33
2019-03-19T10:43:06.545Z,53.00
2019-03-19T10:46:11.672Z,49.02
2019-03-19T10:49:16.772Z,46.49
2019-03-19T10:52:21.962Z,47.36
2019-03-19T10:55:27.090Z,46.00
2019-03-19T10:58:32.201Z,44.59
2019-03-19T11:01:37.313Z,45.17
2019-03-19T11:04:42.418Z,42.97
2019-03-19T11:07:47.604Z,45.83
2019-03-19T11:10:52.745Z,45.28
2019-03-19T11:13:57.865Z,47.72
2019-03-19T11:17:02.953Z,46.07
2019-03-19T11:20:09.209Z,45.80
2019-03-19T11:23:14.386Z,46.37
2019-03-19T11:26:19.667Z,44.12
2019-03-19T11:29:24.842Z,40.52
2019-03-19T11:32:30.126Z,42.54
2019-03-19T11:35:35.237Z,42.41
2019-03-19T11:38:40.427Z,44.15
2019-03-19T11:41:45.556Z,45.35
2019-03-19T11:44:50.687Z,42.86
2019-03-19T11:47:55.898Z,41.79
2019-03-19T11:51:01.236Z,40.37
2019-03-19T11:54:06.446Z,37.52
2019-03-19T11:57:11.620Z,35.91
2019-03-19T12:00:49.637Z,35.61
2019-03-19T12:03:54.829Z,36.56
2019-03-19T12:07:01.162Z,38.72
2019-03-19T12:10:06.640Z,40.74
2019-03-19T12:13:11.805Z,39.94
2019-03-19T12:16:16.929Z,43.10
2019-03-19T12:19:22.166Z,43.10
2019-03-19T12:22:27.262Z,41.71
2019-03-19T12:25:32.447Z,38.43
2019-03-19T12:28:39.892Z,38.77
2019-03-19T12:31:44.498Z,38.32
2019-03-19T12:34:49.504Z,36.85
2019-03-19T12:37:54.706Z,35.88
2019-03-19T12:40:59.855Z,36.40
2019-03-19T12:44:05.046Z,35.91
2019-03-19T12:47:10.214Z,36.98
2019-03-19T12:50:16.576Z,39.26
2019-03-19T12:53:22.864Z,40.70
2019-03-19T12:56:28.194Z,41.17
2019-03-19T12:59:33.373Z,40.72
2019-03-19T13:02:38.467Z,40.87
2019-03-19T13:05:43.627Z,39.66
2019-03-19T13:08:48.874Z,39.05
2019-03-19T13:11:54.014Z,38.58
2019-03-19T13:14:59.238Z,40.72
2019-03-19T13:18:04.381Z,39.50
2019-03-19T13:21:09.602Z,40.37
2019-03-19T13:24:17.159Z,41.07
2019-03-19T13:27:21.587Z,41.66
2019-03-19T13:30:26.757Z,41.17
2019-03-19T13:33:31.930Z,39.74
2019-03-19T13:36:37.095Z,39.98
2019-03-19T13:39:42.195Z,38.82
2019-03-19T13:42:47.548Z,40.02
2019-03-19T13:45:52.774Z,39.54
2019-03-19T13:48:57.904Z,38.20
2019-03-19T13:52:03.079Z,39.30
2019-03-19T13:55:11.335Z,39.50
2019-03-19T13:58:16.600Z,40.02
2019-03-19T14:01:21.773Z,39.12
2019-03-19T14:04:26.886Z,41.46
2019-03-19T14:07:32.063Z,40.29
2019-03-19T14:10:37.169Z,40.62
2019-03-19T14:13:42.307Z,39.71
2019-03-19T14:16:47.455Z,40.73
2019-03-19T14:19:52.606Z,39.50
2019-03-19T14:23:00.526Z,39.87
2019-03-19T14:26:05.725Z,40.67
2019-03-19T14:29:10.801Z,41.51
2019-03-19T14:32:16.050Z,40.81
2019-03-19T14:35:21.204Z,41.89
2019-03-19T14:38:26.472Z,41.91
2019-03-19T14:41:31.616Z,41.50
2019-03-19T14:44:36.798Z,41.08
2019-03-19T14:47:41.896Z,40.41
2019-03-19T14:50:47.089Z,41.67
2019-03-19T14:53:52.223Z,39.75
2019-03-19T14:56:57.496Z,41.87
2019-03-19T15:00:02.627Z,40.62
2019-03-19T15:03:08.320Z,39.86
2019-03-19T15:06:13.439Z,40.50
2019-03-19T15:09:18.665Z,39.99
2019-03-19T15:12:23.863Z,39.39
2019-03-19T15:15:29.071Z,38.46
2019-03-19T15:18:34.158Z,39.12
2019-03-19T15:21:39.403Z,40.11
2019-03-19T15:24:44.789Z,37.92
2019-03-19T15:27:50.033Z,39.16
2019-03-19T15:30:55.236Z,40.84
2019-03-19T15:34:00.371Z,40.00
2019-03-19T15:37:05.508Z,39.73
2019-03-19T15:40:12.448Z,39.05
2019-03-19T15:43:17.579Z,39.94
2019-03-19T15:46:22.789Z,41.50
2019-03-19T15:49:37.826Z,41.10
2019-03-19T15:52:34.848Z,43.53
2019-03-19T15:55:41.997Z,42.86
2019-03-19T15:58:47.189Z,41.26
2019-03-19T16:01:52.308Z,42.67
2019-03-19T16:04:57.479Z,43.35
2019-03-19T16:08:02.639Z,42.06
2019-03-19T16:11:08.253Z,42.72
2019-03-19T16:14:13.385Z,43.89
2019-03-19T16:17:18.614Z,44.01
2019-03-19T16:20:23.746Z,43.21
2019-03-19T16:23:28.932Z,43.49
2019-03-19T16:26:34.215Z,44.35
2019-03-19T16:29:39.485Z,45.94
2019-03-19T16:32:44.589Z,45.63
2019-03-19T16:35:49.720Z,49.08
2019-03-19T16:38:54.860Z,47.59
2019-03-19T16:42:00.063Z,47.53
2019-03-19T16:45:05.603Z,47.38
2019-03-19T16:48:10.827Z,47.71
2019-03-19T16:51:16.004Z,50.32
2019-03-19T16:54:21.203Z,52.86
2019-03-19T16:57:26.421Z,51.34
2019-03-19T17:00:31.611Z,47.84
2019-03-19T17:03:36.799Z,48.83
2019-03-19T17:06:42.006Z,48.76
2019-03-19T17:09:47.090Z,48.25
2019-03-19T17:12:52.293Z,51.95
2019-03-19T17:15:57.501Z,55.15
2019-03-19T17:19:04.136Z,55.75
2019-03-19T17:22:09.503Z,56.65
2019-03-19T17:25:15.624Z,56.99
2019-03-19T17:28:22.774Z,56.39
2019-03-19T17:31:27.773Z,55.91
2019-03-19T17:34:32.979Z,56.06
2019-03-19T17:37:38.202Z,56.12
2019-03-19T17:40:43.323Z,56.03
2019-03-19T17:43:48.522Z,57.86
2019-03-19T17:46:53.750Z,57.89
2019-03-19T17:49:58.950Z,58.46
2019-03-19T17:53:04.102Z,59.19
2019-03-19T17:56:10.088Z,60.25
2019-03-19T17:59:16.409Z,61.98
2019-03-19T18:02:24.263Z,62.99
2019-03-19T18:05:31.165Z,65.74
2019-03-19T18:08:36.357Z,68.34
2019-03-19T18:11:41.545Z,69.86
2019-03-19T18:14:46.744Z,71.70
2019-03-19T18:17:51.962Z,73.25
2019-03-19T18:20:57.152Z,74.06
2019-03-19T18:24:02.392Z,74.38
2019-03-19T18:27:07.554Z,74.92
2019-03-19T18:30:13.477Z,75.50
2019-03-19T18:33:18.632Z,75.64
2019-03-19T18:36:23.823Z,75.53
2019-03-19T18:39:29.009Z,75.99
2019-03-19T18:42:34.171Z,76.41
2019-03-19T18:45:39.345Z,74.53
2019-03-19T18:48:44.630Z,73.47
2019-03-19T18:51:49.881Z,72.36
2019-03-19T18:54:55.078Z,73.88
2019-03-19T18:58:00.305Z,75.74
2019-03-19T19:01:05.488Z,77.52
2019-03-19T19:04:10.654Z,78.84
2019-03-19T19:07:15.793Z,79.89
2019-03-19T19:10:21.739Z,80.18
2019-03-19T19:13:27.140Z,80.58
2019-03-19T19:16:32.353Z,81.17
2019-03-19T19:19:37.627Z,81.63
2019-03-19T19:22:42.815Z,81.44
2019-03-19T19:25:47.968Z,80.47
2019-03-19T19:28:53.167Z,80.33
2019-03-19T19:31:58.299Z,80.32
2019-03-19T19:35:04.539Z,80.56
2019-03-19T19:38:09.761Z,82.13
2019-03-19T19:41:15.244Z,83.12
2019-03-19T19:44:20.438Z,83.74
2019-03-19T19:47:25.587Z,83.17
2019-03-19T19:50:31.839Z,82.92
2019-03-19T19:53:37.024Z,83.56
2019-03-19T19:56:42.204Z,82.25
2019-03-19T19:59:47.365Z,81.55
2019-03-19T20:02:52.507Z,82.21
2019-03-19T20:05:57.733Z,81.88
2019-03-19T20:09:03.508Z,82.07
2019-03-19T20:12:09.063Z,83.56
2019-03-19T20:15:14.340Z,84.48
2019-03-19T20:18:19.663Z,85.26
2019-03-19T20:21:24.773Z,86.18
2019-03-19T20:24:29.894Z,86.53
2019-03-19T20:27:35.102Z,87.47
2019-03-19T20:30:40.218Z,88.24
2019-03-19T20:33:45.387Z,87.85
2019-03-19T20:36:50.677Z,87.57
2019-03-19T20:39:56.003Z,88.19
2019-03-19T20:43:01.167Z,88.09
2019-03-19T20:46:06.885Z,87.26
2019-03-19T20:49:12.061Z,87.14
2019-03-19T20:52:17.227Z,86.89
2019-03-19T20:55:22.411Z,86.80
2019-03-19T20:58:27.664Z,87.31
2019-03-19T21:01:34.035Z,87.28
2019-03-19T21:04:39.289Z,87.91
2019-03-19T21:07:44.419Z,88.08
2019-03-19T21:10:49.708Z,88.94
2019-03-19T21:13:54.887Z,89.67
2019-03-19T21:17:00.034Z,89.53
2019-03-19T21:20:05.693Z,88.73
2019-03-19T21:23:10.884Z,88.07
2019-03-19T21:26:16.249Z,88.55
2019-03-19T21:29:21.684Z,89.22
2019-03-19T21:32:27.087Z,89.26
2019-03-19T21:35:32.293Z,89.04
2019-03-19T21:38:37.456Z,89.25
2019-03-19T21:41:42.649Z,89.72
2019-03-19T21:44:47.786Z,89.27
2019-03-19T21:47:52.918Z,89.37
2019-03-19T21:50:58.033Z,89.80
2019-03-19T21:54:03.308Z,90.01
2019-03-19T21:57:07.902Z,89.88
2019-03-19T22:00:14.905Z,90.16
2019-03-19T22:03:20.207Z,90.00
2019-03-19T22:06:25.553Z,89.74
2019-03-19T22:09:30.796Z,89.89
2019-03-19T22:12:35.984Z,89.56
2019-03-19T22:15:41.243Z,89.73
2019-03-19T22:18:46.475Z,89.11
2019-03-19T22:21:51.748Z,89.20
2019-03-19T22:24:56.833Z,89.47
2019-03-19T22:28:02.141Z,89.69
2019-03-19T22:31:07.414Z,89.18
2019-03-19T22:34:14.249Z,89.13
2019-03-19T22:37:19.425Z,89.57
2019-03-19T22:40:25.669Z,89.89
2019-03-19T22:43:30.903Z,89.88
2019-03-19T22:46:36.110Z,89.92
2019-03-19T22:49:41.326Z,90.20
2019-03-19T22:52:46.497Z,90.18
2019-03-19T22:55:51.578Z,89.85
2019-03-19T22:58:56.758Z,89.77
2019-03-19T23:02:01.980Z,90.25
2019-03-19T23:05:08.079Z,90.23
2019-03-19T23:08:13.238Z,89.65
2019-03-19T23:11:18.480Z,89.72
2019-03-19T23:14:23.972Z,89.88
2019-03-19T23:17:29.133Z,90.13
2019-03-19T23:20:34.386Z,90.07
2019-03-19T23:23:39.671Z,89.97
2019-03-19T23:26:44.847Z,90.31
2019-03-19T23:29:50.092Z,90.88
2019-03-19T23:32:55.306Z,91.68
2019-03-19T23:36:00.470Z,92.31
2019-03-19T23:39:07.548Z,92.78
2019-03-19T23:42:12.793Z,92.73
2019-03-19T23:45:18.199Z,93.11
2019-03-19T23:48:23.362Z,93.37
2019-03-19T23:51:28.551Z,93.40
2019-03-19T23:54:33.723Z,93.43
2019-03-19T23:57:38.936Z,93.50
