createdAt,value
2022-08-29T00:02:30.045Z,3.20
2022-08-29T00:05:20.491Z,2.53
2022-08-29T00:08:10.809Z,3.10
2022-08-29T00:10:56.595Z,2.40
2022-08-29T00:13:42.605Z,3.90
2022-08-29T00:16:28.317Z,3.38
2022-08-29T00:19:14.106Z,3.90
2022-08-29T00:21:59.418Z,4.93
2022-08-29T00:24:45.111Z,3.33
2022-08-29T00:27:31.782Z,3.53
2022-08-29T00:30:18.575Z,2.92
2022-08-29T00:33:04.286Z,3.63
2022-08-29T00:35:49.826Z,4.53
2022-08-29T00:38:37.144Z,6.35
2022-08-29T00:41:22.670Z,3.63
2022-08-29T00:44:08.069Z,3.78
2022-08-29T00:46:57.052Z,3.88
2022-08-29T00:49:46.187Z,4.47
2022-08-29T00:52:39.456Z,3.90
2022-08-29T00:55:29.018Z,3.58
2022-08-29T00:58:21.419Z,4.43
2022-08-29T01:01:07.363Z,3.97
2022-08-29T01:03:53.557Z,4.35
2022-08-29T01:06:40.903Z,4.07
2022-08-29T01:09:27.413Z,3.00
2022-08-29T01:12:17.118Z,2.42
2022-08-29T01:15:07.288Z,3.42
2022-08-29T01:17:54.209Z,3.70
2022-08-29T01:20:59.112Z,3.72
2022-08-29T01:23:58.118Z,3.97
2022-08-29T01:26:46.156Z,4.68
2022-08-29T01:29:31.725Z,3.88
2022-08-29T01:32:17.224Z,3.10
2022-08-29T01:35:03.395Z,3.90
2022-08-29T01:37:48.581Z,4.07
2022-08-29T01:40:35.211Z,3.40
2022-08-29T01:43:20.950Z,3.38
2022-08-29T01:46:06.878Z,4.05
2022-08-29T01:48:52.777Z,3.10
2022-08-29T01:51:39.127Z,2.55
2022-08-29T01:54:24.561Z,4.22
2022-08-29T01:57:13.086Z,3.10
2022-08-29T01:59:58.742Z,3.60
2022-08-29T02:02:43.876Z,3.95
2022-08-29T02:05:30.160Z,4.18
2022-08-29T02:08:15.769Z,5.68
2022-08-29T02:11:01.551Z,4.20
2022-08-29T02:13:52.325Z,4.22
2022-08-29T02:16:37.430Z,3.80
2022-08-29T02:19:23.455Z,4.05
2022-08-29T02:22:10.280Z,3.42
2022-08-29T02:24:55.821Z,4.10
2022-08-29T02:27:41.215Z,3.42
2022-08-29T02:30:26.677Z,4.00
2022-08-29T02:33:13.643Z,3.50
2022-08-29T02:35:59.354Z,3.58
2022-08-29T02:38:45.196Z,3.25
2022-08-29T02:41:31.751Z,3.85
2022-08-29T02:44:17.188Z,4.22
2022-08-29T02:47:02.425Z,4.20
2022-08-29T02:49:47.752Z,3.65
2022-08-29T02:52:37.296Z,3.97
2022-08-29T02:55:24.745Z,4.90
2022-08-29T02:58:09.869Z,4.07
2022-08-29T03:00:56.674Z,5.05
2022-08-29T03:03:42.528Z,5.05
2022-08-29T03:06:28.052Z,4.25
2022-08-29T03:09:13.432Z,3.47
2022-08-29T03:11:59.327Z,4.78
2022-08-29T03:14:44.913Z,4.30
2022-08-29T03:17:31.393Z,3.88
2022-08-29T03:20:19.111Z,4.20
2022-08-29T03:23:05.910Z,3.50
2022-08-29T03:25:54.915Z,3.35
2022-08-29T03:28:40.224Z,3.00
2022-08-29T03:31:25.763Z,2.88
2022-08-29T03:34:11.112Z,3.45
2022-08-29T03:36:57.052Z,3.40
2022-08-29T03:39:42.240Z,3.90
2022-08-29T03:42:27.650Z,3.13
2022-08-29T03:45:15.592Z,3.28
2022-08-29T03:48:01.180Z,3.72
2022-08-29T03:50:46.480Z,3.00
2022-08-29T03:53:35.130Z,3.42
2022-08-29T03:56:21.142Z,3.60
2022-08-29T03:59:06.741Z,3.10
2022-08-29T04:01:52.260Z,3.30
2022-08-29T04:04:55.889Z,3.03
2022-08-29T04:07:49.492Z,5.50
2022-08-29T04:10:38.437Z,3.88
2022-08-29T04:13:23.991Z,3.30
2022-08-29T04:16:14.327Z,3.08
2022-08-29T04:18:59.950Z,3.58
2022-08-29T04:21:45.543Z,3.45
2022-08-29T04:24:35.145Z,3.03
2022-08-29T04:27:20.777Z,2.80
2022-08-29T04:30:10.988Z,3.45
2022-08-29T04:32:56.952Z,2.95
2022-08-29T04:35:42.293Z,3.25
2022-08-29T04:38:27.672Z,3.05
2022-08-29T04:41:14.937Z,3.17
2022-08-29T04:44:01.117Z,3.35
2022-08-29T04:46:46.244Z,3.63
2022-08-29T04:49:31.718Z,3.65
2022-08-29T04:52:17.208Z,3.55
2022-08-29T04:55:04.063Z,3.53
2022-08-29T04:57:50.968Z,3.55
2022-08-29T05:00:37.474Z,3.05
2022-08-29T05:03:23.438Z,2.83
2022-08-29T05:06:12.909Z,3.90
2022-08-29T05:08:59.199Z,4.82
2022-08-29T05:11:45.455Z,3.20
2022-08-29T05:14:31.093Z,3.65
2022-08-29T05:17:16.434Z,5.75
2022-08-29T05:20:04.771Z,5.35
2022-08-29T05:22:50.420Z,4.50
2022-08-29T05:25:36.530Z,4.88
2022-08-29T05:28:22.124Z,3.72
2022-08-29T05:31:10.743Z,4.38
2022-08-29T05:33:58.931Z,4.18
2022-08-29T05:36:44.197Z,4.68
2022-08-29T05:39:29.468Z,4.05
2022-08-29T05:42:17.267Z,5.15
2022-08-29T05:45:06.191Z,4.32
2022-08-29T05:47:51.617Z,4.05
2022-08-29T05:50:41.968Z,4.75
2022-08-29T05:53:27.862Z,4.10
2022-08-29T05:56:19.994Z,5.53
2022-08-29T05:59:05.644Z,5.45
2022-08-29T06:01:50.762Z,4.50
2022-08-29T06:04:36.547Z,4.65
2022-08-29T06:07:21.960Z,3.65
2022-08-29T06:10:09.045Z,4.00
2022-08-29T06:12:54.569Z,4.75
2022-08-29T06:15:44.483Z,4.55
2022-08-29T06:18:36.103Z,4.75
2022-08-29T06:21:22.211Z,5.38
2022-08-29T06:24:07.860Z,5.10
2022-08-29T06:26:53.028Z,4.43
2022-08-29T06:29:43.586Z,4.20
2022-08-29T06:32:29.575Z,4.00
2022-08-29T06:35:15.042Z,4.78
2022-08-29T06:38:00.602Z,4.53
2022-08-29T06:40:45.777Z,5.07
2022-08-29T06:43:31.271Z,5.38
2022-08-29T06:46:25.945Z,4.72
2022-08-29T06:49:13.753Z,4.32
2022-08-29T06:51:59.696Z,3.92
2022-08-29T06:54:45.135Z,4.43
2022-08-29T06:57:31.974Z,5.50
2022-08-29T07:00:21.785Z,4.22
2022-08-29T07:03:08.732Z,6.00
2022-08-29T07:05:54.248Z,5.03
2022-08-29T07:08:55.451Z,3.85
2022-08-29T07:11:42.843Z,3.97
2022-08-29T07:14:27.858Z,3.90
2022-08-29T07:17:19.847Z,5.15
2022-08-29T07:20:11.541Z,4.88
2022-08-29T07:22:56.976Z,3.72
2022-08-29T07:25:42.500Z,3.38
2022-08-29T07:28:30.894Z,4.22
2022-08-29T07:31:19.652Z,2.90
2022-08-29T07:34:06.271Z,3.83
2022-08-29T07:36:51.896Z,4.65
2022-08-29T07:39:37.195Z,5.78
2022-08-29T07:42:22.295Z,4.80
2022-08-29T07:45:09.611Z,5.78
2022-08-29T07:47:54.888Z,4.68
2022-08-29T07:50:42.463Z,6.10
2022-08-29T07:53:27.793Z,4.85
2022-08-29T07:56:17.290Z,5.50
2022-08-29T07:59:02.936Z,4.55
2022-08-29T08:01:49.016Z,6.35
2022-08-29T08:04:34.691Z,7.07
2022-08-29T08:07:20.691Z,5.60
2022-08-29T08:10:17.574Z,4.05
2022-08-29T08:13:02.899Z,6.00
2022-08-29T08:15:48.835Z,6.68
2022-08-29T08:18:36.758Z,4.95
2022-08-29T08:21:23.561Z,5.05
2022-08-29T08:24:09.574Z,4.30
2022-08-29T08:26:55.573Z,4.13
2022-08-29T08:29:44.072Z,3.63
2022-08-29T08:32:32.287Z,5.38
2022-08-29T08:35:22.552Z,5.00
2022-08-29T08:38:10.998Z,5.25
2022-08-29T08:41:16.797Z,6.20
2022-08-29T08:44:07.065Z,3.70
2022-08-29T08:46:58.362Z,4.28
2022-08-29T08:49:50.118Z,4.23
2022-08-29T08:52:52.287Z,4.03
2022-08-29T08:55:54.458Z,8.25
2022-08-29T08:59:06.819Z,4.75
2022-08-29T09:05:39.773Z,5.35
2022-08-29T09:08:34.360Z,6.13
2022-08-29T09:11:48.945Z,5.95
2022-08-29T09:14:44.562Z,5.28
2022-08-29T09:17:42.588Z,4.05
2022-08-29T09:20:31.458Z,4.60
2022-08-29T09:23:27.415Z,5.15
2022-08-29T09:26:16.085Z,7.28
2022-08-29T09:29:01.414Z,4.97
2022-08-29T09:32:08.419Z,3.53
2022-08-29T09:35:10.275Z,3.85
2022-08-29T09:37:59.727Z,4.13
2022-08-29T09:40:47.975Z,4.05
2022-08-29T09:43:50.463Z,3.55
2022-08-29T09:46:35.743Z,4.30
2022-08-29T09:49:21.086Z,4.85
2022-08-29T09:52:25.511Z,3.47
2022-08-29T09:55:17.094Z,4.07
2022-08-29T09:58:04.996Z,3.85
2022-08-29T10:01:12.131Z,5.18
2022-08-29T10:04:01.046Z,5.85
2022-08-29T10:06:50.655Z,2.90
2022-08-29T10:09:38.052Z,4.68
2022-08-29T10:12:45.805Z,5.30
2022-08-29T10:15:50.870Z,3.58
2022-08-29T10:19:11.320Z,5.53
2022-08-29T10:22:08.505Z,3.05
2022-08-29T10:25:06.134Z,4.00
2022-08-29T10:28:03.279Z,5.07
2022-08-29T10:31:00.769Z,4.43
2022-08-29T10:33:55.208Z,4.70
2022-08-29T10:36:46.305Z,3.75
2022-08-29T10:39:41.157Z,3.33
2022-08-29T10:42:26.797Z,4.50
2022-08-29T10:45:30.674Z,3.05
2022-08-29T10:48:25.301Z,2.83
2022-08-29T10:51:29.381Z,5.00
2022-08-29T10:54:38.120Z,4.65
2022-08-29T10:57:53.247Z,3.42
2022-08-29T11:00:47.581Z,2.03
2022-08-29T11:03:58.618Z,4.65
2022-08-29T11:06:55.107Z,2.60
2022-08-29T11:09:57.947Z,3.20
2022-08-29T11:12:59.997Z,2.95
2022-08-29T11:16:15.345Z,2.70
2022-08-29T11:19:23.698Z,4.97
2022-08-29T11:22:20.636Z,3.95
2022-08-29T11:25:16.725Z,5.05
2022-08-29T11:28:25.084Z,3.35
2022-08-29T11:31:39.937Z,2.58
2022-08-29T11:34:51.733Z,4.05
2022-08-29T11:37:58.229Z,2.90
2022-08-29T11:44:29.804Z,3.30
2022-08-29T11:47:40.878Z,2.78
2022-08-29T11:50:35.353Z,3.30
2022-08-29T11:53:20.669Z,3.88
2022-08-29T11:56:12.283Z,3.53
2022-08-29T11:58:59.122Z,3.63
2022-08-29T12:02:04.728Z,3.22
2022-08-29T12:04:57.774Z,2.90
2022-08-29T12:08:35.671Z,4.75
2022-08-29T12:11:19.170Z,3.33
2022-08-29T12:14:04.853Z,3.42
2022-08-29T12:16:53.335Z,2.42
2022-08-29T12:19:48.093Z,3.67
2022-08-29T12:23:06.826Z,3.15
2022-08-29T12:29:02.555Z,3.55
2022-08-29T12:32:23.480Z,3.72
2022-08-29T12:35:26.203Z,3.47
2022-08-29T12:38:33.675Z,3.90
2022-08-29T12:42:01.017Z,2.85
2022-08-29T12:44:58.862Z,2.72
2022-08-29T12:48:00.504Z,3.08
2022-08-29T12:53:35.421Z,3.35
2022-08-29T12:56:22.833Z,4.60
2022-08-29T12:59:20.099Z,3.50
2022-08-29T13:02:06.865Z,3.67
2022-08-29T13:04:52.634Z,2.80
2022-08-29T13:07:37.635Z,3.15
2022-08-29T13:10:23.448Z,2.47
2022-08-29T13:13:13.060Z,3.50
2022-08-29T13:16:01.640Z,2.80
2022-08-29T13:19:07.370Z,3.22
2022-08-29T13:22:03.776Z,2.45
2022-08-29T13:25:01.140Z,2.92
2022-08-29T13:27:48.348Z,4.28
2022-08-29T13:30:33.444Z,3.90
2022-08-29T13:33:35.637Z,2.70
2022-08-29T13:36:27.436Z,2.35
2022-08-29T13:39:25.405Z,2.60
2022-08-29T13:42:16.772Z,2.78
2022-08-29T13:45:08.457Z,2.42
2022-08-29T13:48:12.426Z,3.28
2022-08-29T13:50:58.490Z,4.05
2022-08-29T13:53:45.398Z,4.07
2022-08-29T13:56:33.462Z,5.55
2022-08-29T13:59:22.052Z,4.65
2022-08-29T14:02:09.713Z,4.00
2022-08-29T14:04:55.932Z,3.75
2022-08-29T14:07:43.809Z,5.25
2022-08-29T14:10:29.117Z,3.65
2022-08-29T14:13:14.792Z,3.83
2022-08-29T14:16:00.532Z,3.38
2022-08-29T14:18:46.116Z,3.00
2022-08-29T14:21:31.866Z,3.03
2022-08-29T14:24:17.373Z,3.13
2022-08-29T14:27:03.587Z,4.78
2022-08-29T14:29:49.604Z,2.95
2022-08-29T14:32:35.171Z,2.60
2022-08-29T14:35:26.549Z,2.22
2022-08-29T14:38:17.837Z,3.88
2022-08-29T14:41:03.725Z,2.25
2022-08-29T14:43:49.273Z,3.95
2022-08-29T14:46:35.210Z,3.17
2022-08-29T14:49:20.704Z,2.67
2022-08-29T14:52:07.324Z,4.00
2022-08-29T14:54:52.761Z,5.00
2022-08-29T14:57:39.165Z,3.33
2022-08-29T15:00:27.761Z,3.30
2022-08-29T15:03:14.084Z,2.67
2022-08-29T15:05:59.599Z,3.15
2022-08-29T15:08:45.318Z,4.10
2022-08-29T15:11:31.308Z,4.43
2022-08-29T15:14:16.425Z,4.82
2022-08-29T15:17:03.297Z,5.10
2022-08-29T15:22:54.652Z,2.40
2022-08-29T15:25:40.130Z,3.55
2022-08-29T15:28:31.017Z,5.07
2022-08-29T15:31:16.648Z,3.28
2022-08-29T15:34:02.027Z,5.80
2022-08-29T15:36:48.845Z,3.33
2022-08-29T15:39:34.459Z,4.18
2022-08-29T15:42:24.211Z,4.43
2022-08-29T15:45:10.679Z,6.10
2022-08-29T15:48:00.152Z,4.05
2022-08-29T15:50:45.717Z,4.72
2022-08-29T15:53:31.192Z,4.57
2022-08-29T15:56:16.685Z,4.50
2022-08-29T15:59:05.876Z,4.22
2022-08-29T16:01:53.371Z,3.28
2022-08-29T16:04:44.787Z,3.10
2022-08-29T16:07:30.062Z,6.05
2022-08-29T16:10:15.972Z,4.80
2022-08-29T16:13:01.120Z,5.78
2022-08-29T16:15:46.552Z,8.93
2022-08-29T16:18:32.122Z,7.53
2022-08-29T16:21:20.048Z,9.13
2022-08-29T16:24:07.345Z,4.97
2022-08-29T16:26:53.233Z,7.53
2022-08-29T16:29:39.255Z,7.15
2022-08-29T16:32:24.807Z,6.18
2022-08-29T16:35:10.698Z,6.95
2022-08-29T16:38:02.612Z,11.63
2022-08-29T16:40:48.743Z,8.55
2022-08-29T16:43:35.690Z,6.68
2022-08-29T16:46:24.605Z,7.35
2022-08-29T16:49:10.412Z,6.70
2022-08-29T16:51:57.322Z,7.78
2022-08-29T16:54:42.471Z,10.35
2022-08-29T16:57:27.969Z,7.72
2022-08-29T17:00:14.342Z,8.13
2022-08-29T17:02:59.996Z,7.63
2022-08-29T17:05:45.751Z,5.88
2022-08-29T17:08:31.197Z,9.10
2022-08-29T17:11:16.706Z,5.53
2022-08-29T17:14:01.822Z,5.63
2022-08-29T17:16:49.299Z,9.75
2022-08-29T17:19:34.748Z,8.95
2022-08-29T17:22:20.417Z,9.48
2022-08-29T17:25:06.585Z,9.18
2022-08-29T17:28:17.726Z,12.10
2022-08-29T17:30:58.549Z,8.10
2022-08-29T17:33:43.963Z,5.35
2022-08-29T17:36:29.065Z,6.40
2022-08-29T17:39:14.548Z,7.57
2022-08-29T17:42:00.135Z,8.70
2022-08-29T17:44:47.540Z,7.65
2022-08-29T17:47:32.957Z,6.10
2022-08-29T17:50:18.481Z,7.70
2022-08-29T17:53:04.072Z,6.63
2022-08-29T17:55:51.144Z,6.80
2022-08-29T17:58:36.623Z,5.95
2022-08-29T18:01:21.979Z,6.43
2022-08-29T18:04:08.176Z,9.15
2022-08-29T18:06:55.129Z,7.47
2022-08-29T18:09:40.392Z,7.10
2022-08-29T18:12:25.970Z,8.13
2022-08-29T18:15:12.696Z,11.80
2022-08-29T18:17:57.954Z,7.07
2022-08-29T18:20:43.519Z,7.32
2022-08-29T18:23:29.674Z,15.68
2022-08-29T18:26:15.638Z,6.85
2022-08-29T18:29:00.843Z,7.07
2022-08-29T18:31:46.298Z,8.55
2022-08-29T18:34:32.004Z,6.90
2022-08-29T18:37:17.365Z,7.25
2022-08-29T18:40:04.740Z,6.38
2022-08-29T18:42:52.488Z,8.05
2022-08-29T18:45:39.635Z,7.30
2022-08-29T18:48:29.432Z,7.07
2022-08-29T18:51:15.140Z,8.43
2022-08-29T18:54:00.505Z,6.05
2022-08-29T18:56:46.024Z,7.32
2022-08-29T18:59:32.429Z,5.57
2022-08-29T19:02:17.545Z,5.43
2022-08-29T19:05:03.086Z,6.88
2022-08-29T19:07:48.548Z,10.10
2022-08-29T19:10:35.175Z,6.38
2022-08-29T19:13:20.521Z,5.13
2022-08-29T19:16:07.647Z,5.85
2022-08-29T19:18:54.115Z,5.63
2022-08-29T19:21:40.037Z,8.80
2022-08-29T19:24:25.269Z,6.55
2022-08-29T19:27:26.626Z,7.40
2022-08-29T19:30:17.191Z,7.20
2022-08-29T19:33:02.456Z,5.72
2022-08-29T19:35:51.128Z,5.82
2022-08-29T19:38:36.567Z,4.75
2022-08-29T19:41:21.989Z,5.38
2022-08-29T19:44:07.176Z,6.30
2022-08-29T19:46:53.604Z,5.15
2022-08-29T19:49:43.399Z,5.07
2022-08-29T19:52:31.629Z,9.07
2022-08-29T19:55:20.083Z,5.57
2022-08-29T19:58:07.038Z,8.90
2022-08-29T20:00:52.471Z,4.90
2022-08-29T20:03:41.275Z,8.52
2022-08-29T20:06:26.880Z,5.68
2022-08-29T20:09:12.230Z,5.68
2022-08-29T20:11:57.954Z,6.82
2022-08-29T20:14:43.439Z,8.50
2022-08-29T20:17:30.480Z,6.50
2022-08-29T20:20:24.393Z,6.15
2022-08-29T20:23:09.980Z,7.85
2022-08-29T20:25:55.636Z,4.95
2022-08-29T20:28:42.047Z,7.00
2022-08-29T20:31:28.076Z,6.53
2022-08-29T20:34:13.780Z,6.38
2022-08-29T20:37:12.223Z,5.93
2022-08-29T20:39:58.475Z,5.28
2022-08-29T20:42:44.256Z,5.90
2022-08-29T20:45:29.632Z,9.15
2022-08-29T20:48:15.344Z,5.10
2022-08-29T20:51:06.244Z,5.97
2022-08-29T20:53:51.520Z,4.40
2022-08-29T20:56:37.133Z,10.90
2022-08-29T20:59:26.328Z,6.20
2022-08-29T21:02:12.281Z,5.35
2022-08-29T21:05:16.764Z,5.15
2022-08-29T21:08:04.440Z,6.18
2022-08-29T21:10:52.386Z,4.60
2022-08-29T21:13:39.018Z,4.90
2022-08-29T21:16:25.233Z,5.20
2022-08-29T21:19:10.786Z,4.25
2022-08-29T21:21:59.618Z,5.40
2022-08-29T21:24:44.895Z,4.90
2022-08-29T21:27:30.638Z,5.63
2022-08-29T21:30:16.882Z,4.53
2022-08-29T21:33:02.801Z,2.85
2022-08-29T21:35:50.055Z,5.45
2022-08-29T21:38:35.708Z,4.75
2022-08-29T21:41:21.944Z,3.78
2022-08-29T21:44:08.950Z,3.75
2022-08-29T21:46:54.161Z,4.68
2022-08-29T21:49:39.937Z,3.33
2022-08-29T21:52:25.392Z,3.95
2022-08-29T21:55:10.911Z,4.15
2022-08-29T21:57:58.188Z,3.92
2022-08-29T22:00:45.242Z,4.40
2022-08-29T22:03:30.476Z,2.80
2022-08-29T22:06:16.747Z,6.47
2022-08-29T22:09:02.205Z,3.72
2022-08-29T22:11:47.683Z,3.92
2022-08-29T22:14:51.645Z,2.75
2022-08-29T22:17:37.392Z,4.10
2022-08-29T22:20:22.718Z,5.43
2022-08-29T22:23:08.885Z,3.63
2022-08-29T22:25:54.078Z,2.05
2022-08-29T22:28:40.625Z,3.25
2022-08-29T22:31:26.850Z,4.35
2022-08-29T22:34:14.620Z,2.83
2022-08-29T22:36:59.861Z,5.88
2022-08-29T22:39:45.472Z,4.50
2022-08-29T22:42:31.954Z,2.97
2022-08-29T22:45:18.872Z,3.85
2022-08-29T22:48:04.271Z,6.70
2022-08-29T22:50:54.086Z,6.40
2022-08-29T22:54:04.021Z,3.75
2022-08-29T22:56:49.516Z,3.63
2022-08-29T22:59:37.686Z,2.72
2022-08-29T23:02:23.202Z,2.97
2022-08-29T23:05:10.016Z,3.92
2022-08-29T23:07:56.683Z,3.67
2022-08-29T23:10:44.362Z,2.45
2022-08-29T23:13:34.934Z,5.20
2022-08-29T23:16:23.411Z,3.75
2022-08-29T23:19:09.186Z,6.00
2022-08-29T23:21:54.653Z,4.05
2022-08-29T23:24:41.566Z,5.25
2022-08-29T23:27:44.353Z,5.25
2022-08-29T23:30:29.683Z,6.97
2022-08-29T23:33:16.985Z,4.53
2022-08-29T23:36:03.177Z,4.78
2022-08-29T23:38:48.575Z,5.13
2022-08-29T23:41:38.137Z,5.35
2022-08-29T23:44:23.222Z,5.00
2022-08-29T23:47:08.693Z,5.38
2022-08-29T23:49:54.129Z,3.63
2022-08-29T23:52:40.218Z,4.47
2022-08-29T23:55:25.526Z,4.45
2022-08-29T23:58:11.163Z,5.28
