createdAt,value
2023-04-29T00:01:31.560Z,98844.50
2023-04-29T00:03:58.830Z,98831.06
2023-04-29T00:06:26.302Z,98837.25
2023-04-29T00:08:53.576Z,98842.03
2023-04-29T00:11:20.790Z,98826.19
2023-04-29T00:13:47.879Z,98856.50
2023-04-29T00:16:15.051Z,98861.19
2023-04-29T00:18:42.210Z,98859.44
2023-04-29T00:21:09.217Z,98839.69
2023-04-29T00:23:36.465Z,98849.38
2023-04-29T00:26:03.688Z,98835.38
2023-04-29T00:28:30.794Z,98837.72
2023-04-29T00:30:58.154Z,98832.84
2023-04-29T00:33:25.575Z,98821.53
2023-04-29T00:35:53.020Z,98819.31
2023-04-29T00:38:21.466Z,98832.09
2023-04-29T00:40:48.820Z,98821.59
2023-04-29T00:43:15.915Z,98819.75
2023-04-29T00:45:43.850Z,98815.44
2023-04-29T00:48:10.798Z,98805.53
2023-04-29T00:50:37.998Z,98817.06
2023-04-29T00:53:05.208Z,98784.53
2023-04-29T00:55:34.086Z,98816.81
2023-04-29T00:58:02.990Z,98802.03
2023-04-29T01:00:30.644Z,98815.53
2023-04-29T01:02:59.897Z,98819.50
2023-04-29T01:05:27.862Z,98801.78
2023-04-29T01:08:07.036Z,98807.38
2023-04-29T01:10:59.491Z,98813.56
2023-04-29T01:13:44.697Z,98826.72
2023-04-29T01:16:21.658Z,98805.28
2023-04-29T01:18:56.535Z,98811.00
2023-04-29T01:21:28.408Z,98809.72
2023-04-29T01:23:58.373Z,98803.78
2023-04-29T01:26:32.448Z,98806.56
2023-04-29T01:29:28.052Z,98809.00
2023-04-29T01:32:13.825Z,98809.00
2023-04-29T01:34:59.899Z,98799.09
2023-04-29T01:37:49.644Z,98796.22
2023-04-29T01:40:22.728Z,98794.13
2023-04-29T01:43:12.008Z,98791.69
2023-04-29T01:45:44.381Z,98797.38
2023-04-29T01:48:13.130Z,98796.56
2023-04-29T01:50:40.892Z,98786.44
2023-04-29T01:53:11.939Z,98794.47
2023-04-29T01:55:39.675Z,98802.50
2023-04-29T01:58:36.341Z,98798.19
2023-04-29T02:01:32.900Z,98796.56
2023-04-29T02:04:00.245Z,98803.34
2023-04-29T02:06:28.156Z,98808.69
2023-04-29T02:08:59.572Z,98808.69
2023-04-29T02:11:26.875Z,98805.66
2023-04-29T02:13:56.859Z,98803.81
2023-04-29T02:16:24.335Z,98814.28
2023-04-29T02:19:09.058Z,98808.13
2023-04-29T02:21:40.283Z,98808.81
2023-04-29T02:24:07.448Z,98830.03
2023-04-29T02:26:34.630Z,98810.66
2023-04-29T02:29:01.778Z,98809.84
2023-04-29T02:31:29.425Z,98803.44
2023-04-29T02:33:57.000Z,98813.13
2023-04-29T02:36:24.885Z,98819.53
2023-04-29T02:38:55.408Z,98820.69
2023-04-29T02:41:23.249Z,98828.50
2023-04-29T02:43:50.289Z,98833.06
2023-04-29T02:46:17.859Z,98841.47
2023-04-29T02:48:45.364Z,98841.47
2023-04-29T02:51:13.535Z,98851.94
2023-04-29T02:53:40.668Z,98855.91
2023-04-29T02:56:07.992Z,98856.38
2023-04-29T02:58:35.020Z,98841.00
2023-04-29T03:01:02.687Z,98856.38
2023-04-29T03:03:29.978Z,98869.19
2023-04-29T03:05:57.499Z,98859.88
2023-04-29T03:08:24.475Z,98877.84
2023-04-29T03:10:51.532Z,98884.09
2023-04-29T03:13:19.478Z,98890.38
2023-04-29T03:15:46.954Z,98888.63
2023-04-29T03:18:14.126Z,98901.44
2023-04-29T03:20:41.221Z,98901.22
2023-04-29T03:23:08.143Z,98910.88
2023-04-29T03:25:35.485Z,98916.59
2023-04-29T03:28:02.779Z,98907.28
2023-04-29T03:30:31.334Z,98919.41
2023-04-29T03:32:58.712Z,98934.44
2023-04-29T03:35:27.765Z,98941.91
2023-04-29T03:38:15.023Z,98935.59
2023-04-29T03:40:43.238Z,98950.50
2023-04-29T03:43:10.569Z,98943.16
2023-04-29T03:45:37.606Z,98935.22
2023-04-29T03:48:06.680Z,98946.81
2023-04-29T03:50:34.049Z,98940.06
2023-04-29T03:53:01.063Z,98924.44
2023-04-29T03:55:28.901Z,98936.41
2023-04-29T03:57:56.121Z,98933.50
2023-04-29T04:00:24.173Z,98942.16
2023-04-29T04:02:54.906Z,98949.50
2023-04-29T04:05:25.216Z,98950.31
2023-04-29T04:07:57.250Z,98943.91
2023-04-29T04:10:36.975Z,98955.91
2023-04-29T04:13:11.107Z,98950.41
2023-04-29T04:15:38.122Z,98947.72
2023-04-29T04:18:05.478Z,98949.59
2023-04-29T04:20:32.715Z,98937.94
2023-04-29T04:22:59.684Z,98946.78
2023-04-29T04:25:30.954Z,98962.84
2023-04-29T04:28:10.776Z,98945.97
2023-04-29T04:30:56.590Z,98952.03
2023-04-29T04:33:23.595Z,98960.00
2023-04-29T04:35:50.649Z,98949.66
2023-04-29T04:38:17.808Z,98935.13
2023-04-29T04:40:44.808Z,98942.00
2023-04-29T04:43:32.049Z,98934.09
2023-04-29T04:45:59.492Z,98941.91
2023-04-29T04:48:26.682Z,98943.41
2023-04-29T04:50:54.551Z,98953.81
2023-04-29T04:53:22.633Z,98944.88
2023-04-29T04:56:03.034Z,98953.63
2023-04-29T04:58:32.749Z,98950.84
2023-04-29T05:01:01.205Z,98949.69
2023-04-29T05:03:28.692Z,98958.53
2023-04-29T05:06:00.614Z,98961.81
2023-04-29T05:08:28.651Z,98942.44
2023-04-29T05:10:58.755Z,98961.75
2023-04-29T05:13:26.085Z,98955.56
2023-04-29T05:15:53.489Z,98953.00
2023-04-29T05:18:26.865Z,98946.00
2023-04-29T05:20:53.837Z,98939.22
2023-04-29T05:23:20.806Z,98947.84
2023-04-29T05:25:48.095Z,98943.06
2023-04-29T05:28:17.123Z,98940.97
2023-04-29T05:30:45.086Z,98947.97
2023-04-29T05:33:12.464Z,98950.78
2023-04-29T05:35:40.060Z,98965.13
2023-04-29T05:38:07.493Z,98974.38
2023-04-29T05:40:40.952Z,98971.47
2023-04-29T05:43:25.447Z,98976.25
2023-04-29T05:45:53.296Z,98980.91
2023-04-29T05:48:20.245Z,98980.91
2023-04-29T05:50:48.662Z,98982.34
2023-04-29T05:53:15.684Z,98980.56
2023-04-29T05:55:45.240Z,98994.56
2023-04-29T05:58:13.485Z,98992.56
2023-04-29T06:00:41.007Z,98988.63
2023-04-29T06:03:15.005Z,98998.09
2023-04-29T06:05:42.666Z,98986.88
2023-04-29T06:08:28.013Z,98998.75
2023-04-29T06:11:03.501Z,99012.19
2023-04-29T06:13:31.128Z,99013.03
2023-04-29T06:15:58.248Z,99014.66
2023-04-29T06:18:26.123Z,99008.91
2023-04-29T06:20:53.184Z,99021.53
2023-04-29T06:23:20.525Z,99022.56
2023-04-29T06:25:49.391Z,99032.44
2023-04-29T06:28:17.964Z,99021.59
2023-04-29T06:30:45.978Z,99030.66
2023-04-29T06:33:14.075Z,99036.56
2023-04-29T06:35:41.913Z,99025.56
2023-04-29T06:38:27.411Z,99041.53
2023-04-29T06:41:02.044Z,99034.19
2023-04-29T06:43:48.949Z,99035.28
2023-04-29T06:46:46.116Z,99044.75
2023-04-29T06:49:18.010Z,99047.88
2023-04-29T06:51:45.108Z,99043.53
2023-04-29T06:54:12.366Z,99051.13
2023-04-29T06:56:39.372Z,99048.84
2023-04-29T06:59:06.360Z,99054.97
2023-04-29T07:01:36.344Z,99059.13
2023-04-29T07:04:03.799Z,99055.72
2023-04-29T07:06:30.931Z,99063.47
2023-04-29T07:08:57.943Z,99061.75
2023-04-29T07:11:24.977Z,99058.94
2023-04-29T07:13:55.421Z,99070.25
2023-04-29T07:16:22.869Z,99086.25
2023-04-29T07:18:50.037Z,99079.47
2023-04-29T07:21:17.206Z,99083.81
2023-04-29T07:23:44.250Z,99084.59
2023-04-29T07:26:12.593Z,99083.66
2023-04-29T07:28:39.937Z,99079.38
2023-04-29T07:31:07.938Z,99103.50
2023-04-29T07:33:35.892Z,99088.75
2023-04-29T07:36:04.411Z,99100.47
2023-04-29T07:38:31.855Z,99092.38
2023-04-29T07:40:58.743Z,99094.81
2023-04-29T07:43:25.834Z,99092.88
2023-04-29T07:45:53.106Z,99094.75
2023-04-29T07:48:21.423Z,99095.75
2023-04-29T07:50:48.440Z,99101.25
2023-04-29T07:53:18.306Z,99101.38
2023-04-29T07:55:45.299Z,99095.34
2023-04-29T07:58:12.597Z,99103.53
2023-04-29T08:00:39.826Z,99108.69
2023-04-29T08:03:07.014Z,99106.28
2023-04-29T08:05:34.501Z,99133.69
2023-04-29T08:08:01.768Z,99121.84
2023-04-29T08:10:29.470Z,99129.91
2023-04-29T08:12:56.410Z,99119.84
2023-04-29T08:15:23.630Z,99119.09
2023-04-29T08:17:51.102Z,99130.56
2023-04-29T08:20:18.349Z,99130.06
2023-04-29T08:22:45.361Z,99125.75
2023-04-29T08:25:12.471Z,99136.28
2023-04-29T08:27:39.499Z,99132.91
2023-04-29T08:30:07.377Z,99136.81
2023-04-29T08:32:35.479Z,99147.47
2023-04-29T08:35:03.320Z,99138.78
2023-04-29T08:37:30.535Z,99133.66
2023-04-29T08:39:57.673Z,99135.28
2023-04-29T08:42:35.156Z,99128.88
2023-04-29T08:45:03.320Z,99130.88
2023-04-29T08:47:33.218Z,99123.56
2023-04-29T08:50:05.427Z,99130.03
2023-04-29T08:52:33.266Z,99126.41
2023-04-29T08:55:02.707Z,99139.94
2023-04-29T08:57:33.133Z,99139.81
2023-04-29T09:00:01.549Z,99147.81
2023-04-29T09:02:30.359Z,99145.00
2023-04-29T09:05:08.589Z,99142.09
2023-04-29T09:07:36.532Z,99140.41
2023-04-29T09:10:05.155Z,99144.34
2023-04-29T09:12:32.254Z,99153.47
2023-04-29T09:15:00.007Z,99141.97
2023-04-29T09:17:47.400Z,99148.00
2023-04-29T09:20:20.449Z,99162.09
2023-04-29T09:22:48.715Z,99163.81
2023-04-29T09:25:15.968Z,99177.50
2023-04-29T09:27:42.987Z,99167.69
2023-04-29T09:30:11.072Z,99152.13
2023-04-29T09:32:39.380Z,99162.72
2023-04-29T09:35:21.564Z,99158.66
2023-04-29T09:37:48.809Z,99157.31
2023-04-29T09:40:32.472Z,99165.47
2023-04-29T09:43:00.699Z,99169.81
2023-04-29T09:45:35.514Z,99165.75
2023-04-29T09:48:06.544Z,99163.28
2023-04-29T09:50:33.969Z,99165.69
2023-04-29T09:53:01.337Z,99169.53
2023-04-29T09:55:28.278Z,99172.00
2023-04-29T09:57:56.028Z,99181.78
2023-04-29T10:00:23.170Z,99190.75
2023-04-29T10:02:51.218Z,99180.66
2023-04-29T10:05:19.602Z,99187.47
2023-04-29T10:07:48.744Z,99193.72
2023-04-29T10:10:17.244Z,99190.47
2023-04-29T10:12:45.206Z,99193.72
2023-04-29T10:15:27.693Z,99190.75
2023-04-29T10:18:16.571Z,99185.56
2023-04-29T10:20:47.562Z,99196.13
2023-04-29T10:23:15.923Z,99195.59
2023-04-29T10:25:45.144Z,99202.16
2023-04-29T10:28:16.970Z,99201.06
2023-04-29T10:30:45.296Z,99196.16
2023-04-29T10:33:12.372Z,99204.31
2023-04-29T10:35:40.288Z,99220.88
2023-04-29T10:38:17.866Z,99215.44
2023-04-29T10:40:47.896Z,99212.72
2023-04-29T10:43:15.778Z,99227.66
2023-04-29T10:45:42.763Z,99228.19
2023-04-29T10:48:14.322Z,99231.47
2023-04-29T10:51:02.201Z,99220.84
2023-04-29T10:53:30.236Z,99234.16
2023-04-29T10:56:03.493Z,99230.91
2023-04-29T10:58:36.283Z,99234.47
2023-04-29T11:01:04.112Z,99234.47
2023-04-29T11:04:00.689Z,99228.47
2023-04-29T11:06:36.593Z,99242.84
2023-04-29T11:09:12.117Z,99243.94
2023-04-29T11:11:49.099Z,99243.38
2023-04-29T11:14:22.099Z,99246.63
2023-04-29T11:16:52.624Z,99245.28
2023-04-29T11:19:21.092Z,99244.97
2023-04-29T11:21:48.103Z,99247.41
2023-04-29T11:24:18.351Z,99246.81
2023-04-29T11:26:46.578Z,99239.69
2023-04-29T11:29:14.870Z,99239.06
2023-04-29T11:31:42.222Z,99237.56
2023-04-29T11:34:09.264Z,99240.22
2023-04-29T11:36:36.773Z,99245.75
2023-04-29T11:39:05.157Z,99234.19
2023-04-29T11:41:32.402Z,99246.03
2023-04-29T11:44:01.263Z,99241.59
2023-04-29T11:46:31.839Z,99242.69
2023-04-29T11:49:00.373Z,99234.69
2023-04-29T11:51:28.180Z,99224.28
2023-04-29T11:53:58.003Z,99234.97
2023-04-29T11:56:26.001Z,99237.78
2023-04-29T11:58:58.111Z,99229.28
2023-04-29T12:01:26.599Z,99222.75
2023-04-29T12:03:59.522Z,99240.75
2023-04-29T12:06:30.761Z,99235.53
2023-04-29T12:09:01.569Z,99228.16
2023-04-29T12:11:29.076Z,99220.72
2023-04-29T12:13:58.257Z,99213.78
2023-04-29T12:16:25.944Z,99232.34
2023-04-29T12:18:53.885Z,99230.50
2023-04-29T12:21:22.211Z,99226.63
2023-04-29T12:23:49.138Z,99216.09
2023-04-29T12:26:17.465Z,99218.00
2023-04-29T12:28:44.439Z,99212.13
2023-04-29T12:31:14.207Z,99216.66
2023-04-29T12:33:46.669Z,99222.50
2023-04-29T12:36:21.030Z,99221.16
2023-04-29T12:38:49.273Z,99225.81
2023-04-29T12:41:17.484Z,99216.84
2023-04-29T12:43:44.880Z,99225.06
2023-04-29T12:46:14.995Z,99216.41
2023-04-29T12:48:43.884Z,99216.56
2023-04-29T12:51:11.794Z,99211.66
2023-04-29T12:53:39.763Z,99213.34
2023-04-29T12:56:07.358Z,99211.34
2023-04-29T12:58:35.093Z,99217.00
2023-04-29T13:01:02.572Z,99207.50
2023-04-29T13:03:29.973Z,99215.94
2023-04-29T13:05:57.402Z,99203.16
2023-04-29T13:08:24.461Z,99209.28
2023-04-29T13:10:51.755Z,99207.06
2023-04-29T13:13:19.185Z,99212.50
2023-04-29T13:15:46.805Z,99208.19
2023-04-29T13:18:13.859Z,99212.56
2023-04-29T13:20:42.265Z,99213.44
2023-04-29T13:23:12.152Z,99214.41
2023-04-29T13:25:39.181Z,99207.38
2023-04-29T13:28:07.505Z,99203.66
2023-04-29T13:30:34.738Z,99208.59
2023-04-29T13:33:09.711Z,99215.13
2023-04-29T13:35:41.829Z,99207.31
2023-04-29T13:38:09.230Z,99208.34
2023-04-29T13:40:40.723Z,99217.75
2023-04-29T13:43:13.884Z,99210.91
2023-04-29T13:45:45.265Z,99219.88
2023-04-29T13:48:37.451Z,99196.75
2023-04-29T13:56:59.720Z,99203.72
2023-04-29T14:03:50.549Z,99205.16
2023-04-29T14:06:17.565Z,99191.00
2023-04-29T14:08:45.158Z,99188.03
2023-04-29T14:11:12.296Z,99193.69
2023-04-29T14:13:41.099Z,99185.66
2023-04-29T14:16:09.601Z,99182.31
2023-04-29T14:18:36.648Z,99196.06
2023-04-29T14:21:12.940Z,99190.53
2023-04-29T14:23:41.383Z,99180.56
2023-04-29T14:26:26.510Z,99200.16
2023-04-29T14:28:57.905Z,99195.91
2023-04-29T14:31:35.639Z,99186.81
2023-04-29T14:34:02.775Z,99182.28
2023-04-29T14:36:29.795Z,99195.44
2023-04-29T14:38:56.855Z,99194.31
2023-04-29T14:41:23.982Z,99195.00
2023-04-29T14:43:51.379Z,99193.81
2023-04-29T14:46:18.380Z,99201.88
2023-04-29T14:48:45.775Z,99192.66
2023-04-29T14:51:12.831Z,99186.22
2023-04-29T14:53:39.888Z,99191.94
2023-04-29T14:56:08.137Z,99187.69
2023-04-29T14:58:35.185Z,99192.63
2023-04-29T15:01:02.330Z,99195.75
2023-04-29T15:03:29.368Z,99196.13
2023-04-29T15:05:56.494Z,99189.16
2023-04-29T15:08:23.585Z,99191.56
2023-04-29T15:10:50.905Z,99185.72
2023-04-29T15:13:17.879Z,99200.06
2023-04-29T15:15:44.946Z,99195.50
2023-04-29T15:18:11.976Z,99194.91
2023-04-29T15:20:39.075Z,99186.00
2023-04-29T15:23:06.729Z,99195.31
2023-04-29T15:25:34.860Z,99193.38
2023-04-29T15:28:04.966Z,99194.81
2023-04-29T15:30:32.567Z,99193.94
2023-04-29T15:33:00.075Z,99192.25
2023-04-29T15:35:27.852Z,99199.06
2023-04-29T15:37:55.115Z,99192.41
2023-04-29T15:40:22.316Z,99202.78
2023-04-29T15:42:49.364Z,99204.31
2023-04-29T15:45:17.142Z,99198.16
2023-04-29T15:47:44.347Z,99198.22
2023-04-29T15:50:11.721Z,99195.47
2023-04-29T15:52:38.789Z,99203.41
2023-04-29T15:55:07.280Z,99191.16
2023-04-29T15:57:34.985Z,99197.34
2023-04-29T16:00:02.281Z,99194.50
2023-04-29T16:02:32.432Z,99193.88
2023-04-29T16:04:59.657Z,99204.00
2023-04-29T16:07:26.632Z,99205.19
2023-04-29T16:09:55.128Z,99204.44
2023-04-29T16:12:22.933Z,99208.63
2023-04-29T16:14:50.374Z,99216.75
2023-04-29T16:17:17.539Z,99216.09
2023-04-29T16:19:44.875Z,99219.13
2023-04-29T16:22:11.888Z,99213.72
2023-04-29T16:24:40.510Z,99224.03
2023-04-29T16:27:07.607Z,99216.66
2023-04-29T16:29:34.587Z,99215.59
2023-04-29T16:32:01.499Z,99224.22
2023-04-29T16:34:28.477Z,99232.13
2023-04-29T16:36:55.578Z,99228.22
2023-04-29T16:39:22.600Z,99234.59
2023-04-29T16:41:49.558Z,99241.25
2023-04-29T16:44:16.573Z,99245.09
2023-04-29T16:46:44.731Z,99239.78
2023-04-29T16:49:11.896Z,99242.03
2023-04-29T16:51:38.886Z,99242.41
2023-04-29T16:54:05.918Z,99245.69
2023-04-29T16:56:33.032Z,99241.50
2023-04-29T16:59:00.320Z,99242.63
2023-04-29T17:01:28.463Z,99245.38
2023-04-29T17:03:55.731Z,99245.31
2023-04-29T17:06:23.911Z,99255.22
2023-04-29T17:08:51.901Z,99252.50
2023-04-29T17:11:18.954Z,99261.72
2023-04-29T17:13:46.545Z,99273.00
2023-04-29T17:16:16.980Z,99268.47
2023-04-29T17:18:43.960Z,99273.47
2023-04-29T17:21:10.938Z,99274.63
2023-04-29T17:23:37.980Z,99275.19
2023-04-29T17:26:05.237Z,99275.50
2023-04-29T17:28:32.177Z,99275.19
2023-04-29T17:31:01.319Z,99272.78
2023-04-29T17:33:35.125Z,99277.09
2023-04-29T17:36:03.813Z,99274.66
2023-04-29T17:38:34.300Z,99270.53
2023-04-29T17:41:04.123Z,99280.03
2023-04-29T17:43:35.512Z,99281.06
2023-04-29T17:46:02.541Z,99282.13
2023-04-29T17:48:29.540Z,99277.16
2023-04-29T17:50:56.449Z,99285.81
2023-04-29T17:53:23.699Z,99284.72
2023-04-29T17:55:50.763Z,99289.84
2023-04-29T17:58:17.847Z,99295.47
2023-04-29T18:00:46.264Z,99298.16
2023-04-29T18:03:13.393Z,99295.94
2023-04-29T18:05:40.795Z,99297.22
2023-04-29T18:08:07.667Z,99306.44
2023-04-29T18:10:34.640Z,99304.75
2023-04-29T18:13:03.378Z,99308.25
2023-04-29T18:15:30.393Z,99305.78
2023-04-29T18:17:57.647Z,99319.53
2023-04-29T18:20:24.660Z,99323.28
2023-04-29T18:22:52.125Z,99312.91
2023-04-29T18:25:19.048Z,99318.81
2023-04-29T18:27:46.158Z,99333.94
2023-04-29T18:30:14.457Z,99338.75
2023-04-29T18:32:41.509Z,99333.78
2023-04-29T18:35:09.070Z,99336.97
2023-04-29T18:37:35.965Z,99330.69
2023-04-29T18:40:02.957Z,99330.66
2023-04-29T18:42:30.895Z,99321.06
2023-04-29T18:44:57.902Z,99330.47
2023-04-29T18:47:24.932Z,99343.13
2023-04-29T18:49:52.188Z,99339.00
2023-04-29T18:52:19.154Z,99347.88
2023-04-29T18:54:46.270Z,99339.94
2023-04-29T18:57:13.425Z,99344.22
2023-04-29T18:59:40.835Z,99353.38
2023-04-29T19:02:08.215Z,99354.22
2023-04-29T19:04:35.914Z,99360.44
2023-04-29T19:07:03.999Z,99371.50
2023-04-29T19:09:33.691Z,99375.53
2023-04-29T19:12:03.734Z,99375.22
2023-04-29T19:14:34.246Z,99372.75
2023-04-29T19:17:01.556Z,99378.69
2023-04-29T19:19:28.681Z,99380.00
2023-04-29T19:21:57.571Z,99383.44
2023-04-29T19:24:24.509Z,99379.94
2023-04-29T19:26:51.698Z,99378.78
2023-04-29T19:29:18.778Z,99379.53
2023-04-29T19:31:46.299Z,99373.81
2023-04-29T19:34:13.327Z,99380.53
2023-04-29T19:36:40.461Z,99384.53
2023-04-29T19:39:08.932Z,99391.28
2023-04-29T19:41:36.251Z,99388.75
2023-04-29T19:44:04.561Z,99387.13
2023-04-29T19:46:31.916Z,99394.16
2023-04-29T19:48:59.263Z,99390.28
2023-04-29T19:51:26.184Z,99384.47
2023-04-29T19:53:55.561Z,99396.19
2023-04-29T19:56:23.485Z,99391.41
2023-04-29T19:58:50.705Z,99396.75
2023-04-29T20:01:18.152Z,99396.41
2023-04-29T20:03:45.430Z,99389.78
2023-04-29T20:06:12.639Z,99393.81
2023-04-29T20:08:40.185Z,99399.13
2023-04-29T20:11:07.318Z,99400.88
2023-04-29T20:13:34.823Z,99396.78
2023-04-29T20:16:01.990Z,99396.47
2023-04-29T20:18:29.096Z,99408.56
2023-04-29T20:20:56.523Z,99405.53
2023-04-29T20:23:23.541Z,99403.56
2023-04-29T20:25:50.987Z,99395.38
2023-04-29T20:28:18.161Z,99404.53
2023-04-29T20:30:45.220Z,99402.31
2023-04-29T20:33:12.159Z,99408.19
2023-04-29T20:35:39.145Z,99415.72
2023-04-29T20:38:07.395Z,99416.19
2023-04-29T20:40:34.749Z,99409.72
2023-04-29T20:43:01.679Z,99418.06
2023-04-29T20:45:28.737Z,99414.78
2023-04-29T20:47:56.077Z,99412.81
2023-04-29T20:50:23.188Z,99413.31
2023-04-29T20:52:50.095Z,99418.38
2023-04-29T20:55:17.294Z,99413.22
2023-04-29T20:57:44.193Z,99406.44
2023-04-29T21:00:12.155Z,99405.03
2023-04-29T21:02:39.411Z,99408.66
2023-04-29T21:05:06.720Z,99411.59
2023-04-29T21:07:33.864Z,99412.91
2023-04-29T21:10:01.009Z,99408.81
2023-04-29T21:12:28.052Z,99401.91
2023-04-29T21:14:55.256Z,99407.06
2023-04-29T21:17:22.503Z,99407.53
2023-04-29T21:19:49.649Z,99401.47
2023-04-29T21:22:16.601Z,99401.69
2023-04-29T21:24:43.584Z,99407.56
2023-04-29T21:27:10.741Z,99409.91
2023-04-29T21:29:41.017Z,99402.53
2023-04-29T21:32:08.628Z,99397.63
2023-04-29T21:34:36.215Z,99406.19
2023-04-29T21:37:03.376Z,99415.09
2023-04-29T21:39:32.179Z,99413.69
2023-04-29T21:42:03.193Z,99402.81
2023-04-29T21:44:30.773Z,99411.72
2023-04-29T21:47:00.024Z,99408.66
2023-04-29T21:49:28.260Z,99409.69
2023-04-29T21:51:56.010Z,99400.22
2023-04-29T21:54:23.126Z,99403.16
2023-04-29T21:56:50.108Z,99406.06
2023-04-29T21:59:17.597Z,99397.88
2023-04-29T22:01:47.920Z,99397.31
2023-04-29T22:04:19.332Z,99401.53
2023-04-29T22:06:46.561Z,99399.88
2023-04-29T22:09:13.646Z,99398.50
2023-04-29T22:11:40.651Z,99397.91
2023-04-29T22:14:07.680Z,99394.63
2023-04-29T22:16:36.165Z,99395.69
2023-04-29T22:19:04.639Z,99396.38
2023-04-29T22:21:31.788Z,99401.75
2023-04-29T22:23:59.297Z,99394.59
2023-04-29T22:26:26.380Z,99395.44
2023-04-29T22:28:53.531Z,99391.09
2023-04-29T22:31:20.654Z,99395.31
2023-04-29T22:33:47.842Z,99399.28
2023-04-29T22:36:14.852Z,99390.63
2023-04-29T22:38:41.772Z,99388.19
2023-04-29T22:41:10.023Z,99386.78
2023-04-29T22:43:37.015Z,99385.72
2023-04-29T22:46:04.274Z,99386.53
2023-04-29T22:48:31.369Z,99387.34
2023-04-29T22:50:59.659Z,99382.78
2023-04-29T22:53:27.140Z,99384.09
2023-04-29T22:55:56.396Z,99379.41
2023-04-29T22:58:25.526Z,99378.81
2023-04-29T23:00:56.628Z,99382.56
2023-04-29T23:03:24.859Z,99383.81
2023-04-29T23:05:52.093Z,99379.50
2023-04-29T23:08:19.164Z,99372.69
2023-04-29T23:10:49.832Z,99378.19
2023-04-29T23:13:17.728Z,99374.25
2023-04-29T23:15:45.408Z,99377.19
2023-04-29T23:18:12.846Z,99368.50
2023-04-29T23:20:39.973Z,99372.00
2023-04-29T23:23:06.913Z,99368.50
2023-04-29T23:25:34.711Z,99374.69
2023-04-29T23:28:01.746Z,99376.31
2023-04-29T23:30:28.656Z,99368.50
2023-04-29T23:32:55.833Z,99375.97
2023-04-29T23:35:22.834Z,99371.88
2023-04-29T23:37:49.801Z,99374.81
2023-04-29T23:40:17.125Z,99370.72
2023-04-29T23:42:44.148Z,99375.28
2023-04-29T23:45:11.199Z,99372.59
2023-04-29T23:47:38.181Z,99384.16
2023-04-29T23:50:05.906Z,99384.88
2023-04-29T23:52:32.891Z,99382.19
2023-04-29T23:55:00.218Z,99383.81
2023-04-29T23:57:27.166Z,99388.16
2023-04-29T23:59:54.338Z,99381.72
