createdAt,value
2019-01-21T00:00:48.075Z,-2.68
2019-01-21T00:03:18.730Z,-2.61
2019-01-21T00:05:49.366Z,-2.60
2019-01-21T00:08:38.785Z,-2.66
2019-01-21T00:11:21.061Z,-2.68
2019-01-21T00:14:10.586Z,-2.84
2019-01-21T00:16:53.071Z,-2.65
2019-01-21T00:19:42.600Z,-2.63
2019-01-21T00:22:24.775Z,-2.56
2019-01-21T00:25:14.321Z,-2.92
2019-01-21T00:27:56.861Z,-2.64
2019-01-21T00:30:46.270Z,-2.51
2019-01-21T00:33:28.257Z,-2.48
2019-01-21T00:36:17.645Z,-2.71
2019-01-21T00:39:00.185Z,-2.79
2019-01-21T00:41:49.623Z,-2.83
2019-01-21T00:44:31.570Z,-2.87
2019-01-21T00:47:21.049Z,-2.91
2019-01-21T00:50:03.242Z,-2.94
2019-01-21T00:52:52.767Z,-3.11
2019-01-21T00:55:35.257Z,-3.08
2019-01-21T00:58:24.814Z,-3.43
2019-01-21T01:01:07.001Z,-3.17
2019-01-21T01:03:37.423Z,-3.18
2019-01-21T01:06:27.360Z,-3.14
2019-01-21T01:09:16.837Z,-3.17
2019-01-21T01:11:58.952Z,-3.68
2019-01-21T01:14:48.468Z,-3.70
2019-01-21T01:17:37.155Z,-3.61
2019-01-21T01:20:22.816Z,-3.31
2019-01-21T01:23:05.097Z,-3.38
2019-01-21T01:25:54.644Z,-3.40
2019-01-21T01:28:36.963Z,-3.56
2019-01-21T01:31:07.322Z,-3.56
2019-01-21T01:33:37.655Z,-3.68
2019-01-21T01:36:08.064Z,-3.63
2019-01-21T01:38:39.458Z,-3.76
2019-01-21T01:41:09.873Z,-3.93
2019-01-21T01:43:59.393Z,-4.03
2019-01-21T01:46:41.612Z,-4.10
2019-01-21T01:49:31.065Z,-4.00
2019-01-21T01:52:14.843Z,-4.03
2019-01-21T01:55:05.913Z,-4.17
2019-01-21T01:57:36.395Z,-4.05
2019-01-21T02:00:11.895Z,-4.04
2019-01-21T02:02:42.487Z,-4.10
2019-01-21T02:05:12.923Z,-4.17
2019-01-21T02:07:43.402Z,-4.30
2019-01-21T02:13:46.032Z,-4.34
2019-01-21T02:16:28.679Z,-4.37
2019-01-21T02:19:57.827Z,-4.45
2019-01-21T02:22:42.551Z,-4.90
2019-01-21T02:25:54.453Z,-4.41
2019-01-21T02:28:59.176Z,-4.53
2019-01-21T02:32:26.836Z,-4.50
2019-01-21T02:39:23.633Z,-5.00
2019-01-21T02:42:08.907Z,-4.72
2019-01-21T02:45:36.602Z,-5.19
2019-01-21T02:51:57.125Z,-4.85
2019-01-21T02:54:47.176Z,-4.93
2019-01-21T02:58:14.826Z,-4.99
2019-01-21T03:01:00.339Z,-4.85
2019-01-21T03:04:28.044Z,-5.07
2019-01-21T03:07:28.845Z,-4.95
2019-01-21T03:10:56.496Z,-4.88
2019-01-21T03:13:58.141Z,-4.96
2019-01-21T03:17:25.817Z,-5.23
2019-01-21T03:20:53.471Z,-4.92
2019-01-21T03:27:26.911Z,-4.88
2019-01-21T03:34:16.100Z,-5.03
2019-01-21T03:37:43.744Z,-5.39
2019-01-21T03:44:17.553Z,-5.18
2019-01-21T03:47:21.041Z,-5.29
2019-01-21T03:50:48.754Z,-5.20
2019-01-21T03:53:38.327Z,-5.40
2019-01-21T03:56:51.533Z,-5.35
2019-01-21T03:59:36.755Z,-5.33
2019-01-21T04:03:04.467Z,-5.32
2019-01-21T04:06:32.158Z,-5.40
2019-01-21T04:09:32.928Z,-5.73
2019-01-21T04:12:56.092Z,-5.40
2019-01-21T04:16:23.734Z,-5.54
2019-01-21T04:19:25.394Z,-5.44
2019-01-21T04:22:48.622Z,-5.44
2019-01-21T04:26:01.190Z,-5.56
2019-01-21T04:29:14.154Z,-5.57
2019-01-21T04:32:00.435Z,-5.87
2019-01-21T04:35:28.078Z,-6.06
2019-01-21T04:38:29.499Z,-5.58
2019-01-21T04:41:57.146Z,-5.76
2019-01-21T04:45:24.830Z,-5.70
2019-01-21T04:48:33.746Z,-5.82
2019-01-21T04:52:01.441Z,-5.63
2019-01-21T04:55:03.109Z,-5.69
2019-01-21T04:58:30.780Z,-5.72
2019-01-21T05:01:31.854Z,-5.80
2019-01-21T05:04:36.484Z,-5.73
2019-01-21T05:08:04.147Z,-5.65
2019-01-21T05:11:08.070Z,-5.71
2019-01-21T05:14:35.793Z,-5.79
2019-01-21T05:18:03.487Z,-5.80
2019-01-21T05:21:04.905Z,-5.78
2019-01-21T05:24:05.309Z,-5.81
2019-01-21T05:27:33.353Z,-6.39
2019-01-21T05:30:19.978Z,-5.85
2019-01-21T05:33:37.366Z,-5.90
2019-01-21T05:36:24.438Z,-5.87
2019-01-21T05:39:52.094Z,-5.90
2019-01-21T05:42:53.570Z,-5.93
2019-01-21T05:49:46.458Z,-5.93
2019-01-21T05:53:03.843Z,-5.96
2019-01-21T05:56:31.505Z,-6.04
2019-01-21T05:59:33.271Z,-6.27
2019-01-21T06:03:01.005Z,-6.02
2019-01-21T06:06:28.698Z,-6.06
2019-01-21T06:09:40.363Z,-6.16
2019-01-21T06:13:08.057Z,-5.97
2019-01-21T06:15:59.869Z,-5.98
2019-01-21T06:19:13.833Z,-6.00
2019-01-21T06:22:18.161Z,-6.07
2019-01-21T06:25:33.932Z,-6.09
2019-01-21T06:28:50.869Z,-6.26
2019-01-21T06:31:52.005Z,-6.34
2019-01-21T06:35:19.707Z,-6.15
2019-01-21T06:38:23.786Z,-6.25
2019-01-21T06:41:51.554Z,-6.09
2019-01-21T06:44:55.889Z,-6.23
2019-01-21T06:48:23.682Z,-6.18
2019-01-21T06:51:51.374Z,-6.24
2019-01-21T06:55:19.057Z,-6.35
2019-01-21T06:58:05.805Z,-6.17
2019-01-21T07:01:29.027Z,-6.52
2019-01-21T07:08:14.536Z,-6.47
2019-01-21T07:11:03.023Z,-6.63
2019-01-21T07:14:01.817Z,-6.76
2019-01-21T07:17:03.003Z,-6.42
2019-01-21T07:20:30.732Z,-6.46
2019-01-21T07:23:31.947Z,-6.30
2019-01-21T07:26:44.680Z,-6.43
2019-01-21T07:29:35.309Z,-6.41
2019-01-21T07:33:03.153Z,-6.36
2019-01-21T07:36:07.455Z,-6.33
2019-01-21T07:39:35.189Z,-6.34
2019-01-21T07:42:48.756Z,-6.45
2019-01-21T07:45:58.121Z,-6.07
2019-01-21T07:49:25.808Z,-6.06
2019-01-21T07:52:27.073Z,-6.21
2019-01-21T07:55:54.800Z,-6.08
2019-01-21T07:59:14.171Z,-6.06
2019-01-21T08:02:14.928Z,-5.90
2019-01-21T08:05:09.277Z,-6.00
2019-01-21T08:08:21.521Z,-5.80
2019-01-21T08:11:22.584Z,-5.76
2019-01-21T08:14:34.614Z,-5.78
2019-01-21T08:17:36.031Z,-5.81
2019-01-21T08:21:03.808Z,-5.67
2019-01-21T08:23:52.521Z,-5.69
2019-01-21T08:27:20.175Z,-5.57
2019-01-21T08:30:21.476Z,-5.52
2019-01-21T08:33:49.171Z,-5.73
2019-01-21T08:36:50.014Z,-5.76
2019-01-21T08:40:12.779Z,-5.15
2019-01-21T08:43:40.446Z,-5.15
2019-01-21T08:46:42.342Z,-5.16
2019-01-21T08:49:55.319Z,-5.00
2019-01-21T08:52:56.324Z,-5.12
2019-01-21T08:56:17.226Z,-5.02
2019-01-21T08:59:38.930Z,-4.85
2019-01-21T09:06:40.876Z,-4.78
2019-01-21T09:09:42.641Z,-4.59
2019-01-21T09:13:05.092Z,-4.47
2019-01-21T09:16:36.025Z,-4.47
2019-01-21T09:20:03.942Z,-4.39
2019-01-21T09:22:52.272Z,-4.33
2019-01-21T09:26:19.951Z,-4.31
2019-01-21T09:29:21.625Z,-4.21
2019-01-21T09:32:49.282Z,-4.07
2019-01-21T09:35:50.740Z,-4.10
2019-01-21T09:39:18.824Z,-3.84
2019-01-21T09:42:20.141Z,-3.70
2019-01-21T09:45:35.117Z,-3.59
2019-01-21T09:48:16.902Z,-3.99
2019-01-21T09:54:19.898Z,-3.71
2019-01-21T09:57:22.529Z,-3.60
2019-01-21T10:03:43.550Z,-3.48
2019-01-21T10:10:26.339Z,-3.20
2019-01-21T10:13:54.001Z,-3.37
2019-01-21T10:16:55.706Z,-3.13
2019-01-21T10:20:23.470Z,-3.06
2019-01-21T10:23:09.664Z,-3.00
2019-01-21T10:26:37.336Z,-3.07
2019-01-21T10:29:59.050Z,-2.90
2019-01-21T10:33:00.111Z,-2.83
2019-01-21T10:36:27.814Z,-2.96
2019-01-21T10:39:28.987Z,-2.64
2019-01-21T10:42:56.646Z,-2.67
2019-01-21T10:46:27.132Z,-2.48
2019-01-21T10:49:57.423Z,-2.35
2019-01-21T10:52:51.954Z,-2.27
2019-01-21T10:56:19.632Z,-2.20
2019-01-21T10:59:20.707Z,-2.13
2019-01-21T11:02:35.275Z,-2.16
2019-01-21T11:06:03.040Z,-2.17
2019-01-21T11:09:30.728Z,-2.26
2019-01-21T11:12:35.404Z,-2.13
2019-01-21T11:15:46.767Z,-2.02
2019-01-21T11:18:35.900Z,-2.00
2019-01-21T11:22:03.608Z,-1.92
2019-01-21T11:24:53.550Z,-1.67
2019-01-21T11:28:21.226Z,-2.04
2019-01-21T11:31:23.786Z,-1.62
2019-01-21T11:34:24.957Z,-1.54
2019-01-21T11:37:52.679Z,-1.44
2019-01-21T11:41:00.346Z,-1.24
2019-01-21T11:44:28.058Z,-1.43
2019-01-21T11:47:19.340Z,-1.14
2019-01-21T11:50:32.067Z,-1.53
2019-01-21T11:53:33.296Z,-1.55
2019-01-21T11:57:00.992Z,-1.58
2019-01-21T11:59:50.401Z,-1.68
2019-01-21T12:03:23.509Z,-1.73
2019-01-21T12:06:23.468Z,-1.40
2019-01-21T12:09:51.166Z,-1.31
2019-01-21T12:12:46.182Z,-1.26
2019-01-21T12:15:56.743Z,-1.28
2019-01-21T12:19:49.844Z,-1.16
2019-01-21T12:23:04.684Z,-1.17
2019-01-21T12:26:19.789Z,-1.28
2019-01-21T12:29:24.448Z,-1.32
2019-01-21T12:32:59.613Z,-1.19
2019-01-21T12:35:59.930Z,-1.20
2019-01-21T12:39:26.261Z,-1.42
2019-01-21T12:42:36.118Z,-1.27
2019-01-21T12:46:03.579Z,-1.36
2019-01-21T12:49:26.831Z,-1.17
2019-01-21T12:52:41.027Z,-1.26
2019-01-21T12:56:03.897Z,-1.36
2019-01-21T12:59:46.517Z,-1.50
2019-01-21T13:02:59.264Z,-1.50
2019-01-21T13:05:58.261Z,-1.18
2019-01-21T13:08:44.645Z,-1.25
2019-01-21T13:11:56.515Z,-1.25
2019-01-21T13:15:26.027Z,-1.33
2019-01-21T13:19:02.413Z,-1.42
2019-01-21T13:22:29.854Z,-1.36
2019-01-21T13:26:07.581Z,-1.41
2019-01-21T13:29:37.141Z,-1.40
2019-01-21T13:33:03.641Z,-1.41
2019-01-21T13:36:12.676Z,-1.49
2019-01-21T13:39:38.004Z,-1.51
2019-01-21T13:42:53.205Z,-1.40
2019-01-21T13:46:52.869Z,-1.26
2019-01-21T13:50:07.159Z,-1.25
2019-01-21T13:53:25.292Z,-1.21
2019-01-21T13:56:41.277Z,-1.19
2019-01-21T14:00:16.622Z,-1.25
2019-01-21T14:03:30.141Z,-1.33
2019-01-21T14:07:03.796Z,-1.35
2019-01-21T14:10:36.250Z,-1.38
2019-01-21T14:13:41.817Z,-1.48
2019-01-21T14:17:13.274Z,-1.53
2019-01-21T14:20:28.076Z,-1.53
2019-01-21T14:23:32.879Z,-1.45
2019-01-21T14:27:09.060Z,-1.47
2019-01-21T14:30:39.430Z,-1.41
2019-01-21T14:34:06.403Z,-1.37
2019-01-21T14:37:31.467Z,-1.40
2019-01-21T14:40:25.188Z,-1.48
2019-01-21T14:43:38.076Z,-1.50
2019-01-21T14:46:57.030Z,-1.46
2019-01-21T14:49:54.635Z,-0.51
2019-01-21T14:53:26.432Z,-1.20
2019-01-21T14:56:45.809Z,-1.39
2019-01-21T15:00:07.985Z,-1.48
2019-01-21T15:03:22.486Z,-1.44
2019-01-21T15:06:51.450Z,-1.37
2019-01-21T15:10:18.247Z,-1.38
2019-01-21T15:13:47.999Z,-1.49
2019-01-21T15:17:21.894Z,-1.55
2019-01-21T15:20:24.374Z,-1.67
2019-01-21T15:23:36.914Z,-1.70
2019-01-21T15:26:38.257Z,-1.77
2019-01-21T15:29:59.721Z,-1.80
2019-01-21T15:33:35.881Z,-1.89
2019-01-21T15:36:42.217Z,-1.98
2019-01-21T15:39:47.164Z,-2.19
2019-01-21T15:43:01.508Z,-2.27
2019-01-21T15:46:21.995Z,-2.25
2019-01-21T15:49:35.218Z,-2.37
2019-01-21T15:52:40.156Z,-2.41
2019-01-21T15:56:03.362Z,-2.56
2019-01-21T15:59:30.881Z,-2.56
2019-01-21T16:03:00.049Z,-2.75
2019-01-21T16:06:17.466Z,-2.73
2019-01-21T16:09:31.876Z,-3.02
2019-01-21T16:12:53.053Z,-3.00
2019-01-21T16:16:32.518Z,-2.96
2019-01-21T16:19:23.727Z,-2.92
2019-01-21T16:23:04.877Z,-2.98
2019-01-21T16:26:13.363Z,-3.13
2019-01-21T16:29:11.777Z,-3.43
2019-01-21T16:32:00.414Z,-3.35
2019-01-21T16:35:36.046Z,-3.38
2019-01-21T16:38:30.358Z,-3.35
2019-01-21T16:42:09.775Z,-3.51
2019-01-21T16:44:40.134Z,-3.40
2019-01-21T16:47:10.591Z,-3.41
2019-01-21T16:49:41.111Z,-3.33
2019-01-21T16:52:11.622Z,-3.20
2019-01-21T16:54:41.961Z,-3.09
2019-01-21T16:57:12.384Z,-3.03
2019-01-21T16:59:42.888Z,-3.00
2019-01-21T17:02:14.054Z,-2.89
2019-01-21T17:04:44.243Z,-3.00
2019-01-21T17:07:14.917Z,-2.95
2019-01-21T17:09:45.404Z,-3.04
2019-01-21T17:12:15.855Z,-3.09
2019-01-21T17:14:46.246Z,-3.23
2019-01-21T17:17:16.707Z,-3.29
2019-01-21T17:19:47.144Z,-3.18
2019-01-21T17:22:17.593Z,-3.20
2019-01-21T17:24:48.021Z,-3.29
2019-01-21T17:27:18.533Z,-3.49
2019-01-21T17:29:48.932Z,-1.29
2019-01-21T17:32:19.370Z,-2.63
2019-01-21T17:34:50.669Z,-2.48
2019-01-21T17:37:21.466Z,-3.18
2019-01-21T17:39:55.190Z,-3.41
2019-01-21T17:42:25.689Z,-3.59
2019-01-21T17:44:56.140Z,-3.04
2019-01-21T17:47:26.666Z,-3.43
2019-01-21T17:49:57.287Z,-3.66
2019-01-21T17:52:28.260Z,-3.62
2019-01-21T17:54:58.819Z,-3.65
2019-01-21T17:57:29.177Z,-3.61
2019-01-21T17:59:59.666Z,-3.77
2019-01-21T18:02:30.000Z,-3.72
2019-01-21T18:05:00.455Z,-3.70
2019-01-21T18:07:30.927Z,-3.93
2019-01-21T18:10:01.336Z,-4.07
2019-01-21T18:12:31.551Z,-4.03
2019-01-21T18:15:01.712Z,-3.88
2019-01-21T18:17:32.127Z,-4.01
2019-01-21T18:20:02.653Z,-3.99
2019-01-21T18:22:33.012Z,-3.85
2019-01-21T18:25:03.369Z,-3.78
2019-01-21T18:27:33.711Z,-3.87
2019-01-21T18:30:07.047Z,-3.87
2019-01-21T18:32:38.858Z,-4.05
2019-01-21T18:35:11.519Z,-3.76
2019-01-21T18:37:42.143Z,-3.95
2019-01-21T18:40:16.245Z,-3.80
2019-01-21T18:42:47.407Z,-3.90
2019-01-21T18:45:25.278Z,-3.94
2019-01-21T18:47:55.922Z,-4.00
2019-01-21T18:50:26.437Z,-3.95
2019-01-21T18:52:57.038Z,-3.77
2019-01-21T18:55:28.240Z,-3.91
2019-01-21T18:57:58.137Z,-3.88
2019-01-21T19:00:28.774Z,-3.92
2019-01-21T19:02:59.406Z,-4.06
2019-01-21T19:05:30.223Z,-3.97
2019-01-21T19:08:00.893Z,-3.94
2019-01-21T19:10:31.339Z,-3.92
2019-01-21T19:13:03.029Z,-3.87
2019-01-21T19:15:34.434Z,-3.64
2019-01-21T19:18:05.132Z,-3.60
2019-01-21T19:20:37.646Z,-3.45
2019-01-21T19:23:08.035Z,-3.38
2019-01-21T19:25:38.467Z,-3.37
2019-01-21T19:28:08.818Z,-3.25
2019-01-21T19:30:39.278Z,-3.30
2019-01-21T19:33:09.944Z,-2.95
2019-01-21T19:35:42.335Z,-3.05
2019-01-21T19:38:12.727Z,-3.12
2019-01-21T19:40:43.321Z,-3.22
2019-01-21T19:43:13.749Z,-3.11
2019-01-21T19:45:44.483Z,-3.10
2019-01-21T19:48:14.846Z,-2.28
2019-01-21T19:50:45.239Z,-2.90
2019-01-21T19:53:22.942Z,-3.06
2019-01-21T19:55:53.466Z,-3.04
2019-01-21T19:58:23.959Z,-3.13
2019-01-21T20:00:54.489Z,-2.97
2019-01-21T20:03:25.170Z,-3.01
2019-01-21T20:05:55.701Z,-3.13
2019-01-21T20:08:26.418Z,-3.01
2019-01-21T20:10:57.312Z,-3.07
2019-01-21T20:13:27.754Z,-3.00
2019-01-21T20:15:58.192Z,-3.02
2019-01-21T20:18:28.914Z,-3.10
2019-01-21T20:20:59.338Z,-3.08
2019-01-21T20:23:29.858Z,-3.25
2019-01-21T20:26:00.419Z,-3.20
2019-01-21T20:28:30.883Z,-3.33
2019-01-21T20:31:01.209Z,-3.19
2019-01-21T20:33:31.725Z,-3.21
2019-01-21T20:36:04.208Z,-3.14
2019-01-21T20:38:34.550Z,-3.21
2019-01-21T20:41:05.115Z,-3.16
2019-01-21T20:43:35.761Z,-3.12
2019-01-21T20:46:06.573Z,-3.10
2019-01-21T20:48:36.989Z,-3.04
2019-01-21T20:51:07.616Z,-3.03
2019-01-21T20:53:38.251Z,-2.93
2019-01-21T20:56:08.882Z,-2.95
2019-01-21T20:58:39.485Z,-2.99
2019-01-21T21:01:10.026Z,-2.91
2019-01-21T21:03:40.750Z,-2.94
2019-01-21T21:06:11.639Z,-2.94
2019-01-21T21:08:42.229Z,-2.94
2019-01-21T21:11:12.768Z,-2.93
2019-01-21T21:13:43.530Z,-2.85
2019-01-21T21:16:13.743Z,-2.88
2019-01-21T21:18:44.130Z,-3.02
2019-01-21T21:21:15.377Z,-3.01
2019-01-21T21:23:46.426Z,-3.16
2019-01-21T21:26:17.835Z,-3.23
2019-01-21T21:28:48.986Z,-3.32
2019-01-21T21:31:19.848Z,-3.42
2019-01-21T21:33:50.381Z,-3.48
2019-01-21T21:36:20.989Z,-3.47
2019-01-21T21:38:51.734Z,-3.52
2019-01-21T21:41:22.198Z,-3.47
2019-01-21T21:43:52.789Z,-3.52
2019-01-21T21:46:23.146Z,-3.46
2019-01-21T21:48:53.778Z,-3.51
2019-01-21T21:51:24.575Z,-3.60
2019-01-21T21:53:55.003Z,-3.50
2019-01-21T21:56:25.542Z,-3.55
2019-01-21T21:58:57.352Z,-3.56
2019-01-21T22:01:34.623Z,-3.44
2019-01-21T22:04:06.176Z,-3.62
2019-01-21T22:06:36.794Z,-3.76
2019-01-21T22:09:08.933Z,-3.89
2019-01-21T22:11:39.284Z,-4.04
2019-01-21T22:14:09.973Z,-4.06
2019-01-21T22:16:40.271Z,-4.23
2019-01-21T22:19:10.651Z,-4.37
2019-01-21T22:21:40.873Z,-4.35
2019-01-21T22:24:11.679Z,-4.41
2019-01-21T22:26:43.155Z,-4.50
2019-01-21T22:29:15.392Z,-4.55
2019-01-21T22:31:45.722Z,-4.65
2019-01-21T22:34:16.099Z,-4.63
2019-01-21T22:36:46.667Z,-4.54
2019-01-21T22:39:17.180Z,-4.56
2019-01-21T22:41:47.583Z,-4.61
2019-01-21T22:44:17.989Z,-4.75
2019-01-21T22:46:48.417Z,-4.83
2019-01-21T22:49:19.810Z,-4.83
2019-01-21T22:51:50.205Z,-4.87
2019-01-21T22:54:20.571Z,-4.90
2019-01-21T22:56:50.909Z,-4.94
2019-01-21T22:59:21.743Z,-4.91
2019-01-21T23:01:52.209Z,-4.87
2019-01-21T23:04:22.646Z,-4.97
2019-01-21T23:06:52.938Z,-5.08
2019-01-21T23:09:23.342Z,-5.06
2019-01-21T23:11:53.767Z,-5.07
2019-01-21T23:14:24.171Z,-5.21
2019-01-21T23:16:54.447Z,-5.39
2019-01-21T23:19:24.970Z,-5.55
2019-01-21T23:21:55.317Z,-5.59
2019-01-21T23:24:25.707Z,-5.55
2019-01-21T23:26:56.036Z,-5.58
2019-01-21T23:29:26.368Z,-5.47
2019-01-21T23:31:56.782Z,-5.65
2019-01-21T23:34:27.413Z,-5.65
2019-01-21T23:36:57.738Z,-5.63
2019-01-21T23:39:28.062Z,-5.59
2019-01-21T23:41:58.431Z,-5.72
2019-01-21T23:44:28.787Z,-5.67
2019-01-21T23:46:59.473Z,-5.70
2019-01-21T23:49:29.715Z,-5.80
2019-01-21T23:52:00.051Z,-5.69
2019-01-21T23:54:30.343Z,-5.68
2019-01-21T23:57:00.638Z,-5.56
2019-01-21T23:59:31.112Z,-5.69
