createdAt,value
2022-11-24T00:01:53.007Z,93.80
2022-11-24T00:04:22.352Z,97.90
2022-11-24T00:06:51.407Z,102.70
2022-11-24T00:09:20.381Z,108.80
2022-11-24T00:11:49.568Z,102.70
2022-11-24T00:14:19.973Z,109.30
2022-11-24T00:16:49.981Z,111.70
2022-11-24T00:19:19.852Z,107.80
2022-11-24T00:21:49.158Z,112.60
2022-11-24T00:24:19.039Z,111.20
2022-11-24T00:26:48.167Z,111.00
2022-11-24T00:29:17.099Z,108.20
2022-11-24T00:31:46.090Z,110.10
2022-11-24T00:34:15.461Z,112.70
2022-11-24T00:36:44.292Z,112.60
2022-11-24T00:39:16.445Z,111.50
2022-11-24T00:44:14.558Z,106.30
2022-11-24T00:46:43.798Z,118.00
2022-11-24T00:49:13.173Z,121.80
2022-11-24T00:51:42.323Z,117.40
2022-11-24T00:54:11.197Z,111.20
2022-11-24T00:56:40.253Z,112.60
2022-11-24T00:59:10.370Z,117.50
2022-11-24T01:01:39.448Z,111.10
2022-11-24T01:04:08.514Z,112.80
2022-11-24T01:06:37.379Z,108.90
2022-11-24T01:09:06.633Z,111.00
2022-11-24T01:11:55.156Z,121.90
2022-11-24T01:14:25.626Z,116.40
2022-11-24T01:16:55.646Z,124.50
2022-11-24T01:19:25.073Z,112.60
2022-11-24T01:21:54.035Z,112.50
2022-11-24T01:24:23.088Z,118.70
2022-11-24T01:26:51.981Z,114.40
2022-11-24T01:29:20.859Z,117.80
2022-11-24T01:31:49.988Z,118.20
2022-11-24T01:34:19.432Z,128.60
2022-11-24T01:36:48.903Z,116.10
2022-11-24T01:39:17.757Z,121.60
2022-11-24T01:41:46.851Z,121.80
2022-11-24T01:44:29.484Z,119.10
2022-11-24T01:49:59.178Z,117.80
2022-11-24T01:52:38.441Z,132.60
2022-11-24T01:55:18.416Z,135.70
2022-11-24T01:58:15.876Z,134.00
2022-11-24T02:00:46.087Z,120.20
2022-11-24T02:03:20.923Z,118.60
2022-11-24T02:06:06.520Z,129.30
2022-11-24T02:08:47.618Z,132.50
2022-11-24T02:11:16.864Z,120.70
2022-11-24T02:13:47.910Z,122.90
2022-11-24T02:16:16.965Z,128.70
2022-11-24T02:18:46.862Z,120.40
2022-11-24T02:21:16.941Z,133.70
2022-11-24T02:24:05.962Z,125.40
2022-11-24T02:26:43.232Z,124.80
2022-11-24T02:29:14.608Z,116.40
2022-11-24T02:31:59.426Z,116.00
2022-11-24T02:34:28.289Z,119.90
2022-11-24T02:36:57.266Z,110.40
2022-11-24T02:39:26.289Z,109.70
2022-11-24T02:42:03.655Z,102.10
2022-11-24T02:44:41.673Z,109.50
2022-11-24T02:47:13.632Z,106.70
2022-11-24T02:49:42.750Z,111.90
2022-11-24T02:52:11.800Z,110.30
2022-11-24T02:54:40.804Z,123.80
2022-11-24T02:57:11.241Z,122.40
2022-11-24T02:59:40.336Z,125.50
2022-11-24T03:02:10.659Z,144.70
2022-11-24T03:04:39.633Z,133.00
2022-11-24T03:07:08.622Z,136.00
2022-11-24T03:09:37.627Z,138.90
2022-11-24T03:12:07.734Z,149.00
2022-11-24T03:14:36.949Z,149.40
2022-11-24T03:17:06.136Z,164.10
2022-11-24T03:19:35.070Z,149.00
2022-11-24T03:22:04.196Z,153.30
2022-11-24T03:24:33.237Z,152.90
2022-11-24T03:27:02.410Z,151.90
2022-11-24T03:29:31.903Z,154.90
2022-11-24T03:32:01.097Z,152.20
2022-11-24T03:34:30.044Z,144.40
2022-11-24T03:36:58.986Z,143.10
2022-11-24T03:39:29.005Z,138.50
2022-11-24T03:41:57.887Z,142.70
2022-11-24T03:44:26.845Z,138.50
2022-11-24T03:46:55.783Z,134.90
2022-11-24T03:49:24.768Z,143.10
2022-11-24T03:51:53.652Z,130.90
2022-11-24T03:54:22.650Z,131.40
2022-11-24T03:56:51.587Z,137.00
2022-11-24T03:59:20.558Z,136.90
2022-11-24T04:01:49.530Z,134.20
2022-11-24T04:04:18.505Z,133.40
2022-11-24T04:06:47.416Z,132.50
2022-11-24T04:09:16.595Z,133.50
2022-11-24T04:12:04.430Z,129.00
2022-11-24T04:14:33.552Z,116.30
2022-11-24T04:17:04.432Z,118.30
2022-11-24T04:19:33.363Z,127.70
2022-11-24T04:22:02.316Z,130.90
2022-11-24T04:24:31.565Z,132.30
2022-11-24T04:27:00.738Z,141.60
2022-11-24T04:29:29.839Z,134.70
2022-11-24T04:31:58.698Z,141.40
2022-11-24T04:34:27.715Z,135.10
2022-11-24T04:36:56.584Z,137.60
2022-11-24T04:39:28.289Z,151.20
2022-11-24T04:41:57.873Z,144.20
2022-11-24T04:44:26.872Z,143.30
2022-11-24T04:46:55.906Z,145.10
2022-11-24T04:49:24.945Z,141.20
2022-11-24T04:51:53.847Z,133.50
2022-11-24T04:54:23.484Z,133.70
2022-11-24T04:56:53.626Z,129.10
2022-11-24T04:59:22.504Z,127.00
2022-11-24T05:01:51.462Z,128.30
2022-11-24T05:04:21.643Z,128.70
2022-11-24T05:06:50.612Z,125.50
2022-11-24T05:09:19.543Z,125.20
2022-11-24T05:11:48.534Z,120.10
2022-11-24T05:14:17.447Z,115.30
2022-11-24T05:16:46.662Z,123.10
2022-11-24T05:19:15.755Z,119.10
2022-11-24T05:21:44.709Z,118.10
2022-11-24T05:24:14.754Z,118.60
2022-11-24T05:26:43.729Z,118.70
2022-11-24T05:29:12.939Z,119.30
2022-11-24T05:31:41.944Z,118.20
2022-11-24T05:34:11.261Z,115.70
2022-11-24T05:36:56.349Z,114.80
2022-11-24T05:39:25.373Z,115.70
2022-11-24T05:41:54.399Z,113.20
2022-11-24T05:44:23.298Z,105.00
2022-11-24T05:46:52.332Z,102.40
2022-11-24T05:49:21.347Z,105.10
2022-11-24T05:51:50.239Z,100.10
2022-11-24T05:54:19.228Z,109.10
2022-11-24T05:56:48.345Z,98.60
2022-11-24T05:59:17.211Z,96.50
2022-11-24T06:01:46.195Z,94.30
2022-11-24T06:04:15.429Z,92.80
2022-11-24T06:06:44.306Z,94.10
2022-11-24T06:09:13.942Z,106.30
2022-11-24T06:11:43.363Z,97.20
2022-11-24T06:14:12.186Z,99.60
2022-11-24T06:16:41.305Z,102.70
2022-11-24T06:19:11.663Z,94.40
2022-11-24T06:21:40.481Z,97.70
2022-11-24T06:24:09.425Z,101.70
2022-11-24T06:26:38.288Z,107.00
2022-11-24T06:29:07.580Z,112.80
2022-11-24T06:31:37.076Z,120.40
2022-11-24T06:34:08.482Z,117.20
2022-11-24T06:36:38.940Z,122.80
2022-11-24T06:39:07.955Z,126.10
2022-11-24T06:41:36.916Z,131.90
2022-11-24T06:44:08.745Z,135.50
2022-11-24T06:46:37.740Z,138.30
2022-11-24T06:49:06.729Z,144.20
2022-11-24T06:51:35.785Z,140.60
2022-11-24T06:54:08.907Z,146.90
2022-11-24T06:56:37.820Z,143.20
2022-11-24T06:59:06.692Z,134.40
2022-11-24T07:01:35.833Z,130.40
2022-11-24T07:04:04.882Z,129.50
2022-11-24T07:06:33.757Z,130.10
2022-11-24T07:09:03.141Z,144.40
2022-11-24T07:11:32.056Z,145.20
2022-11-24T07:14:00.964Z,166.70
2022-11-24T07:16:30.757Z,170.40
2022-11-24T07:19:01.046Z,160.10
2022-11-24T07:21:31.022Z,154.00
2022-11-24T07:23:59.979Z,154.40
2022-11-24T07:26:29.057Z,151.70
2022-11-24T07:28:57.829Z,153.50
2022-11-24T07:31:26.795Z,150.80
2022-11-24T07:33:56.038Z,132.10
2022-11-24T07:36:25.956Z,116.00
2022-11-24T07:38:54.868Z,127.00
2022-11-24T07:41:23.767Z,129.80
2022-11-24T07:43:53.164Z,122.30
2022-11-24T07:46:22.125Z,119.80
2022-11-24T07:48:51.116Z,136.50
2022-11-24T07:51:19.989Z,136.00
2022-11-24T07:53:48.938Z,146.90
2022-11-24T07:56:17.754Z,146.50
2022-11-24T07:58:51.390Z,144.70
2022-11-24T08:01:21.845Z,139.70
2022-11-24T08:03:50.829Z,141.70
2022-11-24T08:06:27.340Z,137.00
2022-11-24T08:08:58.521Z,146.20
2022-11-24T08:11:28.140Z,140.50
2022-11-24T08:13:57.495Z,146.70
2022-11-24T08:16:26.372Z,138.90
2022-11-24T08:18:56.352Z,136.80
2022-11-24T08:21:26.070Z,137.80
2022-11-24T08:23:56.852Z,131.40
2022-11-24T08:26:26.404Z,132.30
2022-11-24T08:28:59.651Z,130.40
2022-11-24T08:31:36.309Z,127.30
2022-11-24T08:34:06.286Z,125.10
2022-11-24T08:36:35.183Z,124.50
2022-11-24T08:39:04.206Z,122.80
2022-11-24T08:41:33.437Z,122.20
2022-11-24T08:44:02.295Z,139.80
2022-11-24T08:46:31.369Z,120.70
2022-11-24T08:49:00.363Z,113.20
2022-11-24T08:51:29.877Z,126.70
2022-11-24T08:54:01.705Z,120.80
2022-11-24T08:56:34.372Z,115.70
2022-11-24T08:59:03.388Z,121.60
2022-11-24T09:01:32.528Z,122.60
2022-11-24T09:04:01.693Z,121.80
2022-11-24T09:06:31.099Z,120.90
2022-11-24T09:09:00.542Z,120.50
2022-11-24T09:11:30.792Z,114.60
2022-11-24T09:13:59.628Z,108.70
2022-11-24T09:16:29.469Z,115.40
2022-11-24T09:19:02.246Z,114.80
2022-11-24T09:21:34.539Z,118.40
2022-11-24T09:24:04.264Z,110.30
2022-11-24T09:26:36.985Z,102.10
2022-11-24T09:29:08.181Z,100.70
2022-11-24T09:31:39.343Z,110.80
2022-11-24T09:34:13.105Z,98.30
2022-11-24T09:36:43.062Z,108.30
2022-11-24T09:39:12.305Z,111.50
2022-11-24T09:42:20.511Z,116.60
2022-11-24T09:45:22.784Z,106.20
2022-11-24T09:48:11.156Z,101.50
2022-11-24T09:50:40.121Z,100.10
2022-11-24T09:53:34.778Z,90.80
2022-11-24T09:56:34.646Z,95.00
2022-11-24T09:59:25.213Z,95.50
2022-11-24T10:01:55.855Z,90.80
2022-11-24T10:04:39.436Z,97.80
2022-11-24T10:07:45.229Z,102.60
2022-11-24T10:10:41.004Z,100.30
2022-11-24T10:13:34.915Z,99.00
2022-11-24T10:16:21.747Z,103.20
2022-11-24T10:19:02.716Z,101.10
2022-11-24T10:21:40.757Z,96.70
2022-11-24T10:24:51.561Z,100.00
2022-11-24T10:27:30.514Z,103.80
2022-11-24T10:30:01.204Z,94.90
2022-11-24T10:32:41.028Z,94.60
2022-11-24T10:35:22.535Z,97.60
2022-11-24T10:38:34.863Z,98.10
2022-11-24T10:41:11.856Z,96.10
2022-11-24T10:43:42.975Z,94.30
2022-11-24T10:46:19.123Z,111.50
2022-11-24T10:48:58.488Z,106.60
2022-11-24T10:51:53.192Z,104.00
2022-11-24T10:54:24.159Z,102.70
2022-11-24T10:56:55.078Z,104.10
2022-11-24T10:59:33.355Z,111.00
2022-11-24T11:02:23.639Z,107.60
2022-11-24T11:04:52.503Z,103.30
2022-11-24T11:07:33.683Z,106.80
2022-11-24T11:10:23.515Z,102.70
2022-11-24T11:12:54.219Z,100.50
2022-11-24T11:15:31.623Z,100.80
2022-11-24T11:18:05.313Z,105.50
2022-11-24T11:20:47.881Z,93.00
2022-11-24T11:23:30.965Z,93.60
2022-11-24T11:26:40.133Z,97.30
2022-11-24T11:35:31.557Z,92.40
2022-11-24T11:38:08.320Z,90.20
2022-11-24T11:40:38.063Z,104.10
2022-11-24T11:43:35.934Z,94.80
2022-11-24T11:46:13.781Z,93.90
2022-11-24T11:48:59.867Z,94.00
2022-11-24T11:51:59.145Z,94.60
2022-11-24T11:55:08.472Z,93.70
2022-11-24T11:58:54.670Z,96.20
2022-11-24T12:02:18.142Z,98.70
2022-11-24T12:04:57.582Z,96.40
2022-11-24T12:08:20.701Z,106.70
2022-11-24T12:11:12.023Z,115.80
2022-11-24T12:13:53.225Z,129.40
2022-11-24T12:16:59.813Z,130.10
2022-11-24T12:19:47.204Z,113.40
2022-11-24T12:22:53.226Z,116.30
2022-11-24T12:25:35.919Z,111.20
2022-11-24T12:28:22.380Z,109.40
2022-11-24T12:31:38.795Z,114.30
2022-11-24T12:34:21.071Z,114.60
2022-11-24T12:39:38.092Z,112.70
2022-11-24T12:42:12.554Z,106.50
2022-11-24T12:47:41.552Z,101.50
2022-11-24T12:50:28.558Z,104.80
2022-11-24T12:53:15.483Z,101.20
2022-11-24T12:55:47.293Z,108.60
2022-11-24T12:58:46.610Z,104.90
2022-11-24T13:01:38.704Z,102.70
2022-11-24T13:04:29.602Z,99.60
2022-11-24T13:07:38.137Z,106.20
2022-11-24T13:10:55.207Z,93.60
2022-11-24T13:13:25.048Z,94.00
2022-11-24T13:19:13.622Z,92.30
2022-11-24T13:21:47.292Z,92.50
2022-11-24T13:24:26.060Z,101.60
2022-11-24T13:27:23.217Z,103.40
2022-11-24T13:30:38.493Z,101.90
2022-11-24T13:33:16.550Z,113.60
2022-11-24T13:36:09.349Z,118.60
2022-11-24T13:38:53.795Z,122.40
2022-11-24T13:41:32.568Z,120.90
2022-11-24T13:44:17.753Z,130.70
2022-11-24T13:47:24.528Z,123.30
2022-11-24T13:49:53.921Z,142.60
2022-11-24T13:52:41.033Z,145.40
2022-11-24T13:55:13.609Z,154.70
2022-11-24T13:57:59.721Z,156.90
2022-11-24T14:00:44.135Z,167.30
2022-11-24T14:03:28.123Z,158.40
2022-11-24T14:06:06.061Z,175.10
2022-11-24T14:08:38.523Z,181.10
2022-11-24T14:11:25.911Z,172.60
2022-11-24T14:14:24.625Z,161.60
2022-11-24T14:17:15.639Z,171.10
2022-11-24T14:19:51.394Z,165.30
2022-11-24T14:22:43.720Z,169.30
2022-11-24T14:25:48.679Z,164.30
2022-11-24T14:28:29.262Z,167.00
2022-11-24T14:31:10.276Z,174.70
2022-11-24T14:33:43.067Z,163.00
2022-11-24T14:36:19.676Z,170.40
2022-11-24T14:38:55.884Z,176.70
2022-11-24T14:41:34.356Z,167.10
2022-11-24T14:44:27.820Z,189.70
2022-11-24T14:47:19.861Z,182.20
2022-11-24T14:49:57.560Z,159.40
2022-11-24T14:52:28.887Z,153.00
2022-11-24T14:55:21.339Z,161.50
2022-11-24T14:57:53.889Z,157.60
2022-11-24T15:00:37.294Z,159.80
2022-11-24T15:03:25.426Z,158.10
2022-11-24T15:06:04.918Z,159.40
2022-11-24T15:08:53.624Z,156.50
2022-11-24T15:11:25.320Z,149.90
2022-11-24T15:13:58.323Z,154.30
2022-11-24T15:16:33.654Z,154.60
2022-11-24T15:19:06.272Z,171.20
2022-11-24T15:21:37.886Z,148.70
2022-11-24T15:24:20.460Z,151.90
2022-11-24T15:27:09.702Z,149.30
2022-11-24T15:29:41.779Z,152.00
2022-11-24T15:32:19.730Z,166.30
2022-11-24T15:34:50.716Z,154.30
2022-11-24T15:37:19.850Z,150.40
2022-11-24T15:39:49.070Z,164.40
2022-11-24T15:42:18.169Z,154.30
2022-11-24T15:44:48.526Z,158.60
2022-11-24T15:47:17.785Z,151.30
2022-11-24T15:49:50.086Z,148.00
2022-11-24T15:54:56.637Z,159.90
2022-11-24T15:57:30.306Z,139.20
2022-11-24T16:00:01.726Z,141.30
2022-11-24T16:02:41.227Z,139.30
2022-11-24T16:05:12.276Z,139.00
2022-11-24T16:07:41.858Z,137.60
2022-11-24T16:10:29.316Z,139.00
2022-11-24T16:13:03.030Z,135.90
2022-11-24T16:15:32.140Z,138.20
2022-11-24T16:18:01.954Z,140.40
2022-11-24T16:20:44.981Z,144.80
2022-11-24T16:23:17.363Z,140.00
2022-11-24T16:25:49.214Z,142.70
2022-11-24T16:28:18.517Z,155.70
2022-11-24T16:30:50.963Z,149.60
2022-11-24T16:33:20.077Z,144.40
2022-11-24T16:35:50.111Z,145.30
2022-11-24T16:38:20.212Z,146.60
2022-11-24T16:40:54.449Z,140.60
2022-11-24T16:43:26.291Z,138.70
2022-11-24T16:46:18.991Z,134.50
2022-11-24T16:48:55.915Z,132.20
2022-11-24T16:51:40.748Z,141.10
2022-11-24T16:54:10.002Z,142.50
2022-11-24T16:59:51.692Z,136.10
2022-11-24T17:02:20.885Z,132.60
2022-11-24T17:04:52.590Z,137.10
2022-11-24T17:07:24.314Z,141.20
2022-11-24T17:09:56.911Z,133.50
2022-11-24T17:12:26.516Z,130.20
2022-11-24T17:15:24.622Z,139.30
2022-11-24T17:18:08.290Z,136.60
2022-11-24T17:20:36.305Z,134.30
2022-11-24T17:23:05.728Z,136.30
2022-11-24T17:25:51.075Z,135.90
2022-11-24T17:28:23.572Z,124.80
2022-11-24T17:31:24.716Z,130.70
2022-11-24T17:33:58.471Z,135.00
2022-11-24T17:36:29.771Z,136.20
2022-11-24T17:39:00.542Z,136.40
2022-11-24T17:41:34.972Z,135.20
2022-11-24T17:44:04.502Z,135.30
2022-11-24T17:46:37.303Z,147.50
2022-11-24T17:49:13.383Z,135.90
2022-11-24T17:51:42.763Z,144.30
2022-11-24T17:54:56.892Z,153.10
2022-11-24T17:57:04.371Z,140.10
2022-11-24T17:59:38.289Z,155.70
2022-11-24T18:02:21.404Z,153.60
2022-11-24T18:05:09.340Z,142.80
2022-11-24T18:07:43.295Z,153.60
2022-11-24T18:10:14.856Z,151.10
2022-11-24T18:12:44.053Z,150.40
2022-11-24T18:15:15.435Z,151.80
2022-11-24T18:20:16.987Z,150.70
2022-11-24T18:25:41.784Z,150.10
2022-11-24T18:28:11.142Z,143.70
2022-11-24T18:30:42.906Z,149.20
2022-11-24T18:33:15.888Z,150.10
2022-11-24T18:36:01.800Z,145.30
2022-11-24T18:38:37.434Z,153.90
2022-11-24T18:41:17.909Z,150.70
2022-11-24T18:43:47.604Z,162.10
2022-11-24T18:46:18.265Z,156.90
2022-11-24T18:48:58.030Z,163.50
2022-11-24T18:51:30.224Z,153.50
2022-11-24T18:54:02.487Z,156.60
2022-11-24T18:56:32.160Z,149.80
2022-11-24T18:59:06.111Z,147.20
2022-11-24T19:01:35.416Z,150.10
2022-11-24T19:04:04.937Z,157.80
2022-11-24T19:06:37.119Z,152.40
2022-11-24T19:11:46.782Z,151.40
2022-11-24T19:14:19.616Z,160.60
2022-11-24T19:16:50.737Z,167.00
2022-11-24T19:19:24.453Z,168.00
2022-11-24T19:21:56.198Z,158.90
2022-11-24T19:24:26.570Z,172.70
2022-11-24T19:26:57.098Z,176.70
2022-11-24T19:29:28.752Z,173.70
2022-11-24T19:31:58.331Z,169.60
2022-11-24T19:34:28.647Z,171.60
2022-11-24T19:37:00.105Z,185.20
2022-11-24T19:39:32.176Z,160.30
2022-11-24T19:42:04.955Z,154.90
2022-11-24T19:44:37.450Z,159.20
2022-11-24T19:47:08.972Z,160.70
2022-11-24T19:49:41.247Z,159.10
2022-11-24T19:52:10.739Z,153.40
2022-11-24T19:54:42.808Z,145.20
2022-11-24T19:59:41.162Z,150.70
2022-11-24T20:02:17.705Z,147.90
2022-11-24T20:04:46.922Z,152.50
2022-11-24T20:07:16.179Z,152.20
2022-11-24T20:09:45.193Z,145.00
2022-11-24T20:12:23.299Z,152.90
2022-11-24T20:14:52.571Z,158.30
2022-11-24T20:17:21.866Z,152.00
2022-11-24T20:19:59.680Z,148.90
2022-11-24T20:22:32.339Z,155.80
2022-11-24T20:25:01.843Z,148.50
2022-11-24T20:27:31.159Z,166.90
2022-11-24T20:30:01.537Z,153.60
2022-11-24T20:32:33.032Z,159.70
2022-11-24T20:35:02.581Z,157.20
2022-11-24T20:37:32.344Z,167.40
2022-11-24T20:40:06.279Z,158.20
2022-11-24T20:42:37.509Z,161.70
2022-11-24T20:45:07.344Z,155.50
2022-11-24T20:47:38.570Z,157.90
2022-11-24T20:50:13.604Z,157.70
2022-11-24T20:52:44.936Z,164.60
2022-11-24T20:55:17.621Z,160.50
2022-11-24T21:00:20.437Z,161.30
2022-11-24T21:02:52.880Z,165.00
2022-11-24T21:05:25.502Z,166.20
2022-11-24T21:07:54.947Z,166.70
2022-11-24T21:10:28.152Z,169.00
2022-11-24T21:12:58.396Z,167.00
2022-11-24T21:15:29.570Z,169.80
2022-11-24T21:18:33.033Z,168.80
2022-11-24T21:21:06.166Z,168.50
2022-11-24T21:23:37.527Z,171.60
2022-11-24T21:26:14.900Z,174.10
2022-11-24T21:28:52.814Z,170.10
2022-11-24T21:31:23.267Z,165.40
2022-11-24T21:33:55.536Z,165.20
2022-11-24T21:36:37.310Z,161.90
2022-11-24T21:39:14.860Z,158.40
2022-11-24T21:41:50.590Z,163.30
2022-11-24T21:44:19.791Z,163.10
2022-11-24T21:46:54.370Z,159.20
2022-11-24T21:49:25.161Z,170.70
2022-11-24T21:51:56.134Z,170.00
2022-11-24T21:54:34.492Z,168.90
2022-11-24T21:57:04.214Z,172.80
2022-11-24T21:59:33.488Z,172.00
2022-11-24T22:02:02.828Z,174.80
2022-11-24T22:04:35.505Z,171.50
2022-11-24T22:07:09.850Z,177.70
2022-11-24T22:09:43.509Z,168.80
2022-11-24T22:12:18.830Z,180.90
2022-11-24T22:16:26.024Z,183.00
2022-11-24T22:19:00.252Z,170.50
2022-11-24T22:21:33.806Z,174.90
2022-11-24T22:24:03.147Z,183.50
2022-11-24T22:26:34.520Z,178.50
2022-11-24T22:29:04.646Z,175.40
2022-11-24T22:31:37.047Z,175.00
2022-11-24T22:34:08.610Z,172.60
2022-11-24T22:36:39.163Z,166.60
2022-11-24T22:39:16.618Z,162.60
2022-11-24T22:41:45.742Z,160.00
2022-11-24T22:44:14.782Z,160.40
2022-11-24T22:46:46.074Z,161.70
2022-11-24T22:49:15.193Z,161.50
2022-11-24T22:51:45.819Z,156.90
2022-11-24T22:54:15.061Z,160.80
2022-11-24T22:56:54.106Z,169.40
2022-11-24T22:59:24.575Z,168.20
2022-11-24T23:01:53.490Z,170.30
2022-11-24T23:04:22.557Z,163.20
2022-11-24T23:06:51.824Z,157.10
2022-11-24T23:09:21.525Z,174.10
2022-11-24T23:11:50.571Z,168.00
2022-11-24T23:14:19.614Z,167.00
2022-11-24T23:16:48.876Z,161.30
2022-11-24T23:19:18.070Z,157.60
2022-11-24T23:21:49.253Z,165.40
2022-11-24T23:24:18.279Z,162.60
2022-11-24T23:26:47.459Z,167.40
2022-11-24T23:29:16.495Z,161.10
2022-11-24T23:31:46.139Z,157.60
2022-11-24T23:34:17.839Z,167.90
2022-11-24T23:36:46.889Z,173.20
2022-11-24T23:39:15.975Z,169.00
2022-11-24T23:41:45.026Z,166.50
2022-11-24T23:44:14.080Z,186.30
2022-11-24T23:46:44.090Z,165.70
2022-11-24T23:49:13.260Z,176.30
2022-11-24T23:51:42.362Z,162.10
2022-11-24T23:54:11.586Z,168.80
2022-11-24T23:56:43.179Z,173.10
2022-11-24T23:59:12.645Z,175.30
