createdAt,value
2022-09-05T00:02:07.043Z,18.01
2022-09-05T00:04:33.859Z,17.97
2022-09-05T00:06:40.169Z,17.87
2022-09-05T00:08:51.501Z,17.72
2022-09-05T00:11:41.202Z,17.63
2022-09-05T00:13:40.956Z,17.64
2022-09-05T00:15:59.563Z,17.73
2022-09-05T00:22:49.922Z,17.81
2022-09-05T00:24:22.579Z,17.90
2022-09-05T00:24:42.788Z,17.93
2022-09-05T00:26:14.045Z,17.83
2022-09-05T00:28:36.465Z,17.91
2022-09-05T00:31:50.628Z,17.93
2022-09-05T00:33:36.527Z,17.80
2022-09-05T00:36:01.089Z,17.83
2022-09-05T00:38:20.358Z,17.87
2022-09-05T00:40:46.431Z,17.92
2022-09-05T00:42:52.492Z,17.89
2022-09-05T00:44:59.673Z,17.95
2022-09-05T00:47:31.630Z,18.04
2022-09-05T00:49:41.188Z,18.11
2022-09-05T00:52:04.993Z,18.17
2022-09-05T00:54:40.261Z,18.20
2022-09-05T00:57:35.915Z,18.20
2022-09-05T01:00:05.054Z,18.14
2022-09-05T01:02:28.662Z,18.19
2022-09-05T01:05:13.967Z,18.26
2022-09-05T01:07:50.205Z,18.31
2022-09-05T01:10:35.980Z,18.33
2022-09-05T01:12:56.716Z,18.38
2022-09-05T01:15:13.538Z,18.41
2022-09-05T01:17:21.196Z,18.47
2022-09-05T01:19:31.020Z,18.48
2022-09-05T01:21:53.901Z,18.47
2022-09-05T01:24:06.602Z,18.52
2022-09-05T01:26:34.696Z,18.47
2022-09-05T01:29:16.759Z,18.47
2022-09-05T01:31:46.372Z,18.45
2022-09-05T01:34:13.054Z,18.47
2022-09-05T01:36:27.322Z,18.49
2022-09-05T01:38:33.261Z,18.49
2022-09-05T01:40:43.959Z,18.53
2022-09-05T01:43:14.808Z,18.56
2022-09-05T01:45:38.703Z,18.60
2022-09-05T01:48:11.047Z,18.62
2022-09-05T01:50:41.353Z,18.62
2022-09-05T01:52:58.937Z,18.65
2022-09-05T01:55:19.520Z,18.68
2022-09-05T01:57:30.607Z,18.71
2022-09-05T01:59:56.899Z,18.70
2022-09-05T02:02:16.611Z,18.70
2022-09-05T02:04:38.096Z,18.69
2022-09-05T02:07:19.854Z,18.67
2022-09-05T02:09:42.425Z,18.67
2022-09-05T02:11:58.099Z,18.69
2022-09-05T02:14:05.709Z,18.70
2022-09-05T02:16:38.248Z,18.71
2022-09-05T02:18:59.056Z,18.69
2022-09-05T02:21:08.490Z,18.71
2022-09-05T02:23:45.126Z,18.72
2022-09-05T02:26:02.087Z,18.70
2022-09-05T02:28:17.965Z,18.71
2022-09-05T02:30:23.316Z,18.73
2022-09-05T02:32:43.099Z,18.77
2022-09-05T02:34:55.405Z,18.77
2022-09-05T02:37:21.485Z,18.79
2022-09-05T02:45:04.214Z,18.80
2022-09-05T02:45:08.517Z,18.79
2022-09-05T02:45:27.321Z,18.76
2022-09-05T02:47:32.962Z,18.71
2022-09-05T02:53:45.544Z,18.67
2022-09-05T02:57:27.164Z,18.67
2022-09-05T02:57:42.664Z,18.65
2022-09-05T02:58:04.856Z,18.66
2022-09-05T03:00:06.830Z,18.60
2022-09-05T03:02:27.189Z,18.55
2022-09-05T03:04:35.042Z,18.49
2022-09-05T03:06:50.112Z,18.49
2022-09-05T03:09:16.985Z,18.46
2022-09-05T03:11:37.053Z,18.33
2022-09-05T03:14:00.659Z,18.32
2022-09-05T03:16:19.227Z,18.31
2022-09-05T03:18:52.052Z,18.32
2022-09-05T03:20:56.466Z,18.37
2022-09-05T03:23:35.989Z,18.32
2022-09-05T03:26:02.049Z,18.29
2022-09-05T03:28:18.819Z,18.31
2022-09-05T03:30:22.485Z,18.38
2022-09-05T03:32:29.043Z,18.44
2022-09-05T03:34:38.101Z,18.48
2022-09-05T03:36:58.095Z,18.35
2022-09-05T03:39:56.654Z,18.32
2022-09-05T03:42:20.925Z,18.26
2022-09-05T03:44:44.070Z,18.16
2022-09-05T03:47:17.071Z,18.14
2022-09-05T03:52:19.986Z,18.19
2022-09-05T03:57:10.565Z,18.14
2022-09-05T03:57:18.759Z,18.03
2022-09-05T03:57:54.068Z,18.01
2022-09-05T04:00:08.592Z,18.04
2022-09-05T04:07:10.052Z,18.13
2022-09-05T04:08:06.806Z,18.20
2022-09-05T04:08:16.719Z,18.27
2022-09-05T04:09:56.814Z,18.33
2022-09-05T04:12:03.484Z,18.38
2022-09-05T04:14:15.140Z,18.21
2022-09-05T04:16:29.917Z,17.84
2022-09-05T04:18:41.619Z,17.64
2022-09-05T04:20:51.839Z,17.55
2022-09-05T04:23:14.238Z,17.46
2022-09-05T04:25:29.907Z,17.37
2022-09-05T04:28:10.377Z,17.33
2022-09-05T04:30:39.347Z,17.40
2022-09-05T04:32:59.937Z,17.53
2022-09-05T04:35:27.768Z,17.59
2022-09-05T04:37:55.200Z,17.65
2022-09-05T04:39:56.977Z,17.58
2022-09-05T04:42:04.876Z,17.46
2022-09-05T04:44:18.049Z,17.35
2022-09-05T04:46:48.563Z,17.43
2022-09-05T04:49:10.838Z,17.39
2022-09-05T04:51:31.865Z,17.42
2022-09-05T04:54:08.088Z,17.51
2022-09-05T04:56:15.316Z,17.57
2022-09-05T04:59:29.328Z,17.48
2022-09-05T05:06:00.647Z,17.55
2022-09-05T05:06:16.673Z,17.69
2022-09-05T05:08:54.045Z,17.97
2022-09-05T05:15:00.074Z,18.11
2022-09-05T05:18:00.728Z,18.26
2022-09-05T05:18:13.402Z,18.36
2022-09-05T05:18:49.183Z,18.46
2022-09-05T05:20:53.498Z,18.55
2022-09-05T05:23:08.015Z,18.69
2022-09-05T05:25:11.592Z,18.74
2022-09-05T05:27:16.303Z,18.76
2022-09-05T05:29:32.917Z,18.71
2022-09-05T05:31:41.557Z,18.76
2022-09-05T05:33:47.031Z,18.80
2022-09-05T05:35:50.127Z,18.87
2022-09-05T05:38:16.870Z,18.91
2022-09-05T05:40:28.758Z,18.79
2022-09-05T05:42:32.314Z,18.81
2022-09-05T05:44:35.213Z,18.87
2022-09-05T05:46:39.893Z,18.92
2022-09-05T05:48:44.134Z,18.95
2022-09-05T05:51:03.286Z,18.98
2022-09-05T05:53:42.749Z,18.94
2022-09-05T05:56:01.284Z,18.90
2022-09-05T05:58:15.805Z,18.93
2022-09-05T06:00:28.034Z,18.99
2022-09-05T06:03:24.942Z,18.86
2022-09-05T06:06:13.637Z,18.86
2022-09-05T06:11:20.511Z,18.95
2022-09-05T06:15:02.197Z,19.09
2022-09-05T06:15:02.948Z,19.39
2022-09-05T06:16:18.822Z,19.70
2022-09-05T06:18:57.402Z,19.88
2022-09-05T06:22:10.090Z,19.81
2022-09-05T06:23:51.257Z,19.93
2022-09-05T06:25:55.613Z,20.08
2022-09-05T06:28:17.905Z,20.23
2022-09-05T06:30:22.275Z,20.41
2022-09-05T06:32:29.926Z,20.59
2022-09-05T06:34:43.895Z,20.58
2022-09-05T06:36:57.840Z,20.66
2022-09-05T06:39:28.462Z,20.88
2022-09-05T06:42:06.066Z,20.92
2022-09-05T06:44:15.288Z,20.96
2022-09-05T06:47:22.711Z,20.98
2022-09-05T06:49:30.160Z,20.55
2022-09-05T06:51:44.887Z,20.20
2022-09-05T06:54:18.364Z,19.99
2022-09-05T06:56:38.682Z,19.97
2022-09-05T06:59:11.149Z,19.95
2022-09-05T07:01:14.264Z,19.61
2022-09-05T07:03:33.404Z,19.39
2022-09-05T07:05:58.621Z,19.14
2022-09-05T07:08:26.732Z,19.05
2022-09-05T07:10:39.784Z,19.14
2022-09-05T07:12:54.072Z,19.07
2022-09-05T07:15:02.198Z,18.97
2022-09-05T07:17:53.512Z,19.05
2022-09-05T07:20:01.016Z,19.07
2022-09-05T07:22:54.871Z,19.44
2022-09-05T07:24:56.935Z,19.35
2022-09-05T07:26:59.744Z,19.47
2022-09-05T07:29:06.148Z,19.50
2022-09-05T07:31:27.518Z,19.61
2022-09-05T07:33:40.498Z,19.65
2022-09-05T07:35:43.473Z,19.48
2022-09-05T07:37:46.176Z,19.28
2022-09-05T07:39:54.579Z,19.33
2022-09-05T07:41:58.391Z,19.30
2022-09-05T07:44:06.574Z,19.22
2022-09-05T07:46:15.239Z,19.15
2022-09-05T07:48:23.773Z,19.19
2022-09-05T07:56:06.805Z,19.04
2022-09-05T07:57:00.801Z,19.32
2022-09-05T07:57:01.854Z,19.13
2022-09-05T07:58:02.499Z,19.60
2022-09-05T08:00:05.255Z,19.73
2022-09-05T08:02:10.981Z,20.04
2022-09-05T08:04:24.272Z,20.42
2022-09-05T08:07:45.496Z,20.59
2022-09-05T08:09:21.423Z,20.80
2022-09-05T08:11:23.967Z,21.04
2022-09-05T08:14:38.542Z,20.83
2022-09-05T08:16:31.358Z,20.84
2022-09-05T08:18:42.669Z,21.01
2022-09-05T08:20:56.663Z,21.28
2022-09-05T08:23:36.019Z,21.49
2022-09-05T08:25:57.403Z,21.52
2022-09-05T08:28:00.952Z,21.18
2022-09-05T08:30:24.991Z,21.16
2022-09-05T08:32:50.129Z,21.46
2022-09-05T08:34:55.199Z,21.31
2022-09-05T08:36:59.682Z,21.41
2022-09-05T08:39:04.013Z,20.89
2022-09-05T08:41:15.092Z,20.40
2022-09-05T08:46:20.001Z,20.46
2022-09-05T08:46:40.345Z,20.69
2022-09-05T08:48:33.695Z,20.94
2022-09-05T08:50:45.221Z,20.59
2022-09-05T08:53:02.816Z,20.30
2022-09-05T08:55:44.987Z,20.33
2022-09-05T08:57:49.081Z,20.87
2022-09-05T09:00:20.234Z,21.41
2022-09-05T09:02:47.332Z,21.44
2022-09-05T09:05:01.587Z,21.45
2022-09-05T09:07:50.809Z,21.07
2022-09-05T09:09:43.057Z,20.98
2022-09-05T09:11:51.851Z,20.76
2022-09-05T09:13:57.016Z,21.21
2022-09-05T09:16:10.994Z,21.46
2022-09-05T09:18:16.036Z,21.55
2022-09-05T09:20:33.792Z,21.37
2022-09-05T09:22:54.160Z,21.20
2022-09-05T09:25:15.922Z,20.97
2022-09-05T09:28:48.034Z,20.59
2022-09-05T09:30:06.145Z,20.63
2022-09-05T09:32:13.454Z,20.45
2022-09-05T09:34:27.298Z,20.64
2022-09-05T09:36:59.471Z,21.08
2022-09-05T09:39:37.697Z,21.46
2022-09-05T09:42:03.790Z,21.72
2022-09-05T09:44:41.754Z,21.80
2022-09-05T09:46:45.632Z,21.89
2022-09-05T09:48:56.424Z,22.19
2022-09-05T09:50:58.932Z,22.16
2022-09-05T09:53:01.797Z,21.94
2022-09-05T09:55:39.877Z,21.96
2022-09-05T09:58:07.302Z,21.95
2022-09-05T10:00:11.719Z,22.13
2022-09-05T10:05:33.887Z,21.99
2022-09-05T10:10:50.596Z,22.57
2022-09-05T10:10:54.226Z,23.10
2022-09-05T10:11:18.775Z,22.76
2022-09-05T10:13:46.849Z,22.94
2022-09-05T10:16:16.295Z,23.16
2022-09-05T10:18:25.161Z,22.85
2022-09-05T10:20:42.070Z,22.68
2022-09-05T10:22:52.044Z,22.72
2022-09-05T10:25:19.106Z,22.52
2022-09-05T10:27:45.669Z,22.16
2022-09-05T10:30:54.456Z,22.45
2022-09-05T10:35:18.358Z,22.87
2022-09-05T10:35:29.631Z,23.35
2022-09-05T10:37:55.388Z,23.77
2022-09-05T10:40:00.880Z,23.99
2022-09-05T10:42:06.995Z,23.69
2022-09-05T10:44:12.118Z,23.55
2022-09-05T10:46:51.200Z,23.55
2022-09-05T10:48:55.653Z,23.40
2022-09-05T10:51:04.498Z,23.52
2022-09-05T10:53:39.234Z,23.86
2022-09-05T10:56:01.247Z,23.70
2022-09-05T10:59:38.749Z,23.15
2022-09-05T11:02:30.353Z,22.55
2022-09-05T11:03:52.899Z,22.41
2022-09-05T11:05:58.046Z,22.40
2022-09-05T11:08:08.431Z,22.47
2022-09-05T11:10:24.787Z,22.33
2022-09-05T11:12:44.517Z,22.16
2022-09-05T11:14:55.198Z,22.13
2022-09-05T11:17:25.454Z,22.24
2022-09-05T11:19:43.251Z,22.33
2022-09-05T11:22:07.451Z,22.53
2022-09-05T11:24:58.573Z,22.87
2022-09-05T11:27:24.351Z,22.98
2022-09-05T11:29:42.863Z,23.06
2022-09-05T11:36:30.944Z,23.07
2022-09-05T11:39:45.993Z,23.18
2022-09-05T11:39:55.070Z,23.24
2022-09-05T11:40:29.214Z,23.70
2022-09-05T11:42:49.149Z,24.10
2022-09-05T11:45:20.944Z,24.38
2022-09-05T11:47:53.427Z,24.38
2022-09-05T11:50:00.996Z,23.90
2022-09-05T11:52:08.512Z,23.46
2022-09-05T11:54:26.699Z,23.31
2022-09-05T11:57:32.108Z,23.21
2022-09-05T12:00:18.560Z,22.88
2022-09-05T12:02:26.436Z,23.04
2022-09-05T12:05:48.267Z,22.88
2022-09-05T12:08:08.646Z,22.72
2022-09-05T12:10:46.838Z,22.49
2022-09-05T12:13:31.905Z,22.75
2022-09-05T12:15:34.502Z,22.95
2022-09-05T12:17:36.218Z,22.79
2022-09-05T12:19:47.317Z,22.60
2022-09-05T12:22:16.165Z,22.55
2022-09-05T12:25:15.289Z,22.35
2022-09-05T12:27:39.894Z,22.38
2022-09-05T12:29:27.741Z,22.51
2022-09-05T12:33:14.819Z,22.67
2022-09-05T12:36:04.661Z,22.97
2022-09-05T12:40:35.699Z,22.70
2022-09-05T12:40:58.518Z,22.77
2022-09-05T12:42:21.728Z,22.86
2022-09-05T12:44:44.394Z,22.73
2022-09-05T12:47:16.703Z,22.83
2022-09-05T12:49:39.313Z,23.13
2022-09-05T12:52:03.827Z,23.17
2022-09-05T12:54:32.863Z,22.88
2022-09-05T13:00:24.206Z,22.97
2022-09-05T13:03:01.266Z,22.98
2022-09-05T13:03:13.411Z,23.33
2022-09-05T13:04:47.347Z,23.16
2022-09-05T13:07:01.928Z,23.41
2022-09-05T13:09:16.925Z,23.51
2022-09-05T13:14:49.526Z,23.51
2022-09-05T13:15:01.997Z,23.76
2022-09-05T13:16:29.109Z,23.61
2022-09-05T13:18:39.272Z,23.43
2022-09-05T13:20:50.257Z,23.18
2022-09-05T13:22:53.364Z,23.03
2022-09-05T13:25:10.182Z,22.87
2022-09-05T13:27:17.700Z,22.70
2022-09-05T13:29:22.046Z,22.77
2022-09-05T13:37:55.920Z,22.77
2022-09-05T13:38:15.467Z,23.06
2022-09-05T13:38:17.483Z,23.36
2022-09-05T13:39:05.364Z,23.59
2022-09-05T13:41:27.728Z,23.66
2022-09-05T13:43:33.277Z,23.34
2022-09-05T13:45:48.746Z,23.34
2022-09-05T13:48:20.008Z,23.31
2022-09-05T13:50:34.508Z,23.17
2022-09-05T13:52:40.115Z,22.97
2022-09-05T13:54:51.087Z,22.99
2022-09-05T13:57:31.894Z,23.23
2022-09-05T13:59:41.168Z,23.39
2022-09-05T14:02:24.912Z,23.55
2022-09-05T14:05:19.442Z,23.36
2022-09-05T14:07:44.664Z,23.17
2022-09-05T14:09:49.467Z,23.51
2022-09-05T14:12:04.248Z,23.38
2022-09-05T14:15:08.342Z,23.45
2022-09-05T14:19:52.943Z,23.88
2022-09-05T14:21:54.768Z,23.46
2022-09-05T14:24:03.266Z,23.31
2022-09-05T14:26:15.030Z,23.39
2022-09-05T14:28:40.907Z,23.45
2022-09-05T14:32:09.316Z,23.41
2022-09-05T14:37:42.039Z,23.60
2022-09-05T14:37:50.481Z,23.51
2022-09-05T14:38:21.817Z,23.50
2022-09-05T14:40:57.652Z,23.61
2022-09-05T14:43:30.938Z,23.69
2022-09-05T14:45:42.800Z,23.67
2022-09-05T14:47:50.725Z,23.73
2022-09-05T14:50:21.196Z,23.63
2022-09-05T14:52:29.429Z,23.36
2022-09-05T14:59:51.106Z,23.09
2022-09-05T15:02:49.219Z,23.07
2022-09-05T15:02:58.391Z,23.27
2022-09-05T15:04:48.298Z,23.44
2022-09-05T15:07:24.962Z,23.47
2022-09-05T15:12:17.768Z,23.20
2022-09-05T15:12:24.308Z,23.05
2022-09-05T15:14:11.355Z,23.34
2022-09-05T15:16:14.288Z,23.34
2022-09-05T15:18:22.336Z,23.04
2022-09-05T15:20:32.339Z,22.82
2022-09-05T15:22:36.973Z,22.87
2022-09-05T15:24:38.617Z,22.96
2022-09-05T15:26:56.547Z,23.06
2022-09-05T15:29:13.872Z,22.94
2022-09-05T15:31:19.069Z,22.95
2022-09-05T15:33:25.302Z,22.79
2022-09-05T15:35:37.118Z,22.80
2022-09-05T15:37:41.496Z,22.80
2022-09-05T15:39:43.314Z,22.92
2022-09-05T15:41:45.022Z,23.05
2022-09-05T15:44:09.585Z,23.33
2022-09-05T15:46:12.643Z,23.23
2022-09-05T15:48:18.494Z,23.10
2022-09-05T15:50:26.366Z,23.14
2022-09-05T15:52:31.681Z,23.15
2022-09-05T15:54:40.426Z,22.96
2022-09-05T15:56:47.531Z,23.09
2022-09-05T15:58:54.839Z,23.01
2022-09-05T16:00:57.148Z,23.19
2022-09-05T16:04:36.453Z,22.88
2022-09-05T16:10:30.438Z,23.06
2022-09-05T16:10:34.562Z,22.98
2022-09-05T16:11:10.048Z,22.94
2022-09-05T16:13:06.636Z,23.05
2022-09-05T16:18:53.055Z,23.06
2022-09-05T16:23:19.710Z,22.79
2022-09-05T16:23:26.563Z,22.56
2022-09-05T16:23:34.524Z,22.65
2022-09-05T16:25:22.806Z,22.69
2022-09-05T16:27:58.882Z,22.76
2022-09-05T16:30:01.057Z,22.66
2022-09-05T16:32:02.803Z,22.38
2022-09-05T16:34:11.704Z,22.08
2022-09-05T16:36:31.036Z,22.13
2022-09-05T16:38:50.009Z,22.11
2022-09-05T16:40:55.545Z,22.05
2022-09-05T16:43:27.108Z,21.99
2022-09-05T16:45:40.142Z,21.98
2022-09-05T16:48:09.944Z,21.80
2022-09-05T16:50:46.748Z,21.75
2022-09-05T16:52:53.538Z,21.65
2022-09-05T16:55:29.348Z,21.62
2022-09-05T16:57:34.471Z,21.56
2022-09-05T16:59:39.004Z,21.61
2022-09-05T17:02:06.129Z,21.70
2022-09-05T17:04:20.793Z,21.75
2022-09-05T17:07:07.327Z,21.79
2022-09-05T17:09:25.618Z,21.72
2022-09-05T17:11:29.600Z,21.62
2022-09-05T17:13:52.032Z,21.59
2022-09-05T17:15:54.414Z,21.60
2022-09-05T17:18:22.228Z,21.62
2022-09-05T17:20:28.593Z,21.62
2022-09-05T17:29:03.288Z,21.62
2022-09-05T17:29:18.516Z,21.60
2022-09-05T17:29:28.159Z,21.57
2022-09-05T17:32:31.738Z,21.57
2022-09-05T17:34:52.086Z,21.58
2022-09-05T17:37:41.641Z,21.63
2022-09-05T17:39:55.810Z,21.63
2022-09-05T17:42:28.070Z,21.64
2022-09-05T17:44:45.946Z,21.56
2022-09-05T17:47:35.430Z,21.33
2022-09-05T17:49:46.480Z,21.30
2022-09-05T17:51:51.940Z,21.26
2022-09-05T17:53:59.916Z,21.23
2022-09-05T17:56:01.513Z,21.28
2022-09-05T17:58:49.320Z,21.31
2022-09-05T18:00:51.477Z,21.30
2022-09-05T18:02:56.485Z,21.28
2022-09-05T18:04:58.588Z,21.26
2022-09-05T18:07:01.191Z,21.27
2022-09-05T18:09:12.277Z,21.28
2022-09-05T18:11:26.268Z,21.28
2022-09-05T18:13:54.880Z,21.30
2022-09-05T18:15:56.737Z,21.32
2022-09-05T18:18:02.216Z,21.32
2022-09-05T18:20:42.046Z,21.35
2022-09-05T18:22:47.742Z,21.34
2022-09-05T18:30:11.521Z,21.19
2022-09-05T18:32:13.278Z,21.15
2022-09-05T18:34:20.626Z,21.13
2022-09-05T18:36:25.731Z,21.10
2022-09-05T18:38:51.470Z,21.10
2022-09-05T18:41:08.004Z,21.11
2022-09-05T18:43:19.357Z,21.12
2022-09-05T18:45:28.638Z,21.13
2022-09-05T18:47:57.263Z,21.11
2022-09-05T18:50:26.723Z,21.09
2022-09-05T18:52:25.978Z,21.04
2022-09-05T18:54:29.695Z,20.99
2022-09-05T18:57:12.041Z,20.95
2022-09-05T18:59:17.024Z,20.95
2022-09-05T19:01:34.827Z,20.89
2022-09-05T19:03:36.864Z,20.91
2022-09-05T19:05:59.214Z,20.88
2022-09-05T19:08:29.210Z,20.86
2022-09-05T19:10:36.917Z,20.81
2022-09-05T19:12:53.524Z,20.80
2022-09-05T19:15:06.791Z,20.81
2022-09-05T19:17:11.514Z,20.79
2022-09-05T19:19:24.466Z,20.78
2022-09-05T19:21:28.017Z,20.79
2022-09-05T19:23:57.073Z,20.75
2022-09-05T19:26:09.946Z,20.73
2022-09-05T19:36:49.257Z,20.73
2022-09-05T19:36:53.155Z,20.58
2022-09-05T19:37:06.085Z,20.36
2022-09-05T19:37:22.492Z,20.42
2022-09-05T19:38:12.728Z,20.18
2022-09-05T19:46:21.100Z,20.12
2022-09-05T19:47:40.055Z,20.11
2022-09-05T19:47:40.244Z,20.16
2022-09-05T19:50:05.962Z,20.22
2022-09-05T19:52:17.301Z,20.22
2022-09-05T19:54:28.538Z,20.21
2022-09-05T19:56:37.961Z,20.19
2022-09-05T19:58:42.545Z,20.20
2022-09-05T20:01:00.774Z,20.18
2022-09-05T20:03:03.876Z,20.16
2022-09-05T20:05:08.345Z,20.14
2022-09-05T20:07:15.748Z,20.13
2022-09-05T20:09:23.029Z,20.12
2022-09-05T20:11:45.741Z,20.10
2022-09-05T20:13:48.228Z,20.12
2022-09-05T20:15:51.714Z,20.06
2022-09-05T20:17:55.347Z,20.07
2022-09-05T20:20:16.965Z,20.10
2022-09-05T20:22:49.575Z,20.13
2022-09-05T20:24:49.740Z,20.13
2022-09-05T20:26:51.822Z,20.11
2022-09-05T20:29:01.733Z,20.09
2022-09-05T20:31:08.854Z,20.07
2022-09-05T20:33:16.976Z,20.05
2022-09-05T20:37:00.996Z,20.01
2022-09-05T20:43:18.457Z,19.91
2022-09-05T20:43:20.651Z,19.98
2022-09-05T20:43:26.647Z,19.96
2022-09-05T20:45:01.368Z,19.93
2022-09-05T20:54:05.337Z,19.92
2022-09-05T20:54:10.296Z,19.93
2022-09-05T20:54:27.072Z,19.91
2022-09-05T20:54:34.639Z,19.88
2022-09-05T20:56:48.332Z,19.87
2022-09-05T20:58:58.742Z,19.87
2022-09-05T21:01:32.585Z,19.52
2022-09-05T21:03:40.007Z,19.12
2022-09-05T21:05:42.575Z,18.68
2022-09-05T21:07:46.226Z,18.46
2022-09-05T21:09:59.838Z,18.32
2022-09-05T21:12:09.118Z,18.18
2022-09-05T21:14:21.339Z,18.13
2022-09-05T21:16:28.552Z,18.24
2022-09-05T21:18:33.784Z,18.39
2022-09-05T21:20:36.458Z,18.24
2022-09-05T21:22:43.711Z,18.05
2022-09-05T21:24:47.356Z,18.13
2022-09-05T21:26:50.035Z,18.27
2022-09-05T21:29:13.261Z,18.46
2022-09-05T21:31:18.084Z,18.62
2022-09-05T21:33:24.188Z,18.76
2022-09-05T21:35:42.247Z,18.82
2022-09-05T21:37:45.658Z,18.90
2022-09-05T21:39:58.479Z,18.91
2022-09-05T21:42:06.433Z,18.97
2022-09-05T21:47:35.296Z,18.99
2022-09-05T21:47:39.458Z,19.00
2022-09-05T21:49:12.111Z,19.02
2022-09-05T21:51:14.130Z,19.03
2022-09-05T21:57:08.244Z,19.07
2022-09-05T21:59:14.688Z,19.05
2022-09-05T21:59:29.711Z,19.05
2022-09-05T22:00:35.616Z,19.02
2022-09-05T22:02:37.687Z,19.01
2022-09-05T22:04:41.465Z,19.00
2022-09-05T22:06:48.688Z,18.98
2022-09-05T22:09:09.916Z,18.98
2022-09-05T22:11:13.748Z,18.99
2022-09-05T22:13:15.772Z,19.03
2022-09-05T22:15:27.494Z,19.03
2022-09-05T22:17:30.988Z,19.02
2022-09-05T22:19:37.128Z,18.97
2022-09-05T22:21:40.380Z,18.93
2022-09-05T22:23:48.175Z,18.89
2022-09-05T22:25:49.849Z,18.87
2022-09-05T22:27:51.754Z,18.86
2022-09-05T22:29:53.528Z,18.85
2022-09-05T22:31:55.419Z,18.83
2022-09-05T22:33:58.371Z,18.82
2022-09-05T22:36:00.197Z,18.79
2022-09-05T22:38:09.641Z,18.70
2022-09-05T22:40:13.033Z,18.68
2022-09-05T22:42:14.849Z,18.71
2022-09-05T22:44:16.483Z,18.75
2022-09-05T22:46:18.130Z,18.77
2022-09-05T22:48:19.957Z,18.80
2022-09-05T22:50:21.776Z,18.77
2022-09-05T22:52:23.471Z,18.82
2022-09-05T22:54:25.320Z,18.82
2022-09-05T22:56:32.069Z,18.82
2022-09-05T22:58:41.592Z,18.81
2022-09-05T23:00:44.992Z,18.80
2022-09-05T23:02:51.622Z,18.72
2022-09-05T23:04:54.094Z,18.70
2022-09-05T23:06:56.149Z,18.63
2022-09-05T23:08:57.903Z,18.48
2022-09-05T23:11:06.939Z,18.32
2022-09-05T23:13:09.930Z,18.15
2022-09-05T23:15:11.835Z,17.68
2022-09-05T23:17:13.690Z,17.33
2022-09-05T23:19:15.369Z,17.27
2022-09-05T23:21:17.037Z,17.37
2022-09-05T23:23:18.758Z,17.53
2022-09-05T23:25:21.664Z,17.66
2022-09-05T23:27:23.316Z,17.73
2022-09-05T23:29:25.067Z,17.79
2022-09-05T23:31:26.986Z,17.87
2022-09-05T23:33:29.252Z,17.93
2022-09-05T23:35:30.854Z,17.94
2022-09-05T23:37:32.552Z,17.97
2022-09-05T23:39:34.319Z,17.97
2022-09-05T23:41:35.963Z,18.04
2022-09-05T23:43:40.707Z,18.05
2022-09-05T23:45:42.316Z,18.06
2022-09-05T23:47:43.961Z,18.03
2022-09-05T23:49:45.641Z,18.00
2022-09-05T23:51:47.296Z,17.98
2022-09-05T23:53:48.889Z,17.98
2022-09-05T23:55:50.538Z,17.97
2022-09-05T23:57:57.354Z,17.94
2022-09-05T23:59:58.990Z,17.93
