createdAt,value
2018-06-22T00:00:17.223Z,55.45
2018-06-22T00:02:46.512Z,55.59
2018-06-22T00:05:15.754Z,55.85
2018-06-22T00:07:44.988Z,56.32
2018-06-22T00:10:14.010Z,56.33
2018-06-22T00:12:43.294Z,56.41
2018-06-22T00:15:12.658Z,56.28
2018-06-22T00:17:41.903Z,57.12
2018-06-22T00:20:11.163Z,57.22
2018-06-22T00:22:40.372Z,58.37
2018-06-22T00:25:09.585Z,58.25
2018-06-22T00:27:38.823Z,58.68
2018-06-22T00:30:08.062Z,58.74
2018-06-22T00:32:37.280Z,58.34
2018-06-22T00:35:06.843Z,58.32
2018-06-22T00:37:36.048Z,59.66
2018-06-22T00:40:05.306Z,59.31
2018-06-22T00:42:34.543Z,59.55
2018-06-22T00:45:03.798Z,60.01
2018-06-22T00:47:32.994Z,59.88
2018-06-22T00:50:02.301Z,60.21
2018-06-22T00:52:31.502Z,59.78
2018-06-22T00:55:00.754Z,60.36
2018-06-22T00:57:29.973Z,61.19
2018-06-22T00:59:59.172Z,60.76
2018-06-22T01:02:28.881Z,61.62
2018-06-22T01:04:58.143Z,62.28
2018-06-22T01:07:27.420Z,62.81
2018-06-22T01:09:56.704Z,63.30
2018-06-22T01:12:26.019Z,63.47
2018-06-22T01:14:55.097Z,63.48
2018-06-22T01:17:24.419Z,63.39
2018-06-22T01:19:53.706Z,64.01
2018-06-22T01:22:23.122Z,63.97
2018-06-22T01:24:52.357Z,64.14
2018-06-22T01:27:21.761Z,64.13
2018-06-22T01:29:51.026Z,64.31
2018-06-22T01:32:20.456Z,64.89
2018-06-22T01:34:49.815Z,64.80
2018-06-22T01:37:19.236Z,64.91
2018-06-22T01:39:50.822Z,65.61
2018-06-22T01:42:20.225Z,65.14
2018-06-22T01:44:49.583Z,65.58
2018-06-22T01:47:18.961Z,66.02
2018-06-22T01:49:48.236Z,66.12
2018-06-22T01:52:17.603Z,66.44
2018-06-22T01:54:46.843Z,65.99
2018-06-22T01:57:16.124Z,66.01
2018-06-22T01:59:45.406Z,66.54
2018-06-22T02:02:14.691Z,66.44
2018-06-22T02:04:43.948Z,67.23
2018-06-22T02:07:13.221Z,67.38
2018-06-22T02:09:42.468Z,67.78
2018-06-22T02:12:11.758Z,67.55
2018-06-22T02:14:42.655Z,67.49
2018-06-22T02:17:11.971Z,67.49
2018-06-22T02:19:41.469Z,67.63
2018-06-22T02:22:10.738Z,68.03
2018-06-22T02:24:40.079Z,68.07
2018-06-22T02:27:09.368Z,67.73
2018-06-22T02:29:38.687Z,68.17
2018-06-22T02:32:07.958Z,68.13
2018-06-22T02:34:37.231Z,67.93
2018-06-22T02:37:06.534Z,66.82
2018-06-22T02:39:35.801Z,67.46
2018-06-22T02:42:05.103Z,67.75
2018-06-22T02:44:34.117Z,68.41
2018-06-22T02:47:03.442Z,68.19
2018-06-22T02:49:32.690Z,68.43
2018-06-22T02:52:01.946Z,68.41
2018-06-22T02:54:31.226Z,69.48
2018-06-22T02:57:00.495Z,68.69
2018-06-22T02:59:29.747Z,69.36
2018-06-22T03:01:59.171Z,69.33
2018-06-22T03:04:28.437Z,68.94
2018-06-22T03:06:57.697Z,69.20
2018-06-22T03:09:27.003Z,69.54
2018-06-22T03:11:56.262Z,69.68
2018-06-22T03:14:25.485Z,69.69
2018-06-22T03:16:54.466Z,69.56
2018-06-22T03:19:23.684Z,69.80
2018-06-22T03:21:53.599Z,70.03
2018-06-22T03:24:22.810Z,69.85
2018-06-22T03:26:52.034Z,70.14
2018-06-22T03:29:21.282Z,69.68
2018-06-22T03:31:50.541Z,70.04
2018-06-22T03:34:19.835Z,70.09
2018-06-22T03:36:49.107Z,69.85
2018-06-22T03:39:18.365Z,70.18
2018-06-22T03:41:47.538Z,70.36
2018-06-22T03:44:16.716Z,70.39
2018-06-22T03:46:45.898Z,69.97
2018-06-22T03:49:15.099Z,70.17
2018-06-22T03:51:44.285Z,69.71
2018-06-22T03:54:13.509Z,69.79
2018-06-22T03:56:42.865Z,69.55
2018-06-22T03:59:12.070Z,69.47
2018-06-22T04:01:41.127Z,69.82
2018-06-22T04:04:10.371Z,69.93
2018-06-22T04:06:39.615Z,69.63
2018-06-22T04:09:08.960Z,69.60
2018-06-22T04:11:38.531Z,69.08
2018-06-22T04:14:07.759Z,69.48
2018-06-22T04:16:38.043Z,69.23
2018-06-22T04:19:07.323Z,69.41
2018-06-22T04:21:36.602Z,68.88
2018-06-22T04:24:05.922Z,68.79
2018-06-22T04:26:35.156Z,69.10
2018-06-22T04:29:04.387Z,69.13
2018-06-22T04:31:33.650Z,68.82
2018-06-22T04:34:02.882Z,69.34
2018-06-22T04:36:32.014Z,69.10
2018-06-22T04:39:01.291Z,69.21
2018-06-22T04:41:31.028Z,68.71
2018-06-22T04:44:00.307Z,63.36
2018-06-22T04:46:29.516Z,60.79
2018-06-22T04:48:58.816Z,59.66
2018-06-22T04:51:28.371Z,57.08
2018-06-22T04:53:57.588Z,58.21
2018-06-22T04:56:26.885Z,57.19
2018-06-22T04:58:55.883Z,56.07
2018-06-22T05:01:25.159Z,55.95
2018-06-22T05:03:54.392Z,56.07
2018-06-22T05:06:23.587Z,55.43
2018-06-22T05:08:52.807Z,56.10
2018-06-22T05:11:22.075Z,55.61
2018-06-22T05:13:51.053Z,55.84
2018-06-22T05:16:20.282Z,55.55
2018-06-22T05:18:49.521Z,53.28
2018-06-22T05:21:18.792Z,55.46
2018-06-22T05:23:48.058Z,53.95
2018-06-22T05:26:17.279Z,52.73
2018-06-22T05:28:46.476Z,50.97
2018-06-22T05:31:15.684Z,50.61
2018-06-22T05:33:44.943Z,50.50
2018-06-22T05:36:14.135Z,52.16
2018-06-22T05:38:43.344Z,51.67
2018-06-22T05:41:12.586Z,51.66
2018-06-22T05:43:41.834Z,52.16
2018-06-22T05:46:11.039Z,55.33
2018-06-22T05:48:40.279Z,52.98
2018-06-22T05:51:09.502Z,52.35
2018-06-22T05:53:38.783Z,50.38
2018-06-22T05:56:07.980Z,50.89
2018-06-22T05:58:37.278Z,50.51
2018-06-22T06:01:06.542Z,50.49
2018-06-22T06:03:35.978Z,49.65
2018-06-22T06:06:05.249Z,52.48
2018-06-22T06:08:34.469Z,51.09
2018-06-22T06:11:03.735Z,49.21
2018-06-22T06:13:32.992Z,49.23
2018-06-22T06:16:02.279Z,49.83
2018-06-22T06:18:31.499Z,48.91
2018-06-22T06:21:00.741Z,49.38
2018-06-22T06:23:29.943Z,47.96
2018-06-22T06:25:59.175Z,48.97
2018-06-22T06:28:28.832Z,49.55
2018-06-22T06:30:58.390Z,49.57
2018-06-22T06:33:27.639Z,47.57
2018-06-22T06:35:56.862Z,48.60
2018-06-22T06:38:26.102Z,49.16
2018-06-22T06:40:56.926Z,47.12
2018-06-22T06:43:26.131Z,47.77
2018-06-22T06:45:55.393Z,48.08
2018-06-22T06:48:24.659Z,49.03
2018-06-22T06:50:53.870Z,50.91
2018-06-22T06:53:23.055Z,46.71
2018-06-22T06:55:52.354Z,47.28
2018-06-22T06:58:21.661Z,49.20
2018-06-22T07:00:51.064Z,50.00
2018-06-22T07:03:20.478Z,49.31
2018-06-22T07:05:49.786Z,49.73
2018-06-22T07:08:19.197Z,50.42
2018-06-22T07:10:48.518Z,50.82
2018-06-22T07:13:17.770Z,49.46
2018-06-22T07:15:47.149Z,47.30
2018-06-22T07:18:16.562Z,50.92
2018-06-22T07:20:45.898Z,49.73
2018-06-22T07:23:15.227Z,48.01
2018-06-22T07:25:44.563Z,47.21
2018-06-22T07:28:16.846Z,47.66
2018-06-22T07:30:46.120Z,47.59
2018-06-22T07:33:15.363Z,47.04
2018-06-22T07:35:44.679Z,48.19
2018-06-22T07:38:14.021Z,46.87
2018-06-22T07:40:43.935Z,45.92
2018-06-22T07:43:13.337Z,46.37
2018-06-22T07:45:42.610Z,45.90
2018-06-22T07:48:11.890Z,46.52
2018-06-22T07:50:41.286Z,46.69
2018-06-22T07:53:10.596Z,46.68
2018-06-22T07:55:39.962Z,45.92
2018-06-22T07:58:09.266Z,45.89
2018-06-22T08:00:38.587Z,48.06
2018-06-22T08:03:07.901Z,47.39
2018-06-22T08:05:37.147Z,45.23
2018-06-22T08:08:06.666Z,43.97
2018-06-22T08:10:37.147Z,45.05
2018-06-22T08:13:06.530Z,45.11
2018-06-22T08:15:36.047Z,44.38
2018-06-22T08:18:08.560Z,45.00
2018-06-22T08:20:37.950Z,46.12
2018-06-22T08:23:07.429Z,43.59
2018-06-22T08:25:37.387Z,43.90
2018-06-22T08:28:06.843Z,46.16
2018-06-22T08:30:35.990Z,44.85
2018-06-22T08:33:05.665Z,42.96
2018-06-22T08:35:35.095Z,43.11
2018-06-22T08:38:04.941Z,44.96
2018-06-22T08:40:34.338Z,44.00
2018-06-22T08:43:03.497Z,45.72
2018-06-22T08:45:33.020Z,44.18
2018-06-22T08:48:02.393Z,40.33
2018-06-22T08:50:31.835Z,41.44
2018-06-22T08:53:01.560Z,42.32
2018-06-22T08:55:30.866Z,41.55
2018-06-22T08:58:00.240Z,42.33
2018-06-22T09:00:29.610Z,41.45
2018-06-22T09:02:58.947Z,42.68
2018-06-22T09:05:28.415Z,43.07
2018-06-22T09:07:57.889Z,44.86
2018-06-22T09:10:28.303Z,44.57
2018-06-22T09:12:57.740Z,45.36
2018-06-22T09:15:27.150Z,45.91
2018-06-22T09:17:56.651Z,44.80
2018-06-22T09:20:26.122Z,43.99
2018-06-22T09:22:55.515Z,42.03
2018-06-22T09:25:24.838Z,41.59
2018-06-22T09:27:54.247Z,42.36
2018-06-22T09:30:23.571Z,40.38
2018-06-22T09:32:52.899Z,40.91
2018-06-22T09:35:22.208Z,40.18
2018-06-22T09:37:51.566Z,40.23
2018-06-22T09:40:20.920Z,41.12
2018-06-22T09:42:50.277Z,41.71
2018-06-22T09:45:19.534Z,42.39
2018-06-22T09:47:48.918Z,43.94
2018-06-22T09:50:17.957Z,41.69
2018-06-22T09:52:47.170Z,41.53
2018-06-22T09:55:16.532Z,40.62
2018-06-22T09:57:45.706Z,42.00
2018-06-22T10:00:14.688Z,42.00
2018-06-22T10:02:44.019Z,42.36
2018-06-22T10:05:13.290Z,41.06
2018-06-22T10:07:42.787Z,40.89
2018-06-22T10:10:11.992Z,39.61
2018-06-22T10:12:41.322Z,38.91
2018-06-22T10:15:10.617Z,39.67
2018-06-22T10:17:39.889Z,39.66
2018-06-22T10:20:09.283Z,41.78
2018-06-22T10:22:38.546Z,41.67
2018-06-22T10:25:07.890Z,42.53
2018-06-22T10:27:37.191Z,42.68
2018-06-22T10:30:06.621Z,42.04
2018-06-22T10:32:35.867Z,43.07
2018-06-22T10:35:05.198Z,43.06
2018-06-22T10:37:34.516Z,44.15
2018-06-22T10:40:03.984Z,43.58
2018-06-22T10:42:33.253Z,41.69
2018-06-22T10:45:02.404Z,42.23
2018-06-22T10:47:31.930Z,42.29
2018-06-22T10:50:01.318Z,41.67
2018-06-22T10:52:30.625Z,42.45
2018-06-22T10:55:00.026Z,44.15
2018-06-22T10:57:29.316Z,41.04
2018-06-22T10:59:58.932Z,41.38
2018-06-22T11:02:28.316Z,41.48
2018-06-22T11:04:57.417Z,40.06
2018-06-22T11:07:26.678Z,39.97
2018-06-22T11:09:56.044Z,40.02
2018-06-22T11:12:25.334Z,39.94
2018-06-22T11:14:54.670Z,41.54
2018-06-22T11:17:24.015Z,40.74
2018-06-22T11:19:53.271Z,39.54
2018-06-22T11:22:22.358Z,42.21
2018-06-22T11:24:51.790Z,40.44
2018-06-22T11:27:21.111Z,40.40
2018-06-22T11:29:50.444Z,39.87
2018-06-22T11:32:19.963Z,40.92
2018-06-22T11:34:49.272Z,40.37
2018-06-22T11:37:19.028Z,40.56
2018-06-22T11:39:48.483Z,41.40
2018-06-22T11:42:17.788Z,41.66
2018-06-22T11:44:47.063Z,42.47
2018-06-22T11:47:16.369Z,43.30
2018-06-22T11:49:45.699Z,42.97
2018-06-22T11:52:15.055Z,41.54
2018-06-22T11:54:44.578Z,41.26
2018-06-22T11:57:13.754Z,39.31
2018-06-22T11:59:43.188Z,39.85
2018-06-22T12:02:12.532Z,41.82
2018-06-22T12:04:42.112Z,42.09
2018-06-22T12:07:11.607Z,42.15
2018-06-22T12:09:41.253Z,37.65
2018-06-22T12:12:10.615Z,37.72
2018-06-22T12:14:39.926Z,39.62
2018-06-22T12:17:09.233Z,40.53
2018-06-22T12:19:38.642Z,40.40
2018-06-22T12:22:07.983Z,39.27
2018-06-22T12:24:37.244Z,41.23
2018-06-22T12:27:06.535Z,41.70
2018-06-22T12:29:35.940Z,41.90
2018-06-22T12:32:05.411Z,39.60
2018-06-22T12:34:34.571Z,40.77
2018-06-22T12:37:03.943Z,40.35
2018-06-22T12:39:33.167Z,41.88
2018-06-22T12:42:02.681Z,40.79
2018-06-22T12:44:32.237Z,41.09
2018-06-22T12:47:01.890Z,40.41
2018-06-22T12:49:31.369Z,41.99
2018-06-22T12:52:00.705Z,43.58
2018-06-22T12:54:30.188Z,42.17
2018-06-22T12:56:59.546Z,40.74
2018-06-22T12:59:28.922Z,41.27
2018-06-22T13:01:58.323Z,41.47
2018-06-22T13:04:27.646Z,42.16
2018-06-22T13:06:57.122Z,42.40
2018-06-22T13:09:26.225Z,42.07
2018-06-22T13:11:55.600Z,43.40
2018-06-22T13:14:24.951Z,42.96
2018-06-22T13:16:54.307Z,42.19
2018-06-22T13:19:23.664Z,42.91
2018-06-22T13:21:53.894Z,43.56
2018-06-22T13:24:24.336Z,44.02
2018-06-22T13:26:53.688Z,45.06
2018-06-22T13:29:23.035Z,45.45
2018-06-22T13:31:52.499Z,42.78
2018-06-22T13:34:21.757Z,42.69
2018-06-22T13:36:51.149Z,42.95
2018-06-22T13:39:20.610Z,43.31
2018-06-22T13:41:50.116Z,44.25
2018-06-22T13:44:19.651Z,43.58
2018-06-22T13:46:48.990Z,44.41
2018-06-22T13:49:18.370Z,43.72
2018-06-22T13:51:47.767Z,43.90
2018-06-22T13:54:17.132Z,43.43
2018-06-22T13:56:46.535Z,43.48
2018-06-22T13:59:15.894Z,43.94
2018-06-22T14:01:46.197Z,42.12
2018-06-22T14:04:20.632Z,39.73
2018-06-22T14:06:56.404Z,40.17
2018-06-22T14:09:25.813Z,39.78
2018-06-22T14:11:55.052Z,40.89
2018-06-22T14:14:24.363Z,39.55
2018-06-22T14:16:53.832Z,40.46
2018-06-22T14:19:23.240Z,41.33
2018-06-22T14:21:52.621Z,41.06
2018-06-22T14:24:22.195Z,41.71
2018-06-22T14:26:51.545Z,41.91
2018-06-22T14:29:20.958Z,41.74
2018-06-22T14:31:50.339Z,40.79
2018-06-22T14:34:19.829Z,37.42
2018-06-22T14:36:49.326Z,38.64
2018-06-22T14:39:19.193Z,41.04
2018-06-22T14:41:48.639Z,42.01
2018-06-22T14:44:17.942Z,41.59
2018-06-22T14:46:47.192Z,43.19
2018-06-22T14:49:16.532Z,41.62
2018-06-22T14:51:57.803Z,41.06
2018-06-22T14:54:32.567Z,40.56
2018-06-22T14:57:07.083Z,40.20
2018-06-22T14:59:41.502Z,40.98
2018-06-22T15:02:16.565Z,41.56
2018-06-22T15:04:51.210Z,41.17
2018-06-22T15:07:25.767Z,40.01
2018-06-22T15:09:55.140Z,40.98
2018-06-22T15:12:24.473Z,41.00
2018-06-22T15:14:53.755Z,40.80
2018-06-22T15:17:22.864Z,40.28
2018-06-22T15:19:52.356Z,40.80
2018-06-22T15:22:21.743Z,40.61
2018-06-22T15:24:51.147Z,40.73
2018-06-22T15:27:20.596Z,41.07
2018-06-22T15:29:50.007Z,42.11
2018-06-22T15:32:19.441Z,40.03
2018-06-22T15:36:56.568Z,40.09
2018-06-22T15:39:31.403Z,41.17
2018-06-22T15:42:06.026Z,40.93
2018-06-22T15:44:40.433Z,41.15
2018-06-22T15:47:15.036Z,44.37
2018-06-22T15:49:49.562Z,42.50
2018-06-22T15:52:23.930Z,43.25
2018-06-22T15:54:58.429Z,43.19
2018-06-22T15:57:27.683Z,43.10
2018-06-22T15:59:57.328Z,42.95
2018-06-22T16:03:30.539Z,42.96
2018-06-22T16:06:00.369Z,42.87
2018-06-22T16:08:29.606Z,43.35
2018-06-22T16:10:58.890Z,43.21
2018-06-22T16:13:28.145Z,44.04
2018-06-22T16:16:02.658Z,44.11
2018-06-22T16:18:37.298Z,43.46
2018-06-22T16:21:11.753Z,44.74
2018-06-22T16:23:46.087Z,44.31
2018-06-22T16:26:20.577Z,44.58
2018-06-22T16:28:49.714Z,42.85
2018-06-22T16:31:19.007Z,42.65
2018-06-22T16:33:56.541Z,43.34
2018-06-22T16:36:27.015Z,43.04
2018-06-22T16:38:56.451Z,43.82
2018-06-22T16:41:25.720Z,45.01
2018-06-22T16:43:54.963Z,45.65
2018-06-22T16:46:24.262Z,44.66
2018-06-22T16:48:53.435Z,45.07
2018-06-22T16:51:22.702Z,43.73
2018-06-22T16:53:51.986Z,45.40
2018-06-22T16:56:22.079Z,45.43
2018-06-22T16:58:51.026Z,46.01
2018-06-22T17:01:20.390Z,45.47
2018-06-22T17:03:49.609Z,45.32
2018-06-22T17:06:18.900Z,46.07
2018-06-22T17:08:53.382Z,45.27
2018-06-22T17:11:27.771Z,46.96
2018-06-22T17:14:02.203Z,46.28
2018-06-22T17:16:36.955Z,47.45
2018-06-22T17:19:06.241Z,47.35
2018-06-22T17:21:35.544Z,46.77
2018-06-22T17:24:04.770Z,47.62
2018-06-22T17:26:34.039Z,47.62
2018-06-22T17:29:03.372Z,47.49
2018-06-22T17:31:32.619Z,47.29
2018-06-22T17:34:01.898Z,46.53
2018-06-22T17:36:31.163Z,47.01
2018-06-22T17:39:00.486Z,45.86
2018-06-22T17:41:29.827Z,45.70
2018-06-22T17:43:59.161Z,45.31
2018-06-22T17:46:28.539Z,43.82
2018-06-22T17:48:57.800Z,45.01
2018-06-22T17:51:27.102Z,44.91
2018-06-22T17:53:56.412Z,46.42
2018-06-22T17:56:30.907Z,44.46
2018-06-22T17:59:05.583Z,44.44
2018-06-22T18:01:40.097Z,45.85
2018-06-22T18:04:14.692Z,45.29
2018-06-22T18:06:49.059Z,45.69
2018-06-22T18:09:23.888Z,46.65
2018-06-22T18:11:58.613Z,45.63
2018-06-22T18:14:27.996Z,46.23
2018-06-22T18:16:57.367Z,45.99
2018-06-22T18:19:26.736Z,47.08
2018-06-22T18:21:56.179Z,47.50
2018-06-22T18:24:25.623Z,49.00
2018-06-22T18:26:54.960Z,48.71
2018-06-22T18:29:24.217Z,48.21
2018-06-22T18:31:53.542Z,47.01
2018-06-22T18:34:22.929Z,47.55
2018-06-22T18:36:52.226Z,47.89
2018-06-22T18:39:21.756Z,49.50
2018-06-22T18:41:51.032Z,49.19
2018-06-22T18:44:20.398Z,49.53
2018-06-22T18:46:49.773Z,49.32
2018-06-22T18:49:19.204Z,48.05
2018-06-22T18:51:52.607Z,48.45
2018-06-22T18:54:27.131Z,48.76
2018-06-22T18:57:01.794Z,48.71
2018-06-22T18:59:36.337Z,49.20
2018-06-22T19:02:10.839Z,49.62
2018-06-22T19:04:40.369Z,49.76
2018-06-22T19:07:09.839Z,49.47
2018-06-22T19:09:39.183Z,50.02
2018-06-22T19:12:08.506Z,50.09
2018-06-22T19:14:37.931Z,50.92
2018-06-22T19:17:07.308Z,50.74
2018-06-22T19:19:36.601Z,50.61
2018-06-22T19:22:05.914Z,51.26
2018-06-22T19:24:35.169Z,52.18
2018-06-22T19:27:04.481Z,53.32
2018-06-22T19:29:33.754Z,52.64
2018-06-22T19:32:03.008Z,53.17
2018-06-22T19:34:37.501Z,51.92
2018-06-22T19:37:07.020Z,52.91
2018-06-22T19:39:36.313Z,53.86
2018-06-22T19:42:05.628Z,53.05
2018-06-22T19:44:40.072Z,53.71
2018-06-22T19:47:14.628Z,53.54
2018-06-22T19:49:49.294Z,54.24
2018-06-22T19:52:23.915Z,55.82
2018-06-22T19:54:53.401Z,57.67
2018-06-22T19:57:22.614Z,58.23
2018-06-22T19:59:51.907Z,58.44
2018-06-22T20:02:21.200Z,58.74
2018-06-22T20:04:50.487Z,59.67
2018-06-22T20:07:19.876Z,59.50
2018-06-22T20:09:49.148Z,60.11
2018-06-22T20:12:18.374Z,60.87
2018-06-22T20:14:47.677Z,60.91
2018-06-22T20:17:17.039Z,61.38
2018-06-22T20:19:46.632Z,61.59
2018-06-22T20:22:15.945Z,62.33
2018-06-22T20:24:50.684Z,62.84
2018-06-22T20:27:20.058Z,63.23
2018-06-22T20:29:49.414Z,62.93
2018-06-22T20:32:18.855Z,62.98
2018-06-22T20:34:53.482Z,63.39
2018-06-22T20:37:28.159Z,64.42
2018-06-22T20:40:02.651Z,64.10
2018-06-22T20:42:37.158Z,64.31
2018-06-22T20:45:11.965Z,64.52
2018-06-22T20:47:46.420Z,65.72
2018-06-22T20:50:20.833Z,65.34
2018-06-22T20:52:50.115Z,66.01
2018-06-22T20:55:19.457Z,66.54
2018-06-22T20:57:48.819Z,66.86
2018-06-22T21:00:18.121Z,66.27
2018-06-22T21:02:47.376Z,66.89
2018-06-22T21:05:16.713Z,67.35
2018-06-22T21:07:46.080Z,66.94
2018-06-22T21:10:15.393Z,67.12
2018-06-22T21:12:44.730Z,66.89
2018-06-22T21:15:13.968Z,67.27
2018-06-22T21:17:43.290Z,67.63
2018-06-22T21:20:13.514Z,67.84
2018-06-22T21:22:42.945Z,67.85
2018-06-22T21:25:12.237Z,68.63
2018-06-22T21:27:46.742Z,68.91
2018-06-22T21:30:21.105Z,69.94
2018-06-22T21:32:55.658Z,70.51
2018-06-22T21:35:30.300Z,71.00
2018-06-22T21:38:05.314Z,70.92
2018-06-22T21:40:34.665Z,71.08
2018-06-22T21:43:04.022Z,71.48
2018-06-22T21:45:33.356Z,71.10
2018-06-22T21:48:02.514Z,70.90
2018-06-22T21:50:31.802Z,71.58
2018-06-22T21:53:01.133Z,72.28
2018-06-22T21:55:30.430Z,72.60
2018-06-22T21:57:59.845Z,71.94
2018-06-22T22:00:32.805Z,71.62
2018-06-22T22:03:02.778Z,71.67
2018-06-22T22:05:32.361Z,72.18
2018-06-22T22:08:01.732Z,72.67
2018-06-22T22:10:36.465Z,73.26
2018-06-22T22:13:05.890Z,73.27
2018-06-22T22:15:35.320Z,73.06
2018-06-22T22:18:04.661Z,73.61
2018-06-22T22:20:34.016Z,74.04
2018-06-22T22:23:03.320Z,73.10
2018-06-22T22:25:32.610Z,73.10
2018-06-22T22:28:01.893Z,73.57
2018-06-22T22:30:31.152Z,72.92
2018-06-22T22:33:00.462Z,73.28
2018-06-22T22:35:29.737Z,73.29
2018-06-22T22:37:59.185Z,73.62
2018-06-22T22:40:28.494Z,73.29
2018-06-22T22:42:57.777Z,73.25
2018-06-22T22:45:27.054Z,72.46
2018-06-22T22:47:56.317Z,72.47
2018-06-22T22:50:25.599Z,72.47
2018-06-22T22:52:55.020Z,72.28
2018-06-22T22:55:24.883Z,72.17
2018-06-22T22:57:54.818Z,72.05
2018-06-22T23:00:24.148Z,72.48
2018-06-22T23:02:53.416Z,72.95
2018-06-22T23:05:22.735Z,73.26
2018-06-22T23:07:52.007Z,72.33
2018-06-22T23:10:21.339Z,72.35
2018-06-22T23:12:50.671Z,72.99
2018-06-22T23:15:20.032Z,72.88
2018-06-22T23:17:49.370Z,73.76
2018-06-22T23:20:18.745Z,73.48
2018-06-22T23:23:05.115Z,73.52
2018-06-22T23:25:34.451Z,73.65
2018-06-22T23:28:03.743Z,73.12
2018-06-22T23:30:33.063Z,73.61
2018-06-22T23:33:02.316Z,73.72
2018-06-22T23:35:31.626Z,73.58
2018-06-22T23:38:01.059Z,73.46
2018-06-22T23:40:30.388Z,73.48
2018-06-22T23:42:59.627Z,74.27
2018-06-22T23:45:28.923Z,73.38
2018-06-22T23:47:58.500Z,73.77
2018-06-22T23:50:27.786Z,74.21
2018-06-22T23:52:57.087Z,74.27
2018-06-22T23:55:26.379Z,74.29
2018-06-22T23:57:55.660Z,74.61
