createdAt,value
2023-02-12T00:00:41.399Z,18.77
2023-02-12T00:03:10.691Z,15.32
2023-02-12T00:05:42.678Z,17.17
2023-02-12T00:10:43.134Z,19.85
2023-02-12T00:13:14.990Z,18.95
2023-02-12T00:15:44.903Z,17.85
2023-02-12T00:18:14.247Z,18.45
2023-02-12T00:20:46.104Z,18.08
2023-02-12T00:23:15.520Z,24.88
2023-02-12T00:25:44.600Z,22.42
2023-02-12T00:28:15.638Z,17.35
2023-02-12T00:30:44.846Z,18.17
2023-02-12T00:33:14.214Z,18.70
2023-02-12T00:35:43.889Z,15.23
2023-02-12T00:38:13.308Z,14.43
2023-02-12T00:40:43.843Z,14.00
2023-02-12T00:43:13.487Z,11.90
2023-02-12T00:45:44.051Z,13.73
2023-02-12T00:48:13.632Z,13.95
2023-02-12T00:50:45.975Z,16.38
2023-02-12T00:53:15.229Z,12.98
2023-02-12T00:55:44.467Z,15.73
2023-02-12T00:58:13.892Z,14.43
2023-02-12T01:00:44.813Z,14.68
2023-02-12T01:03:14.339Z,13.60
2023-02-12T01:05:44.134Z,14.50
2023-02-12T01:08:14.574Z,12.55
2023-02-12T01:10:44.170Z,11.43
2023-02-12T01:13:14.355Z,11.02
2023-02-12T01:15:44.933Z,15.68
2023-02-12T01:18:16.211Z,10.05
2023-02-12T01:23:15.096Z,13.73
2023-02-12T01:25:45.328Z,13.27
2023-02-12T01:28:14.709Z,12.10
2023-02-12T01:30:45.350Z,14.38
2023-02-12T01:33:14.987Z,12.25
2023-02-12T01:35:44.363Z,12.65
2023-02-12T01:38:13.608Z,15.68
2023-02-12T01:40:42.881Z,11.38
2023-02-12T01:43:13.810Z,12.18
2023-02-12T01:45:48.755Z,10.77
2023-02-12T01:48:25.885Z,10.57
2023-02-12T01:50:56.484Z,10.82
2023-02-12T01:53:27.204Z,11.40
2023-02-12T01:56:00.632Z,12.00
2023-02-12T01:58:32.170Z,14.45
2023-02-12T02:01:03.450Z,10.00
2023-02-12T02:03:36.947Z,10.50
2023-02-12T02:06:09.314Z,10.98
2023-02-12T02:08:40.648Z,14.38
2023-02-12T02:11:30.446Z,12.85
2023-02-12T02:14:21.226Z,12.32
2023-02-12T02:17:08.572Z,10.38
2023-02-12T02:19:48.130Z,10.10
2023-02-12T02:22:23.968Z,14.13
2023-02-12T02:25:08.649Z,13.35
2023-02-12T02:27:42.280Z,11.40
2023-02-12T02:30:32.294Z,11.70
2023-02-12T02:33:08.781Z,11.93
2023-02-12T02:35:41.366Z,11.95
2023-02-12T02:38:16.874Z,13.93
2023-02-12T02:40:49.590Z,12.90
2023-02-12T02:43:20.280Z,14.10
2023-02-12T02:45:50.670Z,12.57
2023-02-12T02:48:24.063Z,11.98
2023-02-12T02:50:55.849Z,15.52
2023-02-12T02:55:54.943Z,12.30
2023-02-12T02:58:25.360Z,14.45
2023-02-12T03:00:57.354Z,15.35
2023-02-12T03:05:58.239Z,11.63
2023-02-12T03:10:58.536Z,13.07
2023-02-12T03:13:28.710Z,12.02
2023-02-12T03:16:02.130Z,11.77
2023-02-12T03:18:33.756Z,12.40
2023-02-12T03:21:05.803Z,13.93
2023-02-12T03:26:06.330Z,14.90
2023-02-12T03:28:36.976Z,14.68
2023-02-12T03:31:10.385Z,12.05
2023-02-12T03:33:43.658Z,13.20
2023-02-12T03:36:18.786Z,14.27
2023-02-12T03:38:48.876Z,13.93
2023-02-12T03:41:21.632Z,11.77
2023-02-12T03:43:52.736Z,12.68
2023-02-12T03:46:23.486Z,11.53
2023-02-12T03:48:58.698Z,12.30
2023-02-12T03:51:30.992Z,12.82
2023-02-12T03:54:00.576Z,10.85
2023-02-12T03:56:36.622Z,11.32
2023-02-12T03:59:05.684Z,13.55
2023-02-12T04:01:35.391Z,11.10
2023-02-12T04:04:05.829Z,13.95
2023-02-12T04:06:36.366Z,16.75
2023-02-12T04:09:07.141Z,14.48
2023-02-12T04:11:38.776Z,13.27
2023-02-12T04:14:15.842Z,11.55
2023-02-12T04:16:47.837Z,11.65
2023-02-12T04:19:19.097Z,12.43
2023-02-12T04:21:55.759Z,10.77
2023-02-12T04:24:30.264Z,12.57
2023-02-12T04:27:02.871Z,14.07
2023-02-12T04:29:34.458Z,14.55
2023-02-12T04:32:07.078Z,11.30
2023-02-12T04:34:40.549Z,11.63
2023-02-12T04:37:14.591Z,11.88
2023-02-12T04:39:44.356Z,11.05
2023-02-12T04:42:13.832Z,11.75
2023-02-12T04:44:44.141Z,9.57
2023-02-12T04:47:14.114Z,17.27
2023-02-12T04:49:43.406Z,12.48
2023-02-12T04:52:14.021Z,13.40
2023-02-12T04:54:43.196Z,11.35
2023-02-12T04:57:13.513Z,10.73
2023-02-12T04:59:42.658Z,10.40
2023-02-12T05:02:11.751Z,14.52
2023-02-12T05:04:41.241Z,10.32
2023-02-12T05:07:10.616Z,9.20
2023-02-12T05:09:41.426Z,12.15
2023-02-12T05:12:10.749Z,10.75
2023-02-12T05:14:39.951Z,10.98
2023-02-12T05:17:09.410Z,9.52
2023-02-12T05:19:38.683Z,13.82
2023-02-12T05:22:07.795Z,12.77
2023-02-12T05:24:37.709Z,11.30
2023-02-12T05:27:09.118Z,11.00
2023-02-12T05:29:38.725Z,9.68
2023-02-12T05:32:08.021Z,12.38
2023-02-12T05:34:37.440Z,13.57
2023-02-12T05:37:06.331Z,8.95
2023-02-12T05:39:35.308Z,11.63
2023-02-12T05:42:04.488Z,9.35
2023-02-12T05:44:35.038Z,11.05
2023-02-12T05:47:05.921Z,11.63
2023-02-12T05:49:36.647Z,11.23
2023-02-12T05:52:05.845Z,10.35
2023-02-12T05:54:35.290Z,9.57
2023-02-12T05:57:04.396Z,12.77
2023-02-12T05:59:33.802Z,11.02
2023-02-12T06:02:03.225Z,13.43
2023-02-12T06:04:34.139Z,11.48
2023-02-12T06:07:03.472Z,15.55
2023-02-12T06:09:32.830Z,12.75
2023-02-12T06:12:02.345Z,13.13
2023-02-12T06:14:32.072Z,14.18
2023-02-12T06:17:01.609Z,11.77
2023-02-12T06:19:30.552Z,11.77
2023-02-12T06:22:00.847Z,11.93
2023-02-12T06:24:30.213Z,10.75
2023-02-12T06:26:59.472Z,12.85
2023-02-12T06:29:28.495Z,9.80
2023-02-12T06:31:57.575Z,10.13
2023-02-12T06:34:26.650Z,9.65
2023-02-12T06:36:55.632Z,12.65
2023-02-12T06:39:25.894Z,9.65
2023-02-12T06:41:54.983Z,7.20
2023-02-12T06:44:24.036Z,12.07
2023-02-12T06:46:53.934Z,9.13
2023-02-12T06:49:25.972Z,8.85
2023-02-12T06:54:23.617Z,10.13
2023-02-12T06:56:54.332Z,14.35
2023-02-12T06:59:23.350Z,9.25
2023-02-12T07:01:52.529Z,7.65
2023-02-12T07:04:21.680Z,8.63
2023-02-12T07:06:50.821Z,11.57
2023-02-12T07:09:19.913Z,8.65
2023-02-12T07:11:48.835Z,8.82
2023-02-12T07:14:19.437Z,7.70
2023-02-12T07:16:48.502Z,10.68
2023-02-12T07:19:18.136Z,7.43
2023-02-12T07:21:47.381Z,7.75
2023-02-12T07:24:18.195Z,10.40
2023-02-12T07:26:47.349Z,8.85
2023-02-12T07:29:18.906Z,7.20
2023-02-12T07:31:48.116Z,8.40
2023-02-12T07:34:17.130Z,9.27
2023-02-12T07:36:46.108Z,9.02
2023-02-12T07:39:15.219Z,12.43
2023-02-12T07:41:44.237Z,9.60
2023-02-12T07:44:13.951Z,10.63
2023-02-12T07:46:48.189Z,10.13
2023-02-12T07:49:18.502Z,11.32
2023-02-12T07:51:47.890Z,10.13
2023-02-12T07:54:17.078Z,10.77
2023-02-12T07:56:47.782Z,10.15
2023-02-12T07:59:17.929Z,8.65
2023-02-12T08:01:49.684Z,10.68
2023-02-12T08:04:20.018Z,10.50
2023-02-12T08:06:50.147Z,11.27
2023-02-12T08:09:20.148Z,9.88
2023-02-12T08:11:49.337Z,9.50
2023-02-12T08:14:20.483Z,9.95
2023-02-12T08:16:51.645Z,9.80
2023-02-12T08:19:24.934Z,7.75
2023-02-12T08:21:56.486Z,11.05
2023-02-12T08:24:25.454Z,9.75
2023-02-12T08:26:54.539Z,8.18
2023-02-12T08:29:24.503Z,9.50
2023-02-12T08:31:57.683Z,9.30
2023-02-12T08:34:27.565Z,6.45
2023-02-12T08:36:57.231Z,7.80
2023-02-12T08:39:27.153Z,5.20
2023-02-12T08:41:56.285Z,10.13
2023-02-12T08:44:25.844Z,8.50
2023-02-12T08:46:56.745Z,8.32
2023-02-12T08:49:26.514Z,10.00
2023-02-12T08:51:56.311Z,8.98
2023-02-12T08:54:26.249Z,9.07
2023-02-12T08:56:56.821Z,9.60
2023-02-12T08:59:25.976Z,7.80
2023-02-12T09:01:56.331Z,9.80
2023-02-12T09:04:26.133Z,12.27
2023-02-12T09:06:55.498Z,7.05
2023-02-12T09:09:24.461Z,7.13
2023-02-12T09:11:53.405Z,8.25
2023-02-12T09:14:25.029Z,5.85
2023-02-12T09:16:57.330Z,12.32
2023-02-12T09:19:26.587Z,10.05
2023-02-12T09:21:56.770Z,7.03
2023-02-12T09:24:27.450Z,8.30
2023-02-12T09:26:56.649Z,7.10
2023-02-12T09:29:25.783Z,7.93
2023-02-12T09:31:56.533Z,7.93
2023-02-12T09:34:25.550Z,6.95
2023-02-12T09:36:54.479Z,5.15
2023-02-12T09:39:23.465Z,6.05
2023-02-12T09:42:05.313Z,5.40
2023-02-12T09:44:38.137Z,4.97
2023-02-12T09:47:12.211Z,3.20
2023-02-12T09:50:02.618Z,5.00
2023-02-12T09:52:32.550Z,4.65
2023-02-12T09:55:01.818Z,5.28
2023-02-12T09:57:33.666Z,6.07
2023-02-12T10:02:36.857Z,5.35
2023-02-12T10:05:06.129Z,3.97
2023-02-12T10:07:40.867Z,5.43
2023-02-12T10:10:25.019Z,5.55
2023-02-12T10:12:57.993Z,2.67
2023-02-12T10:15:34.142Z,2.90
2023-02-12T10:18:10.564Z,2.45
2023-02-12T10:20:49.141Z,2.28
2023-02-12T10:23:36.070Z,2.28
2023-02-12T10:26:11.188Z,2.20
2023-02-12T10:28:41.570Z,3.33
2023-02-12T10:31:14.825Z,4.90
2023-02-12T10:33:46.566Z,2.55
2023-02-12T10:36:18.948Z,1.95
2023-02-12T10:38:52.116Z,2.13
2023-02-12T10:41:21.403Z,3.35
2023-02-12T10:43:50.883Z,2.72
2023-02-12T10:46:20.250Z,3.42
2023-02-12T10:48:54.343Z,3.33
2023-02-12T10:51:33.514Z,2.25
2023-02-12T10:54:17.671Z,2.05
2023-02-12T10:56:46.782Z,2.85
2023-02-12T10:59:24.294Z,3.33
2023-02-12T11:01:53.428Z,2.78
2023-02-12T11:04:28.644Z,7.28
2023-02-12T11:07:01.686Z,4.93
2023-02-12T11:09:31.557Z,4.32
2023-02-12T11:12:00.481Z,4.53
2023-02-12T11:14:30.355Z,4.00
2023-02-12T11:17:01.435Z,3.40
2023-02-12T11:19:34.413Z,4.03
2023-02-12T11:22:07.807Z,4.45
2023-02-12T11:24:37.715Z,6.03
2023-02-12T11:27:23.539Z,3.35
2023-02-12T11:30:08.266Z,2.92
2023-02-12T11:32:37.308Z,4.00
2023-02-12T11:35:13.267Z,3.53
2023-02-12T11:37:45.269Z,2.72
2023-02-12T11:42:49.230Z,3.90
2023-02-12T11:45:19.487Z,4.55
2023-02-12T11:47:49.251Z,4.53
2023-02-12T11:50:26.093Z,3.05
2023-02-12T11:52:56.056Z,2.97
2023-02-12T11:55:26.771Z,2.13
2023-02-12T11:58:03.227Z,3.92
2023-02-12T12:00:35.388Z,2.30
2023-02-12T12:03:06.645Z,4.07
2023-02-12T12:05:39.001Z,2.97
2023-02-12T12:08:14.550Z,1.95
2023-02-12T12:10:47.593Z,3.00
2023-02-12T12:13:18.286Z,2.38
2023-02-12T12:16:06.809Z,2.55
2023-02-12T12:18:57.053Z,2.50
2023-02-12T12:21:31.469Z,3.38
2023-02-12T12:24:02.694Z,2.88
2023-02-12T12:26:34.473Z,2.73
2023-02-12T12:29:06.648Z,4.35
2023-02-12T12:31:38.424Z,2.55
2023-02-12T12:34:09.223Z,4.13
2023-02-12T12:36:58.295Z,2.80
2023-02-12T12:39:30.524Z,4.75
2023-02-12T12:42:23.016Z,4.80
2023-02-12T12:47:24.642Z,11.40
2023-02-12T12:49:57.341Z,7.13
2023-02-12T12:52:42.623Z,7.25
2023-02-12T12:55:29.751Z,3.95
2023-02-12T12:58:02.947Z,5.03
2023-02-12T13:00:36.921Z,4.13
2023-02-12T13:03:20.770Z,4.93
2023-02-12T13:06:08.247Z,3.45
2023-02-12T13:08:45.473Z,4.97
2023-02-12T13:11:20.093Z,3.78
2023-02-12T13:13:50.097Z,3.92
2023-02-12T13:16:23.576Z,4.00
2023-02-12T13:18:56.288Z,5.40
2023-02-12T13:21:33.240Z,5.43
2023-02-12T13:24:05.884Z,5.28
2023-02-12T13:26:38.584Z,4.10
2023-02-12T13:29:10.229Z,4.88
2023-02-12T13:31:43.091Z,4.97
2023-02-12T13:34:15.658Z,4.95
2023-02-12T13:36:44.985Z,6.00
2023-02-12T13:39:19.735Z,4.03
2023-02-12T13:41:54.522Z,5.50
2023-02-12T13:44:31.632Z,3.22
2023-02-12T13:47:06.434Z,5.05
2023-02-12T13:49:41.644Z,4.53
2023-02-12T13:52:14.879Z,4.35
2023-02-12T13:54:51.408Z,3.50
2023-02-12T13:57:21.501Z,5.40
2023-02-12T13:59:53.715Z,4.63
2023-02-12T14:04:56.781Z,5.32
2023-02-12T14:07:26.755Z,5.38
2023-02-12T14:10:05.263Z,5.15
2023-02-12T14:12:36.278Z,6.60
2023-02-12T14:15:09.063Z,5.78
2023-02-12T14:17:53.770Z,4.88
2023-02-12T14:20:24.491Z,6.47
2023-02-12T14:23:17.739Z,5.70
2023-02-12T14:25:50.269Z,4.32
2023-02-12T14:28:24.345Z,3.58
2023-02-12T14:31:12.337Z,6.05
2023-02-12T14:33:41.439Z,4.45
2023-02-12T14:36:40.824Z,4.00
2023-02-12T14:39:25.897Z,4.38
2023-02-12T14:41:57.595Z,3.30
2023-02-12T14:44:50.405Z,2.13
2023-02-12T14:47:45.232Z,3.72
2023-02-12T14:50:21.498Z,3.95
2023-02-12T14:52:54.158Z,3.20
2023-02-12T14:55:25.350Z,3.88
2023-02-12T14:57:59.675Z,3.50
2023-02-12T15:00:30.581Z,4.15
2023-02-12T15:03:03.984Z,4.68
2023-02-12T15:05:34.327Z,4.25
2023-02-12T15:08:07.315Z,3.80
2023-02-12T15:10:37.722Z,7.38
2023-02-12T15:13:17.897Z,4.88
2023-02-12T15:15:49.384Z,9.05
2023-02-12T15:18:21.829Z,8.38
2023-02-12T15:20:52.913Z,6.20
2023-02-12T15:23:36.092Z,7.35
2023-02-12T15:26:05.839Z,15.57
2023-02-12T15:28:38.218Z,36.53
2023-02-12T15:31:10.588Z,21.73
2023-02-12T15:33:42.197Z,8.73
2023-02-12T15:36:12.226Z,6.35
2023-02-12T15:38:42.735Z,5.75
2023-02-12T15:41:25.449Z,6.00
2023-02-12T15:43:56.177Z,9.98
2023-02-12T15:46:25.499Z,15.38
2023-02-12T15:48:55.511Z,17.33
2023-02-12T15:51:28.828Z,54.30
2023-02-12T15:53:58.334Z,28.30
2023-02-12T15:56:29.813Z,29.83
2023-02-12T15:59:01.621Z,35.70
2023-02-12T16:04:00.835Z,13.73
2023-02-12T16:06:31.063Z,11.93
2023-02-12T16:09:00.838Z,8.02
2023-02-12T16:11:30.241Z,8.43
2023-02-12T16:14:02.467Z,6.65
2023-02-12T16:16:32.382Z,13.13
2023-02-12T16:19:09.210Z,20.65
2023-02-12T16:21:40.011Z,22.70
2023-02-12T16:24:21.246Z,23.42
2023-02-12T16:26:51.205Z,7.17
2023-02-12T16:29:21.898Z,10.82
2023-02-12T16:31:55.359Z,8.40
2023-02-12T16:34:32.218Z,6.43
2023-02-12T16:37:01.227Z,6.70
2023-02-12T16:39:45.322Z,6.05
2023-02-12T16:42:19.341Z,5.85
2023-02-12T16:44:49.811Z,4.57
2023-02-12T16:47:22.491Z,4.88
2023-02-12T16:49:56.522Z,5.93
2023-02-12T16:52:49.842Z,6.18
2023-02-12T16:55:19.937Z,7.45
2023-02-12T16:57:49.160Z,6.13
2023-02-12T17:00:20.230Z,6.28
2023-02-12T17:02:49.332Z,6.53
2023-02-12T17:05:18.632Z,6.15
2023-02-12T17:07:47.794Z,12.05
2023-02-12T17:10:17.413Z,11.27
2023-02-12T17:12:46.950Z,10.25
2023-02-12T17:15:21.776Z,14.23
2023-02-12T17:17:50.779Z,24.33
2023-02-12T17:20:20.092Z,25.83
2023-02-12T17:22:51.073Z,36.17
2023-02-12T17:25:20.243Z,30.23
2023-02-12T17:27:49.280Z,23.98
2023-02-12T17:30:21.808Z,21.40
2023-02-12T17:32:51.474Z,13.55
2023-02-12T17:35:20.797Z,11.32
2023-02-12T17:37:49.851Z,12.65
2023-02-12T17:40:19.373Z,12.23
2023-02-12T17:42:48.752Z,9.70
2023-02-12T17:45:17.957Z,9.73
2023-02-12T17:47:48.305Z,10.88
2023-02-12T17:50:18.209Z,9.80
2023-02-12T17:52:47.617Z,11.75
2023-02-12T17:55:17.812Z,14.18
2023-02-12T17:57:46.902Z,11.38
2023-02-12T18:00:16.504Z,10.32
2023-02-12T18:02:45.507Z,11.70
2023-02-12T18:05:16.115Z,12.07
2023-02-12T18:07:45.202Z,7.13
2023-02-12T18:10:14.371Z,9.25
2023-02-12T18:12:43.623Z,8.13
2023-02-12T18:15:13.730Z,10.07
2023-02-12T18:17:43.570Z,9.85
2023-02-12T18:20:12.828Z,9.45
2023-02-12T18:22:45.965Z,9.55
2023-02-12T18:25:18.021Z,14.77
2023-02-12T18:27:53.309Z,15.02
2023-02-12T18:30:28.917Z,10.75
2023-02-12T18:33:01.308Z,8.20
2023-02-12T18:35:31.397Z,6.38
2023-02-12T18:38:02.111Z,7.97
2023-02-12T18:40:31.593Z,7.00
2023-02-12T18:43:00.863Z,8.52
2023-02-12T18:45:30.053Z,8.60
2023-02-12T18:48:01.219Z,8.10
2023-02-12T18:50:31.304Z,11.10
2023-02-12T18:53:01.819Z,12.40
2023-02-12T18:55:30.862Z,9.80
2023-02-12T18:58:00.190Z,11.50
2023-02-12T19:00:31.001Z,10.68
2023-02-12T19:03:00.072Z,8.32
2023-02-12T19:05:29.167Z,9.45
2023-02-12T19:07:58.401Z,9.98
2023-02-12T19:10:28.913Z,9.90
2023-02-12T19:12:58.158Z,7.22
2023-02-12T19:15:27.185Z,8.30
2023-02-12T19:17:56.467Z,7.93
2023-02-12T19:20:25.466Z,10.63
2023-02-12T19:22:54.850Z,9.20
2023-02-12T19:25:24.176Z,11.82
2023-02-12T19:27:54.660Z,10.77
2023-02-12T19:30:24.036Z,10.38
2023-02-12T19:32:53.078Z,8.27
2023-02-12T19:35:22.183Z,9.25
2023-02-12T19:37:51.493Z,11.20
2023-02-12T19:40:20.567Z,10.57
2023-02-12T19:42:49.606Z,12.55
2023-02-12T19:45:20.008Z,9.98
2023-02-12T19:47:50.784Z,10.57
2023-02-12T19:50:20.332Z,10.70
2023-02-12T19:52:49.564Z,10.82
2023-02-12T19:55:19.034Z,11.00
2023-02-12T19:57:48.421Z,12.65
2023-02-12T20:00:17.950Z,11.25
2023-02-12T20:02:48.588Z,17.13
2023-02-12T20:05:17.975Z,19.92
2023-02-12T20:07:46.931Z,12.40
2023-02-12T20:10:18.220Z,12.45
2023-02-12T20:12:47.802Z,12.63
2023-02-12T20:15:16.950Z,19.48
2023-02-12T20:17:46.064Z,19.35
2023-02-12T20:20:16.510Z,15.60
2023-02-12T20:22:45.561Z,11.98
2023-02-12T20:25:14.763Z,13.95
2023-02-12T20:27:43.917Z,11.15
2023-02-12T20:30:13.629Z,10.77
2023-02-12T20:32:44.644Z,11.23
2023-02-12T20:35:14.178Z,13.17
2023-02-12T20:37:46.055Z,10.88
2023-02-12T20:42:43.760Z,12.68
2023-02-12T20:45:12.975Z,12.75
2023-02-12T20:47:42.131Z,13.13
2023-02-12T20:50:11.616Z,13.80
2023-02-12T20:52:41.661Z,14.80
2023-02-12T20:55:12.347Z,13.25
2023-02-12T20:57:41.621Z,13.10
2023-02-12T21:00:11.200Z,13.10
2023-02-12T21:02:40.294Z,22.88
2023-02-12T21:05:10.357Z,27.70
2023-02-12T21:07:39.423Z,15.43
2023-02-12T21:10:09.207Z,16.00
2023-02-12T21:12:40.115Z,15.95
2023-02-12T21:15:09.768Z,13.20
2023-02-12T21:17:38.980Z,15.13
2023-02-12T21:20:09.274Z,13.82
2023-02-12T21:22:38.549Z,12.85
2023-02-12T21:25:08.159Z,13.13
2023-02-12T21:27:40.618Z,13.65
2023-02-12T21:30:11.285Z,14.57
2023-02-12T21:32:40.291Z,16.95
2023-02-12T21:35:09.528Z,14.95
2023-02-12T21:37:38.482Z,14.25
2023-02-12T21:40:08.383Z,16.13
2023-02-12T21:42:37.377Z,16.33
2023-02-12T21:45:06.859Z,19.13
2023-02-12T21:47:37.590Z,15.40
2023-02-12T21:50:07.235Z,16.60
2023-02-12T21:52:36.232Z,19.48
2023-02-12T21:55:05.227Z,18.05
2023-02-12T21:57:34.266Z,22.70
2023-02-12T22:00:03.217Z,19.50
2023-02-12T22:02:43.569Z,20.48
2023-02-12T22:05:12.984Z,30.30
2023-02-12T22:07:42.056Z,25.88
2023-02-12T22:10:11.536Z,27.70
2023-02-12T22:12:40.657Z,27.98
2023-02-12T22:15:10.638Z,25.55
2023-02-12T22:17:41.275Z,32.42
2023-02-12T22:20:12.179Z,31.05
2023-02-12T22:22:41.581Z,28.55
2023-02-12T22:25:10.562Z,29.60
2023-02-12T22:27:39.905Z,31.05
2023-02-12T22:30:09.608Z,30.85
2023-02-12T22:32:38.614Z,35.10
2023-02-12T22:35:08.590Z,30.45
2023-02-12T22:37:40.209Z,28.23
2023-02-12T22:40:10.124Z,31.48
2023-02-12T22:42:39.516Z,33.30
2023-02-12T22:45:09.106Z,29.33
2023-02-12T22:47:38.246Z,29.33
2023-02-12T22:50:08.521Z,31.33
2023-02-12T22:52:39.269Z,30.75
2023-02-12T22:55:08.498Z,32.45
2023-02-12T22:57:39.092Z,33.42
2023-02-12T23:00:08.944Z,33.45
2023-02-12T23:02:38.043Z,31.27
2023-02-12T23:05:07.222Z,31.63
2023-02-12T23:07:36.127Z,34.13
2023-02-12T23:10:07.062Z,37.00
2023-02-12T23:12:36.357Z,30.80
2023-02-12T23:15:06.024Z,36.00
2023-02-12T23:17:35.556Z,35.25
2023-02-12T23:20:04.989Z,40.92
2023-02-12T23:22:35.355Z,38.10
2023-02-12T23:25:06.260Z,38.83
2023-02-12T23:27:35.704Z,35.13
2023-02-12T23:30:04.897Z,40.80
2023-02-12T23:32:33.934Z,38.28
2023-02-12T23:35:02.998Z,38.08
2023-02-12T23:37:32.114Z,43.78
2023-02-12T23:40:01.499Z,42.70
2023-02-12T23:42:32.244Z,36.97
2023-02-12T23:45:01.365Z,44.28
2023-02-12T23:47:30.447Z,42.05
2023-02-12T23:49:59.580Z,46.20
2023-02-12T23:52:28.774Z,46.22
2023-02-12T23:54:57.972Z,41.58
2023-02-12T23:57:27.217Z,45.45
2023-02-12T23:59:57.937Z,40.88
