createdAt,value
2022-11-10T00:01:26.720Z,37.13
2022-11-10T00:04:46.388Z,34.55
2022-11-10T00:08:08.568Z,31.55
2022-11-10T00:11:27.812Z,28.38
2022-11-10T00:15:05.162Z,35.53
2022-11-10T00:18:24.187Z,40.17
2022-11-10T00:21:43.505Z,43.80
2022-11-10T00:25:03.379Z,40.75
2022-11-10T00:28:22.618Z,35.05
2022-11-10T00:31:41.818Z,33.85
2022-11-10T00:35:01.240Z,48.85
2022-11-10T00:38:20.559Z,46.75
2022-11-10T00:41:39.871Z,43.47
2022-11-10T00:44:59.077Z,50.50
2022-11-10T00:48:18.231Z,64.97
2022-11-10T00:51:37.871Z,63.35
2022-11-10T00:54:57.381Z,54.97
2022-11-10T00:58:16.955Z,62.75
2022-11-10T01:01:36.297Z,60.33
2022-11-10T01:04:55.391Z,61.33
2022-11-10T01:08:14.518Z,61.72
2022-11-10T01:11:33.547Z,57.92
2022-11-10T01:14:52.770Z,67.65
2022-11-10T01:18:12.303Z,64.72
2022-11-10T01:21:31.947Z,61.63
2022-11-10T01:24:51.106Z,59.85
2022-11-10T01:28:10.779Z,57.75
2022-11-10T01:31:29.893Z,58.72
2022-11-10T01:34:49.673Z,64.72
2022-11-10T01:38:08.890Z,64.85
2022-11-10T01:41:28.045Z,71.28
2022-11-10T01:45:24.686Z,64.93
2022-11-10T01:48:56.992Z,58.55
2022-11-10T01:52:16.605Z,53.50
2022-11-10T01:55:41.862Z,72.43
2022-11-10T01:59:13.832Z,67.28
2022-11-10T02:02:50.886Z,63.95
2022-11-10T02:06:11.201Z,60.95
2022-11-10T02:09:30.661Z,59.50
2022-11-10T02:12:51.145Z,54.63
2022-11-10T02:16:12.055Z,57.63
2022-11-10T02:19:40.274Z,51.47
2022-11-10T02:23:00.110Z,48.33
2022-11-10T02:26:29.974Z,57.15
2022-11-10T02:29:49.344Z,52.13
2022-11-10T02:33:08.813Z,55.22
2022-11-10T02:36:27.940Z,52.90
2022-11-10T02:39:46.895Z,56.17
2022-11-10T02:43:11.972Z,62.40
2022-11-10T02:46:31.310Z,68.40
2022-11-10T02:49:50.564Z,62.10
2022-11-10T02:53:09.824Z,58.88
2022-11-10T02:56:29.226Z,63.63
2022-11-10T02:59:48.306Z,62.17
2022-11-10T03:03:07.778Z,63.63
2022-11-10T03:06:27.355Z,63.75
2022-11-10T03:09:46.399Z,64.85
2022-11-10T03:13:05.602Z,67.25
2022-11-10T03:16:24.767Z,73.60
2022-11-10T03:19:44.356Z,63.85
2022-11-10T03:23:05.599Z,67.28
2022-11-10T03:26:24.874Z,68.22
2022-11-10T03:29:43.977Z,67.32
2022-11-10T03:33:04.012Z,114.28
2022-11-10T03:36:23.637Z,70.68
2022-11-10T03:39:42.638Z,66.80
2022-11-10T03:43:01.567Z,59.60
2022-11-10T03:46:20.923Z,60.05
2022-11-10T03:49:40.796Z,64.25
2022-11-10T03:53:00.320Z,162.48
2022-11-10T03:56:19.582Z,229.13
2022-11-10T03:59:38.759Z,304.63
2022-11-10T04:02:57.977Z,350.30
2022-11-10T04:06:36.038Z,482.80
2022-11-10T04:09:55.781Z,333.20
2022-11-10T04:13:33.228Z,358.77
2022-11-10T04:16:52.494Z,188.60
2022-11-10T04:20:12.614Z,248.70
2022-11-10T04:23:36.458Z,187.23
2022-11-10T04:26:55.938Z,343.30
2022-11-10T04:30:15.289Z,74.95
2022-11-10T04:33:37.144Z,131.30
2022-11-10T04:36:56.392Z,65.70
2022-11-10T04:40:15.800Z,57.17
2022-11-10T04:43:35.916Z,159.85
2022-11-10T04:46:55.280Z,248.43
2022-11-10T04:50:14.595Z,173.27
2022-11-10T04:53:34.552Z,318.65
2022-11-10T04:56:53.968Z,583.33
2022-11-10T05:00:13.980Z,620.55
2022-11-10T05:03:33.384Z,325.23
2022-11-10T05:06:54.114Z,366.73
2022-11-10T05:10:15.283Z,291.30
2022-11-10T05:13:35.352Z,181.50
2022-11-10T05:16:54.916Z,160.30
2022-11-10T05:20:14.232Z,76.50
2022-11-10T05:23:39.182Z,77.25
2022-11-10T05:26:59.750Z,78.43
2022-11-10T05:30:19.030Z,85.88
2022-11-10T05:33:39.925Z,105.45
2022-11-10T05:36:59.559Z,93.45
2022-11-10T05:40:19.242Z,94.38
2022-11-10T05:43:38.528Z,107.50
2022-11-10T05:46:57.597Z,99.45
2022-11-10T05:50:18.942Z,105.10
2022-11-10T05:53:38.362Z,104.40
2022-11-10T05:56:57.532Z,105.07
2022-11-10T06:00:21.923Z,199.75
2022-11-10T06:03:41.388Z,152.30
2022-11-10T06:07:01.418Z,169.02
2022-11-10T06:10:21.476Z,182.05
2022-11-10T06:13:40.711Z,290.50
2022-11-10T06:17:00.027Z,387.85
2022-11-10T06:20:20.119Z,550.20
2022-11-10T06:23:39.287Z,518.47
2022-11-10T06:26:58.431Z,710.38
2022-11-10T06:30:17.792Z,740.13
2022-11-10T06:33:36.929Z,400.83
2022-11-10T06:36:56.285Z,790.70
2022-11-10T06:40:15.775Z,560.90
2022-11-10T06:43:35.397Z,671.65
2022-11-10T06:46:54.532Z,581.70
2022-11-10T06:50:14.483Z,144.38
2022-11-10T06:53:34.575Z,509.65
2022-11-10T06:56:54.642Z,167.25
2022-11-10T07:00:15.326Z,142.38
2022-11-10T07:03:38.829Z,98.10
2022-11-10T07:07:03.726Z,91.32
2022-11-10T07:10:23.530Z,78.68
2022-11-10T07:13:43.314Z,82.47
2022-11-10T07:17:02.886Z,73.03
2022-11-10T07:20:22.708Z,72.82
2022-11-10T07:23:42.367Z,86.97
2022-11-10T07:27:01.637Z,66.13
2022-11-10T07:30:20.774Z,61.70
2022-11-10T07:33:40.021Z,79.38
2022-11-10T07:36:59.425Z,53.83
2022-11-10T07:40:18.730Z,75.65
2022-11-10T07:43:37.714Z,242.98
2022-11-10T07:46:56.989Z,604.97
2022-11-10T07:50:17.198Z,107.30
2022-11-10T07:53:36.935Z,124.25
2022-11-10T07:56:56.436Z,100.70
2022-11-10T08:00:16.844Z,69.35
2022-11-10T08:03:36.336Z,53.42
2022-11-10T08:06:55.916Z,34.45
2022-11-10T08:10:15.893Z,15.73
2022-11-10T08:13:35.420Z,11.48
2022-11-10T08:16:54.509Z,9.43
2022-11-10T08:20:14.133Z,8.85
2022-11-10T08:23:33.663Z,10.93
2022-11-10T08:26:53.051Z,10.88
2022-11-10T08:30:12.872Z,13.15
2022-11-10T08:33:32.073Z,12.23
2022-11-10T08:36:54.779Z,12.80
2022-11-10T08:40:15.587Z,29.15
2022-11-10T08:43:34.757Z,16.55
2022-11-10T08:46:53.788Z,19.70
2022-11-10T08:50:13.053Z,15.00
2022-11-10T08:53:32.279Z,15.73
2022-11-10T08:56:51.119Z,16.60
2022-11-10T09:00:11.214Z,19.80
2022-11-10T09:03:30.759Z,14.45
2022-11-10T09:06:50.030Z,13.93
2022-11-10T09:10:10.483Z,16.42
2022-11-10T09:13:31.366Z,15.88
2022-11-10T09:16:51.343Z,17.05
2022-11-10T09:20:12.716Z,23.63
2022-11-10T09:23:32.407Z,19.15
2022-11-10T09:26:51.545Z,17.88
2022-11-10T09:30:16.357Z,18.00
2022-11-10T09:33:36.976Z,18.25
2022-11-10T09:36:56.411Z,15.82
2022-11-10T09:40:25.461Z,15.25
2022-11-10T09:44:36.318Z,18.50
2022-11-10T09:48:15.754Z,17.33
2022-11-10T09:51:48.126Z,14.18
2022-11-10T09:56:00.821Z,14.68
2022-11-10T09:59:27.750Z,17.92
2022-11-10T10:02:59.594Z,14.05
2022-11-10T10:06:22.056Z,13.05
2022-11-10T10:10:04.786Z,17.13
2022-11-10T10:14:35.454Z,18.08
2022-11-10T10:18:19.187Z,12.75
2022-11-10T10:22:00.054Z,14.70
2022-11-10T10:25:28.541Z,13.13
2022-11-10T10:28:51.049Z,14.13
2022-11-10T10:32:14.409Z,12.38
2022-11-10T10:35:39.070Z,13.52
2022-11-10T10:39:10.780Z,12.45
2022-11-10T10:42:36.270Z,11.90
2022-11-10T10:46:20.434Z,11.90
2022-11-10T10:49:40.341Z,10.75
2022-11-10T10:53:19.059Z,9.70
2022-11-10T10:56:38.529Z,9.98
2022-11-10T11:00:21.141Z,10.02
2022-11-10T11:03:50.502Z,9.52
2022-11-10T11:07:26.088Z,9.30
2022-11-10T11:10:46.770Z,9.50
2022-11-10T11:14:28.152Z,9.52
2022-11-10T11:18:03.686Z,9.95
2022-11-10T11:21:37.466Z,10.02
2022-11-10T11:25:11.864Z,8.43
2022-11-10T11:28:58.795Z,7.38
2022-11-10T11:36:25.792Z,7.93
2022-11-10T11:40:33.634Z,8.40
2022-11-10T11:44:07.237Z,8.18
2022-11-10T11:47:57.112Z,8.30
2022-11-10T11:51:31.659Z,8.57
2022-11-10T11:55:45.275Z,10.35
2022-11-10T11:59:31.700Z,8.35
2022-11-10T12:07:05.136Z,7.75
2022-11-10T12:10:43.428Z,7.03
2022-11-10T12:14:20.355Z,10.52
2022-11-10T12:18:00.680Z,7.43
2022-11-10T12:21:36.597Z,7.13
2022-11-10T12:25:31.193Z,7.75
2022-11-10T12:28:58.453Z,8.88
2022-11-10T12:32:42.056Z,7.90
2022-11-10T12:36:07.574Z,8.07
2022-11-10T12:39:46.372Z,8.88
2022-11-10T12:43:18.066Z,7.22
2022-11-10T12:46:37.428Z,8.30
2022-11-10T12:50:38.349Z,8.70
2022-11-10T12:53:57.781Z,8.18
2022-11-10T12:57:24.281Z,9.50
2022-11-10T13:00:56.642Z,10.57
2022-11-10T13:04:20.043Z,7.88
2022-11-10T13:07:47.455Z,7.90
2022-11-10T13:11:23.578Z,7.05
2022-11-10T13:14:43.823Z,6.78
2022-11-10T13:18:02.920Z,7.40
2022-11-10T13:21:51.387Z,7.00
2022-11-10T13:25:36.238Z,6.10
2022-11-10T13:29:01.734Z,6.88
2022-11-10T13:32:33.048Z,7.03
2022-11-10T13:35:58.416Z,6.55
2022-11-10T13:39:20.838Z,7.45
2022-11-10T13:42:46.024Z,7.60
2022-11-10T13:46:07.285Z,6.35
2022-11-10T13:49:54.431Z,6.90
2022-11-10T13:53:32.338Z,6.35
2022-11-10T13:57:11.795Z,6.28
2022-11-10T14:00:34.588Z,7.05
2022-11-10T14:04:02.898Z,7.32
2022-11-10T14:07:24.101Z,6.43
2022-11-10T14:11:00.035Z,6.68
2022-11-10T14:14:27.296Z,7.10
2022-11-10T14:17:55.853Z,6.30
2022-11-10T14:21:47.691Z,6.55
2022-11-10T14:25:36.449Z,5.13
2022-11-10T14:28:55.795Z,6.97
2022-11-10T14:32:25.490Z,5.53
2022-11-10T14:35:58.365Z,4.75
2022-11-10T14:39:18.007Z,5.40
2022-11-10T14:42:39.491Z,5.00
2022-11-10T14:46:00.032Z,5.18
2022-11-10T14:49:26.851Z,5.03
2022-11-10T14:52:51.393Z,4.43
2022-11-10T14:56:37.441Z,4.35
2022-11-10T14:59:57.469Z,3.75
2022-11-10T15:03:36.624Z,5.22
2022-11-10T15:06:59.097Z,4.53
2022-11-10T15:10:28.126Z,4.43
2022-11-10T15:13:47.436Z,5.40
2022-11-10T15:17:15.369Z,3.85
2022-11-10T15:20:41.208Z,4.78
2022-11-10T15:24:06.315Z,7.60
2022-11-10T15:27:32.013Z,15.63
2022-11-10T15:31:01.497Z,4.35
2022-11-10T15:34:43.695Z,13.73
2022-11-10T15:38:18.131Z,8.55
2022-11-10T15:41:48.799Z,19.85
2022-11-10T15:45:08.312Z,12.50
2022-11-10T15:48:44.380Z,8.50
2022-11-10T15:52:18.886Z,11.57
2022-11-10T15:55:38.036Z,6.72
2022-11-10T15:59:02.128Z,11.85
2022-11-10T16:02:26.282Z,12.90
2022-11-10T16:05:46.442Z,10.18
2022-11-10T16:09:07.517Z,13.25
2022-11-10T16:12:28.524Z,9.25
2022-11-10T16:15:48.176Z,6.63
2022-11-10T16:19:11.133Z,15.80
2022-11-10T16:22:30.634Z,10.13
2022-11-10T16:25:54.705Z,6.75
2022-11-10T16:29:18.049Z,8.63
2022-11-10T16:32:37.355Z,17.58
2022-11-10T16:35:57.051Z,9.85
2022-11-10T16:39:17.656Z,16.63
2022-11-10T16:42:37.220Z,18.33
2022-11-10T16:46:02.237Z,11.50
2022-11-10T16:49:33.124Z,9.65
2022-11-10T16:52:53.221Z,9.00
2022-11-10T16:56:17.211Z,20.52
2022-11-10T16:59:36.380Z,58.80
2022-11-10T17:03:16.366Z,27.48
2022-11-10T17:06:36.671Z,15.88
2022-11-10T17:09:59.058Z,13.35
2022-11-10T17:13:19.169Z,10.20
2022-11-10T17:16:43.590Z,23.80
2022-11-10T17:20:04.410Z,23.85
2022-11-10T17:23:26.774Z,9.07
2022-11-10T17:26:47.636Z,17.83
2022-11-10T17:30:10.245Z,11.73
2022-11-10T17:33:29.712Z,10.68
2022-11-10T17:36:52.900Z,17.10
2022-11-10T17:40:31.396Z,13.30
2022-11-10T17:43:50.654Z,14.65
2022-11-10T17:47:10.336Z,16.05
2022-11-10T17:50:31.726Z,21.20
2022-11-10T17:53:52.111Z,16.40
2022-11-10T17:57:11.398Z,34.03
2022-11-10T18:00:30.492Z,15.70
2022-11-10T18:03:50.989Z,15.90
2022-11-10T18:07:10.535Z,14.15
2022-11-10T18:10:30.344Z,14.23
2022-11-10T18:13:49.861Z,33.97
2022-11-10T18:17:09.429Z,23.58
2022-11-10T18:20:28.729Z,22.50
2022-11-10T18:23:47.842Z,15.77
2022-11-10T18:27:06.848Z,24.42
2022-11-10T18:30:29.761Z,32.30
2022-11-10T18:33:54.760Z,27.73
2022-11-10T18:37:14.202Z,24.73
2022-11-10T18:40:34.231Z,58.30
2022-11-10T18:43:53.483Z,35.58
2022-11-10T18:47:13.779Z,44.78
2022-11-10T18:50:33.397Z,39.03
2022-11-10T18:53:54.478Z,37.58
2022-11-10T18:57:16.546Z,37.17
2022-11-10T19:00:35.948Z,37.88
2022-11-10T19:03:55.879Z,31.42
2022-11-10T19:07:15.198Z,29.42
2022-11-10T19:10:35.593Z,29.77
2022-11-10T19:13:56.829Z,36.38
2022-11-10T19:17:17.216Z,42.05
2022-11-10T19:20:38.819Z,35.45
2022-11-10T19:23:58.938Z,37.03
2022-11-10T19:27:18.214Z,30.77
2022-11-10T19:30:38.576Z,34.03
2022-11-10T19:33:58.495Z,31.50
2022-11-10T19:37:17.638Z,36.72
2022-11-10T19:40:39.151Z,41.67
2022-11-10T19:44:00.159Z,49.13
2022-11-10T19:47:19.203Z,59.70
2022-11-10T19:50:38.282Z,48.95
2022-11-10T19:54:03.159Z,42.28
2022-11-10T19:57:23.313Z,66.43
2022-11-10T20:00:48.145Z,53.83
2022-11-10T20:04:08.762Z,43.22
2022-11-10T20:07:46.619Z,47.92
2022-11-10T20:11:13.862Z,46.45
2022-11-10T20:14:33.145Z,43.30
2022-11-10T20:17:52.315Z,43.55
2022-11-10T20:21:15.923Z,38.83
2022-11-10T20:24:36.232Z,42.08
2022-11-10T20:27:55.654Z,41.90
2022-11-10T20:31:24.494Z,40.45
2022-11-10T20:34:43.741Z,39.97
2022-11-10T20:38:02.961Z,49.25
2022-11-10T20:41:26.608Z,48.25
2022-11-10T20:44:45.905Z,44.22
2022-11-10T20:48:05.523Z,46.90
2022-11-10T20:51:24.945Z,50.58
2022-11-10T20:54:44.925Z,44.42
2022-11-10T20:58:04.416Z,44.75
2022-11-10T21:01:24.887Z,62.47
2022-11-10T21:04:44.522Z,66.45
2022-11-10T21:08:03.867Z,80.30
2022-11-10T21:11:42.666Z,73.07
2022-11-10T21:15:01.713Z,90.10
2022-11-10T21:18:21.944Z,94.53
2022-11-10T21:21:41.507Z,98.97
2022-11-10T21:25:00.797Z,94.57
2022-11-10T21:28:20.058Z,115.35
2022-11-10T21:31:39.545Z,141.93
2022-11-10T21:34:58.920Z,141.05
2022-11-10T21:38:17.922Z,133.52
2022-11-10T21:41:37.066Z,135.18
2022-11-10T21:44:56.396Z,129.38
2022-11-10T21:48:15.702Z,112.65
2022-11-10T21:51:35.014Z,104.88
2022-11-10T21:54:54.157Z,107.03
2022-11-10T21:58:13.375Z,105.60
2022-11-10T22:01:32.776Z,103.38
2022-11-10T22:04:52.477Z,104.45
2022-11-10T22:08:11.693Z,89.90
2022-11-10T22:11:49.139Z,109.45
2022-11-10T22:15:33.086Z,123.15
2022-11-10T22:18:52.196Z,80.97
2022-11-10T22:22:14.422Z,52.08
2022-11-10T22:25:34.070Z,56.90
2022-11-10T22:28:53.615Z,72.55
2022-11-10T22:32:12.566Z,71.00
2022-11-10T22:35:43.521Z,71.55
2022-11-10T22:39:04.633Z,76.25
2022-11-10T22:42:42.909Z,69.43
2022-11-10T22:46:02.746Z,75.00
2022-11-10T22:49:24.449Z,93.03
2022-11-10T22:52:43.932Z,101.00
2022-11-10T22:56:03.128Z,82.57
2022-11-10T22:59:22.845Z,69.60
2022-11-10T23:02:42.086Z,52.50
2022-11-10T23:06:02.440Z,64.20
2022-11-10T23:09:21.518Z,337.90
2022-11-10T23:12:40.626Z,648.47
2022-11-10T23:16:07.170Z,547.42
2022-11-10T23:19:26.702Z,470.30
2022-11-10T23:22:45.974Z,561.80
2022-11-10T23:26:13.556Z,764.95
2022-11-10T23:29:32.949Z,254.95
2022-11-10T23:32:55.317Z,481.42
2022-11-10T23:36:18.501Z,48.63
2022-11-10T23:39:37.950Z,504.33
2022-11-10T23:42:57.123Z,425.20
2022-11-10T23:46:16.486Z,51.65
2022-11-10T23:49:35.587Z,72.22
2022-11-10T23:52:54.556Z,72.28
2022-11-10T23:56:14.583Z,78.78
2022-11-10T23:59:34.045Z,82.15
