createdAt,value
2022-08-09T00:00:04.424Z,17.31
2022-08-09T00:02:49.104Z,17.32
2022-08-09T00:06:17.500Z,17.26
2022-08-09T00:08:11.041Z,17.26
2022-08-09T00:10:40.338Z,17.22
2022-08-09T00:13:17.019Z,17.20
2022-08-09T00:15:58.142Z,17.17
2022-08-09T00:18:28.869Z,17.10
2022-08-09T00:20:57.474Z,17.07
2022-08-09T00:23:56.395Z,17.13
2022-08-09T00:26:14.882Z,17.11
2022-08-09T00:28:52.229Z,17.01
2022-08-09T00:31:57.556Z,16.89
2022-08-09T00:34:14.314Z,16.84
2022-08-09T00:36:43.196Z,16.81
2022-08-09T00:40:01.922Z,16.81
2022-08-09T00:44:13.563Z,16.82
2022-08-09T00:44:50.049Z,16.84
2022-08-09T00:47:19.940Z,16.85
2022-08-09T00:49:55.108Z,16.79
2022-08-09T00:52:30.693Z,16.87
2022-08-09T00:55:00.914Z,16.91
2022-08-09T00:57:34.645Z,16.89
2022-08-09T01:00:21.657Z,16.92
2022-08-09T01:02:59.061Z,16.86
2022-08-09T01:05:51.479Z,16.85
2022-08-09T01:08:30.495Z,16.84
2022-08-09T01:11:09.164Z,16.81
2022-08-09T01:13:58.664Z,16.76
2022-08-09T01:16:31.890Z,16.79
2022-08-09T01:19:17.122Z,16.76
2022-08-09T01:22:29.123Z,16.77
2022-08-09T01:25:12.404Z,16.78
2022-08-09T01:27:43.967Z,16.76
2022-08-09T01:30:33.547Z,16.75
2022-08-09T01:33:11.675Z,16.73
2022-08-09T01:35:46.563Z,16.72
2022-08-09T01:38:27.100Z,16.75
2022-08-09T01:41:05.138Z,16.72
2022-08-09T01:43:51.070Z,16.70
2022-08-09T01:46:24.797Z,16.70
2022-08-09T01:48:59.648Z,16.63
2022-08-09T01:51:32.134Z,16.57
2022-08-09T01:54:04.272Z,16.48
2022-08-09T01:56:36.392Z,16.42
2022-08-09T01:59:10.947Z,16.32
2022-08-09T02:01:59.833Z,16.32
2022-08-09T02:04:30.992Z,16.24
2022-08-09T02:07:18.323Z,16.22
2022-08-09T02:10:05.632Z,16.20
2022-08-09T02:12:36.414Z,16.18
2022-08-09T02:15:11.999Z,16.14
2022-08-09T02:18:00.127Z,16.14
2022-08-09T02:20:41.882Z,16.04
2022-08-09T02:23:17.130Z,16.02
2022-08-09T02:25:52.836Z,16.01
2022-08-09T02:28:32.403Z,16.01
2022-08-09T02:31:05.809Z,16.03
2022-08-09T02:34:07.372Z,15.98
2022-08-09T02:36:35.035Z,15.91
2022-08-09T02:39:07.612Z,15.86
2022-08-09T02:41:53.841Z,15.81
2022-08-09T02:44:29.040Z,15.80
2022-08-09T02:47:04.409Z,15.78
2022-08-09T02:49:38.857Z,15.77
2022-08-09T02:52:16.365Z,15.77
2022-08-09T02:54:51.452Z,15.73
2022-08-09T02:57:25.586Z,15.68
2022-08-09T03:00:25.679Z,15.67
2022-08-09T03:02:59.894Z,15.65
2022-08-09T03:05:30.167Z,15.59
2022-08-09T03:08:05.359Z,15.60
2022-08-09T03:10:37.366Z,15.60
2022-08-09T03:13:08.670Z,15.60
2022-08-09T03:16:04.840Z,15.63
2022-08-09T03:18:31.614Z,15.61
2022-08-09T03:21:01.497Z,15.57
2022-08-09T03:23:30.272Z,15.55
2022-08-09T03:26:03.413Z,15.51
2022-08-09T03:28:35.935Z,15.47
2022-08-09T03:31:20.983Z,15.49
2022-08-09T03:33:54.146Z,15.51
2022-08-09T03:36:27.277Z,15.41
2022-08-09T03:38:58.003Z,15.32
2022-08-09T03:41:29.962Z,15.37
2022-08-09T03:44:15.565Z,15.36
2022-08-09T03:46:44.443Z,15.37
2022-08-09T03:49:19.106Z,15.36
2022-08-09T03:51:59.100Z,15.36
2022-08-09T03:54:34.336Z,15.30
2022-08-09T03:57:17.906Z,15.24
2022-08-09T03:59:55.057Z,15.21
2022-08-09T04:02:30.178Z,15.21
2022-08-09T04:05:06.414Z,15.18
2022-08-09T04:07:52.583Z,15.18
2022-08-09T04:10:29.064Z,15.16
2022-08-09T04:13:03.997Z,15.16
2022-08-09T04:15:52.502Z,15.08
2022-08-09T04:18:22.176Z,15.08
2022-08-09T04:20:55.029Z,15.06
2022-08-09T04:23:25.698Z,15.07
2022-08-09T04:25:55.513Z,15.10
2022-08-09T04:28:33.734Z,15.07
2022-08-09T04:31:13.006Z,15.01
2022-08-09T04:33:52.552Z,15.01
2022-08-09T04:36:26.053Z,14.96
2022-08-09T04:38:55.669Z,14.97
2022-08-09T04:41:32.453Z,14.98
2022-08-09T04:44:07.020Z,14.97
2022-08-09T04:46:58.361Z,14.95
2022-08-09T04:49:53.241Z,14.98
2022-08-09T04:52:26.252Z,15.01
2022-08-09T04:54:56.406Z,15.06
2022-08-09T04:57:25.414Z,14.97
2022-08-09T04:59:55.405Z,14.92
2022-08-09T05:02:27.342Z,14.94
2022-08-09T05:04:59.004Z,14.97
2022-08-09T05:07:39.854Z,15.08
2022-08-09T05:10:09.626Z,15.18
2022-08-09T05:12:38.955Z,15.25
2022-08-09T05:15:11.656Z,15.24
2022-08-09T05:18:39.558Z,15.22
2022-08-09T05:20:42.695Z,15.31
2022-08-09T05:23:53.573Z,15.30
2022-08-09T05:26:05.695Z,15.36
2022-08-09T05:28:38.700Z,15.41
2022-08-09T05:31:09.590Z,15.53
2022-08-09T05:33:42.639Z,15.55
2022-08-09T05:36:11.460Z,15.67
2022-08-09T05:38:46.152Z,15.74
2022-08-09T05:41:15.987Z,15.85
2022-08-09T05:43:49.077Z,16.00
2022-08-09T05:46:18.159Z,16.06
2022-08-09T05:48:48.673Z,16.18
2022-08-09T05:51:42.813Z,16.25
2022-08-09T05:54:24.540Z,16.41
2022-08-09T05:56:54.519Z,16.45
2022-08-09T05:59:24.119Z,16.48
2022-08-09T06:01:59.102Z,16.56
2022-08-09T06:04:35.032Z,16.65
2022-08-09T06:07:10.637Z,16.78
2022-08-09T06:10:01.755Z,16.88
2022-08-09T06:12:31.630Z,16.96
2022-08-09T06:15:01.891Z,17.05
2022-08-09T06:17:40.039Z,17.16
2022-08-09T06:20:10.232Z,17.18
2022-08-09T06:22:40.157Z,17.24
2022-08-09T06:25:12.272Z,17.31
2022-08-09T06:27:41.332Z,17.33
2022-08-09T06:30:14.289Z,17.38
2022-08-09T06:33:13.351Z,17.58
2022-08-09T06:35:56.338Z,17.64
2022-08-09T06:38:24.088Z,17.70
2022-08-09T06:41:02.071Z,17.77
2022-08-09T06:43:34.337Z,17.93
2022-08-09T06:46:07.170Z,18.09
2022-08-09T06:48:42.650Z,18.13
2022-08-09T06:51:12.265Z,18.20
2022-08-09T06:53:43.403Z,18.24
2022-08-09T06:56:16.658Z,18.38
2022-08-09T07:00:50.662Z,18.51
2022-08-09T07:01:53.821Z,18.54
2022-08-09T07:04:26.978Z,18.77
2022-08-09T07:07:00.618Z,18.80
2022-08-09T07:09:56.539Z,18.99
2022-08-09T07:12:38.532Z,19.11
2022-08-09T07:16:35.097Z,19.16
2022-08-09T07:18:05.362Z,19.33
2022-08-09T07:20:43.605Z,19.56
2022-08-09T07:23:18.211Z,19.60
2022-08-09T07:25:48.124Z,19.71
2022-08-09T07:28:26.193Z,19.80
2022-08-09T07:30:59.914Z,19.89
2022-08-09T07:33:30.909Z,19.77
2022-08-09T07:36:55.596Z,19.81
2022-08-09T07:39:40.199Z,20.14
2022-08-09T07:42:11.426Z,20.04
2022-08-09T07:44:51.930Z,20.22
2022-08-09T07:47:23.155Z,20.27
2022-08-09T07:50:05.270Z,20.47
2022-08-09T07:52:36.632Z,20.73
2022-08-09T07:55:09.977Z,20.80
2022-08-09T07:57:47.220Z,20.85
2022-08-09T08:00:20.154Z,20.92
2022-08-09T08:03:04.490Z,21.01
2022-08-09T08:05:54.256Z,21.29
2022-08-09T08:08:59.970Z,21.25
2022-08-09T08:12:10.009Z,21.30
2022-08-09T08:13:58.625Z,21.46
2022-08-09T08:16:31.821Z,21.32
2022-08-09T08:19:03.067Z,21.27
2022-08-09T08:21:39.455Z,21.43
2022-08-09T08:24:12.152Z,21.62
2022-08-09T08:26:55.801Z,21.94
2022-08-09T08:29:28.066Z,21.95
2022-08-09T08:32:03.648Z,21.88
2022-08-09T08:34:38.380Z,22.07
2022-08-09T08:37:15.839Z,22.27
2022-08-09T08:39:47.235Z,22.52
2022-08-09T08:42:15.920Z,22.32
2022-08-09T08:44:46.290Z,22.28
2022-08-09T08:47:16.993Z,22.49
2022-08-09T08:49:48.439Z,22.49
2022-08-09T08:52:52.802Z,22.80
2022-08-09T08:55:08.987Z,23.06
2022-08-09T08:57:38.000Z,23.03
2022-08-09T09:00:17.328Z,22.93
2022-08-09T09:03:12.166Z,22.95
2022-08-09T09:05:58.565Z,22.91
2022-08-09T09:08:40.305Z,23.05
2022-08-09T09:11:13.607Z,23.15
2022-08-09T09:13:56.261Z,23.46
2022-08-09T09:16:30.274Z,23.42
2022-08-09T09:22:11.483Z,23.55
2022-08-09T09:24:43.465Z,23.47
2022-08-09T09:27:22.181Z,23.68
2022-08-09T09:30:28.918Z,23.65
2022-08-09T09:33:16.820Z,23.91
2022-08-09T09:36:01.606Z,24.34
2022-08-09T09:38:42.735Z,24.30
2022-08-09T09:41:11.914Z,24.19
2022-08-09T09:44:10.350Z,24.34
2022-08-09T09:46:51.611Z,24.41
2022-08-09T09:49:32.248Z,24.16
2022-08-09T09:52:24.127Z,24.26
2022-08-09T09:55:07.987Z,24.41
2022-08-09T09:58:03.787Z,24.70
2022-08-09T10:00:54.185Z,24.64
2022-08-09T10:03:58.027Z,24.47
2022-08-09T10:06:32.233Z,24.80
2022-08-09T10:09:11.732Z,24.83
2022-08-09T10:12:07.742Z,25.36
2022-08-09T10:14:43.925Z,25.15
2022-08-09T10:17:40.276Z,25.40
2022-08-09T10:20:14.903Z,25.19
2022-08-09T10:22:45.060Z,25.30
2022-08-09T10:25:15.355Z,25.49
2022-08-09T10:27:57.605Z,25.52
2022-08-09T10:34:05.213Z,25.89
2022-08-09T10:36:09.383Z,25.65
2022-08-09T10:38:56.070Z,25.65
2022-08-09T10:41:28.364Z,26.23
2022-08-09T10:43:59.487Z,26.33
2022-08-09T10:46:54.575Z,26.21
2022-08-09T10:49:49.974Z,26.16
2022-08-09T10:52:44.752Z,25.99
2022-08-09T10:55:24.489Z,25.93
2022-08-09T10:57:58.669Z,26.07
2022-08-09T11:00:41.876Z,26.47
2022-08-09T11:10:53.322Z,26.36
2022-08-09T11:19:13.906Z,26.62
2022-08-09T11:23:30.178Z,26.87
2022-08-09T11:26:54.951Z,26.94
2022-08-09T11:31:52.635Z,26.73
2022-08-09T11:34:31.340Z,26.84
2022-08-09T11:41:43.771Z,27.11
2022-08-09T11:44:13.646Z,27.13
2022-08-09T11:47:00.060Z,27.15
2022-08-09T11:50:55.951Z,27.41
2022-08-09T11:54:01.016Z,27.46
2022-08-09T11:56:41.927Z,27.55
2022-08-09T11:59:29.840Z,27.40
2022-08-09T12:02:34.457Z,27.40
2022-08-09T12:04:58.049Z,27.51
2022-08-09T12:07:41.446Z,27.66
2022-08-09T12:10:31.976Z,27.47
2022-08-09T12:14:06.393Z,27.70
2022-08-09T12:15:52.774Z,27.87
2022-08-09T12:18:29.861Z,27.63
2022-08-09T12:21:00.585Z,27.78
2022-08-09T12:24:02.673Z,27.50
2022-08-09T12:26:25.577Z,27.86
2022-08-09T12:29:13.567Z,28.14
2022-08-09T12:32:01.763Z,28.14
2022-08-09T12:34:38.314Z,28.54
2022-08-09T12:37:22.288Z,28.71
2022-08-09T12:40:03.633Z,29.03
2022-08-09T12:42:35.060Z,28.17
2022-08-09T12:45:34.566Z,28.84
2022-08-09T12:47:56.236Z,29.16
2022-08-09T12:50:26.319Z,29.15
2022-08-09T12:53:09.481Z,29.08
2022-08-09T12:56:12.146Z,28.99
2022-08-09T12:58:34.738Z,28.58
2022-08-09T13:01:22.910Z,28.61
2022-08-09T13:04:01.857Z,28.67
2022-08-09T13:06:35.430Z,28.23
2022-08-09T13:09:10.451Z,28.47
2022-08-09T13:11:43.487Z,28.97
2022-08-09T13:14:42.349Z,29.29
2022-08-09T13:17:04.020Z,29.11
2022-08-09T13:20:09.336Z,29.43
2022-08-09T13:22:36.091Z,28.89
2022-08-09T13:25:07.965Z,29.30
2022-08-09T13:27:54.454Z,29.63
2022-08-09T13:30:51.049Z,29.43
2022-08-09T13:33:24.205Z,29.43
2022-08-09T13:36:38.707Z,29.71
2022-08-09T13:38:54.378Z,30.08
2022-08-09T13:41:58.761Z,29.91
2022-08-09T13:44:16.373Z,30.19
2022-08-09T13:47:29.049Z,29.47
2022-08-09T13:49:39.899Z,29.50
2022-08-09T13:52:24.708Z,30.01
2022-08-09T13:54:58.951Z,30.19
2022-08-09T13:57:35.527Z,29.77
2022-08-09T14:00:08.553Z,29.32
2022-08-09T14:03:02.142Z,29.87
2022-08-09T14:05:59.123Z,30.32
2022-08-09T14:08:21.738Z,30.70
2022-08-09T14:10:53.409Z,30.37
2022-08-09T14:14:15.785Z,31.33
2022-08-09T14:16:15.382Z,31.92
2022-08-09T14:18:49.455Z,30.96
2022-08-09T14:21:21.030Z,31.78
2022-08-09T14:23:53.825Z,31.54
2022-08-09T14:26:31.710Z,31.94
2022-08-09T14:29:08.060Z,32.75
2022-08-09T14:31:54.504Z,32.85
2022-08-09T14:34:31.400Z,32.88
2022-08-09T14:37:07.583Z,32.70
2022-08-09T14:39:45.373Z,33.00
2022-08-09T14:42:31.698Z,32.99
2022-08-09T14:46:46.061Z,32.48
2022-08-09T14:47:58.844Z,33.26
2022-08-09T14:50:30.996Z,33.34
2022-08-09T14:53:00.586Z,32.43
2022-08-09T14:55:32.619Z,31.84
2022-08-09T14:58:05.691Z,31.64
2022-08-09T15:00:37.086Z,32.62
2022-08-09T15:03:10.585Z,32.55
2022-08-09T15:05:40.196Z,32.82
2022-08-09T15:08:20.217Z,32.94
2022-08-09T15:11:00.798Z,32.79
2022-08-09T15:13:56.000Z,31.88
2022-08-09T15:16:20.900Z,33.37
2022-08-09T15:18:49.854Z,33.14
2022-08-09T15:21:54.744Z,33.26
2022-08-09T15:24:12.674Z,34.38
2022-08-09T15:26:46.283Z,33.73
2022-08-09T15:30:57.083Z,33.55
2022-08-09T15:32:29.346Z,35.27
2022-08-09T15:35:18.031Z,34.65
2022-08-09T15:37:56.260Z,35.39
2022-08-09T15:40:32.143Z,34.50
2022-08-09T15:43:02.436Z,35.04
2022-08-09T15:45:51.790Z,34.63
2022-08-09T15:48:28.845Z,34.61
2022-08-09T15:50:58.277Z,34.57
2022-08-09T15:54:05.003Z,33.81
2022-08-09T15:56:28.427Z,33.53
2022-08-09T15:58:58.141Z,34.32
2022-08-09T16:01:31.452Z,33.70
2022-08-09T16:04:04.214Z,34.22
2022-08-09T16:06:35.319Z,33.73
2022-08-09T16:09:06.322Z,33.51
2022-08-09T16:11:35.209Z,34.49
2022-08-09T16:14:07.944Z,35.81
2022-08-09T16:16:41.936Z,35.22
2022-08-09T16:19:14.686Z,35.51
2022-08-09T16:21:48.677Z,35.25
2022-08-09T16:24:33.251Z,35.44
2022-08-09T16:27:04.861Z,34.04
2022-08-09T16:29:37.411Z,34.21
2022-08-09T16:32:18.159Z,34.62
2022-08-09T16:34:58.298Z,34.91
2022-08-09T16:37:54.470Z,34.74
2022-08-09T16:40:20.559Z,35.19
2022-08-09T16:42:58.632Z,34.82
2022-08-09T16:45:28.184Z,35.97
2022-08-09T16:48:42.405Z,36.21
2022-08-09T16:50:58.864Z,35.14
2022-08-09T16:53:32.582Z,34.69
2022-08-09T16:56:09.158Z,34.85
2022-08-09T16:59:57.408Z,34.78
2022-08-09T17:03:51.525Z,34.59
2022-08-09T17:24:20.065Z,33.35
2022-08-09T18:02:30.377Z,25.84
2022-08-09T18:05:01.591Z,25.73
2022-08-09T18:07:30.372Z,25.67
2022-08-09T18:10:05.680Z,25.60
2022-08-09T18:12:40.307Z,25.60
2022-08-09T18:15:27.572Z,25.54
2022-08-09T18:18:25.509Z,25.46
2022-08-09T18:21:19.149Z,25.27
2022-08-09T18:24:12.115Z,25.06
2022-08-09T18:26:33.087Z,24.85
2022-08-09T18:30:35.288Z,24.79
2022-08-09T18:31:55.383Z,24.75
2022-08-09T18:34:31.817Z,24.69
2022-08-09T18:37:00.678Z,24.58
2022-08-09T18:39:32.693Z,24.56
2022-08-09T18:42:08.859Z,24.42
2022-08-09T18:44:38.128Z,24.28
2022-08-09T18:47:15.736Z,24.26
2022-08-09T18:49:54.947Z,24.18
2022-08-09T18:52:34.925Z,24.11
2022-08-09T18:55:13.674Z,24.08
2022-08-09T18:57:45.447Z,23.97
2022-08-09T19:00:16.464Z,23.92
2022-08-09T19:02:59.399Z,23.77
2022-08-09T19:06:02.177Z,23.57
2022-08-09T19:08:19.930Z,23.51
2022-08-09T19:10:49.110Z,23.41
2022-08-09T19:13:22.293Z,23.34
2022-08-09T19:15:56.293Z,23.17
2022-08-09T19:18:33.756Z,23.07
2022-08-09T19:21:10.612Z,22.96
2022-08-09T19:24:32.490Z,22.91
2022-08-09T19:26:32.280Z,22.88
2022-08-09T19:29:03.185Z,22.78
2022-08-09T19:31:45.153Z,22.69
2022-08-09T19:34:21.728Z,22.64
2022-08-09T19:36:53.596Z,22.58
2022-08-09T19:39:43.865Z,22.48
2022-08-09T19:42:14.601Z,22.38
2022-08-09T19:44:43.481Z,22.32
2022-08-09T19:47:12.336Z,22.24
2022-08-09T19:50:07.978Z,22.24
2022-08-09T19:52:36.911Z,22.11
2022-08-09T19:55:06.417Z,22.06
2022-08-09T19:57:35.108Z,22.02
2022-08-09T20:00:06.643Z,21.95
2022-08-09T20:04:16.924Z,21.87
2022-08-09T20:05:29.672Z,21.81
2022-08-09T20:08:24.999Z,21.83
2022-08-09T20:11:02.706Z,21.80
2022-08-09T20:13:36.754Z,21.81
2022-08-09T20:16:35.159Z,21.74
2022-08-09T20:19:04.000Z,21.68
2022-08-09T20:21:56.171Z,21.68
2022-08-09T20:24:31.764Z,21.68
2022-08-09T20:27:05.621Z,21.72
2022-08-09T20:29:38.949Z,21.74
2022-08-09T20:32:30.694Z,21.62
2022-08-09T20:34:58.095Z,21.57
2022-08-09T20:38:19.036Z,21.48
2022-08-09T20:40:24.669Z,21.47
2022-08-09T20:42:59.832Z,21.31
2022-08-09T20:45:59.757Z,21.24
2022-08-09T20:48:30.904Z,21.19
2022-08-09T20:51:01.199Z,21.16
2022-08-09T20:53:37.542Z,21.09
2022-08-09T20:56:20.470Z,21.06
2022-08-09T20:58:56.150Z,20.96
2022-08-09T21:01:35.267Z,20.91
2022-08-09T21:05:57.264Z,20.95
2022-08-09T21:07:13.893Z,21.08
2022-08-09T21:09:57.013Z,21.13
2022-08-09T21:15:23.854Z,20.93
2022-08-09T21:18:22.879Z,20.95
2022-08-09T21:20:54.566Z,20.98
2022-08-09T21:23:36.027Z,21.10
2022-08-09T21:26:15.514Z,21.04
2022-08-09T21:28:56.019Z,20.92
2022-08-09T21:31:48.440Z,20.79
2022-08-09T21:34:21.103Z,20.70
2022-08-09T21:36:57.556Z,20.70
2022-08-09T21:39:28.055Z,20.68
2022-08-09T21:42:10.806Z,20.68
2022-08-09T21:44:42.756Z,20.63
2022-08-09T21:47:18.084Z,20.57
2022-08-09T21:49:48.198Z,20.41
2022-08-09T21:52:20.677Z,20.37
2022-08-09T21:54:59.404Z,20.42
2022-08-09T21:57:39.385Z,20.33
2022-08-09T22:00:26.821Z,20.25
2022-08-09T22:03:04.846Z,20.26
2022-08-09T22:05:37.077Z,20.24
2022-08-09T22:08:13.264Z,20.21
2022-08-09T22:11:48.990Z,20.18
2022-08-09T22:13:34.826Z,20.24
2022-08-09T22:16:08.588Z,20.22
2022-08-09T22:18:38.118Z,20.14
2022-08-09T22:21:09.375Z,20.11
2022-08-09T22:23:59.847Z,20.10
2022-08-09T22:26:35.622Z,20.02
2022-08-09T22:29:08.760Z,19.97
2022-08-09T22:31:44.634Z,19.91
2022-08-09T22:34:25.839Z,19.90
2022-08-09T22:36:59.141Z,19.86
2022-08-09T22:39:55.383Z,19.77
2022-08-09T22:42:21.943Z,19.77
2022-08-09T22:48:06.019Z,19.70
2022-08-09T22:48:10.395Z,19.62
2022-08-09T22:50:33.256Z,19.60
2022-08-09T22:53:03.694Z,19.65
2022-08-09T22:56:06.542Z,19.54
2022-08-09T22:58:32.571Z,19.52
2022-08-09T23:01:03.419Z,19.55
2022-08-09T23:04:04.645Z,19.54
2022-08-09T23:06:34.853Z,19.51
2022-08-09T23:09:05.943Z,19.56
2022-08-09T23:11:34.680Z,19.53
2022-08-09T23:14:09.796Z,19.54
2022-08-09T23:16:45.951Z,19.57
2022-08-09T23:19:15.767Z,19.58
2022-08-09T23:21:44.359Z,19.54
2022-08-09T23:24:12.987Z,19.47
2022-08-09T23:26:41.966Z,19.53
2022-08-09T23:29:14.121Z,19.45
2022-08-09T23:31:45.409Z,19.43
2022-08-09T23:34:15.194Z,19.41
2022-08-09T23:36:43.596Z,19.40
2022-08-09T23:39:12.151Z,19.29
2022-08-09T23:41:40.703Z,19.37
2022-08-09T23:44:09.420Z,19.35
2022-08-09T23:46:38.290Z,19.37
2022-08-09T23:49:06.998Z,19.37
2022-08-09T23:51:36.935Z,19.32
2022-08-09T23:54:05.435Z,19.29
2022-08-09T23:56:52.602Z,19.30
2022-08-09T23:59:24.801Z,19.22
