createdAt,value
2022-10-21T00:01:11.032Z,80.50
2022-10-21T00:03:40.322Z,80.50
2022-10-21T00:06:10.804Z,80.30
2022-10-21T00:08:40.270Z,80.30
2022-10-21T00:11:10.229Z,80.10
2022-10-21T00:13:40.292Z,80.10
2022-10-21T00:16:10.836Z,79.80
2022-10-21T00:18:41.792Z,79.80
2022-10-21T00:21:13.539Z,79.90
2022-10-21T00:23:42.846Z,80.00
2022-10-21T00:26:12.167Z,80.00
2022-10-21T00:28:40.415Z,80.10
2022-10-21T00:31:10.268Z,80.10
2022-10-21T00:33:38.993Z,80.20
2022-10-21T00:36:08.301Z,80.00
2022-10-21T00:38:38.448Z,79.80
2022-10-21T00:41:07.243Z,79.80
2022-10-21T00:43:50.246Z,79.80
2022-10-21T00:46:19.150Z,79.80
2022-10-21T00:48:56.392Z,80.00
2022-10-21T00:51:25.118Z,80.10
2022-10-21T00:53:55.048Z,79.90
2022-10-21T00:56:27.169Z,79.80
2022-10-21T00:58:59.034Z,79.80
2022-10-21T01:01:27.432Z,79.80
2022-10-21T01:03:55.613Z,79.60
2022-10-21T01:06:26.988Z,79.60
2022-10-21T01:08:58.696Z,79.80
2022-10-21T01:11:28.642Z,79.70
2022-10-21T01:14:14.231Z,79.80
2022-10-21T01:16:48.649Z,79.80
2022-10-21T01:19:41.131Z,79.70
2022-10-21T01:22:24.342Z,79.80
2022-10-21T01:27:52.672Z,79.60
2022-10-21T01:30:38.737Z,79.70
2022-10-21T01:33:39.374Z,79.60
2022-10-21T01:36:16.652Z,79.60
2022-10-21T01:38:50.813Z,79.50
2022-10-21T01:41:26.626Z,80.50
2022-10-21T01:44:03.559Z,79.50
2022-10-21T01:46:39.723Z,79.40
2022-10-21T01:49:14.988Z,79.30
2022-10-21T01:51:44.187Z,79.40
2022-10-21T01:54:20.116Z,79.40
2022-10-21T01:56:50.359Z,79.40
2022-10-21T01:59:20.955Z,79.60
2022-10-21T02:01:52.047Z,79.60
2022-10-21T02:04:21.968Z,79.60
2022-10-21T02:06:50.610Z,79.80
2022-10-21T02:09:19.356Z,79.60
2022-10-21T02:11:50.587Z,79.70
2022-10-21T02:14:25.018Z,79.70
2022-10-21T02:16:55.765Z,79.80
2022-10-21T02:19:23.999Z,79.80
2022-10-21T02:21:54.903Z,79.80
2022-10-21T02:24:29.124Z,79.90
2022-10-21T02:26:57.438Z,79.80
2022-10-21T02:29:29.747Z,79.80
2022-10-21T02:32:13.379Z,79.80
2022-10-21T02:34:52.540Z,79.90
2022-10-21T02:37:31.800Z,80.00
2022-10-21T02:40:05.226Z,80.10
2022-10-21T02:42:38.430Z,80.10
2022-10-21T02:45:08.753Z,80.10
2022-10-21T02:47:40.299Z,80.10
2022-10-21T02:50:09.285Z,80.30
2022-10-21T02:52:37.874Z,80.30
2022-10-21T02:55:06.717Z,80.20
2022-10-21T02:57:35.418Z,80.30
2022-10-21T03:00:03.987Z,80.30
2022-10-21T03:02:32.580Z,80.30
2022-10-21T03:05:02.043Z,80.30
2022-10-21T03:07:30.556Z,80.30
2022-10-21T03:09:59.176Z,80.40
2022-10-21T03:12:27.261Z,80.30
2022-10-21T03:14:55.834Z,80.40
2022-10-21T03:17:25.272Z,80.40
2022-10-21T03:19:54.189Z,80.40
2022-10-21T03:22:23.684Z,80.40
2022-10-21T03:24:51.874Z,80.50
2022-10-21T03:27:20.472Z,80.30
2022-10-21T03:29:49.095Z,80.30
2022-10-21T03:32:17.238Z,80.50
2022-10-21T03:34:45.382Z,80.40
2022-10-21T03:37:13.601Z,80.30
2022-10-21T03:39:43.097Z,80.30
2022-10-21T03:42:12.160Z,80.50
2022-10-21T03:44:41.599Z,80.40
2022-10-21T03:47:10.240Z,80.50
2022-10-21T03:49:38.808Z,80.50
2022-10-21T03:52:07.234Z,80.60
2022-10-21T03:54:35.463Z,80.60
2022-10-21T03:57:05.594Z,80.60
2022-10-21T03:59:33.739Z,80.50
2022-10-21T04:02:01.969Z,80.60
2022-10-21T04:04:30.619Z,80.60
2022-10-21T04:06:58.752Z,80.60
2022-10-21T04:09:27.753Z,80.50
2022-10-21T04:11:55.874Z,80.50
2022-10-21T04:14:25.400Z,80.50
2022-10-21T04:17:06.545Z,80.50
2022-10-21T04:19:35.421Z,80.40
2022-10-21T04:22:03.579Z,80.50
2022-10-21T04:24:31.749Z,80.50
2022-10-21T04:27:00.045Z,80.20
2022-10-21T04:29:29.570Z,80.00
2022-10-21T04:31:58.218Z,79.90
2022-10-21T04:34:26.496Z,80.10
2022-10-21T04:36:54.667Z,80.60
2022-10-21T04:39:23.301Z,80.70
2022-10-21T04:41:52.974Z,81.00
2022-10-21T04:44:21.926Z,81.20
2022-10-21T04:46:51.816Z,81.40
2022-10-21T04:49:20.453Z,81.50
2022-10-21T04:51:48.643Z,81.60
2022-10-21T04:54:16.768Z,81.70
2022-10-21T04:56:45.506Z,81.70
2022-10-21T04:59:13.829Z,81.70
2022-10-21T05:01:42.384Z,81.70
2022-10-21T05:04:11.865Z,81.80
2022-10-21T05:06:40.591Z,81.80
2022-10-21T05:09:10.159Z,81.70
2022-10-21T05:11:39.860Z,81.50
2022-10-21T05:14:08.057Z,81.50
2022-10-21T05:16:36.238Z,81.50
2022-10-21T05:19:04.904Z,81.60
2022-10-21T05:21:35.026Z,81.80
2022-10-21T05:24:03.576Z,81.70
2022-10-21T05:26:32.029Z,81.70
2022-10-21T05:29:00.742Z,81.80
2022-10-21T05:31:28.843Z,81.80
2022-10-21T05:33:57.406Z,81.80
2022-10-21T05:36:25.516Z,81.90
2022-10-21T05:38:55.688Z,81.90
2022-10-21T05:41:24.272Z,82.00
2022-10-21T05:43:52.421Z,82.00
2022-10-21T05:46:21.005Z,82.10
2022-10-21T05:48:49.144Z,82.10
2022-10-21T05:51:18.623Z,82.30
2022-10-21T05:53:46.727Z,82.30
2022-10-21T05:56:16.614Z,82.50
2022-10-21T05:58:45.170Z,82.70
2022-10-21T06:01:13.466Z,82.80
2022-10-21T06:03:41.668Z,83.00
2022-10-21T06:06:11.316Z,83.20
2022-10-21T06:08:40.274Z,83.40
2022-10-21T06:11:11.127Z,83.50
2022-10-21T06:13:41.089Z,83.50
2022-10-21T06:16:10.847Z,83.60
2022-10-21T06:18:40.031Z,83.50
2022-10-21T06:21:08.724Z,83.50
2022-10-21T06:23:38.057Z,83.50
2022-10-21T06:26:08.480Z,83.50
2022-10-21T06:28:39.484Z,83.60
2022-10-21T06:31:10.581Z,83.80
2022-10-21T06:33:39.546Z,84.00
2022-10-21T06:36:08.379Z,84.00
2022-10-21T06:38:37.147Z,84.40
2022-10-21T06:41:10.539Z,84.40
2022-10-21T06:43:41.895Z,84.60
2022-10-21T06:46:14.010Z,84.70
2022-10-21T06:48:45.299Z,84.90
2022-10-21T06:51:16.113Z,84.80
2022-10-21T06:53:45.316Z,84.80
2022-10-21T06:56:16.437Z,84.80
2022-10-21T06:58:46.955Z,85.10
2022-10-21T07:01:28.010Z,85.10
2022-10-21T07:04:03.801Z,85.00
2022-10-21T07:09:00.956Z,85.10
2022-10-21T07:11:29.315Z,85.90
2022-10-21T07:13:58.401Z,85.00
2022-10-21T07:16:30.272Z,85.10
2022-10-21T07:18:59.215Z,85.40
2022-10-21T07:21:29.532Z,85.50
2022-10-21T07:23:59.743Z,85.70
2022-10-21T07:26:30.328Z,85.80
2022-10-21T07:29:00.546Z,86.00
2022-10-21T07:31:33.873Z,85.90
2022-10-21T07:34:02.135Z,86.00
2022-10-21T07:36:33.117Z,85.80
2022-10-21T07:39:03.844Z,85.70
2022-10-21T07:41:34.407Z,85.70
2022-10-21T07:44:02.954Z,85.90
2022-10-21T07:46:33.059Z,86.20
2022-10-21T07:49:01.317Z,86.40
2022-10-21T07:51:31.264Z,86.50
2022-10-21T07:54:01.411Z,86.60
2022-10-21T07:56:33.362Z,86.80
2022-10-21T07:59:03.045Z,86.80
2022-10-21T08:01:34.552Z,86.80
2022-10-21T08:04:03.674Z,86.90
2022-10-21T08:06:31.842Z,86.60
2022-10-21T08:09:01.177Z,86.70
2022-10-21T08:11:31.480Z,87.00
2022-10-21T08:14:00.479Z,86.90
2022-10-21T08:16:28.987Z,86.90
2022-10-21T08:19:01.996Z,86.80
2022-10-21T08:21:31.694Z,87.20
2022-10-21T08:23:59.854Z,87.00
2022-10-21T08:26:27.982Z,86.90
2022-10-21T08:28:56.510Z,86.70
2022-10-21T08:31:24.681Z,86.70
2022-10-21T08:33:53.265Z,86.60
2022-10-21T08:36:26.038Z,86.60
2022-10-21T08:38:55.478Z,86.60
2022-10-21T08:41:48.746Z,86.90
2022-10-21T08:44:27.863Z,87.40
2022-10-21T08:47:03.889Z,86.80
2022-10-21T08:49:44.079Z,86.50
2022-10-21T08:52:17.460Z,86.40
2022-10-21T08:54:50.348Z,86.60
2022-10-21T08:57:18.995Z,86.60
2022-10-21T08:59:47.600Z,86.60
2022-10-21T09:02:36.982Z,86.90
2022-10-21T09:05:22.013Z,86.90
2022-10-21T09:08:02.700Z,86.80
2022-10-21T09:10:40.487Z,86.90
2022-10-21T09:13:15.644Z,86.80
2022-10-21T09:15:53.650Z,87.20
2022-10-21T09:18:32.714Z,87.10
2022-10-21T09:21:10.791Z,87.00
2022-10-21T09:23:58.931Z,87.20
2022-10-21T09:26:39.972Z,87.10
2022-10-21T09:29:22.298Z,87.10
2022-10-21T09:31:56.064Z,87.20
2022-10-21T09:34:40.422Z,86.90
2022-10-21T09:37:17.056Z,87.20
2022-10-21T09:39:51.638Z,87.00
2022-10-21T09:42:42.231Z,86.80
2022-10-21T09:45:14.847Z,86.80
2022-10-21T09:47:43.140Z,87.00
2022-10-21T09:50:18.421Z,87.00
2022-10-21T09:52:54.719Z,87.50
2022-10-21T09:55:25.311Z,87.60
2022-10-21T09:57:57.763Z,87.20
2022-10-21T10:00:47.041Z,87.20
2022-10-21T10:03:32.099Z,87.70
2022-10-21T10:06:01.480Z,87.60
2022-10-21T10:08:36.493Z,88.60
2022-10-21T10:11:14.497Z,88.90
2022-10-21T10:13:45.378Z,87.40
2022-10-21T10:16:23.412Z,87.30
2022-10-21T10:18:53.589Z,87.10
2022-10-21T10:21:23.249Z,86.90
2022-10-21T10:23:53.567Z,86.90
2022-10-21T10:26:27.443Z,87.10
2022-10-21T10:29:00.050Z,87.60
2022-10-21T10:31:31.859Z,87.60
2022-10-21T10:34:04.709Z,87.20
2022-10-21T10:36:37.225Z,87.60
2022-10-21T10:39:09.239Z,87.60
2022-10-21T10:41:42.284Z,88.00
2022-10-21T10:44:20.278Z,87.80
2022-10-21T10:46:56.010Z,87.80
2022-10-21T10:49:26.170Z,87.80
2022-10-21T10:52:07.959Z,87.90
2022-10-21T10:54:37.333Z,87.80
2022-10-21T10:57:12.419Z,87.60
2022-10-21T10:59:44.971Z,87.60
2022-10-21T11:02:29.696Z,87.50
2022-10-21T11:05:21.976Z,87.70
2022-10-21T11:07:52.026Z,88.00
2022-10-21T11:10:42.611Z,87.60
2022-10-21T11:13:16.048Z,87.80
2022-10-21T11:16:02.798Z,87.60
2022-10-21T11:18:36.466Z,87.60
2022-10-21T11:21:17.296Z,87.60
2022-10-21T11:24:12.817Z,87.80
2022-10-21T11:26:51.230Z,87.30
2022-10-21T11:29:36.734Z,87.30
2022-10-21T11:32:18.095Z,87.40
2022-10-21T11:34:55.549Z,88.20
2022-10-21T11:37:38.674Z,88.60
2022-10-21T11:40:21.450Z,88.40
2022-10-21T11:42:51.762Z,88.50
2022-10-21T11:45:51.223Z,88.40
2022-10-21T11:48:35.026Z,88.20
2022-10-21T11:51:16.577Z,87.80
2022-10-21T11:54:04.862Z,87.50
2022-10-21T11:56:40.111Z,87.10
2022-10-21T11:59:22.142Z,87.10
2022-10-21T12:01:58.759Z,87.10
2022-10-21T12:04:36.103Z,86.80
2022-10-21T12:07:18.897Z,86.40
2022-10-21T12:09:53.977Z,86.10
2022-10-21T12:12:27.565Z,86.00
2022-10-21T12:14:59.303Z,86.00
2022-10-21T12:17:29.207Z,86.00
2022-10-21T12:20:00.351Z,86.10
2022-10-21T12:22:31.209Z,86.30
2022-10-21T12:25:08.643Z,85.70
2022-10-21T12:27:44.899Z,86.40
2022-10-21T12:30:23.469Z,86.30
2022-10-21T12:33:16.148Z,86.80
2022-10-21T12:35:50.359Z,87.30
2022-10-21T12:38:25.208Z,87.10
2022-10-21T12:41:34.438Z,87.50
2022-10-21T12:44:15.242Z,87.10
2022-10-21T12:46:45.463Z,87.80
2022-10-21T12:49:24.448Z,87.60
2022-10-21T12:51:56.609Z,88.20
2022-10-21T12:54:30.396Z,88.80
2022-10-21T12:57:04.743Z,89.70
2022-10-21T12:59:36.519Z,90.00
2022-10-21T13:02:23.724Z,90.10
2022-10-21T13:04:58.740Z,87.80
2022-10-21T13:08:10.901Z,87.70
2022-10-21T13:10:39.075Z,86.40
2022-10-21T13:13:33.408Z,86.10
2022-10-21T13:16:24.225Z,85.80
2022-10-21T13:18:58.972Z,85.90
2022-10-21T13:21:35.046Z,86.60
2022-10-21T13:24:14.065Z,85.80
2022-10-21T13:26:47.999Z,85.90
2022-10-21T13:29:45.086Z,85.70
2022-10-21T13:32:35.673Z,85.40
2022-10-21T13:35:29.468Z,85.10
2022-10-21T13:38:05.473Z,84.60
2022-10-21T13:40:39.997Z,84.20
2022-10-21T13:43:15.006Z,84.10
2022-10-21T13:45:49.398Z,84.30
2022-10-21T13:48:20.146Z,84.00
2022-10-21T13:50:50.995Z,84.10
2022-10-21T13:53:29.878Z,84.00
2022-10-21T13:56:00.524Z,84.00
2022-10-21T13:58:30.892Z,84.10
2022-10-21T14:01:08.427Z,83.80
2022-10-21T14:03:37.159Z,83.80
2022-10-21T14:06:08.446Z,84.00
2022-10-21T14:08:42.842Z,83.90
2022-10-21T14:11:19.201Z,83.60
2022-10-21T14:13:48.978Z,83.60
2022-10-21T14:16:23.648Z,83.70
2022-10-21T14:18:52.687Z,83.90
2022-10-21T14:21:25.390Z,83.30
2022-10-21T14:23:54.930Z,83.30
2022-10-21T14:26:23.355Z,83.20
2022-10-21T14:28:52.564Z,83.40
2022-10-21T14:31:20.786Z,83.40
2022-10-21T14:33:50.186Z,83.10
2022-10-21T14:36:20.795Z,82.90
2022-10-21T14:39:00.552Z,82.80
2022-10-21T14:41:34.107Z,82.70
2022-10-21T14:44:09.060Z,82.40
2022-10-21T14:46:45.477Z,82.10
2022-10-21T14:49:24.888Z,82.40
2022-10-21T14:52:00.322Z,82.30
2022-10-21T14:54:37.041Z,82.60
2022-10-21T14:57:06.037Z,83.10
2022-10-21T14:59:40.604Z,83.10
2022-10-21T15:02:19.348Z,83.10
2022-10-21T15:04:52.383Z,83.30
2022-10-21T15:07:30.218Z,83.40
2022-10-21T15:10:19.194Z,82.60
2022-10-21T15:12:50.751Z,81.90
2022-10-21T15:15:48.366Z,81.80
2022-10-21T15:18:24.397Z,81.30
2022-10-21T15:20:58.857Z,81.50
2022-10-21T15:23:30.803Z,80.90
2022-10-21T15:26:04.116Z,80.90
2022-10-21T15:28:34.317Z,81.10
2022-10-21T15:31:03.607Z,81.10
2022-10-21T15:33:32.007Z,81.10
2022-10-21T15:36:09.038Z,81.60
2022-10-21T15:38:38.372Z,81.70
2022-10-21T15:41:11.106Z,81.60
2022-10-21T15:43:39.688Z,81.40
2022-10-21T15:46:08.048Z,81.40
2022-10-21T15:48:36.718Z,81.50
2022-10-21T15:51:05.015Z,81.60
2022-10-21T15:53:33.595Z,81.70
2022-10-21T15:56:02.387Z,82.40
2022-10-21T15:58:32.501Z,82.20
2022-10-21T16:01:00.718Z,82.30
2022-10-21T16:03:29.992Z,82.30
2022-10-21T16:05:58.989Z,82.30
2022-10-21T16:08:27.775Z,82.70
2022-10-21T16:10:56.642Z,82.70
2022-10-21T16:13:24.743Z,82.60
2022-10-21T16:15:54.296Z,82.70
2022-10-21T16:18:22.923Z,83.10
2022-10-21T16:20:51.064Z,83.30
2022-10-21T16:23:19.614Z,83.40
2022-10-21T16:25:47.764Z,83.40
2022-10-21T16:28:16.397Z,83.40
2022-10-21T16:30:45.395Z,83.40
2022-10-21T16:33:15.354Z,83.50
2022-10-21T16:35:48.560Z,83.50
2022-10-21T16:38:17.180Z,84.00
2022-10-21T16:40:45.330Z,84.30
2022-10-21T16:43:15.107Z,84.40
2022-10-21T16:45:45.393Z,84.30
2022-10-21T16:48:15.232Z,84.40
2022-10-21T16:50:47.400Z,84.30
2022-10-21T16:53:17.097Z,84.30
2022-10-21T16:55:45.834Z,84.30
2022-10-21T16:58:14.562Z,84.40
2022-10-21T17:00:44.666Z,84.50
2022-10-21T17:03:14.787Z,84.50
2022-10-21T17:05:43.422Z,84.40
2022-10-21T17:08:11.605Z,84.20
2022-10-21T17:10:40.555Z,84.20
2022-10-21T17:13:08.685Z,84.20
2022-10-21T17:15:37.374Z,84.70
2022-10-21T17:18:05.655Z,84.50
2022-10-21T17:20:35.657Z,84.70
2022-10-21T17:23:03.901Z,84.70
2022-10-21T17:25:33.696Z,84.70
2022-10-21T17:28:02.366Z,85.00
2022-10-21T17:30:30.520Z,84.90
2022-10-21T17:32:59.177Z,84.90
2022-10-21T17:35:27.326Z,84.90
2022-10-21T17:37:57.311Z,84.90
2022-10-21T17:40:27.237Z,85.10
2022-10-21T17:42:55.690Z,85.10
2022-10-21T17:45:24.493Z,85.20
2022-10-21T17:47:53.545Z,85.20
2022-10-21T17:50:24.860Z,85.20
2022-10-21T17:52:54.703Z,85.20
2022-10-21T17:55:24.485Z,85.40
2022-10-21T17:57:53.076Z,85.30
2022-10-21T18:00:21.325Z,85.20
2022-10-21T18:02:49.923Z,85.40
2022-10-21T18:05:18.445Z,85.30
2022-10-21T18:07:47.002Z,85.30
2022-10-21T18:10:15.606Z,85.40
2022-10-21T18:12:45.566Z,85.40
2022-10-21T18:15:14.115Z,85.40
2022-10-21T18:17:43.098Z,85.40
2022-10-21T18:20:12.608Z,85.40
2022-10-21T18:22:41.120Z,85.40
2022-10-21T18:25:10.657Z,85.50
2022-10-21T18:27:40.228Z,85.50
2022-10-21T18:30:11.828Z,85.50
2022-10-21T18:32:40.255Z,85.70
2022-10-21T18:35:10.216Z,85.60
2022-10-21T18:37:39.188Z,85.60
2022-10-21T18:40:09.144Z,85.50
2022-10-21T18:42:37.749Z,85.60
2022-10-21T18:45:07.370Z,85.50
2022-10-21T18:47:37.649Z,85.60
2022-10-21T18:50:08.402Z,85.60
2022-10-21T18:52:37.129Z,85.60
2022-10-21T18:57:34.633Z,85.50
2022-10-21T19:00:03.188Z,85.40
2022-10-21T19:02:31.886Z,85.30
2022-10-21T19:05:02.476Z,85.30
2022-10-21T19:07:31.005Z,85.20
2022-10-21T19:09:59.710Z,85.00
2022-10-21T19:12:27.789Z,85.00
2022-10-21T19:14:56.317Z,84.90
2022-10-21T19:17:24.866Z,85.00
2022-10-21T19:19:53.424Z,85.10
2022-10-21T19:22:23.566Z,85.00
2022-10-21T19:24:52.139Z,85.10
2022-10-21T19:27:21.001Z,85.10
2022-10-21T19:29:49.575Z,85.00
2022-10-21T19:32:18.186Z,85.20
2022-10-21T19:34:46.309Z,85.40
2022-10-21T19:37:14.874Z,85.40
2022-10-21T19:39:44.418Z,85.40
2022-10-21T19:42:12.555Z,85.50
2022-10-21T19:44:40.703Z,85.40
2022-10-21T19:47:09.950Z,85.40
2022-10-21T19:49:38.406Z,85.30
2022-10-21T19:52:06.772Z,85.50
2022-10-21T19:54:35.409Z,85.60
2022-10-21T19:57:05.979Z,85.60
2022-10-21T19:59:34.219Z,85.70
2022-10-21T20:02:02.631Z,85.80
2022-10-21T20:04:33.847Z,86.00
2022-10-21T20:07:03.545Z,86.00
2022-10-21T20:09:35.001Z,86.10
2022-10-21T20:12:07.482Z,86.30
2022-10-21T20:14:36.108Z,86.20
2022-10-21T20:17:04.237Z,86.30
2022-10-21T20:19:32.794Z,86.50
2022-10-21T20:22:01.371Z,86.40
2022-10-21T20:24:29.621Z,86.50
2022-10-21T20:27:01.217Z,86.50
2022-10-21T20:29:31.861Z,86.50
2022-10-21T20:32:01.010Z,86.60
2022-10-21T20:34:31.658Z,86.60
2022-10-21T20:37:02.172Z,86.50
2022-10-21T20:39:30.800Z,86.40
2022-10-21T20:41:58.934Z,86.20
2022-10-21T20:44:27.147Z,86.10
2022-10-21T20:46:57.105Z,86.00
2022-10-21T20:49:25.673Z,86.00
2022-10-21T20:51:54.289Z,86.00
2022-10-21T20:54:23.382Z,85.80
2022-10-21T20:56:51.491Z,85.80
2022-10-21T20:59:21.378Z,85.80
2022-10-21T21:01:50.058Z,85.80
2022-10-21T21:04:23.571Z,86.00
2022-10-21T21:06:52.524Z,86.10
2022-10-21T21:09:43.539Z,86.20
2022-10-21T21:12:10.758Z,86.30
2022-10-21T21:14:39.538Z,86.20
2022-10-21T21:17:07.724Z,86.10
2022-10-21T21:19:37.273Z,86.20
2022-10-21T21:22:05.865Z,86.30
2022-10-21T21:24:34.229Z,86.30
2022-10-21T21:27:02.823Z,86.30
2022-10-21T21:29:31.018Z,86.30
2022-10-21T21:31:59.709Z,86.10
2022-10-21T21:34:27.834Z,86.20
2022-10-21T21:36:57.398Z,86.20
2022-10-21T21:39:25.666Z,86.10
2022-10-21T21:41:54.016Z,86.10
2022-10-21T21:44:22.608Z,86.30
2022-10-21T21:46:50.722Z,86.60
2022-10-21T21:49:18.868Z,86.60
2022-10-21T21:51:47.429Z,86.70
2022-10-21T21:54:17.440Z,86.70
2022-10-21T21:56:45.564Z,86.70
2022-10-21T21:59:14.170Z,86.50
2022-10-21T22:01:42.783Z,86.50
2022-10-21T22:04:11.076Z,86.60
2022-10-21T22:06:39.347Z,86.70
2022-10-21T22:09:12.122Z,86.80
2022-10-21T22:11:41.711Z,86.90
2022-10-21T22:14:10.344Z,87.00
2022-10-21T22:16:39.065Z,86.80
2022-10-21T22:19:07.286Z,86.90
2022-10-21T22:21:35.843Z,86.90
2022-10-21T22:24:04.504Z,86.90
2022-10-21T22:26:32.673Z,86.90
2022-10-21T22:29:02.702Z,87.10
2022-10-21T22:31:31.121Z,87.10
2022-10-21T22:34:02.795Z,87.30
2022-10-21T22:36:32.425Z,87.60
2022-10-21T22:39:00.577Z,87.70
2022-10-21T22:41:28.801Z,87.70
2022-10-21T22:43:56.934Z,87.80
2022-10-21T22:46:34.173Z,87.90
2022-10-21T22:49:03.820Z,88.00
2022-10-21T22:51:32.813Z,88.40
2022-10-21T22:54:01.243Z,88.40
2022-10-21T22:56:29.714Z,88.50
2022-10-21T22:58:58.310Z,88.60
2022-10-21T23:01:31.196Z,88.50
2022-10-21T23:04:02.870Z,88.80
2022-10-21T23:06:31.835Z,88.60
2022-10-21T23:09:00.289Z,88.50
2022-10-21T23:11:29.041Z,88.20
2022-10-21T23:14:03.281Z,88.20
2022-10-21T23:16:37.775Z,89.10
2022-10-21T23:19:09.999Z,88.10
2022-10-21T23:21:40.365Z,88.20
2022-10-21T23:24:09.451Z,88.10
2022-10-21T23:26:37.627Z,88.20
2022-10-21T23:29:06.081Z,88.20
2022-10-21T23:31:34.688Z,88.40
2022-10-21T23:34:06.378Z,88.20
2022-10-21T23:36:35.571Z,88.20
2022-10-21T23:39:04.633Z,88.20
2022-10-21T23:41:33.226Z,88.20
2022-10-21T23:44:01.605Z,88.20
2022-10-21T23:46:29.720Z,88.20
2022-10-21T23:48:58.300Z,88.20
2022-10-21T23:51:27.908Z,88.30
2022-10-21T23:53:56.918Z,88.20
2022-10-21T23:56:25.114Z,88.20
2022-10-21T23:58:53.695Z,88.10
