createdAt,value
2022-12-24T00:00:10.611Z,10.53
2022-12-24T00:01:10.571Z,10.52
2022-12-24T00:02:10.575Z,10.52
2022-12-24T00:03:10.858Z,10.52
2022-12-24T00:04:10.696Z,10.52
2022-12-24T00:05:10.513Z,10.48
2022-12-24T00:06:10.504Z,10.47
2022-12-24T00:07:10.474Z,10.45
2022-12-24T00:08:10.485Z,10.45
2022-12-24T00:09:10.633Z,10.45
2022-12-24T00:10:10.462Z,10.45
2022-12-24T00:11:10.608Z,10.47
2022-12-24T00:12:10.412Z,10.47
2022-12-24T00:13:10.406Z,10.51
2022-12-24T00:14:10.394Z,10.52
2022-12-24T00:15:10.373Z,10.52
2022-12-24T00:16:10.380Z,10.53
2022-12-24T00:17:10.438Z,10.53
2022-12-24T00:18:10.348Z,10.51
2022-12-24T00:19:10.321Z,10.51
2022-12-24T00:20:10.326Z,10.48
2022-12-24T00:21:10.470Z,10.47
2022-12-24T00:22:10.481Z,10.45
2022-12-24T00:23:10.276Z,10.44
2022-12-24T00:24:10.264Z,10.42
2022-12-24T00:25:10.249Z,10.40
2022-12-24T00:26:10.231Z,10.42
2022-12-24T00:27:10.224Z,10.41
2022-12-24T00:28:10.387Z,10.40
2022-12-24T00:29:10.190Z,10.41
2022-12-24T00:30:10.189Z,10.38
2022-12-24T00:31:10.204Z,10.40
2022-12-24T00:32:10.159Z,10.40
2022-12-24T00:33:10.149Z,10.41
2022-12-24T00:34:10.137Z,10.40
2022-12-24T00:35:10.137Z,10.38
2022-12-24T00:36:10.129Z,10.38
2022-12-24T00:37:10.098Z,10.38
2022-12-24T00:38:10.118Z,10.34
2022-12-24T00:39:10.061Z,10.34
2022-12-24T00:40:10.061Z,10.34
2022-12-24T00:41:10.031Z,10.34
2022-12-24T00:42:10.021Z,10.33
2022-12-24T00:43:10.178Z,10.32
2022-12-24T00:44:10.179Z,10.33
2022-12-24T00:45:09.980Z,10.32
2022-12-24T00:46:10.041Z,10.33
2022-12-24T00:47:12.330Z,10.33
2022-12-24T00:48:09.945Z,10.33
2022-12-24T00:49:09.936Z,10.33
2022-12-24T00:50:09.927Z,10.32
2022-12-24T00:51:09.945Z,10.32
2022-12-24T00:52:10.066Z,10.34
2022-12-24T00:53:09.875Z,10.32
2022-12-24T00:54:09.879Z,10.33
2022-12-24T00:55:10.017Z,10.33
2022-12-24T00:56:09.840Z,10.34
2022-12-24T00:57:09.825Z,10.33
2022-12-24T00:58:09.986Z,10.33
2022-12-24T00:59:09.795Z,10.32
2022-12-24T01:00:09.787Z,10.32
2022-12-24T01:01:09.826Z,10.32
2022-12-24T01:02:09.932Z,10.32
2022-12-24T01:03:10.046Z,10.30
2022-12-24T01:04:09.736Z,10.32
2022-12-24T01:05:09.715Z,10.32
2022-12-24T01:06:09.724Z,10.30
2022-12-24T01:07:09.855Z,10.30
2022-12-24T01:08:09.690Z,10.29
2022-12-24T01:09:09.835Z,10.29
2022-12-24T01:10:09.660Z,10.29
2022-12-24T01:11:09.640Z,10.32
2022-12-24T01:12:09.624Z,10.32
2022-12-24T01:13:09.781Z,10.33
2022-12-24T01:14:09.603Z,10.32
2022-12-24T01:15:09.594Z,10.32
2022-12-24T01:16:09.673Z,10.32
2022-12-24T01:17:09.732Z,10.32
2022-12-24T01:18:09.555Z,10.30
2022-12-24T01:19:09.555Z,10.29
2022-12-24T01:20:09.532Z,10.27
2022-12-24T01:21:09.502Z,10.27
2022-12-24T01:22:09.520Z,10.27
2022-12-24T01:23:09.493Z,10.26
2022-12-24T01:24:09.470Z,10.25
2022-12-24T01:25:09.452Z,10.25
2022-12-24T01:26:09.451Z,10.25
2022-12-24T01:27:09.604Z,10.22
2022-12-24T01:28:09.419Z,10.20
2022-12-24T01:29:09.404Z,10.20
2022-12-24T01:30:09.390Z,10.18
2022-12-24T01:31:09.438Z,10.18
2022-12-24T01:32:09.392Z,10.15
2022-12-24T01:33:09.519Z,10.14
2022-12-24T01:34:09.518Z,10.12
2022-12-24T01:35:09.321Z,10.11
2022-12-24T01:36:09.320Z,10.09
2022-12-24T01:37:09.297Z,10.09
2022-12-24T01:38:09.458Z,10.07
2022-12-24T01:39:09.437Z,10.05
2022-12-24T01:40:09.273Z,10.05
2022-12-24T01:41:09.247Z,10.02
2022-12-24T01:42:09.237Z,10.02
2022-12-24T01:43:09.226Z,10.01
2022-12-24T01:44:09.397Z,9.99
2022-12-24T01:45:09.370Z,9.97
2022-12-24T01:46:09.259Z,9.96
2022-12-24T01:47:09.179Z,9.93
2022-12-24T01:48:09.165Z,9.93
2022-12-24T01:49:09.319Z,9.94
2022-12-24T01:50:09.299Z,9.93
2022-12-24T01:51:09.120Z,9.91
2022-12-24T01:52:09.100Z,9.93
2022-12-24T01:53:09.087Z,9.91
2022-12-24T01:54:09.086Z,9.91
2022-12-24T01:55:09.240Z,9.93
2022-12-24T01:56:09.053Z,9.93
2022-12-24T01:57:09.035Z,9.96
2022-12-24T01:58:09.037Z,9.96
2022-12-24T01:59:09.014Z,9.96
2022-12-24T02:00:09.181Z,9.94
2022-12-24T02:01:09.125Z,9.94
2022-12-24T02:02:09.083Z,9.93
2022-12-24T02:03:09.213Z,9.93
2022-12-24T02:04:08.954Z,9.91
2022-12-24T02:05:08.924Z,9.91
2022-12-24T02:06:08.925Z,9.91
2022-12-24T02:07:08.953Z,9.91
2022-12-24T02:08:08.905Z,9.91
2022-12-24T02:09:08.875Z,9.90
2022-12-24T02:10:08.867Z,9.90
2022-12-24T02:11:08.853Z,9.91
2022-12-24T02:12:08.841Z,9.90
2022-12-24T02:13:08.849Z,9.89
2022-12-24T02:14:08.838Z,9.89
2022-12-24T02:15:08.808Z,9.89
2022-12-24T02:16:08.832Z,9.89
2022-12-24T02:17:08.772Z,9.89
2022-12-24T02:18:08.762Z,9.89
2022-12-24T02:19:08.739Z,9.87
2022-12-24T02:20:08.906Z,9.86
2022-12-24T02:21:08.715Z,9.86
2022-12-24T02:22:08.881Z,9.86
2022-12-24T02:23:08.700Z,9.83
2022-12-24T02:24:08.697Z,9.81
2022-12-24T02:25:08.658Z,9.81
2022-12-24T02:26:08.830Z,9.81
2022-12-24T02:27:08.638Z,9.81
2022-12-24T02:28:08.629Z,9.81
2022-12-24T02:29:08.608Z,9.83
2022-12-24T02:30:08.606Z,9.79
2022-12-24T02:31:08.658Z,9.79
2022-12-24T02:32:08.579Z,9.79
2022-12-24T02:33:08.729Z,9.81
2022-12-24T02:34:08.718Z,9.81
2022-12-24T02:35:08.533Z,9.81
2022-12-24T02:36:08.525Z,9.81
2022-12-24T02:37:08.509Z,9.79
2022-12-24T02:38:08.508Z,9.79
2022-12-24T02:39:08.657Z,9.79
2022-12-24T02:40:15.791Z,9.79
2022-12-24T02:41:09.452Z,9.81
2022-12-24T02:42:08.442Z,9.78
2022-12-24T02:43:08.430Z,9.79
2022-12-24T02:44:08.599Z,9.78
2022-12-24T02:45:08.405Z,9.78
2022-12-24T02:46:08.514Z,9.78
2022-12-24T02:47:08.465Z,9.78
2022-12-24T02:48:08.366Z,9.76
2022-12-24T02:49:08.357Z,9.78
2022-12-24T02:50:08.467Z,9.76
2022-12-24T02:51:08.343Z,9.76
2022-12-24T02:52:08.329Z,9.78
2022-12-24T02:53:08.297Z,9.75
2022-12-24T02:54:08.456Z,9.76
2022-12-24T02:55:08.272Z,9.78
2022-12-24T02:56:08.257Z,9.78
2022-12-24T02:57:08.260Z,9.76
2022-12-24T02:58:08.241Z,9.76
2022-12-24T02:59:08.387Z,9.75
2022-12-24T03:00:08.226Z,9.75
2022-12-24T03:01:08.371Z,9.75
2022-12-24T03:02:08.311Z,9.74
2022-12-24T03:03:08.319Z,9.75
2022-12-24T03:04:08.161Z,9.74
2022-12-24T03:05:08.145Z,9.71
2022-12-24T03:06:08.124Z,9.71
2022-12-24T03:07:08.140Z,9.71
2022-12-24T03:08:08.099Z,9.69
2022-12-24T03:09:08.087Z,9.68
2022-12-24T03:10:08.088Z,9.66
2022-12-24T03:11:08.068Z,9.66
2022-12-24T03:12:08.063Z,9.65
2022-12-24T03:13:08.031Z,9.65
2022-12-24T03:14:08.022Z,9.65
2022-12-24T03:15:08.016Z,9.65
2022-12-24T03:16:08.227Z,9.64
2022-12-24T03:17:07.987Z,9.64
2022-12-24T03:18:07.978Z,9.64
2022-12-24T03:19:07.952Z,9.61
2022-12-24T03:20:07.953Z,9.61
2022-12-24T03:21:08.091Z,9.61
2022-12-24T03:22:07.929Z,9.61
2022-12-24T03:23:07.902Z,9.60
2022-12-24T03:24:07.898Z,9.64
2022-12-24T03:25:07.895Z,9.60
2022-12-24T03:26:08.043Z,9.64
2022-12-24T03:27:07.850Z,9.61
2022-12-24T03:28:07.856Z,9.61
2022-12-24T03:29:07.827Z,9.60
2022-12-24T03:30:07.825Z,9.60
2022-12-24T03:31:07.998Z,9.61
2022-12-24T03:32:07.789Z,9.60
2022-12-24T03:33:07.775Z,9.58
2022-12-24T03:34:07.766Z,9.60
2022-12-24T03:35:07.755Z,9.60
2022-12-24T03:36:07.922Z,9.64
2022-12-24T03:37:07.728Z,9.61
2022-12-24T03:38:07.708Z,9.60
2022-12-24T03:39:07.697Z,9.61
2022-12-24T03:40:07.683Z,9.60
2022-12-24T03:41:07.676Z,9.61
2022-12-24T03:42:07.667Z,9.61
2022-12-24T03:43:07.635Z,9.61
2022-12-24T03:44:07.655Z,9.60
2022-12-24T03:45:07.624Z,9.60
2022-12-24T03:46:07.690Z,9.64
2022-12-24T03:47:07.617Z,9.64
2022-12-24T03:48:07.581Z,9.61
2022-12-24T03:49:07.744Z,9.61
2022-12-24T03:50:07.746Z,9.64
2022-12-24T03:51:07.546Z,9.61
2022-12-24T03:52:07.525Z,9.61
2022-12-24T03:53:07.526Z,9.64
2022-12-24T03:54:07.504Z,9.61
2022-12-24T03:55:07.682Z,9.61
2022-12-24T03:56:07.477Z,9.60
2022-12-24T03:57:07.646Z,9.64
2022-12-24T03:58:07.455Z,9.60
2022-12-24T03:59:07.445Z,9.60
2022-12-24T04:00:07.422Z,9.60
2022-12-24T04:01:07.770Z,9.60
2022-12-24T04:02:07.518Z,9.60
2022-12-24T04:03:07.478Z,9.60
2022-12-24T04:04:07.398Z,9.61
2022-12-24T04:05:07.362Z,9.60
2022-12-24T04:06:07.364Z,9.60
2022-12-24T04:07:07.338Z,9.61
2022-12-24T04:08:07.313Z,9.61
2022-12-24T04:09:07.388Z,9.64
2022-12-24T04:10:07.462Z,9.64
2022-12-24T04:11:09.873Z,9.65
2022-12-24T04:12:07.272Z,9.64
2022-12-24T04:13:07.285Z,9.64
2022-12-24T04:14:07.235Z,9.64
2022-12-24T04:15:07.431Z,9.64
2022-12-24T04:16:07.270Z,9.64
2022-12-24T04:17:07.382Z,9.61
2022-12-24T04:18:07.361Z,9.60
2022-12-24T04:19:07.175Z,9.60
2022-12-24T04:20:07.159Z,9.58
2022-12-24T04:21:07.149Z,9.57
2022-12-24T04:22:07.139Z,9.58
2022-12-24T04:23:07.339Z,9.58
2022-12-24T04:24:07.121Z,9.57
2022-12-24T04:25:07.091Z,9.58
2022-12-24T04:26:07.103Z,9.57
2022-12-24T04:27:07.072Z,9.58
2022-12-24T04:28:07.069Z,9.58
2022-12-24T04:29:07.043Z,9.57
2022-12-24T04:30:07.030Z,9.58
2022-12-24T04:31:07.020Z,9.58
2022-12-24T04:32:07.239Z,9.58
2022-12-24T04:33:06.998Z,9.60
2022-12-24T04:34:06.978Z,9.58
2022-12-24T04:35:07.157Z,9.58
2022-12-24T04:36:06.963Z,9.57
2022-12-24T04:37:07.118Z,9.58
2022-12-24T04:38:06.922Z,9.58
2022-12-24T04:39:06.909Z,9.57
2022-12-24T04:40:06.923Z,9.58
2022-12-24T04:41:06.890Z,9.58
2022-12-24T04:42:07.046Z,9.60
2022-12-24T04:43:06.858Z,9.60
2022-12-24T04:44:06.844Z,9.58
2022-12-24T04:45:06.824Z,9.60
2022-12-24T04:46:06.875Z,9.58
2022-12-24T04:47:06.995Z,9.58
2022-12-24T04:48:06.810Z,9.58
2022-12-24T04:49:06.784Z,9.58
2022-12-24T04:50:06.951Z,9.64
2022-12-24T04:51:06.754Z,9.64
2022-12-24T04:52:06.745Z,9.65
2022-12-24T04:53:06.726Z,9.65
2022-12-24T04:54:06.885Z,9.66
2022-12-24T04:55:06.877Z,9.68
2022-12-24T04:56:06.693Z,9.68
2022-12-24T04:57:06.842Z,9.66
2022-12-24T04:58:06.664Z,9.68
2022-12-24T04:59:06.659Z,9.69
2022-12-24T05:00:06.635Z,9.71
2022-12-24T05:01:06.782Z,9.71
2022-12-24T05:02:06.936Z,9.72
2022-12-24T05:03:06.618Z,9.72
2022-12-24T05:04:06.587Z,9.76
2022-12-24T05:05:06.573Z,9.76
2022-12-24T05:06:06.563Z,9.78
2022-12-24T05:07:06.738Z,9.78
2022-12-24T05:08:06.552Z,9.78
2022-12-24T05:09:06.513Z,9.79
2022-12-24T05:10:06.509Z,9.79
2022-12-24T05:11:06.485Z,9.79
2022-12-24T05:12:06.668Z,9.79
2022-12-24T05:13:06.462Z,9.79
2022-12-24T05:14:06.456Z,9.79
2022-12-24T05:15:06.433Z,9.79
2022-12-24T05:16:06.431Z,9.79
2022-12-24T05:17:06.614Z,9.79
2022-12-24T05:18:06.401Z,9.78
2022-12-24T05:19:06.551Z,9.76
2022-12-24T05:20:06.392Z,9.76
2022-12-24T05:21:06.359Z,9.78
2022-12-24T05:22:06.519Z,9.76
2022-12-24T05:23:06.421Z,9.76
2022-12-24T05:24:06.318Z,9.78
2022-12-24T05:25:06.485Z,9.79
2022-12-24T05:26:06.287Z,9.79
2022-12-24T05:27:06.295Z,9.81
2022-12-24T05:28:06.270Z,9.79
2022-12-24T05:29:06.261Z,9.81
2022-12-24T05:30:06.420Z,9.81
2022-12-24T05:31:06.273Z,9.81
2022-12-24T05:32:06.384Z,9.81
2022-12-24T05:33:06.214Z,9.81
2022-12-24T05:34:06.198Z,9.83
2022-12-24T05:35:06.181Z,9.84
2022-12-24T05:36:06.178Z,9.86
2022-12-24T05:37:06.324Z,9.86
2022-12-24T05:38:06.155Z,9.87
2022-12-24T05:39:11.598Z,9.86
2022-12-24T05:40:07.116Z,9.87
2022-12-24T05:41:06.106Z,9.86
2022-12-24T05:42:06.267Z,9.87
2022-12-24T05:43:06.085Z,9.87
2022-12-24T05:44:07.042Z,9.87
2022-12-24T05:45:06.037Z,9.87
2022-12-24T05:46:06.102Z,9.89
2022-12-24T05:47:06.029Z,9.87
2022-12-24T05:48:06.019Z,9.89
2022-12-24T05:49:06.173Z,9.87
2022-12-24T05:50:05.985Z,9.86
2022-12-24T05:51:05.958Z,9.87
2022-12-24T05:52:05.982Z,9.87
2022-12-24T05:53:05.953Z,9.87
2022-12-24T05:54:05.948Z,9.89
2022-12-24T05:55:05.917Z,9.89
2022-12-24T05:56:05.929Z,9.89
2022-12-24T05:57:05.887Z,9.87
2022-12-24T05:58:05.882Z,9.89
2022-12-24T05:59:05.866Z,9.87
2022-12-24T06:00:05.847Z,9.89
2022-12-24T06:01:05.896Z,9.89
2022-12-24T06:02:05.874Z,9.93
2022-12-24T06:03:05.866Z,9.90
2022-12-24T06:04:06.096Z,9.90
2022-12-24T06:05:05.835Z,9.90
2022-12-24T06:06:05.774Z,9.90
2022-12-24T06:07:05.753Z,9.90
2022-12-24T06:08:05.743Z,9.90
2022-12-24T06:09:05.915Z,9.89
2022-12-24T06:10:05.894Z,9.89
2022-12-24T06:11:05.719Z,9.89
2022-12-24T06:12:05.720Z,9.86
2022-12-24T06:13:05.688Z,9.87
2022-12-24T06:14:05.663Z,9.87
2022-12-24T06:15:05.831Z,9.86
2022-12-24T06:16:05.731Z,9.84
2022-12-24T06:17:05.631Z,9.86
2022-12-24T06:18:05.794Z,9.86
2022-12-24T06:19:05.612Z,9.86
2022-12-24T06:20:05.608Z,9.86
2022-12-24T06:21:05.576Z,9.84
2022-12-24T06:22:05.573Z,9.86
2022-12-24T06:23:05.712Z,9.86
2022-12-24T06:24:05.625Z,9.86
2022-12-24T06:25:05.525Z,9.86
2022-12-24T06:26:05.521Z,9.87
2022-12-24T06:27:05.502Z,9.87
2022-12-24T06:28:05.693Z,9.86
2022-12-24T06:29:05.470Z,9.86
2022-12-24T06:30:05.621Z,9.86
2022-12-24T06:31:05.520Z,9.86
2022-12-24T06:32:05.429Z,9.87
2022-12-24T06:33:05.429Z,9.87
2022-12-24T06:34:05.573Z,9.87
2022-12-24T06:35:05.388Z,9.87
2022-12-24T06:36:05.379Z,9.89
2022-12-24T06:37:05.379Z,9.90
2022-12-24T06:38:05.528Z,9.90
2022-12-24T06:39:05.338Z,9.91
2022-12-24T06:40:05.327Z,9.90
2022-12-24T06:41:05.317Z,9.90
2022-12-24T06:42:05.289Z,9.90
2022-12-24T06:43:05.494Z,9.91
2022-12-24T06:44:05.475Z,9.90
2022-12-24T06:45:08.317Z,9.89
2022-12-24T06:46:05.346Z,9.89
2022-12-24T06:47:05.242Z,9.90
2022-12-24T06:48:05.209Z,9.90
2022-12-24T06:49:05.385Z,9.91
2022-12-24T06:50:05.193Z,9.90
2022-12-24T06:51:05.179Z,9.91
2022-12-24T06:52:05.180Z,9.90
2022-12-24T06:53:05.156Z,9.91
2022-12-24T06:54:05.152Z,9.90
2022-12-24T06:55:05.147Z,9.91
2022-12-24T06:56:05.115Z,9.93
2022-12-24T06:57:05.107Z,9.93
2022-12-24T06:58:05.253Z,9.93
2022-12-24T06:59:05.724Z,9.93
2022-12-24T07:00:05.091Z,9.91
2022-12-24T07:01:05.117Z,9.93
2022-12-24T07:02:05.176Z,9.90
2022-12-24T07:03:05.205Z,9.90
2022-12-24T07:04:05.063Z,9.91
2022-12-24T07:05:04.997Z,9.90
2022-12-24T07:06:04.983Z,9.89
2022-12-24T07:07:04.962Z,9.91
2022-12-24T07:08:05.124Z,9.87
2022-12-24T07:09:04.952Z,9.89
2022-12-24T07:10:05.064Z,9.87
2022-12-24T07:11:04.911Z,9.89
2022-12-24T07:12:04.924Z,9.89
2022-12-24T07:13:05.062Z,9.87
2022-12-24T07:14:04.873Z,9.86
2022-12-24T07:15:05.158Z,9.86
2022-12-24T07:16:04.914Z,9.87
2022-12-24T07:17:04.946Z,9.87
2022-12-24T07:18:04.839Z,9.87
2022-12-24T07:19:04.820Z,9.86
2022-12-24T07:20:04.982Z,9.87
2022-12-24T07:21:04.950Z,9.86
2022-12-24T07:22:07.826Z,9.84
2022-12-24T07:23:05.760Z,9.86
2022-12-24T07:24:04.741Z,9.86
2022-12-24T07:25:04.739Z,9.86
2022-12-24T07:26:04.742Z,9.84
2022-12-24T07:27:04.718Z,9.84
2022-12-24T07:28:04.699Z,9.84
2022-12-24T07:29:05.116Z,9.84
2022-12-24T07:30:04.745Z,9.86
2022-12-24T07:31:04.723Z,9.84
2022-12-24T07:32:04.809Z,9.86
2022-12-24T07:33:04.811Z,9.86
2022-12-24T07:34:04.626Z,9.86
2022-12-24T07:35:04.617Z,9.87
2022-12-24T07:36:04.602Z,9.87
2022-12-24T07:37:04.569Z,9.87
2022-12-24T07:38:04.737Z,9.87
2022-12-24T07:39:04.716Z,9.86
2022-12-24T07:40:04.538Z,9.87
2022-12-24T07:41:04.525Z,9.87
2022-12-24T07:42:04.498Z,9.89
2022-12-24T07:43:04.497Z,9.89
2022-12-24T07:44:04.526Z,9.89
2022-12-24T07:45:04.466Z,9.87
2022-12-24T07:46:04.461Z,9.89
2022-12-24T07:47:04.679Z,9.89
2022-12-24T07:48:04.437Z,9.90
2022-12-24T07:49:04.405Z,9.89
2022-12-24T07:50:04.398Z,9.89
2022-12-24T07:51:04.385Z,9.87
2022-12-24T07:52:04.561Z,9.89
2022-12-24T07:53:04.365Z,9.87
2022-12-24T07:54:04.356Z,9.86
2022-12-24T07:55:04.343Z,9.87
2022-12-24T07:56:10.474Z,9.87
2022-12-24T07:57:05.479Z,9.87
2022-12-24T07:58:04.306Z,9.87
2022-12-24T07:59:04.278Z,9.89
2022-12-24T08:00:04.275Z,9.89
2022-12-24T08:01:04.251Z,9.89
2022-12-24T08:02:04.396Z,9.87
2022-12-24T08:03:04.379Z,9.89
2022-12-24T08:04:04.295Z,9.90
2022-12-24T08:05:04.202Z,9.90
2022-12-24T08:06:04.195Z,9.90
2022-12-24T08:07:04.173Z,9.90
2022-12-24T08:08:04.183Z,9.90
2022-12-24T08:09:04.155Z,9.91
2022-12-24T08:10:04.336Z,9.90
2022-12-24T08:11:04.130Z,9.93
2022-12-24T08:12:04.127Z,9.93
2022-12-24T08:13:04.102Z,9.91
2022-12-24T08:14:04.092Z,9.93
2022-12-24T08:15:04.090Z,9.91
2022-12-24T08:16:04.175Z,9.93
2022-12-24T08:17:04.073Z,9.93
2022-12-24T08:18:04.042Z,9.94
2022-12-24T08:19:04.021Z,9.94
2022-12-24T08:20:04.025Z,9.94
2022-12-24T08:21:04.002Z,9.96
2022-12-24T08:22:04.162Z,9.96
2022-12-24T08:23:03.973Z,9.94
2022-12-24T08:24:03.970Z,9.94
2022-12-24T08:25:03.939Z,9.94
2022-12-24T08:26:03.943Z,9.94
2022-12-24T08:27:04.083Z,9.94
2022-12-24T08:28:03.967Z,9.93
2022-12-24T08:29:04.071Z,9.93
2022-12-24T08:30:03.878Z,9.91
2022-12-24T08:31:03.984Z,9.90
2022-12-24T08:32:03.928Z,9.90
2022-12-24T08:33:03.837Z,9.87
2022-12-24T08:34:03.849Z,9.90
2022-12-24T08:35:03.810Z,9.89
2022-12-24T08:36:03.797Z,9.87
2022-12-24T08:37:03.777Z,9.89
2022-12-24T08:38:03.778Z,9.87
2022-12-24T08:39:03.844Z,9.86
2022-12-24T08:40:03.929Z,9.86
2022-12-24T08:41:03.751Z,9.86
2022-12-24T08:42:03.806Z,9.84
2022-12-24T08:43:03.706Z,9.86
2022-12-24T08:44:03.868Z,9.84
2022-12-24T08:45:03.679Z,9.84
2022-12-24T08:46:03.696Z,9.83
2022-12-24T08:47:03.655Z,9.83
2022-12-24T08:48:03.645Z,9.83
2022-12-24T08:49:03.796Z,9.84
2022-12-24T08:50:03.627Z,9.84
2022-12-24T08:51:03.602Z,9.84
2022-12-24T08:52:03.593Z,9.86
2022-12-24T08:53:03.575Z,9.86
2022-12-24T08:54:04.003Z,9.86
2022-12-24T08:55:03.567Z,9.86
2022-12-24T08:56:04.354Z,9.86
2022-12-24T08:57:03.514Z,9.84
2022-12-24T08:58:03.513Z,9.84
2022-12-24T08:59:03.764Z,9.84
2022-12-24T09:00:03.525Z,9.84
2022-12-24T09:01:03.610Z,9.84
2022-12-24T09:02:03.825Z,9.84
2022-12-24T09:03:03.479Z,9.83
2022-12-24T09:04:03.464Z,9.86
2022-12-24T09:05:03.609Z,9.86
2022-12-24T09:06:03.401Z,9.87
2022-12-24T09:07:03.412Z,9.90
2022-12-24T09:08:03.385Z,9.91
2022-12-24T09:09:03.363Z,9.91
2022-12-24T09:10:03.374Z,9.93
2022-12-24T09:11:03.343Z,9.94
2022-12-24T09:12:03.502Z,9.96
2022-12-24T09:13:03.314Z,9.94
2022-12-24T09:14:03.487Z,9.96
2022-12-24T09:15:04.288Z,9.97
2022-12-24T09:16:03.337Z,9.97
2022-12-24T09:17:03.363Z,9.99
2022-12-24T09:18:03.254Z,9.99
2022-12-24T09:19:03.242Z,10.01
2022-12-24T09:20:03.240Z,10.04
2022-12-24T09:21:03.200Z,10.05
2022-12-24T09:22:03.372Z,10.07
2022-12-24T09:23:03.190Z,10.07
2022-12-24T09:24:03.168Z,10.08
2022-12-24T09:25:03.150Z,10.08
2022-12-24T09:26:03.138Z,10.09
2022-12-24T09:27:03.118Z,10.09
2022-12-24T09:28:03.293Z,10.09
2022-12-24T09:29:03.295Z,10.09
2022-12-24T09:30:03.094Z,10.09
2022-12-24T09:31:03.077Z,10.11
2022-12-24T09:32:03.119Z,10.12
2022-12-24T09:33:03.048Z,10.14
2022-12-24T09:34:03.072Z,10.14
2022-12-24T09:35:03.042Z,10.14
2022-12-24T09:36:03.011Z,10.15
2022-12-24T09:37:03.001Z,10.18
2022-12-24T09:38:03.139Z,10.17
2022-12-24T09:39:02.967Z,10.18
2022-12-24T09:40:03.140Z,10.18
2022-12-24T09:41:08.736Z,10.20
2022-12-24T09:42:03.945Z,10.20
2022-12-24T09:43:02.931Z,10.25
2022-12-24T09:44:02.915Z,10.25
2022-12-24T09:45:02.885Z,10.29
2022-12-24T09:46:02.904Z,10.29
2022-12-24T09:47:08.179Z,10.32
2022-12-24T09:48:04.024Z,10.33
2022-12-24T09:49:02.836Z,10.34
2022-12-24T09:50:02.827Z,10.36
2022-12-24T09:51:02.820Z,10.40
2022-12-24T09:52:02.868Z,10.40
2022-12-24T09:53:02.976Z,10.40
2022-12-24T09:54:02.953Z,10.45
2022-12-24T09:55:02.750Z,10.44
2022-12-24T09:56:02.767Z,10.45
2022-12-24T09:57:02.731Z,10.48
2022-12-24T09:58:02.903Z,10.48
2022-12-24T09:59:02.893Z,10.48
2022-12-24T10:00:02.701Z,10.51
2022-12-24T10:01:02.849Z,10.51
2022-12-24T10:02:02.793Z,10.51
2022-12-24T10:03:02.743Z,10.48
2022-12-24T10:04:02.826Z,10.48
2022-12-24T10:05:02.633Z,10.48
2022-12-24T10:06:02.619Z,10.52
2022-12-24T10:07:02.602Z,10.53
2022-12-24T10:08:02.589Z,10.53
2022-12-24T10:09:02.591Z,10.53
2022-12-24T10:10:02.751Z,10.53
2022-12-24T10:11:02.719Z,10.53
2022-12-24T10:12:02.580Z,10.55
2022-12-24T10:13:02.531Z,10.55
2022-12-24T10:14:02.523Z,10.55
2022-12-24T10:15:02.501Z,10.52
2022-12-24T10:16:02.659Z,10.52
2022-12-24T10:17:02.520Z,10.52
2022-12-24T10:18:02.494Z,10.53
2022-12-24T10:19:02.440Z,10.55
2022-12-24T10:20:02.428Z,10.59
2022-12-24T10:21:02.614Z,10.59
2022-12-24T10:22:02.402Z,10.56
2022-12-24T10:23:02.393Z,10.59
2022-12-24T10:24:02.379Z,10.60
2022-12-24T10:25:02.359Z,10.60
2022-12-24T10:26:02.527Z,10.60
2022-12-24T10:27:02.529Z,10.59
2022-12-24T10:28:02.507Z,10.59
2022-12-24T10:29:02.316Z,10.60
2022-12-24T10:30:02.305Z,10.61
2022-12-24T10:31:02.303Z,10.60
2022-12-24T10:32:02.273Z,10.60
2022-12-24T10:33:02.488Z,10.60
2022-12-24T10:34:02.269Z,10.63
2022-12-24T10:35:02.266Z,10.64
2022-12-24T10:36:06.782Z,10.67
2022-12-24T10:37:03.436Z,10.70
2022-12-24T10:38:02.210Z,10.71
2022-12-24T10:39:02.181Z,10.74
2022-12-24T10:40:02.166Z,10.79
2022-12-24T10:41:02.186Z,10.82
2022-12-24T10:42:02.137Z,10.84
2022-12-24T10:43:02.144Z,10.85
2022-12-24T10:44:02.285Z,10.85
2022-12-24T10:45:02.097Z,10.85
2022-12-24T10:46:02.164Z,10.84
2022-12-24T10:47:02.084Z,10.85
2022-12-24T10:48:02.080Z,10.85
2022-12-24T10:49:02.314Z,10.85
2022-12-24T10:50:02.033Z,10.86
2022-12-24T10:51:02.012Z,10.88
2022-12-24T10:52:02.019Z,10.88
2022-12-24T10:53:02.004Z,10.86
2022-12-24T10:54:02.160Z,10.91
2022-12-24T10:55:02.230Z,10.91
2022-12-24T10:56:01.960Z,10.94
2022-12-24T10:57:01.936Z,10.97
2022-12-24T10:58:01.935Z,10.97
2022-12-24T10:59:01.908Z,10.94
2022-12-24T11:00:02.084Z,10.94
2022-12-24T11:01:01.938Z,10.92
2022-12-24T11:02:02.251Z,10.94
2022-12-24T11:03:02.012Z,10.96
2022-12-24T11:04:01.864Z,10.92
2022-12-24T11:05:01.913Z,10.94
2022-12-24T11:06:02.209Z,10.92
2022-12-24T11:07:01.902Z,10.94
2022-12-24T11:08:01.891Z,10.94
2022-12-24T11:09:01.871Z,10.92
2022-12-24T11:10:01.813Z,10.94
2022-12-24T11:11:01.934Z,10.96
2022-12-24T11:12:08.384Z,10.99
2022-12-24T11:13:35.468Z,11.00
2022-12-24T11:14:02.728Z,11.02
2022-12-24T11:15:01.711Z,11.03
2022-12-24T11:16:01.764Z,11.03
2022-12-24T11:17:01.847Z,11.07
2022-12-24T11:18:01.667Z,11.11
2022-12-24T11:19:01.647Z,11.11
2022-12-24T11:20:01.638Z,11.11
2022-12-24T11:21:01.635Z,11.14
2022-12-24T11:22:01.619Z,11.14
2022-12-24T11:23:01.605Z,11.11
2022-12-24T11:24:01.586Z,11.10
2022-12-24T11:25:01.572Z,11.09
2022-12-24T11:26:01.560Z,11.09
2022-12-24T11:27:01.707Z,11.07
2022-12-24T11:28:01.524Z,11.09
2022-12-24T11:29:01.516Z,11.11
2022-12-24T11:30:04.011Z,11.14
2022-12-24T11:31:02.528Z,11.15
2022-12-24T11:32:01.505Z,11.17
2022-12-24T11:33:01.463Z,11.18
2022-12-24T11:34:01.464Z,11.14
2022-12-24T11:35:01.433Z,11.10
2022-12-24T11:36:01.434Z,11.09
2022-12-24T11:37:01.408Z,11.10
2022-12-24T11:38:01.578Z,11.10
2022-12-24T11:39:01.385Z,11.09
2022-12-24T11:40:01.391Z,11.10
2022-12-24T11:41:01.376Z,11.06
2022-12-24T11:42:01.351Z,11.04
2022-12-24T11:43:01.337Z,11.03
2022-12-24T11:44:01.336Z,11.02
2022-12-24T11:45:01.301Z,11.02
2022-12-24T11:46:01.372Z,10.97
2022-12-24T11:47:01.283Z,10.97
2022-12-24T11:48:01.275Z,10.97
2022-12-24T11:49:05.992Z,11.00
2022-12-24T11:50:17.772Z,10.97
2022-12-24T11:51:02.225Z,10.96
2022-12-24T11:52:01.210Z,10.94
2022-12-24T11:53:01.216Z,10.94
2022-12-24T11:54:01.203Z,10.94
2022-12-24T11:55:01.180Z,10.94
2022-12-24T11:56:01.347Z,10.94
2022-12-24T11:57:01.139Z,10.92
2022-12-24T11:58:01.145Z,10.94
2022-12-24T11:59:01.129Z,10.94
2022-12-24T12:00:01.107Z,10.97
2022-12-24T12:01:01.103Z,10.99
2022-12-24T12:02:01.143Z,10.99
2022-12-24T12:03:01.112Z,10.99
2022-12-24T12:04:01.114Z,10.99
2022-12-24T12:05:01.049Z,10.99
2022-12-24T12:06:01.077Z,10.97
2022-12-24T12:07:01.008Z,10.97
2022-12-24T12:08:01.007Z,10.99
2022-12-24T12:09:00.987Z,11.00
2022-12-24T12:10:00.977Z,10.99
2022-12-24T12:11:00.966Z,11.00
2022-12-24T12:12:00.978Z,11.00
2022-12-24T12:13:00.984Z,11.02
2022-12-24T12:14:00.938Z,11.02
2022-12-24T12:15:00.906Z,11.00
2022-12-24T12:16:00.991Z,11.02
2022-12-24T12:17:00.925Z,10.99
2022-12-24T12:18:00.882Z,10.97
2022-12-24T12:19:01.046Z,10.96
2022-12-24T12:20:00.860Z,10.96
2022-12-24T12:21:01.245Z,10.96
2022-12-24T12:22:00.819Z,10.96
2022-12-24T12:23:00.823Z,10.92
2022-12-24T12:24:00.810Z,10.92
2022-12-24T12:25:00.794Z,10.92
2022-12-24T12:26:00.776Z,10.92
2022-12-24T12:27:00.755Z,10.91
2022-12-24T12:28:00.734Z,10.92
2022-12-24T12:29:00.747Z,10.92
2022-12-24T12:30:00.713Z,10.92
2022-12-24T12:31:00.913Z,10.94
2022-12-24T12:32:00.742Z,10.94
2022-12-24T12:33:00.771Z,10.92
2022-12-24T12:34:00.661Z,10.91
2022-12-24T12:35:00.826Z,10.92
2022-12-24T12:36:00.652Z,10.94
2022-12-24T12:37:00.790Z,10.92
2022-12-24T12:38:00.607Z,10.94
2022-12-24T12:39:00.593Z,10.92
2022-12-24T12:40:00.614Z,10.92
2022-12-24T12:41:00.567Z,10.92
2022-12-24T12:42:00.731Z,10.91
2022-12-24T12:43:00.547Z,10.91
2022-12-24T12:44:00.540Z,10.91
2022-12-24T12:45:00.504Z,10.91
2022-12-24T12:46:00.499Z,10.92
2022-12-24T12:47:00.563Z,10.91
2022-12-24T12:48:00.480Z,10.91
2022-12-24T12:49:02.850Z,10.91
2022-12-24T12:50:00.461Z,10.91
2022-12-24T12:51:00.597Z,10.94
2022-12-24T12:52:00.444Z,10.94
2022-12-24T12:53:00.585Z,10.94
2022-12-24T12:54:00.405Z,10.99
2022-12-24T12:55:00.378Z,11.00
2022-12-24T12:56:00.399Z,11.02
2022-12-24T12:57:00.519Z,11.04
2022-12-24T12:58:00.366Z,11.07
2022-12-24T12:59:00.326Z,11.09
2022-12-24T13:00:00.325Z,11.15
2022-12-24T13:01:00.344Z,11.15
2022-12-24T13:02:00.622Z,11.17
2022-12-24T13:03:00.461Z,11.19
2022-12-24T13:04:00.438Z,11.21
2022-12-24T13:05:00.266Z,11.22
2022-12-24T13:06:00.228Z,11.22
2022-12-24T13:07:00.218Z,11.27