createdAt,value
2022-12-31T00:01:31.038Z,80.27
2022-12-31T00:03:59.142Z,80.13
2022-12-31T00:06:32.017Z,79.93
2022-12-31T00:09:02.459Z,79.79
2022-12-31T00:11:31.585Z,79.71
2022-12-31T00:13:59.791Z,79.65
2022-12-31T00:16:31.332Z,79.71
2022-12-31T00:19:00.701Z,79.87
2022-12-31T00:21:30.682Z,79.87
2022-12-31T00:23:59.329Z,79.78
2022-12-31T00:26:30.321Z,79.51
2022-12-31T00:29:00.691Z,79.27
2022-12-31T00:31:34.955Z,79.14
2022-12-31T00:34:04.236Z,79.28
2022-12-31T00:36:35.648Z,79.27
2022-12-31T00:39:06.213Z,79.35
2022-12-31T00:41:35.097Z,79.49
2022-12-31T00:44:03.805Z,79.47
2022-12-31T00:46:32.704Z,79.54
2022-12-31T00:49:00.933Z,79.45
2022-12-31T00:51:29.467Z,79.27
2022-12-31T00:53:58.609Z,79.25
2022-12-31T00:56:29.877Z,79.18
2022-12-31T00:58:59.877Z,79.16
2022-12-31T01:01:31.158Z,79.21
2022-12-31T01:04:06.387Z,79.41
2022-12-31T01:06:35.186Z,79.47
2022-12-31T01:09:03.893Z,79.54
2022-12-31T01:11:32.645Z,79.39
2022-12-31T01:14:18.310Z,79.41
2022-12-31T01:16:50.078Z,79.22
2022-12-31T01:19:22.413Z,79.08
2022-12-31T01:21:51.851Z,79.29
2022-12-31T01:24:21.090Z,79.35
2022-12-31T01:26:51.647Z,79.54
2022-12-31T01:29:20.313Z,79.67
2022-12-31T01:31:48.782Z,79.54
2022-12-31T01:34:17.149Z,79.40
2022-12-31T01:36:45.467Z,79.32
2022-12-31T01:39:13.823Z,79.21
2022-12-31T01:41:45.473Z,79.09
2022-12-31T01:44:13.679Z,79.09
2022-12-31T01:46:52.202Z,79.20
2022-12-31T01:49:23.922Z,79.31
2022-12-31T01:52:04.011Z,79.38
2022-12-31T01:54:37.085Z,79.37
2022-12-31T01:57:05.349Z,79.33
2022-12-31T01:59:34.418Z,79.31
2022-12-31T02:02:04.089Z,79.14
2022-12-31T02:04:32.568Z,79.07
2022-12-31T02:07:09.002Z,78.97
2022-12-31T02:09:39.683Z,78.96
2022-12-31T02:12:09.455Z,78.91
2022-12-31T02:14:56.144Z,79.05
2022-12-31T02:17:35.729Z,79.05
2022-12-31T02:20:25.588Z,79.11
2022-12-31T02:23:18.390Z,79.09
2022-12-31T02:26:18.540Z,78.95
2022-12-31T02:29:01.595Z,78.94
2022-12-31T02:31:58.799Z,78.93
2022-12-31T02:34:37.131Z,79.01
2022-12-31T02:37:10.838Z,79.09
2022-12-31T02:39:41.181Z,79.13
2022-12-31T02:42:10.958Z,79.14
2022-12-31T02:44:41.956Z,79.11
2022-12-31T02:47:10.693Z,79.31
2022-12-31T02:50:00.193Z,79.33
2022-12-31T02:52:58.538Z,79.34
2022-12-31T02:55:42.059Z,79.39
2022-12-31T02:58:50.290Z,79.39
2022-12-31T03:01:45.247Z,79.43
2022-12-31T03:04:32.710Z,79.47
2022-12-31T03:07:07.211Z,79.51
2022-12-31T03:09:36.742Z,79.49
2022-12-31T03:12:26.627Z,79.52
2022-12-31T03:14:55.255Z,79.57
2022-12-31T03:17:24.600Z,79.72
2022-12-31T03:20:11.107Z,79.69
2022-12-31T03:22:43.311Z,79.61
2022-12-31T03:25:34.066Z,79.61
2022-12-31T03:28:04.611Z,79.48
2022-12-31T03:30:34.074Z,79.28
2022-12-31T03:33:02.932Z,79.29
2022-12-31T03:35:33.341Z,79.38
2022-12-31T03:38:03.125Z,79.29
2022-12-31T03:40:34.391Z,79.40
2022-12-31T03:43:02.736Z,79.35
2022-12-31T03:45:30.989Z,79.42
2022-12-31T03:47:59.141Z,79.15
2022-12-31T03:50:28.093Z,79.04
2022-12-31T03:52:56.662Z,78.94
2022-12-31T03:55:25.215Z,78.88
2022-12-31T03:57:53.422Z,78.92
2022-12-31T04:00:22.451Z,78.83
2022-12-31T04:02:51.189Z,78.88
2022-12-31T04:05:19.878Z,78.93
2022-12-31T04:07:49.171Z,78.68
2022-12-31T04:10:18.328Z,78.71
2022-12-31T04:12:46.440Z,78.55
2022-12-31T04:15:20.521Z,78.32
2022-12-31T04:17:49.223Z,78.44
2022-12-31T04:20:17.432Z,78.45
2022-12-31T04:22:45.587Z,78.51
2022-12-31T04:25:13.857Z,78.58
2022-12-31T04:27:43.963Z,78.55
2022-12-31T04:30:13.916Z,78.56
2022-12-31T04:32:42.727Z,78.35
2022-12-31T04:35:11.598Z,78.21
2022-12-31T04:37:39.967Z,78.04
2022-12-31T04:40:09.461Z,78.13
2022-12-31T04:42:38.107Z,78.13
2022-12-31T04:45:07.115Z,78.14
2022-12-31T04:47:35.360Z,78.23
2022-12-31T04:50:05.716Z,78.22
2022-12-31T04:52:38.755Z,78.31
2022-12-31T04:55:08.523Z,78.26
2022-12-31T04:57:36.911Z,77.93
2022-12-31T05:00:05.498Z,77.85
2022-12-31T05:02:34.111Z,77.76
2022-12-31T05:05:02.599Z,77.69
2022-12-31T05:07:30.726Z,77.77
2022-12-31T05:09:58.777Z,77.74
2022-12-31T05:12:27.256Z,77.90
2022-12-31T05:14:55.448Z,77.90
2022-12-31T05:17:23.402Z,77.84
2022-12-31T05:19:51.501Z,77.73
2022-12-31T05:22:29.251Z,77.67
2022-12-31T05:25:00.916Z,77.58
2022-12-31T05:27:31.332Z,77.59
2022-12-31T05:30:00.249Z,77.42
2022-12-31T05:32:28.402Z,77.41
2022-12-31T05:34:58.293Z,77.46
2022-12-31T05:37:29.746Z,77.42
2022-12-31T05:39:58.529Z,77.33
2022-12-31T05:42:27.148Z,77.25
2022-12-31T05:44:55.804Z,77.08
2022-12-31T05:47:24.648Z,77.12
2022-12-31T05:49:53.321Z,77.19
2022-12-31T05:52:21.417Z,77.32
2022-12-31T05:54:49.631Z,77.51
2022-12-31T05:57:17.646Z,77.30
2022-12-31T05:59:45.897Z,77.14
2022-12-31T06:02:14.431Z,77.03
2022-12-31T06:04:42.649Z,76.86
2022-12-31T06:07:10.661Z,76.90
2022-12-31T06:09:39.053Z,77.06
2022-12-31T06:12:07.893Z,77.08
2022-12-31T06:14:40.761Z,77.15
2022-12-31T06:17:12.073Z,76.99
2022-12-31T06:19:40.261Z,76.74
2022-12-31T06:22:08.491Z,76.63
2022-12-31T06:24:36.723Z,76.61
2022-12-31T06:27:04.802Z,76.59
2022-12-31T06:29:32.986Z,76.73
2022-12-31T06:32:01.426Z,76.82
2022-12-31T06:34:29.692Z,76.65
2022-12-31T06:36:59.409Z,76.10
2022-12-31T06:39:27.770Z,75.78
2022-12-31T06:41:56.185Z,75.40
2022-12-31T06:44:24.349Z,74.99
2022-12-31T06:46:52.974Z,74.61
2022-12-31T06:49:21.002Z,74.01
2022-12-31T06:51:49.205Z,73.37
2022-12-31T06:54:17.655Z,73.08
2022-12-31T06:56:45.948Z,72.67
2022-12-31T06:59:24.401Z,72.57
2022-12-31T07:02:14.174Z,72.15
2022-12-31T07:05:10.179Z,71.77
2022-12-31T07:08:00.120Z,71.56
2022-12-31T07:10:37.305Z,70.70
2022-12-31T07:13:41.211Z,70.83
2022-12-31T07:16:30.513Z,70.72
2022-12-31T07:19:11.060Z,70.38
2022-12-31T07:21:40.614Z,70.00
2022-12-31T07:24:11.127Z,69.64
2022-12-31T07:27:11.872Z,69.67
2022-12-31T07:30:02.431Z,69.62
2022-12-31T07:32:40.899Z,69.61
2022-12-31T07:35:14.830Z,69.47
2022-12-31T07:38:03.004Z,69.65
2022-12-31T07:41:22.231Z,69.78
2022-12-31T07:44:06.630Z,69.61
2022-12-31T07:46:37.924Z,69.57
2022-12-31T07:49:11.648Z,69.02
2022-12-31T07:51:41.339Z,68.92
2022-12-31T07:54:13.851Z,68.56
2022-12-31T07:56:43.367Z,68.41
2022-12-31T07:59:42.903Z,68.43
2022-12-31T08:02:22.857Z,68.40
2022-12-31T08:05:02.601Z,68.38
2022-12-31T08:07:36.610Z,68.58
2022-12-31T08:10:17.326Z,68.48
2022-12-31T08:12:49.519Z,67.89
2022-12-31T08:15:19.202Z,67.78
2022-12-31T08:17:47.648Z,67.33
2022-12-31T08:20:17.499Z,66.86
2022-12-31T08:23:11.742Z,67.02
2022-12-31T08:26:06.314Z,67.10
2022-12-31T08:28:50.956Z,66.93
2022-12-31T08:31:41.126Z,66.56
2022-12-31T08:34:24.372Z,66.38
2022-12-31T08:37:04.695Z,66.14
2022-12-31T08:39:47.932Z,65.81
2022-12-31T08:43:01.670Z,65.97
2022-12-31T08:45:41.734Z,66.00
2022-12-31T08:48:27.473Z,65.87
2022-12-31T08:50:56.174Z,65.97
2022-12-31T08:53:24.810Z,65.96
2022-12-31T08:56:01.018Z,65.44
2022-12-31T08:59:12.497Z,65.02
2022-12-31T09:01:55.938Z,64.89
2022-12-31T09:04:36.209Z,64.98
2022-12-31T09:07:07.184Z,65.04
2022-12-31T09:10:03.127Z,65.67
2022-12-31T09:12:50.951Z,66.73
2022-12-31T09:15:25.809Z,66.47
2022-12-31T09:17:54.352Z,65.69
2022-12-31T09:20:25.168Z,65.79
2022-12-31T09:22:54.696Z,65.95
2022-12-31T09:25:24.830Z,66.01
2022-12-31T09:28:13.975Z,66.20
2022-12-31T09:30:53.470Z,65.54
2022-12-31T09:33:29.122Z,65.51
2022-12-31T09:36:00.354Z,65.60
2022-12-31T09:38:52.488Z,65.64
2022-12-31T09:42:16.359Z,65.51
2022-12-31T09:45:02.752Z,65.53
2022-12-31T09:47:49.292Z,65.69
2022-12-31T09:50:39.126Z,65.38
2022-12-31T09:53:19.071Z,65.70
2022-12-31T09:56:00.033Z,65.49
2022-12-31T09:58:31.351Z,65.78
2022-12-31T10:01:19.160Z,66.02
2022-12-31T10:04:13.525Z,66.20
2022-12-31T10:07:09.286Z,65.97
2022-12-31T10:09:40.444Z,65.27
2022-12-31T10:12:20.745Z,65.55
2022-12-31T10:14:52.153Z,65.32
2022-12-31T10:17:48.127Z,65.08
2022-12-31T10:20:22.351Z,64.93
2022-12-31T10:22:53.527Z,65.22
2022-12-31T10:25:38.486Z,65.07
2022-12-31T10:28:26.244Z,64.45
2022-12-31T10:31:10.482Z,64.42
2022-12-31T10:34:07.588Z,64.48
2022-12-31T10:37:09.042Z,63.70
2022-12-31T10:39:40.560Z,63.92
2022-12-31T10:42:50.646Z,64.22
2022-12-31T10:45:31.035Z,63.57
2022-12-31T10:48:23.785Z,63.14
2022-12-31T10:51:04.171Z,63.27
2022-12-31T10:54:00.735Z,63.49
2022-12-31T10:57:07.493Z,62.97
2022-12-31T11:00:10.847Z,63.04
2022-12-31T11:03:07.310Z,63.39
2022-12-31T11:06:04.796Z,63.35
2022-12-31T11:08:44.604Z,63.18
2022-12-31T11:11:53.324Z,63.03
2022-12-31T11:14:47.062Z,63.29
2022-12-31T11:18:05.479Z,63.48
2022-12-31T11:20:33.648Z,63.97
2022-12-31T11:23:37.127Z,63.94
2022-12-31T11:26:08.793Z,64.03
2022-12-31T11:29:02.213Z,64.66
2022-12-31T11:31:36.566Z,64.69
2022-12-31T11:34:41.233Z,64.93
2022-12-31T11:37:36.857Z,64.91
2022-12-31T11:40:15.555Z,65.06
2022-12-31T11:42:59.631Z,65.28
2022-12-31T11:45:52.860Z,65.74
2022-12-31T11:48:31.642Z,66.17
2022-12-31T11:51:25.009Z,66.14
2022-12-31T11:54:51.944Z,66.29
2022-12-31T11:57:26.182Z,66.52
2022-12-31T11:59:59.894Z,66.52
2022-12-31T12:02:37.734Z,65.98
2022-12-31T12:05:11.083Z,65.84
2022-12-31T12:07:39.764Z,65.76
2022-12-31T12:10:27.873Z,65.97
2022-12-31T12:13:00.211Z,66.25
2022-12-31T12:15:35.622Z,66.48
2022-12-31T12:18:23.449Z,66.46
2022-12-31T12:20:51.417Z,66.17
2022-12-31T12:23:26.387Z,66.19
2022-12-31T12:25:54.606Z,66.03
2022-12-31T12:28:27.246Z,66.06
2022-12-31T12:30:58.339Z,66.12
2022-12-31T12:33:29.764Z,66.06
2022-12-31T12:36:13.159Z,66.18
2022-12-31T12:38:42.016Z,66.24
2022-12-31T12:41:20.088Z,66.46
2022-12-31T12:43:48.253Z,66.46
2022-12-31T12:46:27.772Z,66.48
2022-12-31T12:48:58.078Z,66.77
2022-12-31T12:51:50.921Z,66.80
2022-12-31T12:54:22.088Z,67.13
2022-12-31T12:57:09.341Z,67.23
2022-12-31T12:59:44.669Z,67.53
2022-12-31T13:02:22.992Z,67.87
2022-12-31T13:04:50.905Z,67.90
2022-12-31T13:07:41.170Z,67.99
2022-12-31T13:10:21.779Z,67.91
2022-12-31T13:13:25.035Z,68.04
2022-12-31T13:16:16.956Z,67.98
2022-12-31T13:19:07.171Z,68.06
2022-12-31T13:21:46.350Z,68.16
2022-12-31T13:24:35.834Z,68.20
2022-12-31T13:27:19.416Z,68.27
2022-12-31T13:29:48.985Z,68.59
2022-12-31T13:32:26.532Z,68.49
2022-12-31T13:35:16.813Z,68.28
2022-12-31T13:37:47.310Z,68.28
2022-12-31T13:40:30.699Z,68.30
2022-12-31T13:43:06.515Z,68.33
2022-12-31T13:45:41.564Z,68.39
2022-12-31T13:48:18.775Z,68.49
2022-12-31T13:51:23.062Z,68.41
2022-12-31T13:54:01.862Z,68.41
2022-12-31T13:56:36.969Z,68.39
2022-12-31T13:59:19.850Z,68.20
2022-12-31T14:02:15.871Z,68.31
2022-12-31T14:04:51.457Z,68.36
2022-12-31T14:07:35.433Z,68.40
2022-12-31T14:10:16.772Z,68.56
2022-12-31T14:13:12.254Z,68.55
2022-12-31T14:16:19.420Z,68.54
2022-12-31T14:19:27.494Z,68.31
2022-12-31T14:22:09.246Z,68.31
2022-12-31T14:24:42.907Z,68.16
2022-12-31T14:27:16.543Z,68.21
2022-12-31T14:29:59.578Z,68.44
2022-12-31T14:32:34.248Z,68.41
2022-12-31T14:35:22.451Z,68.30
2022-12-31T14:38:07.292Z,68.16
2022-12-31T14:41:03.234Z,68.13
2022-12-31T14:43:40.185Z,68.12
2022-12-31T14:46:43.179Z,67.96
2022-12-31T14:49:34.608Z,67.74
2022-12-31T14:52:21.982Z,67.83
2022-12-31T14:55:01.932Z,67.96
2022-12-31T14:58:25.358Z,67.96
2022-12-31T15:00:34.802Z,67.98
2022-12-31T15:03:14.367Z,67.87
2022-12-31T15:06:01.195Z,67.86
2022-12-31T15:08:44.436Z,67.76
2022-12-31T15:11:56.096Z,67.68
2022-12-31T15:14:45.905Z,67.68
2022-12-31T15:17:19.026Z,67.46
2022-12-31T15:20:25.581Z,67.37
2022-12-31T15:22:54.933Z,67.52
2022-12-31T15:25:36.760Z,67.47
2022-12-31T15:28:26.848Z,67.46
2022-12-31T15:30:59.013Z,67.37
2022-12-31T15:33:38.215Z,67.50
2022-12-31T15:36:14.184Z,67.53
2022-12-31T15:38:43.153Z,67.72
2022-12-31T15:41:28.727Z,67.55
2022-12-31T15:44:15.166Z,67.59
2022-12-31T15:46:44.314Z,67.37
2022-12-31T15:49:23.495Z,67.30
2022-12-31T15:52:04.977Z,66.97
2022-12-31T15:54:50.957Z,66.95
2022-12-31T15:57:33.497Z,67.07
2022-12-31T16:00:08.680Z,67.00
2022-12-31T16:02:43.290Z,66.88
2022-12-31T16:05:21.838Z,66.84
2022-12-31T16:07:58.781Z,66.93
2022-12-31T16:10:30.420Z,66.79
2022-12-31T16:12:59.822Z,66.82
2022-12-31T16:15:34.285Z,66.78
2022-12-31T16:18:10.689Z,66.96
2022-12-31T16:20:45.131Z,66.82
2022-12-31T16:23:22.570Z,66.75
2022-12-31T16:25:53.647Z,66.90
2022-12-31T16:28:25.233Z,67.06
2022-12-31T16:31:06.937Z,66.98
2022-12-31T16:33:35.338Z,66.77
2022-12-31T16:36:05.664Z,66.65
2022-12-31T16:38:37.129Z,66.73
2022-12-31T16:41:17.909Z,66.77
2022-12-31T16:43:48.356Z,66.62
2022-12-31T16:46:23.047Z,66.60
2022-12-31T16:48:59.544Z,66.47
2022-12-31T16:51:31.022Z,66.57
2022-12-31T16:54:01.375Z,66.47
2022-12-31T16:56:39.574Z,66.66
2022-12-31T16:59:23.259Z,66.77
2022-12-31T17:01:56.244Z,66.51
2022-12-31T17:04:24.813Z,66.32
2022-12-31T17:06:53.005Z,66.26
2022-12-31T17:09:31.015Z,66.10
2022-12-31T17:12:28.177Z,66.11
2022-12-31T17:15:02.108Z,66.14
2022-12-31T17:17:36.063Z,66.10
2022-12-31T17:20:07.313Z,66.35
2022-12-31T17:22:41.596Z,66.34
2022-12-31T17:25:34.379Z,66.13
2022-12-31T17:28:07.151Z,65.95
2022-12-31T17:30:40.558Z,65.85
2022-12-31T17:33:11.569Z,65.65
2022-12-31T17:35:42.985Z,65.59
2022-12-31T17:38:26.161Z,65.52
2022-12-31T17:41:00.285Z,65.53
2022-12-31T17:43:34.740Z,65.55
2022-12-31T17:46:09.153Z,65.54
2022-12-31T17:48:37.818Z,65.59
2022-12-31T17:51:06.423Z,65.76
2022-12-31T17:53:34.753Z,65.52
2022-12-31T17:56:05.445Z,65.32
2022-12-31T17:58:36.317Z,65.18
2022-12-31T18:01:07.130Z,65.23
2022-12-31T18:03:35.465Z,65.23
2022-12-31T18:06:05.943Z,65.12
2022-12-31T18:08:34.653Z,65.03
2022-12-31T18:11:03.251Z,65.04
2022-12-31T18:13:31.793Z,65.04
2022-12-31T18:16:00.056Z,65.30
2022-12-31T18:18:30.685Z,65.02
2022-12-31T18:21:04.087Z,64.83
2022-12-31T18:23:46.435Z,64.93
2022-12-31T18:26:21.517Z,65.06
2022-12-31T18:28:50.094Z,64.99
2022-12-31T18:31:28.053Z,64.89
2022-12-31T18:33:58.638Z,64.85
2022-12-31T18:36:28.793Z,64.93
2022-12-31T18:38:57.079Z,65.15
2022-12-31T18:41:27.871Z,65.21
2022-12-31T18:43:56.182Z,65.28
2022-12-31T18:46:25.156Z,65.15
2022-12-31T18:48:53.425Z,65.11
2022-12-31T18:51:31.411Z,65.05
2022-12-31T18:54:01.119Z,65.04
2022-12-31T18:56:29.688Z,65.02
2022-12-31T18:58:58.295Z,65.05
2022-12-31T19:01:37.599Z,65.08
2022-12-31T19:04:16.285Z,65.21
2022-12-31T19:06:48.177Z,65.39
2022-12-31T19:09:43.437Z,65.44
2022-12-31T19:12:05.575Z,65.32
2022-12-31T19:14:33.936Z,65.38
2022-12-31T19:19:29.113Z,65.30
2022-12-31T19:21:57.122Z,65.27
2022-12-31T19:24:26.921Z,65.37
2022-12-31T19:26:55.236Z,65.58
2022-12-31T19:29:27.142Z,65.72
2022-12-31T19:31:55.327Z,65.64
2022-12-31T19:34:23.260Z,65.75
2022-12-31T19:36:51.577Z,65.68
2022-12-31T19:39:21.326Z,65.52
2022-12-31T19:41:56.554Z,65.57
2022-12-31T19:44:27.410Z,65.67
2022-12-31T19:46:55.851Z,65.77
2022-12-31T19:49:24.601Z,65.92
2022-12-31T19:51:53.126Z,66.01
2022-12-31T19:54:21.985Z,66.13
2022-12-31T19:56:50.042Z,66.20
2022-12-31T19:59:18.495Z,66.08
2022-12-31T20:01:46.586Z,66.23
2022-12-31T20:04:14.983Z,66.15
2022-12-31T20:06:43.123Z,66.19
2022-12-31T20:09:11.711Z,66.23
2022-12-31T20:11:40.168Z,66.47
2022-12-31T20:14:08.365Z,66.71
2022-12-31T20:16:36.779Z,66.75
2022-12-31T20:19:06.252Z,66.69
2022-12-31T20:21:34.181Z,66.56
2022-12-31T20:24:02.440Z,66.55
2022-12-31T20:26:30.711Z,66.42
2022-12-31T20:28:59.139Z,66.50
2022-12-31T20:31:27.388Z,66.64
2022-12-31T20:33:56.299Z,66.76
2022-12-31T20:36:24.797Z,66.90
2022-12-31T20:38:53.120Z,67.05
2022-12-31T20:41:23.244Z,66.94
2022-12-31T20:43:51.801Z,66.71
2022-12-31T20:46:25.112Z,66.58
2022-12-31T20:48:56.481Z,66.62
2022-12-31T20:51:26.294Z,66.53
2022-12-31T20:54:03.695Z,66.57
2022-12-31T20:56:35.070Z,66.63
2022-12-31T20:59:04.820Z,66.79
2022-12-31T21:01:55.677Z,66.83
2022-12-31T21:04:21.769Z,66.95
2022-12-31T21:06:51.426Z,66.81
2022-12-31T21:09:19.902Z,66.77
2022-12-31T21:12:06.606Z,66.75
2022-12-31T21:14:37.427Z,66.83
2022-12-31T21:17:08.303Z,66.94
2022-12-31T21:19:36.227Z,67.06
2022-12-31T21:22:04.647Z,66.89
2022-12-31T21:24:32.596Z,66.66
2022-12-31T21:27:00.943Z,66.44
2022-12-31T21:29:34.308Z,66.45
2022-12-31T21:32:03.999Z,66.27
2022-12-31T21:34:32.538Z,66.12
2022-12-31T21:37:01.127Z,66.18
2022-12-31T21:39:29.314Z,66.29
2022-12-31T21:41:57.624Z,66.41
2022-12-31T21:44:26.765Z,66.55
2022-12-31T21:47:36.464Z,66.43
2022-12-31T21:50:07.252Z,66.38
2022-12-31T21:52:35.602Z,66.38
2022-12-31T21:55:23.303Z,66.30
2022-12-31T21:58:24.718Z,66.21
2022-12-31T22:00:58.950Z,66.22
2022-12-31T22:03:28.235Z,66.03
2022-12-31T22:06:03.064Z,66.26
2022-12-31T22:08:32.095Z,66.33
2022-12-31T22:11:00.258Z,66.20
2022-12-31T22:13:28.668Z,66.27
2022-12-31T22:16:04.309Z,66.32
2022-12-31T22:18:38.552Z,66.17
2022-12-31T22:21:33.401Z,66.31
2022-12-31T22:24:03.393Z,66.25
2022-12-31T22:26:31.635Z,66.23
2022-12-31T22:28:59.940Z,66.36
2022-12-31T22:31:30.147Z,66.43
2022-12-31T22:33:58.768Z,66.33
2022-12-31T22:36:27.069Z,66.26
2022-12-31T22:38:58.045Z,66.21
2022-12-31T22:41:27.773Z,66.22
2022-12-31T22:44:03.003Z,66.26
2022-12-31T22:46:32.851Z,66.36
2022-12-31T22:49:02.592Z,66.29
2022-12-31T22:51:56.708Z,66.46
2022-12-31T22:54:20.660Z,66.47
2022-12-31T22:56:48.989Z,66.27
2022-12-31T22:59:17.326Z,66.14
2022-12-31T23:01:45.752Z,66.01
2022-12-31T23:04:13.929Z,66.04
2022-12-31T23:06:45.528Z,65.98
2022-12-31T23:09:34.339Z,66.01
2022-12-31T23:12:04.693Z,66.24
2022-12-31T23:14:51.185Z,66.29
2022-12-31T23:17:41.801Z,66.32
2022-12-31T23:20:35.241Z,66.44
2022-12-31T23:23:10.621Z,66.58
2022-12-31T23:25:40.801Z,66.47
2022-12-31T23:28:11.869Z,66.26
2022-12-31T23:30:42.133Z,66.27
2022-12-31T23:33:21.917Z,66.18
2022-12-31T23:35:50.007Z,66.18
2022-12-31T23:38:19.102Z,66.30
2022-12-31T23:40:47.206Z,66.47
2022-12-31T23:43:21.358Z,66.55
2022-12-31T23:45:51.152Z,66.77
2022-12-31T23:48:19.403Z,66.55
2022-12-31T23:50:54.474Z,66.38
2022-12-31T23:53:25.744Z,66.39
2022-12-31T23:55:54.015Z,66.41
2022-12-31T23:58:22.338Z,66.35
