createdAt,value
2023-04-18T00:00:06.253Z,968.81
2023-04-18T00:00:35.748Z,968.81
2023-04-18T00:01:06.358Z,968.81
2023-04-18T00:01:36.646Z,968.81
2023-04-18T00:02:08.691Z,968.91
2023-04-18T00:02:39.674Z,968.91
2023-04-18T00:03:11.213Z,968.91
2023-04-18T00:03:40.761Z,968.91
2023-04-18T00:04:12.709Z,968.91
2023-04-18T00:04:42.805Z,968.91
2023-04-18T00:05:15.292Z,969.01
2023-04-18T00:05:44.607Z,969.01
2023-04-18T00:06:16.311Z,968.91
2023-04-18T00:06:46.605Z,968.91
2023-04-18T00:07:18.284Z,968.71
2023-04-18T00:07:49.782Z,968.71
2023-04-18T00:08:19.749Z,968.81
2023-04-18T00:08:51.348Z,968.81
2023-04-18T00:09:21.782Z,968.91
2023-04-18T00:09:53.871Z,968.91
2023-04-18T00:10:24.064Z,968.91
2023-04-18T00:10:55.286Z,968.91
2023-04-18T00:11:25.617Z,969.11
2023-04-18T00:11:57.267Z,969.11
2023-04-18T00:12:28.089Z,968.91
2023-04-18T00:13:00.359Z,968.91
2023-04-18T00:13:29.608Z,968.71
2023-04-18T00:14:01.304Z,968.71
2023-04-18T00:14:31.699Z,968.81
2023-04-18T00:15:04.309Z,968.81
2023-04-18T00:15:33.643Z,968.81
2023-04-18T00:16:05.367Z,968.71
2023-04-18T00:16:36.248Z,968.71
2023-04-18T00:17:07.334Z,968.81
2023-04-18T00:17:37.579Z,968.81
2023-04-18T00:18:10.355Z,968.71
2023-04-18T00:18:39.582Z,968.71
2023-04-18T00:19:11.378Z,968.91
2023-04-18T00:19:41.594Z,968.91
2023-04-18T00:20:13.788Z,968.81
2023-04-18T00:20:44.524Z,968.81
2023-04-18T00:21:15.266Z,968.81
2023-04-18T00:21:45.796Z,968.81
2023-04-18T00:22:17.351Z,968.71
2023-04-18T00:22:47.895Z,968.71
2023-04-18T00:23:20.363Z,968.81
2023-04-18T00:23:49.788Z,968.81
2023-04-18T00:24:21.275Z,968.61
2023-04-18T00:24:51.669Z,968.61
2023-04-18T00:25:23.774Z,968.61
2023-04-18T00:25:53.560Z,968.61
2023-04-18T00:26:25.285Z,968.71
2023-04-18T00:26:55.552Z,968.71
2023-04-18T00:27:27.332Z,969.01
2023-04-18T00:27:57.699Z,969.01
2023-04-18T00:28:30.309Z,968.91
2023-04-18T00:28:59.760Z,968.91
2023-04-18T00:29:31.295Z,969.01
2023-04-18T00:30:03.503Z,969.01
2023-04-18T00:30:33.546Z,968.81
2023-04-18T00:31:03.672Z,968.61
2023-04-18T00:31:35.565Z,968.61
2023-04-18T00:32:05.620Z,968.81
2023-04-18T00:32:37.374Z,968.81
2023-04-18T00:33:07.913Z,968.91
2023-04-18T00:33:40.401Z,968.91
2023-04-18T00:34:10.263Z,968.71
2023-04-18T00:34:41.296Z,968.71
2023-04-18T00:35:12.156Z,968.61
2023-04-18T00:35:43.248Z,968.61
2023-04-18T00:36:13.612Z,968.71
2023-04-18T00:36:45.819Z,968.71
2023-04-18T00:37:15.642Z,968.81
2023-04-18T00:37:47.374Z,968.81
2023-04-18T00:38:17.581Z,968.71
2023-04-18T00:38:50.368Z,968.71
2023-04-18T00:39:19.784Z,969.11
2023-04-18T00:39:51.317Z,969.11
2023-04-18T00:40:22.488Z,968.91
2023-04-18T00:40:53.274Z,968.91
2023-04-18T00:41:23.700Z,969.01
2023-04-18T00:41:55.777Z,969.01
2023-04-18T00:42:25.625Z,968.91
2023-04-18T00:42:57.313Z,968.91
2023-04-18T00:43:28.569Z,968.91
2023-04-18T00:44:00.290Z,968.91
2023-04-18T00:44:29.617Z,968.61
2023-04-18T00:45:02.636Z,968.61
2023-04-18T00:45:31.696Z,968.91
2023-04-18T00:46:03.437Z,968.71
2023-04-18T00:46:33.627Z,968.71
2023-04-18T00:47:05.352Z,968.54
2023-04-18T00:47:36.026Z,968.54
2023-04-18T00:48:07.406Z,968.71
2023-04-18T00:48:37.649Z,968.71
2023-04-18T00:49:10.586Z,968.91
2023-04-18T00:49:39.583Z,968.91
2023-04-18T00:50:11.562Z,968.71
2023-04-18T00:50:42.539Z,968.71
2023-04-18T00:51:12.563Z,968.81
2023-04-18T00:51:44.296Z,968.81
2023-04-18T00:52:14.660Z,969.01
2023-04-18T00:52:46.310Z,969.01
2023-04-18T00:53:16.589Z,968.91
2023-04-18T00:53:48.583Z,968.91
2023-04-18T00:54:19.602Z,968.71
2023-04-18T00:54:50.270Z,968.71
2023-04-18T00:55:21.241Z,969.01
2023-04-18T00:55:52.276Z,969.01
2023-04-18T00:56:22.590Z,969.11
2023-04-18T00:56:54.941Z,969.11
2023-04-18T00:57:24.569Z,969.11
2023-04-18T00:57:56.282Z,969.11
2023-04-18T00:58:26.593Z,969.01
2023-04-18T00:58:58.328Z,969.01
2023-04-18T00:59:29.586Z,969.11
2023-04-18T01:00:00.339Z,969.11
2023-04-18T01:00:31.482Z,969.11
2023-04-18T01:01:02.393Z,969.11
2023-04-18T01:01:32.753Z,969.11
2023-04-18T01:02:04.517Z,968.81
2023-04-18T01:02:34.793Z,968.81
2023-04-18T01:03:06.416Z,968.91
2023-04-18T01:03:36.746Z,968.91
2023-04-18T01:04:08.707Z,969.22
2023-04-18T01:04:39.685Z,969.22
2023-04-18T01:05:11.065Z,969.11
2023-04-18T01:05:40.603Z,969.11
2023-04-18T01:06:12.285Z,969.11
2023-04-18T01:06:42.587Z,969.11
2023-04-18T01:07:14.344Z,969.01
2023-04-18T01:07:45.168Z,969.01
2023-04-18T01:08:15.576Z,968.91
2023-04-18T01:08:47.279Z,968.91
2023-04-18T01:09:18.112Z,969.01
2023-04-18T01:09:50.327Z,969.01
2023-04-18T01:10:20.809Z,968.91
2023-04-18T01:10:51.294Z,968.91
2023-04-18T01:11:21.574Z,969.22
2023-04-18T01:11:53.293Z,969.22
2023-04-18T01:12:23.552Z,968.81
2023-04-18T01:12:55.247Z,968.81
2023-04-18T01:13:25.558Z,969.01
2023-04-18T01:13:57.273Z,969.01
2023-04-18T01:14:28.185Z,969.01
2023-04-18T01:15:00.333Z,969.01
2023-04-18T01:15:30.432Z,968.91
2023-04-18T01:16:01.519Z,968.91
2023-04-18T01:16:31.586Z,968.91
2023-04-18T01:17:03.917Z,968.91
2023-04-18T01:17:33.619Z,968.91
2023-04-18T01:18:05.469Z,968.91
2023-04-18T01:18:35.774Z,968.91
2023-04-18T01:19:07.378Z,968.81
2023-04-18T01:19:37.574Z,968.81
2023-04-18T01:20:10.723Z,968.71
2023-04-18T01:20:39.698Z,968.71
2023-04-18T01:21:11.270Z,968.91
2023-04-18T01:21:41.574Z,968.91
2023-04-18T01:22:13.273Z,968.81
2023-04-18T01:22:43.638Z,968.81
2023-04-18T01:23:15.458Z,968.71
2023-04-18T01:23:45.588Z,968.71
2023-04-18T01:24:17.285Z,968.91
2023-04-18T01:24:47.880Z,968.91
2023-04-18T01:25:20.911Z,968.71
2023-04-18T01:25:49.639Z,968.71
2023-04-18T01:26:21.312Z,968.81
2023-04-18T01:26:51.578Z,968.81
2023-04-18T01:27:23.288Z,968.81
2023-04-18T01:27:54.188Z,968.81
2023-04-18T01:28:25.263Z,968.91
2023-04-18T01:28:55.548Z,968.91
2023-04-18T01:29:27.287Z,968.81
2023-04-18T01:29:57.568Z,968.81
2023-04-18T01:30:31.603Z,968.81
2023-04-18T01:30:59.678Z,968.81
2023-04-18T01:31:31.307Z,968.81
2023-04-18T01:32:01.569Z,968.81
2023-04-18T01:32:33.269Z,968.91
2023-04-18T01:33:03.624Z,968.81
2023-04-18T01:33:35.277Z,968.81
2023-04-18T01:34:05.609Z,968.91
2023-04-18T01:34:37.311Z,968.91
2023-04-18T01:35:08.402Z,968.81
2023-04-18T01:35:40.291Z,968.81
2023-04-18T01:36:10.003Z,968.91
2023-04-18T01:36:41.287Z,968.91
2023-04-18T01:37:11.558Z,968.81
2023-04-18T01:37:43.694Z,968.81
2023-04-18T01:38:13.609Z,968.81
2023-04-18T01:38:45.375Z,968.81
2023-04-18T01:39:15.528Z,968.81
2023-04-18T01:39:47.555Z,968.81
2023-04-18T01:40:18.269Z,968.91
2023-04-18T01:40:50.283Z,968.91
2023-04-18T01:41:20.487Z,968.91
2023-04-18T01:41:51.314Z,968.91
2023-04-18T01:42:21.565Z,969.01
2023-04-18T01:42:53.289Z,969.01
2023-04-18T01:43:23.592Z,968.71
2023-04-18T01:43:55.723Z,968.71
2023-04-18T01:44:25.573Z,968.81
2023-04-18T01:44:57.270Z,968.81
2023-04-18T01:45:28.861Z,968.91
2023-04-18T01:46:00.314Z,968.91
2023-04-18T01:46:29.935Z,968.71
2023-04-18T01:47:01.455Z,968.71
2023-04-18T01:47:31.660Z,968.81
2023-04-18T01:48:03.449Z,968.71
2023-04-18T01:48:33.567Z,968.71
2023-04-18T01:49:05.272Z,968.71
2023-04-18T01:49:35.660Z,968.71
2023-04-18T01:50:07.771Z,968.71
2023-04-18T01:50:37.571Z,968.71
2023-04-18T01:51:10.601Z,968.81
2023-04-18T01:51:39.615Z,968.81
2023-04-18T01:52:10.615Z,968.81
2023-04-18T01:52:42.266Z,968.81
2023-04-18T01:53:12.580Z,968.71
2023-04-18T01:53:44.314Z,968.71
2023-04-18T01:54:14.722Z,968.91
2023-04-18T01:54:46.295Z,968.91
2023-04-18T01:55:17.079Z,968.91
2023-04-18T01:55:48.601Z,968.91
2023-04-18T01:56:19.744Z,968.91
2023-04-18T01:56:50.434Z,968.91
2023-04-18T01:57:20.709Z,968.71
2023-04-18T01:57:52.309Z,968.71
2023-04-18T01:58:22.554Z,968.61
2023-04-18T01:58:54.345Z,968.61
2023-04-18T01:59:24.556Z,968.71
2023-04-18T01:59:56.306Z,968.71
2023-04-18T02:00:29.381Z,968.71
2023-04-18T02:00:58.494Z,968.71
2023-04-18T02:01:29.736Z,968.71
2023-04-18T02:02:00.444Z,968.71
2023-04-18T02:02:30.884Z,968.71
2023-04-18T02:03:02.554Z,968.71
2023-04-18T02:03:32.864Z,968.81
2023-04-18T02:04:05.739Z,968.71
2023-04-18T02:04:34.685Z,968.71
2023-04-18T02:05:07.929Z,968.71
2023-04-18T02:05:36.840Z,968.71
2023-04-18T02:06:09.097Z,968.81
2023-04-18T02:06:39.932Z,968.81
2023-04-18T02:07:10.849Z,968.81
2023-04-18T02:07:40.898Z,968.81
2023-04-18T02:08:12.159Z,968.71
2023-04-18T02:08:43.288Z,968.71
2023-04-18T02:09:13.763Z,968.71
2023-04-18T02:09:45.280Z,968.71
2023-04-18T02:10:16.058Z,968.71
2023-04-18T02:10:47.815Z,968.71
2023-04-18T02:11:17.610Z,968.71
2023-04-18T02:11:50.290Z,968.71
2023-04-18T02:12:19.708Z,968.81
2023-04-18T02:12:51.297Z,968.81
2023-04-18T02:13:21.567Z,968.71
2023-04-18T02:13:53.330Z,968.71
2023-04-18T02:14:23.554Z,968.71
2023-04-18T02:14:55.286Z,968.71
2023-04-18T02:15:26.440Z,968.71
2023-04-18T02:15:57.320Z,968.71
2023-04-18T02:16:28.139Z,968.71
2023-04-18T02:17:00.282Z,968.71
2023-04-18T02:17:29.581Z,968.61
2023-04-18T02:18:01.408Z,968.61
2023-04-18T02:18:31.599Z,968.71
2023-04-18T02:19:03.370Z,968.61
2023-04-18T02:19:33.568Z,968.61
2023-04-18T02:20:06.888Z,968.71
2023-04-18T02:20:38.369Z,968.71
2023-04-18T02:21:07.300Z,968.81
2023-04-18T02:21:38.203Z,968.81
2023-04-18T02:22:10.394Z,968.71
2023-04-18T02:22:39.666Z,968.71
2023-04-18T02:23:11.274Z,968.71
2023-04-18T02:23:41.595Z,968.71
2023-04-18T02:24:14.202Z,968.61
2023-04-18T02:24:43.577Z,968.61
2023-04-18T02:25:15.823Z,968.81
2023-04-18T02:25:45.861Z,968.81
2023-04-18T02:26:17.728Z,968.71
2023-04-18T02:26:47.899Z,968.71
2023-04-18T02:27:20.298Z,968.71
2023-04-18T02:27:49.779Z,968.71
2023-04-18T02:28:21.461Z,968.71
2023-04-18T02:28:51.602Z,968.71
2023-04-18T02:29:23.265Z,968.81
2023-04-18T02:29:53.609Z,968.81
2023-04-18T02:30:26.274Z,968.91
2023-04-18T02:30:55.723Z,968.91
2023-04-18T02:31:27.293Z,968.44
2023-04-18T02:31:57.582Z,968.44
2023-04-18T02:32:30.333Z,968.71
2023-04-18T02:32:59.710Z,968.71
2023-04-18T02:33:31.318Z,968.91
2023-04-18T02:34:01.703Z,968.91
2023-04-18T02:34:33.264Z,968.91
2023-04-18T02:35:05.221Z,968.71
2023-04-18T02:35:35.673Z,968.71
2023-04-18T02:36:05.598Z,968.81
2023-04-18T02:36:37.255Z,968.81
2023-04-18T02:37:07.871Z,968.71
2023-04-18T02:37:40.367Z,968.71
2023-04-18T02:38:09.645Z,968.91
2023-04-18T02:38:41.375Z,968.91
2023-04-18T02:39:12.020Z,968.81
2023-04-18T02:39:43.277Z,968.81
2023-04-18T02:40:14.124Z,968.81
2023-04-18T02:40:48.290Z,968.81
2023-04-18T02:41:15.611Z,968.61
2023-04-18T02:41:47.412Z,968.61
2023-04-18T02:42:17.613Z,969.01
2023-04-18T02:42:50.429Z,969.01
2023-04-18T02:43:19.709Z,968.71
2023-04-18T02:43:51.296Z,968.71
2023-04-18T02:44:21.654Z,968.71
2023-04-18T02:44:53.287Z,968.71
2023-04-18T02:45:24.533Z,968.81
2023-04-18T02:45:55.318Z,968.81
2023-04-18T02:46:25.694Z,968.71
2023-04-18T02:46:57.282Z,968.71
2023-04-18T02:47:27.908Z,968.91
2023-04-18T02:48:00.306Z,968.91
2023-04-18T02:48:30.200Z,968.81
2023-04-18T02:49:01.263Z,968.81
2023-04-18T02:49:31.578Z,968.81
2023-04-18T02:50:03.926Z,968.81
2023-04-18T02:50:33.580Z,968.81
2023-04-18T02:51:05.943Z,968.81
2023-04-18T02:51:35.608Z,968.81
2023-04-18T02:52:07.267Z,968.81
2023-04-18T02:52:37.637Z,968.81
2023-04-18T02:53:10.265Z,968.71
2023-04-18T02:53:39.734Z,968.71
2023-04-18T02:54:11.429Z,968.81
2023-04-18T02:54:41.585Z,968.81
2023-04-18T02:55:14.126Z,968.71
2023-04-18T02:55:43.567Z,968.71
2023-04-18T02:56:15.248Z,968.91
2023-04-18T02:56:45.559Z,968.91
2023-04-18T02:57:17.252Z,968.91
2023-04-18T02:57:47.884Z,968.91
2023-04-18T02:58:20.449Z,968.91
2023-04-18T02:58:49.719Z,968.91
2023-04-18T02:59:21.284Z,969.01
2023-04-18T02:59:51.539Z,969.01
2023-04-18T03:00:25.308Z,968.61
2023-04-18T03:00:53.853Z,968.61
2023-04-18T03:01:25.471Z,968.61
2023-04-18T03:01:55.961Z,968.61
2023-04-18T03:02:27.397Z,968.81
2023-04-18T03:02:57.813Z,968.81
2023-04-18T03:03:30.518Z,968.91
2023-04-18T03:03:59.810Z,968.91
2023-04-18T03:04:31.943Z,968.81
2023-04-18T03:05:02.501Z,968.81
2023-04-18T03:05:33.298Z,968.81
2023-04-18T03:06:03.665Z,968.71
2023-04-18T03:06:35.412Z,968.71
2023-04-18T03:07:05.676Z,968.71
2023-04-18T03:07:43.933Z,968.71
2023-04-18T03:08:08.188Z,968.71
2023-04-18T03:08:40.370Z,968.71
2023-04-18T03:09:09.940Z,968.81
2023-04-18T03:09:41.290Z,968.81
2023-04-18T03:10:12.313Z,968.61
2023-04-18T03:10:43.256Z,968.61
2023-04-18T03:11:13.571Z,968.54
2023-04-18T03:11:45.504Z,968.54
2023-04-18T03:12:15.647Z,968.54
2023-04-18T03:12:47.413Z,968.54
2023-04-18T03:13:17.564Z,968.81
2023-04-18T03:13:51.088Z,968.81
2023-04-18T03:14:19.776Z,968.71
2023-04-18T03:14:51.407Z,968.71
2023-04-18T03:15:22.933Z,968.81
2023-04-18T03:15:53.386Z,968.81
2023-04-18T03:16:23.717Z,969.01
2023-04-18T03:16:55.694Z,969.01
2023-04-18T03:17:25.637Z,968.71
2023-04-18T03:17:58.288Z,968.71
2023-04-18T03:18:28.124Z,968.71
2023-04-18T03:19:00.385Z,968.71
2023-04-18T03:19:29.715Z,968.61
2023-04-18T03:20:02.167Z,968.61
2023-04-18T03:20:38.856Z,968.61
2023-04-18T03:21:03.386Z,968.61
2023-04-18T03:21:33.717Z,968.61
2023-04-18T03:22:06.308Z,968.91
2023-04-18T03:22:35.767Z,968.91
2023-04-18T03:23:07.408Z,968.44
2023-04-18T03:23:37.657Z,968.44
2023-04-18T03:24:12.221Z,968.71
2023-04-18T03:24:39.693Z,968.71
2023-04-18T03:25:11.363Z,968.61
2023-04-18T03:25:42.325Z,968.61
2023-04-18T03:26:12.751Z,968.81
2023-04-18T03:26:44.345Z,968.81
2023-04-18T03:27:14.703Z,968.71
2023-04-18T03:27:46.317Z,968.71
2023-04-18T03:28:16.559Z,968.61
2023-04-18T03:28:48.605Z,968.61
2023-04-18T03:29:19.752Z,968.61
2023-04-18T03:29:50.305Z,968.61
2023-04-18T03:30:21.967Z,968.81
2023-04-18T03:30:52.407Z,968.81
2023-04-18T03:31:22.659Z,968.61
2023-04-18T03:31:54.364Z,968.61
2023-04-18T03:32:24.644Z,968.71
2023-04-18T03:32:56.375Z,968.71
2023-04-18T03:33:26.543Z,968.54
2023-04-18T03:33:58.276Z,968.54
2023-04-18T03:34:29.559Z,968.71
2023-04-18T03:35:00.326Z,968.71
2023-04-18T03:35:31.614Z,968.61
2023-04-18T03:36:02.333Z,968.61
2023-04-18T03:36:32.574Z,968.61
2023-04-18T03:37:04.414Z,968.61
2023-04-18T03:37:35.102Z,968.61
2023-04-18T03:38:06.251Z,968.44
2023-04-18T03:38:36.583Z,968.44
2023-04-18T03:39:08.587Z,968.61
2023-04-18T03:39:39.539Z,968.61
2023-04-18T03:40:11.094Z,968.61
2023-04-18T03:40:40.641Z,968.61
2023-04-18T03:41:12.295Z,968.54
2023-04-18T03:41:42.565Z,968.54
2023-04-18T03:42:14.561Z,968.54
2023-04-18T03:42:44.708Z,968.54
2023-04-18T03:43:16.280Z,968.44
2023-04-18T03:43:46.567Z,968.44
2023-04-18T03:44:18.292Z,968.61
2023-04-18T03:44:50.278Z,968.61
2023-04-18T03:45:21.267Z,968.61
2023-04-18T03:45:50.670Z,968.61
2023-04-18T03:46:22.448Z,968.44
2023-04-18T03:46:52.717Z,968.44
2023-04-18T03:47:24.359Z,968.61
2023-04-18T03:47:54.719Z,968.61
2023-04-18T03:48:26.319Z,968.71
2023-04-18T03:48:57.086Z,968.71
2023-04-18T03:49:28.570Z,968.61
2023-04-18T03:49:59.595Z,968.61
2023-04-18T03:50:30.738Z,968.81
2023-04-18T03:51:00.814Z,968.81
2023-04-18T03:51:33.031Z,968.71
2023-04-18T03:52:02.698Z,968.91
2023-04-18T03:52:34.293Z,968.91
2023-04-18T03:53:04.633Z,968.61
2023-04-18T03:53:36.273Z,968.61
2023-04-18T03:54:06.540Z,968.71
2023-04-18T03:54:38.336Z,968.71
2023-04-18T03:55:10.351Z,968.71
2023-04-18T03:55:40.610Z,968.71
2023-04-18T03:56:10.551Z,968.61
2023-04-18T03:56:42.341Z,968.61
2023-04-18T03:57:12.587Z,968.91
2023-04-18T03:57:44.254Z,968.91
2023-04-18T03:58:14.548Z,968.91
2023-04-18T03:58:46.430Z,968.91
2023-04-18T03:59:16.558Z,968.61
2023-04-18T03:59:48.518Z,968.61
2023-04-18T04:00:21.120Z,968.71
2023-04-18T04:00:51.406Z,968.71
2023-04-18T04:01:20.658Z,968.71
2023-04-18T04:01:52.315Z,968.71
2023-04-18T04:02:23.220Z,968.71
2023-04-18T04:02:54.476Z,968.71
2023-04-18T04:03:24.714Z,968.61
2023-04-18T04:03:56.341Z,968.61
2023-04-18T04:04:26.625Z,968.71
2023-04-18T04:04:58.436Z,968.71
2023-04-18T04:05:30.096Z,968.61
2023-04-18T04:06:00.391Z,968.61
2023-04-18T04:06:30.591Z,968.71
2023-04-18T04:07:02.259Z,968.71
2023-04-18T04:07:32.539Z,968.54
2023-04-18T04:08:03.608Z,968.81
2023-04-18T04:08:34.576Z,968.81
2023-04-18T04:09:06.878Z,968.61
2023-04-18T04:09:36.585Z,968.61
2023-04-18T04:10:09.192Z,968.61
2023-04-18T04:10:39.581Z,968.61
2023-04-18T04:11:10.316Z,968.81
2023-04-18T04:11:40.593Z,968.81
2023-04-18T04:12:12.346Z,968.71
2023-04-18T04:12:42.571Z,968.71
2023-04-18T04:13:14.278Z,968.71
2023-04-18T04:13:44.740Z,968.71
2023-04-18T04:14:16.383Z,968.54
2023-04-18T04:14:46.702Z,968.54
2023-04-18T04:15:19.283Z,968.61
2023-04-18T04:15:49.874Z,968.61
2023-04-18T04:16:20.678Z,968.61
2023-04-18T04:16:50.967Z,968.61
2023-04-18T04:17:22.477Z,968.61
2023-04-18T04:17:52.770Z,968.61
2023-04-18T04:18:24.710Z,968.81
2023-04-18T04:18:54.765Z,968.81
2023-04-18T04:19:26.353Z,968.61
2023-04-18T04:19:56.877Z,968.61
2023-04-18T04:20:38.785Z,968.54
2023-04-18T04:20:59.719Z,968.54
2023-04-18T04:21:30.437Z,969.01
2023-04-18T04:22:01.006Z,969.01
2023-04-18T04:22:32.843Z,968.71
2023-04-18T04:23:02.829Z,968.71
2023-04-18T04:23:34.421Z,968.71
2023-04-18T04:24:04.723Z,968.81
2023-04-18T04:24:37.216Z,968.81
2023-04-18T04:25:07.336Z,968.71
2023-04-18T04:25:38.527Z,968.71
2023-04-18T04:26:09.722Z,969.01
2023-04-18T04:26:40.386Z,969.01
2023-04-18T04:27:11.005Z,968.91
2023-04-18T04:27:42.431Z,968.91
2023-04-18T04:28:12.716Z,968.71
2023-04-18T04:28:44.403Z,968.71
2023-04-18T04:29:15.209Z,968.81
2023-04-18T04:29:46.707Z,968.81
2023-04-18T04:30:18.117Z,968.71
2023-04-18T04:30:48.740Z,968.71
2023-04-18T04:31:19.960Z,968.71
2023-04-18T04:31:51.896Z,968.71
2023-04-18T04:32:20.678Z,968.81
2023-04-18T04:32:52.508Z,968.81
2023-04-18T04:33:22.842Z,968.54
2023-04-18T04:33:54.476Z,968.54
2023-04-18T04:34:24.725Z,968.61
2023-04-18T04:34:56.463Z,968.61
2023-04-18T04:35:27.253Z,968.91
2023-04-18T04:35:58.825Z,968.91
2023-04-18T04:36:29.745Z,968.91
2023-04-18T04:37:00.481Z,968.91
2023-04-18T04:37:30.715Z,968.81
2023-04-18T04:38:02.411Z,968.81
2023-04-18T04:38:32.769Z,968.71
2023-04-18T04:39:04.524Z,968.81
2023-04-18T04:39:34.745Z,968.81
2023-04-18T04:40:07.157Z,968.91
2023-04-18T04:40:38.394Z,968.91
2023-04-18T04:41:08.748Z,968.91
2023-04-18T04:41:39.824Z,968.91
2023-04-18T04:42:10.435Z,968.81
2023-04-18T04:42:41.258Z,968.81
2023-04-18T04:43:12.433Z,968.91
2023-04-18T04:43:43.150Z,968.91
2023-04-18T04:44:14.668Z,968.71
2023-04-18T04:44:44.705Z,968.71
2023-04-18T04:45:17.913Z,968.91
2023-04-18T04:45:46.763Z,968.91
2023-04-18T04:46:18.683Z,968.91
2023-04-18T04:46:49.879Z,968.91
2023-04-18T04:47:20.677Z,968.71
2023-04-18T04:47:50.900Z,968.71
2023-04-18T04:48:22.396Z,969.11
2023-04-18T04:48:52.817Z,969.11
2023-04-18T04:49:24.934Z,968.91
2023-04-18T04:49:54.756Z,968.91
2023-04-18T04:50:26.950Z,968.91
2023-04-18T04:50:56.741Z,968.91
2023-04-18T04:51:28.780Z,968.71
2023-04-18T04:52:01.992Z,968.71
2023-04-18T04:52:30.444Z,968.91
2023-04-18T04:53:00.865Z,968.91
2023-04-18T04:53:32.465Z,968.81
2023-04-18T04:54:02.875Z,968.91
2023-04-18T04:54:34.576Z,968.91
2023-04-18T04:55:05.791Z,968.91
2023-04-18T04:55:36.436Z,968.91
2023-04-18T04:56:07.298Z,968.91
2023-04-18T04:56:38.556Z,968.91
2023-04-18T04:57:09.971Z,968.81
2023-04-18T04:57:40.488Z,968.81
2023-04-18T04:58:10.658Z,968.71
2023-04-18T04:58:42.515Z,968.71
2023-04-18T04:59:12.891Z,968.81
2023-04-18T04:59:44.401Z,968.81
2023-04-18T05:00:16.339Z,968.81
2023-04-18T05:00:49.327Z,968.81
2023-04-18T05:01:16.677Z,968.81
2023-04-18T05:01:48.933Z,968.81
2023-04-18T05:02:20.748Z,968.91
2023-04-18T05:02:51.353Z,968.91
2023-04-18T05:03:20.912Z,969.01
2023-04-18T05:03:52.729Z,969.01
2023-04-18T05:04:22.814Z,969.01
2023-04-18T05:04:54.599Z,969.01
2023-04-18T05:05:25.383Z,968.81
2023-04-18T05:05:56.776Z,968.81
2023-04-18T05:06:26.705Z,968.81
2023-04-18T05:06:58.463Z,968.81
2023-04-18T05:07:29.922Z,968.91
2023-04-18T05:07:59.913Z,968.91
2023-04-18T05:08:30.825Z,968.91
2023-04-18T05:09:02.400Z,968.91
2023-04-18T05:09:33.387Z,968.91
2023-04-18T05:10:05.282Z,969.01
2023-04-18T05:10:34.796Z,969.01
2023-04-18T05:11:06.508Z,968.91
2023-04-18T05:11:36.728Z,968.91
2023-04-18T05:12:09.432Z,968.91
2023-04-18T05:12:39.746Z,968.91
2023-04-18T05:13:10.482Z,969.01
2023-04-18T05:13:40.984Z,969.01
2023-04-18T05:14:12.639Z,968.91
2023-04-18T05:14:42.752Z,968.91
2023-04-18T05:15:15.570Z,969.11
2023-04-18T05:15:44.859Z,969.11
2023-04-18T05:16:17.005Z,968.91
2023-04-18T05:16:46.762Z,968.91
2023-04-18T05:17:18.483Z,969.11
2023-04-18T05:17:49.834Z,969.11
2023-04-18T05:18:20.577Z,969.11
2023-04-18T05:18:50.801Z,969.11
2023-04-18T05:19:22.807Z,969.01
2023-04-18T05:19:52.819Z,969.01
2023-04-18T05:20:26.542Z,969.01
2023-04-18T05:20:54.858Z,969.01
2023-04-18T05:21:26.377Z,968.91
2023-04-18T05:21:56.769Z,968.91
2023-04-18T05:22:28.796Z,969.01
2023-04-18T05:23:00.296Z,969.01
2023-04-18T05:23:30.512Z,968.91
2023-04-18T05:24:01.010Z,968.91
2023-04-18T05:24:32.622Z,969.11
2023-04-18T05:25:03.483Z,968.91
2023-04-18T05:25:35.448Z,968.91
2023-04-18T05:26:04.861Z,969.01
2023-04-18T05:26:36.507Z,969.01
2023-04-18T05:27:07.199Z,969.11
2023-04-18T05:27:38.506Z,969.11
2023-04-18T05:28:09.838Z,969.01
2023-04-18T05:28:40.433Z,969.01
2023-04-18T05:29:10.713Z,969.01
2023-04-18T05:29:43.029Z,969.01
2023-04-18T05:30:14.115Z,968.91
2023-04-18T05:30:44.616Z,968.91
2023-04-18T05:31:14.794Z,969.01
2023-04-18T05:31:46.439Z,969.01
2023-04-18T05:32:16.795Z,969.11
2023-04-18T05:32:48.809Z,969.11
2023-04-18T05:33:19.853Z,968.91
2023-04-18T05:33:50.611Z,968.91
2023-04-18T05:34:20.836Z,968.91
2023-04-18T05:34:52.547Z,968.91
2023-04-18T05:35:23.255Z,969.11
2023-04-18T05:35:54.504Z,969.11
2023-04-18T05:36:24.848Z,968.81
2023-04-18T05:36:56.487Z,968.81
2023-04-18T05:37:26.740Z,969.22
2023-04-18T05:37:58.484Z,969.22
2023-04-18T05:38:29.858Z,968.91
2023-04-18T05:39:00.535Z,968.91
2023-04-18T05:39:30.665Z,969.11
2023-04-18T05:40:02.979Z,969.11
2023-04-18T05:40:41.436Z,969.01
2023-04-18T05:41:04.566Z,969.11
2023-04-18T05:41:34.727Z,969.11
2023-04-18T05:42:06.476Z,969.01
2023-04-18T05:42:36.672Z,969.01
2023-04-18T05:43:09.089Z,969.01
2023-04-18T05:43:40.184Z,969.01
2023-04-18T05:44:10.433Z,968.91
2023-04-18T05:44:40.789Z,968.91
2023-04-18T05:45:13.631Z,969.01
2023-04-18T05:45:42.797Z,969.01
2023-04-18T05:46:14.516Z,969.11
2023-04-18T05:46:44.759Z,969.11
2023-04-18T05:47:16.389Z,969.11
2023-04-18T05:47:46.729Z,969.11
2023-04-18T05:48:18.475Z,968.91
2023-04-18T05:48:49.825Z,968.91
2023-04-18T05:49:20.542Z,968.81
2023-04-18T05:49:51.382Z,968.81
2023-04-18T05:50:22.975Z,969.01
2023-04-18T05:50:52.641Z,969.01
2023-04-18T05:51:24.368Z,968.91
2023-04-18T05:51:54.714Z,968.91
2023-04-18T05:52:26.470Z,969.01
2023-04-18T05:52:56.766Z,969.01
2023-04-18T05:53:28.928Z,968.81
2023-04-18T05:53:59.797Z,968.81
2023-04-18T05:54:30.441Z,968.81
2023-04-18T05:55:01.000Z,968.81
2023-04-18T05:55:32.985Z,968.91
2023-04-18T05:56:03.093Z,968.91
2023-04-18T05:56:35.036Z,968.91
2023-04-18T05:57:04.939Z,969.01
2023-04-18T05:57:36.426Z,969.01
2023-04-18T05:58:06.723Z,969.01
2023-04-18T05:58:38.579Z,969.01
2023-04-18T05:59:10.659Z,969.01
2023-04-18T05:59:40.373Z,969.01
2023-04-18T06:00:11.602Z,968.91
2023-04-18T06:00:46.764Z,968.91
2023-04-18T06:01:12.723Z,968.91
2023-04-18T06:01:44.431Z,968.91
2023-04-18T06:02:14.735Z,969.01
2023-04-18T06:02:46.702Z,969.01
2023-04-18T06:03:16.941Z,969.01
2023-04-18T06:03:48.989Z,969.01
2023-04-18T06:04:20.181Z,969.11
2023-04-18T06:04:50.703Z,969.11
2023-04-18T06:05:21.456Z,969.11
2023-04-18T06:05:52.472Z,969.11
2023-04-18T06:06:22.699Z,969.01
2023-04-18T06:06:54.391Z,969.01
2023-04-18T06:07:25.282Z,969.01
2023-04-18T06:07:55.659Z,969.01
2023-04-18T06:08:26.761Z,968.91
2023-04-18T06:08:58.726Z,968.91
2023-04-18T06:09:29.810Z,969.01
2023-04-18T06:10:01.436Z,969.01
2023-04-18T06:10:31.275Z,969.01
2023-04-18T06:11:02.399Z,969.01
2023-04-18T06:11:32.741Z,968.91
2023-04-18T06:12:04.878Z,969.11
2023-04-18T06:12:34.910Z,969.11
2023-04-18T06:13:07.407Z,969.01
2023-04-18T06:13:36.727Z,969.01
2023-04-18T06:14:08.723Z,969.01
2023-04-18T06:14:39.697Z,969.01
2023-04-18T06:15:11.592Z,969.11
2023-04-18T06:15:40.760Z,969.11
2023-04-18T06:16:12.443Z,968.91
2023-04-18T06:16:42.685Z,968.91
2023-04-18T06:17:14.534Z,969.11
2023-04-18T06:17:53.205Z,969.11
2023-04-18T06:18:16.438Z,969.01
2023-04-18T06:18:46.695Z,969.01
2023-04-18T06:19:18.373Z,969.01
2023-04-18T06:19:49.850Z,969.01
2023-04-18T06:20:21.074Z,969.11
2023-04-18T06:20:51.658Z,969.11
2023-04-18T06:21:22.356Z,969.22
2023-04-18T06:21:52.696Z,969.22
2023-04-18T06:22:24.381Z,969.11
2023-04-18T06:22:54.724Z,969.11
2023-04-18T06:23:27.119Z,969.11
2023-04-18T06:23:56.756Z,969.11
2023-04-18T06:24:30.752Z,969.32
2023-04-18T06:25:00.131Z,969.32
2023-04-18T06:25:31.060Z,969.11
2023-04-18T06:26:01.511Z,969.11
2023-04-18T06:26:32.411Z,969.22