createdAt,value
2019-04-28T00:02:13.163Z,99.90
2019-04-28T00:04:41.675Z,99.90
2019-04-28T00:07:11.783Z,99.90
2019-04-28T00:09:41.504Z,99.90
2019-04-28T00:12:11.484Z,99.90
2019-04-28T00:14:41.737Z,99.90
2019-04-28T00:17:11.094Z,99.90
2019-04-28T00:19:40.836Z,99.90
2019-04-28T00:22:11.178Z,99.90
2019-04-28T00:24:44.289Z,99.90
2019-04-28T00:27:12.803Z,99.90
2019-04-28T00:29:45.979Z,99.90
2019-04-28T00:32:11.393Z,99.90
2019-04-28T00:34:41.211Z,99.90
2019-04-28T00:37:14.640Z,99.90
2019-04-28T00:39:43.027Z,99.90
2019-04-28T00:42:11.881Z,99.90
2019-04-28T00:44:41.715Z,99.90
2019-04-28T00:47:11.056Z,99.90
2019-04-28T00:49:48.794Z,99.90
2019-04-28T00:52:17.864Z,99.90
2019-04-28T00:54:46.887Z,99.90
2019-04-28T00:57:15.493Z,99.90
2019-04-28T00:59:54.058Z,99.90
2019-04-28T01:02:27.618Z,99.90
2019-04-28T01:04:56.067Z,99.90
2019-04-28T01:07:24.481Z,99.90
2019-04-28T01:09:52.855Z,99.90
2019-04-28T01:12:21.522Z,99.90
2019-04-28T01:14:52.213Z,99.90
2019-04-28T01:17:21.707Z,99.90
2019-04-28T01:19:51.733Z,99.90
2019-04-28T01:22:20.248Z,99.90
2019-04-28T01:24:49.699Z,99.90
2019-04-28T01:27:32.040Z,99.90
2019-04-28T01:30:07.910Z,99.90
2019-04-28T01:32:52.043Z,99.90
2019-04-28T01:35:21.052Z,99.90
2019-04-28T01:37:50.507Z,99.90
2019-04-28T01:40:20.542Z,99.90
2019-04-28T01:42:49.961Z,99.90
2019-04-28T01:45:20.430Z,99.90
2019-04-28T01:47:50.259Z,99.90
2019-04-28T01:50:20.373Z,99.90
2019-04-28T01:52:49.702Z,99.90
2019-04-28T01:55:20.005Z,99.90
2019-04-28T01:57:49.795Z,99.90
2019-04-28T02:00:25.067Z,99.90
2019-04-28T02:02:50.509Z,99.90
2019-04-28T02:05:19.693Z,99.90
2019-04-28T02:07:50.016Z,99.90
2019-04-28T02:10:20.171Z,99.90
2019-04-28T02:12:50.198Z,99.90
2019-04-28T02:15:20.199Z,99.90
2019-04-28T02:17:50.025Z,99.90
2019-04-28T02:20:20.254Z,99.90
2019-04-28T02:22:59.885Z,99.90
2019-04-28T02:25:29.778Z,99.90
2019-04-28T02:27:59.601Z,99.90
2019-04-28T02:30:42.250Z,99.90
2019-04-28T02:32:58.129Z,99.90
2019-04-28T02:35:26.533Z,99.90
2019-04-28T02:37:54.911Z,99.90
2019-04-28T02:40:23.315Z,99.90
2019-04-28T02:42:52.351Z,99.90
2019-04-28T02:45:21.741Z,99.90
2019-04-28T02:47:52.398Z,99.90
2019-04-28T02:50:22.565Z,99.90
2019-04-28T02:53:11.266Z,99.90
2019-04-28T02:55:41.239Z,99.90
2019-04-28T02:58:11.345Z,99.90
2019-04-28T03:00:41.188Z,99.90
2019-04-28T03:03:11.042Z,99.90
2019-04-28T03:05:41.240Z,99.90
2019-04-28T03:08:11.135Z,99.90
2019-04-28T03:10:40.978Z,99.90
2019-04-28T03:13:10.844Z,99.90
2019-04-28T03:15:41.431Z,99.90
2019-04-28T03:18:11.490Z,99.90
2019-04-28T03:20:41.877Z,99.90
2019-04-28T03:23:12.269Z,99.90
2019-04-28T03:25:41.480Z,99.90
2019-04-28T03:28:26.648Z,99.90
2019-04-28T03:31:03.219Z,99.90
2019-04-28T03:33:34.037Z,99.90
2019-04-28T03:36:03.712Z,99.90
2019-04-28T03:38:31.064Z,99.90
2019-04-28T03:41:01.048Z,99.90
2019-04-28T03:43:30.635Z,99.90
2019-04-28T03:46:03.437Z,99.90
2019-04-28T03:48:33.378Z,99.90
2019-04-28T03:51:00.880Z,99.90
2019-04-28T03:53:31.252Z,99.90
2019-04-28T03:56:01.618Z,99.90
2019-04-28T03:58:31.059Z,99.90
2019-04-28T04:01:02.681Z,99.90
2019-04-28T04:03:30.505Z,99.90
2019-04-28T04:06:00.769Z,99.90
2019-04-28T04:08:30.909Z,99.90
2019-04-28T04:11:00.834Z,99.90
2019-04-28T04:13:46.070Z,99.90
2019-04-28T04:16:34.114Z,99.90
2019-04-28T04:19:04.099Z,99.90
2019-04-28T04:21:32.507Z,99.90
2019-04-28T04:24:01.259Z,99.90
2019-04-28T04:26:32.849Z,99.90
2019-04-28T04:29:00.976Z,99.90
2019-04-28T04:31:31.733Z,99.90
2019-04-28T04:34:00.891Z,99.90
2019-04-28T04:36:31.023Z,99.90
2019-04-28T04:39:01.869Z,99.90
2019-04-28T04:41:30.555Z,99.90
2019-04-28T04:44:01.129Z,99.90
2019-04-28T04:46:31.359Z,99.90
2019-04-28T04:49:00.723Z,99.90
2019-04-28T04:51:30.645Z,99.90
2019-04-28T04:54:01.177Z,99.90
2019-04-28T04:56:30.239Z,99.90
2019-04-28T04:59:02.261Z,99.90
2019-04-28T05:01:45.547Z,99.90
2019-04-28T05:04:29.596Z,99.90
2019-04-28T05:06:59.631Z,99.90
2019-04-28T05:09:29.344Z,99.90
2019-04-28T05:11:59.705Z,99.90
2019-04-28T05:14:29.806Z,99.90
2019-04-28T05:16:58.061Z,99.90
2019-04-28T05:19:26.463Z,99.90
2019-04-28T05:21:54.847Z,99.90
2019-04-28T05:24:46.344Z,99.90
2019-04-28T05:27:13.358Z,99.90
2019-04-28T05:29:41.758Z,99.90
2019-04-28T05:32:10.816Z,99.90
2019-04-28T05:34:46.329Z,99.90
2019-04-28T05:37:10.820Z,99.90
2019-04-28T05:39:40.529Z,99.90
2019-04-28T05:42:09.746Z,99.90
2019-04-28T05:44:40.743Z,99.90
2019-04-28T05:47:09.914Z,99.90
2019-04-28T05:49:42.772Z,99.90
2019-04-28T05:52:29.911Z,99.90
2019-04-28T05:55:00.017Z,99.90
2019-04-28T05:57:30.554Z,99.90
2019-04-28T06:00:03.298Z,99.90
2019-04-28T06:02:35.019Z,99.90
2019-04-28T06:05:03.398Z,99.90
2019-04-28T06:07:50.028Z,99.90
2019-04-28T06:10:20.231Z,99.90
2019-04-28T06:12:49.597Z,99.90
2019-04-28T06:15:37.491Z,99.90
2019-04-28T06:18:06.279Z,99.90
2019-04-28T06:20:34.675Z,99.90
2019-04-28T06:23:03.053Z,99.90
2019-04-28T06:25:31.460Z,99.90
2019-04-28T06:27:59.867Z,99.90
2019-04-28T06:30:28.246Z,99.90
2019-04-28T06:33:07.213Z,99.90
2019-04-28T06:35:26.699Z,99.90
2019-04-28T06:37:55.074Z,99.90
2019-04-28T06:40:23.487Z,99.90
2019-04-28T06:42:51.851Z,99.90
2019-04-28T06:45:20.288Z,99.90
2019-04-28T06:47:48.706Z,99.90
2019-04-28T06:50:17.177Z,99.90
2019-04-28T06:52:45.573Z,99.90
2019-04-28T06:55:13.975Z,99.90
2019-04-28T06:57:43.395Z,99.90
2019-04-28T07:00:12.276Z,99.90
2019-04-28T07:02:40.654Z,99.90
2019-04-28T07:05:09.096Z,99.90
2019-04-28T07:07:37.482Z,99.90
2019-04-28T07:10:07.059Z,99.90
2019-04-28T07:12:35.443Z,99.90
2019-04-28T07:15:05.284Z,99.90
2019-04-28T07:17:33.695Z,99.90
2019-04-28T07:20:03.752Z,99.90
2019-04-28T07:22:33.108Z,99.90
2019-04-28T07:25:01.541Z,99.90
2019-04-28T07:27:29.967Z,99.90
2019-04-28T07:29:58.365Z,99.90
2019-04-28T07:32:26.743Z,99.90
2019-04-28T07:34:55.155Z,99.90
2019-04-28T07:37:23.538Z,99.90
2019-04-28T07:39:51.946Z,99.90
2019-04-28T07:42:20.352Z,99.90
2019-04-28T07:44:48.746Z,99.90
2019-04-28T07:47:17.162Z,99.90
2019-04-28T07:49:45.556Z,99.90
2019-04-28T07:52:27.718Z,99.90
2019-04-28T07:54:56.084Z,99.90
2019-04-28T07:57:24.478Z,99.90
2019-04-28T07:59:52.907Z,99.90
2019-04-28T08:02:21.367Z,99.90
2019-04-28T08:04:49.865Z,99.90
2019-04-28T08:07:19.314Z,99.90
2019-04-28T08:09:47.650Z,99.90
2019-04-28T08:12:16.050Z,99.90
2019-04-28T08:14:44.459Z,99.90
2019-04-28T08:17:12.871Z,99.90
2019-04-28T08:19:41.249Z,99.90
2019-04-28T08:22:09.659Z,99.90
2019-04-28T08:24:38.079Z,99.90
2019-04-28T08:27:06.443Z,99.90
2019-04-28T08:29:34.846Z,99.90
2019-04-28T08:32:07.507Z,99.90
2019-04-28T08:34:35.873Z,99.90
2019-04-28T08:37:04.361Z,99.90
2019-04-28T08:39:32.740Z,99.90
2019-04-28T08:42:01.141Z,99.90
2019-04-28T08:44:29.526Z,99.90
2019-04-28T08:46:57.973Z,99.90
2019-04-28T08:49:26.345Z,99.90
2019-04-28T08:51:54.757Z,99.90
2019-04-28T08:54:23.138Z,99.90
2019-04-28T08:56:51.539Z,99.90
2019-04-28T08:59:19.937Z,99.90
2019-04-28T09:01:48.341Z,99.90
2019-04-28T09:04:16.720Z,99.90
2019-04-28T09:06:46.050Z,99.90
2019-04-28T09:09:16.074Z,99.90
2019-04-28T09:11:44.563Z,99.90
2019-04-28T09:14:12.959Z,99.90
2019-04-28T09:16:41.408Z,99.90
2019-04-28T09:19:09.786Z,99.90
2019-04-28T09:21:38.211Z,99.90
2019-04-28T09:24:06.595Z,99.90
2019-04-28T09:26:36.990Z,99.90
2019-04-28T09:29:05.067Z,99.90
2019-04-28T09:31:33.845Z,99.90
2019-04-28T09:34:02.193Z,99.90
2019-04-28T09:36:30.619Z,99.90
2019-04-28T09:38:59.000Z,99.90
2019-04-28T09:41:27.521Z,99.90
2019-04-28T09:43:57.570Z,99.90
2019-04-28T09:46:30.338Z,99.90
2019-04-28T09:48:58.677Z,99.90
2019-04-28T09:51:27.101Z,99.90
2019-04-28T09:53:55.495Z,99.90
2019-04-28T09:56:23.875Z,99.90
2019-04-28T09:58:52.296Z,99.90
2019-04-28T10:01:20.671Z,99.90
2019-04-28T10:03:49.099Z,99.90
2019-04-28T10:06:17.496Z,99.90
2019-04-28T10:08:45.909Z,99.90
2019-04-28T10:11:14.308Z,99.90
2019-04-28T10:13:42.761Z,99.90
2019-04-28T10:16:11.204Z,99.90
2019-04-28T10:18:39.572Z,99.90
2019-04-28T10:21:08.067Z,99.90
2019-04-28T10:23:36.448Z,99.90
2019-04-28T10:26:04.932Z,99.90
2019-04-28T10:28:33.399Z,99.90
2019-04-28T10:31:01.785Z,99.90
2019-04-28T10:33:30.191Z,99.90
2019-04-28T10:35:58.584Z,99.90
2019-04-28T10:38:26.992Z,99.90
2019-04-28T10:40:59.443Z,99.90
2019-04-28T10:43:27.925Z,99.90
2019-04-28T10:45:56.344Z,99.80
2019-04-28T10:48:24.846Z,99.20
2019-04-28T10:50:53.259Z,98.50
2019-04-28T10:53:21.668Z,97.80
2019-04-28T10:55:50.088Z,97.40
2019-04-28T10:58:18.501Z,97.30
2019-04-28T11:00:47.977Z,97.20
2019-04-28T11:03:16.360Z,96.60
2019-04-28T11:05:45.724Z,96.00
2019-04-28T11:08:15.843Z,96.00
2019-04-28T11:10:44.221Z,95.80
2019-04-28T11:13:12.796Z,96.00
2019-04-28T11:15:41.223Z,95.60
2019-04-28T11:18:11.572Z,95.60
2019-04-28T11:20:39.930Z,95.70
2019-04-28T11:23:08.336Z,96.30
2019-04-28T11:25:36.728Z,97.00
2019-04-28T11:28:05.216Z,98.00
2019-04-28T11:30:34.184Z,98.70
2019-04-28T11:33:16.211Z,99.70
2019-04-28T11:35:46.280Z,99.90
2019-04-28T11:38:14.679Z,99.90
2019-04-28T11:40:43.080Z,99.90
2019-04-28T11:43:11.470Z,99.90
2019-04-28T11:45:39.906Z,99.90
2019-04-28T11:48:08.367Z,99.90
2019-04-28T11:50:36.753Z,99.90
2019-04-28T11:53:05.140Z,99.90
2019-04-28T11:55:33.658Z,99.90
2019-04-28T11:58:02.154Z,99.90
2019-04-28T12:00:32.184Z,99.90
2019-04-28T12:03:00.721Z,99.90
2019-04-28T12:05:34.654Z,99.90
2019-04-28T12:08:03.443Z,99.90
2019-04-28T12:10:39.429Z,99.90
2019-04-28T12:13:09.494Z,99.90
2019-04-28T12:15:51.145Z,99.90
2019-04-28T12:18:22.168Z,99.90
2019-04-28T12:20:50.590Z,99.90
2019-04-28T12:23:19.049Z,99.90
2019-04-28T12:25:47.460Z,99.90
2019-04-28T12:28:15.852Z,99.90
2019-04-28T12:30:44.279Z,99.90
2019-04-28T12:33:12.975Z,99.90
2019-04-28T12:35:47.601Z,99.90
2019-04-28T12:38:11.379Z,99.90
2019-04-28T12:40:41.531Z,99.90
2019-04-28T12:43:09.987Z,99.90
2019-04-28T12:45:38.372Z,99.90
2019-04-28T12:48:06.780Z,99.90
2019-04-28T12:50:39.786Z,99.90
2019-04-28T12:53:08.158Z,99.90
2019-04-28T12:55:36.734Z,99.90
2019-04-28T12:58:05.274Z,99.90
2019-04-28T13:00:51.728Z,99.90
2019-04-28T13:03:33.873Z,99.90
2019-04-28T13:06:05.773Z,99.90
2019-04-28T13:08:34.061Z,99.90
2019-04-28T13:11:02.550Z,99.90
2019-04-28T13:13:31.025Z,99.90
2019-04-28T13:15:59.452Z,99.90
2019-04-28T13:18:27.984Z,99.90
2019-04-28T13:20:58.957Z,99.90
2019-04-28T13:23:26.425Z,99.90
2019-04-28T13:25:54.811Z,99.90
2019-04-28T13:28:23.345Z,99.90
2019-04-28T13:30:51.853Z,99.90
2019-04-28T13:33:20.260Z,99.90
2019-04-28T13:35:48.674Z,99.90
2019-04-28T13:38:17.094Z,99.90
2019-04-28T13:40:46.008Z,99.90
2019-04-28T13:43:14.418Z,99.90
2019-04-28T13:45:42.796Z,99.90
2019-04-28T13:48:11.258Z,99.90
2019-04-28T13:50:40.027Z,99.90
2019-04-28T13:53:08.404Z,99.90
2019-04-28T13:55:44.168Z,99.90
2019-04-28T13:58:12.647Z,99.90
2019-04-28T14:00:59.187Z,99.90
2019-04-28T14:03:45.502Z,99.90
2019-04-28T14:06:27.529Z,99.90
2019-04-28T14:08:45.575Z,99.90
2019-04-28T14:11:14.035Z,99.90
2019-04-28T14:13:42.458Z,99.90
2019-04-28T14:16:10.859Z,99.90
2019-04-28T14:18:39.266Z,99.90
2019-04-28T14:21:07.961Z,99.90
2019-04-28T14:23:36.594Z,99.90
2019-04-28T14:26:04.972Z,99.90
2019-04-28T14:28:33.390Z,99.90
2019-04-28T14:31:01.783Z,99.90
2019-04-28T14:33:30.188Z,99.90
2019-04-28T14:35:59.078Z,99.90
2019-04-28T14:38:27.897Z,99.90
2019-04-28T14:40:56.326Z,99.90
2019-04-28T14:43:24.715Z,99.90
2019-04-28T14:45:53.157Z,99.90
2019-04-28T14:48:21.558Z,99.90
2019-04-28T14:50:50.066Z,99.90
2019-04-28T14:53:18.467Z,99.90
2019-04-28T14:55:46.952Z,99.90
2019-04-28T14:58:15.372Z,99.90
2019-04-28T15:00:48.157Z,99.90
2019-04-28T15:03:17.744Z,99.90
2019-04-28T15:05:53.274Z,99.90
2019-04-28T15:08:41.599Z,99.90
2019-04-28T15:11:14.368Z,99.90
2019-04-28T15:13:42.858Z,99.90
2019-04-28T15:16:11.345Z,99.90
2019-04-28T15:18:39.654Z,99.90
2019-04-28T15:21:08.092Z,99.90
2019-04-28T15:23:36.440Z,99.90
2019-04-28T15:26:04.847Z,99.90
2019-04-28T15:28:33.241Z,99.90
2019-04-28T15:31:01.721Z,99.90
2019-04-28T15:33:30.105Z,99.90
2019-04-28T15:35:58.494Z,99.90
2019-04-28T15:38:26.923Z,99.90
2019-04-28T15:40:55.294Z,99.90
2019-04-28T15:43:23.710Z,99.90
2019-04-28T15:45:52.104Z,99.90
2019-04-28T15:48:20.510Z,99.90
2019-04-28T15:50:48.901Z,99.90
2019-04-28T15:53:17.300Z,99.90
2019-04-28T15:55:47.348Z,99.90
2019-04-28T15:58:32.351Z,99.90
2019-04-28T16:01:00.852Z,99.90
2019-04-28T16:03:29.282Z,99.90
2019-04-28T16:05:59.915Z,99.90
2019-04-28T16:08:27.721Z,99.90
2019-04-28T16:10:56.121Z,99.90
2019-04-28T16:13:24.500Z,99.90
2019-04-28T16:15:52.890Z,99.90
2019-04-28T16:18:21.277Z,99.90
2019-04-28T16:20:49.763Z,99.90
2019-04-28T16:23:18.184Z,99.90
2019-04-28T16:25:46.600Z,99.90
2019-04-28T16:28:15.030Z,99.90
2019-04-28T16:30:43.415Z,99.90
2019-04-28T16:33:11.903Z,99.90
2019-04-28T16:35:40.316Z,99.90
2019-04-28T16:38:08.764Z,99.90
2019-04-28T16:40:40.090Z,99.90
2019-04-28T16:43:16.991Z,99.90
2019-04-28T16:45:45.454Z,99.90
2019-04-28T16:48:13.901Z,99.90
2019-04-28T16:50:42.323Z,99.90
2019-04-28T16:53:10.816Z,99.90
2019-04-28T16:55:40.884Z,99.90
2019-04-28T16:58:29.312Z,99.90
2019-04-28T17:00:59.440Z,99.90
2019-04-28T17:03:29.488Z,99.90
2019-04-28T17:05:57.893Z,99.90
2019-04-28T17:08:26.308Z,99.90
2019-04-28T17:10:54.745Z,99.90
2019-04-28T17:13:23.147Z,99.90
2019-04-28T17:15:51.549Z,99.90
2019-04-28T17:18:19.955Z,99.90
2019-04-28T17:20:48.332Z,99.90
2019-04-28T17:23:16.746Z,99.90
2019-04-28T17:25:45.131Z,99.90
2019-04-28T17:28:13.525Z,99.90
2019-04-28T17:30:41.930Z,99.90
2019-04-28T17:33:10.308Z,99.90
2019-04-28T17:35:38.759Z,99.90
2019-04-28T17:38:07.288Z,99.90
2019-04-28T17:40:35.934Z,99.90
2019-04-28T17:43:04.368Z,99.90
2019-04-28T17:45:32.782Z,99.90
2019-04-28T17:48:02.803Z,99.90
2019-04-28T17:50:31.690Z,99.90
2019-04-28T17:53:00.171Z,99.90
2019-04-28T17:55:28.579Z,99.90
2019-04-28T17:57:57.005Z,99.90
2019-04-28T18:00:43.331Z,99.90
2019-04-28T18:03:16.475Z,99.90
2019-04-28T18:05:48.958Z,99.90
2019-04-28T18:08:21.244Z,99.90
2019-04-28T18:10:47.439Z,99.90
2019-04-28T18:13:15.836Z,99.90
2019-04-28T18:15:45.844Z,99.90
2019-04-28T18:18:21.984Z,99.90
2019-04-28T18:20:50.387Z,99.90
2019-04-28T18:23:18.813Z,99.90
2019-04-28T18:25:47.200Z,99.90
2019-04-28T18:28:15.589Z,99.90
2019-04-28T18:30:51.696Z,99.90
2019-04-28T18:33:30.670Z,99.90
2019-04-28T18:36:03.692Z,99.90
2019-04-28T18:38:45.640Z,99.90
2019-04-28T18:41:21.927Z,99.90
2019-04-28T18:44:04.003Z,99.90
2019-04-28T18:46:32.388Z,99.90
2019-04-28T18:49:00.767Z,99.90
2019-04-28T18:51:29.235Z,99.90
2019-04-28T18:53:57.667Z,99.90
2019-04-28T18:56:26.042Z,99.90
2019-04-28T18:58:54.468Z,99.90
2019-04-28T19:01:24.503Z,99.90
2019-04-28T19:03:52.921Z,99.90
2019-04-28T19:06:21.334Z,99.90
2019-04-28T19:08:51.359Z,99.90
2019-04-28T19:11:24.187Z,99.90
2019-04-28T19:14:02.975Z,99.90
2019-04-28T19:16:49.495Z,99.90
2019-04-28T19:19:19.528Z,99.90
2019-04-28T19:21:57.403Z,99.90
2019-04-28T19:24:26.329Z,99.90
2019-04-28T19:26:54.740Z,99.90
2019-04-28T19:29:23.152Z,99.90
2019-04-28T19:31:51.587Z,99.90
2019-04-28T19:34:19.973Z,99.90
2019-04-28T19:36:48.353Z,99.90
2019-04-28T19:39:16.758Z,99.90
2019-04-28T19:41:45.184Z,99.90
2019-04-28T19:44:13.590Z,99.90
2019-04-28T19:46:41.965Z,99.90
2019-04-28T19:49:10.423Z,99.90
2019-04-28T19:51:38.871Z,99.90
2019-04-28T19:54:07.848Z,99.90
2019-04-28T19:56:55.884Z,99.90
2019-04-28T19:59:25.900Z,99.90
2019-04-28T20:01:54.460Z,99.90
2019-04-28T20:04:22.876Z,99.90
2019-04-28T20:06:51.250Z,99.90
2019-04-28T20:09:19.672Z,99.90
2019-04-28T20:11:48.090Z,99.90
2019-04-28T20:14:16.536Z,99.90
2019-04-28T20:16:44.953Z,99.90
2019-04-28T20:19:13.340Z,99.90
2019-04-28T20:21:41.731Z,99.90
2019-04-28T20:24:10.235Z,99.90
2019-04-28T20:26:38.660Z,99.90
2019-04-28T20:29:07.052Z,99.90
2019-04-28T20:31:35.529Z,99.90
2019-04-28T20:34:03.850Z,99.90
2019-04-28T20:36:50.160Z,99.90
2019-04-28T20:39:22.971Z,99.90
2019-04-28T20:41:51.460Z,99.90
2019-04-28T20:44:19.878Z,99.90
2019-04-28T20:46:48.340Z,99.90
2019-04-28T20:49:16.740Z,99.90
2019-04-28T20:51:45.149Z,99.90
2019-04-28T20:54:13.563Z,99.90
2019-04-28T20:56:41.978Z,99.90
2019-04-28T20:59:10.430Z,99.90
2019-04-28T21:01:38.841Z,99.90
2019-04-28T21:04:07.227Z,99.90
2019-04-28T21:06:35.640Z,99.90
2019-04-28T21:09:06.091Z,99.90
2019-04-28T21:11:34.609Z,99.90
2019-04-28T21:14:02.990Z,99.90
2019-04-28T21:16:31.408Z,99.90
2019-04-28T21:18:59.791Z,99.90
2019-04-28T21:21:28.232Z,99.90
2019-04-28T21:23:56.649Z,99.90
2019-04-28T21:26:25.038Z,99.90
2019-04-28T21:28:53.458Z,99.90
2019-04-28T21:31:21.862Z,99.90
2019-04-28T21:33:50.271Z,99.90
2019-04-28T21:36:18.684Z,99.90
2019-04-28T21:38:48.703Z,99.90
2019-04-28T21:41:17.113Z,99.90
2019-04-28T21:43:49.932Z,99.90
2019-04-28T21:46:25.812Z,99.90
2019-04-28T21:48:55.828Z,99.90
2019-04-28T21:51:24.231Z,99.90
2019-04-28T21:53:52.623Z,99.90
2019-04-28T21:56:21.026Z,99.90
2019-04-28T21:58:49.403Z,99.90
2019-04-28T22:01:19.626Z,99.90
2019-04-28T22:03:48.028Z,99.90
2019-04-28T22:06:16.432Z,99.90
2019-04-28T22:08:44.835Z,99.90
2019-04-28T22:11:13.219Z,99.90
2019-04-28T22:13:41.621Z,99.90
2019-04-28T22:16:10.063Z,99.90
2019-04-28T22:18:38.555Z,99.90
2019-04-28T22:21:06.947Z,99.90
2019-04-28T22:23:53.417Z,99.90
2019-04-28T22:26:39.882Z,99.90
2019-04-28T22:29:08.279Z,99.90
2019-04-28T22:31:36.672Z,99.90
2019-04-28T22:34:05.127Z,99.90
2019-04-28T22:36:33.547Z,99.90
2019-04-28T22:39:01.935Z,99.90
2019-04-28T22:41:30.359Z,99.90
2019-04-28T22:43:58.756Z,99.90
2019-04-28T22:46:27.227Z,99.90
2019-04-28T22:48:57.235Z,99.90
2019-04-28T22:51:25.639Z,99.90
2019-04-28T22:53:54.158Z,99.90
2019-04-28T22:56:24.170Z,99.90
2019-04-28T22:59:03.234Z,99.90
2019-04-28T23:01:35.679Z,99.90
2019-04-28T23:04:05.722Z,99.90
2019-04-28T23:06:34.111Z,99.90
2019-04-28T23:09:02.515Z,99.90
2019-04-28T23:11:30.901Z,99.90
2019-04-28T23:14:13.834Z,99.90
2019-04-28T23:16:42.220Z,99.90
2019-04-28T23:19:12.258Z,99.90
2019-04-28T23:21:44.943Z,99.90
2019-04-28T23:24:13.283Z,99.90
2019-04-28T23:26:41.699Z,99.90
2019-04-28T23:29:10.083Z,99.90
2019-04-28T23:31:38.491Z,99.90
2019-04-28T23:34:06.891Z,99.90
2019-04-28T23:36:35.322Z,99.90
2019-04-28T23:39:06.031Z,99.90
2019-04-28T23:41:45.332Z,99.90
2019-04-28T23:44:13.736Z,99.90
2019-04-28T23:47:01.441Z,99.90
2019-04-28T23:49:29.983Z,99.90
2019-04-28T23:52:08.997Z,99.90
2019-04-28T23:54:38.991Z,99.90
2019-04-28T23:57:07.483Z,99.90
2019-04-28T23:59:35.989Z,99.90
