createdAt,value
2019-05-05T00:04:30.102Z,1.43
2019-05-05T00:09:25.238Z,2.37
2019-05-05T00:14:45.652Z,1.63
2019-05-05T00:19:39.025Z,1.80
2019-05-05T00:24:32.358Z,1.80
2019-05-05T00:29:25.809Z,1.90
2019-05-05T00:34:19.210Z,1.70
2019-05-05T00:39:14.786Z,1.70
2019-05-05T00:44:05.895Z,2.97
2019-05-05T00:48:59.637Z,2.03
2019-05-05T00:53:55.277Z,2.77
2019-05-05T00:58:55.267Z,1.97
2019-05-05T01:03:47.025Z,2.17
2019-05-05T01:08:40.524Z,2.60
2019-05-05T01:13:35.154Z,3.10
2019-05-05T01:18:27.230Z,2.40
2019-05-05T01:23:20.572Z,2.70
2019-05-05T01:28:14.378Z,3.13
2019-05-05T01:33:14.451Z,2.60
2019-05-05T01:38:09.671Z,2.43
2019-05-05T01:43:05.299Z,2.53
2019-05-05T01:47:56.869Z,2.20
2019-05-05T01:52:50.772Z,2.47
2019-05-05T01:57:45.081Z,3.07
2019-05-05T02:02:37.520Z,2.47
2019-05-05T02:07:30.857Z,2.87
2019-05-05T02:12:24.739Z,2.80
2019-05-05T02:17:17.639Z,3.27
2019-05-05T02:22:10.979Z,2.67
2019-05-05T02:27:05.149Z,2.33
2019-05-05T02:32:26.114Z,2.50
2019-05-05T02:37:19.490Z,2.97
2019-05-05T02:42:14.659Z,2.53
2019-05-05T02:47:10.976Z,2.43
2019-05-05T02:52:04.896Z,2.27
2019-05-05T02:56:57.952Z,2.40
2019-05-05T03:02:04.273Z,2.60
2019-05-05T03:06:57.095Z,2.50
2019-05-05T03:11:50.602Z,2.73
2019-05-05T03:16:44.071Z,3.00
2019-05-05T03:21:37.510Z,2.83
2019-05-05T03:26:30.850Z,2.67
2019-05-05T03:31:26.293Z,3.00
2019-05-05T03:36:18.165Z,3.13
2019-05-05T03:41:16.586Z,2.80
2019-05-05T03:46:09.921Z,2.53
2019-05-05T03:51:16.028Z,2.53
2019-05-05T03:55:57.153Z,2.37
2019-05-05T04:01:10.157Z,1.90
2019-05-05T04:06:04.785Z,2.33
2019-05-05T04:10:58.089Z,2.10
2019-05-05T04:16:23.789Z,2.00
2019-05-05T04:21:29.885Z,2.13
2019-05-05T04:26:10.566Z,2.20
2019-05-05T04:31:04.266Z,1.90
2019-05-05T04:35:57.582Z,2.20
2019-05-05T04:40:50.920Z,2.30
2019-05-05T04:45:44.270Z,2.67
2019-05-05T04:51:00.067Z,2.30
2019-05-05T04:55:53.652Z,2.50
2019-05-05T05:00:46.734Z,2.43
2019-05-05T05:05:55.184Z,2.47
2019-05-05T05:10:48.503Z,2.63
2019-05-05T05:15:41.859Z,2.17
2019-05-05T05:20:35.209Z,2.13
2019-05-05T05:25:28.542Z,2.37
2019-05-05T05:30:24.132Z,2.20
2019-05-05T05:35:15.329Z,2.83
2019-05-05T05:40:15.574Z,2.30
2019-05-05T05:45:23.823Z,3.27
2019-05-05T05:50:30.913Z,2.07
2019-05-05T05:55:24.294Z,2.80
2019-05-05T06:00:17.639Z,2.63
2019-05-05T06:05:10.953Z,2.83
2019-05-05T06:10:04.493Z,2.80
2019-05-05T06:14:57.846Z,3.33
2019-05-05T06:19:51.175Z,3.00
2019-05-05T06:24:44.505Z,3.00
2019-05-05T06:29:37.877Z,2.70
2019-05-05T06:34:31.243Z,2.63
2019-05-05T06:39:24.632Z,3.50
2019-05-05T06:44:28.724Z,2.80
2019-05-05T06:49:23.805Z,3.90
2019-05-05T06:54:15.408Z,3.33
2019-05-05T06:59:08.766Z,3.37
2019-05-05T07:04:03.469Z,3.63
2019-05-05T07:08:55.645Z,3.67
2019-05-05T07:13:48.949Z,3.60
2019-05-05T07:18:44.397Z,3.93
2019-05-05T07:23:35.783Z,3.33
2019-05-05T07:28:29.121Z,3.40
2019-05-05T07:33:23.880Z,3.97
2019-05-05T07:38:15.796Z,4.13
2019-05-05T07:43:09.147Z,3.97
2019-05-05T07:48:04.642Z,3.50
2019-05-05T07:52:55.853Z,3.93
2019-05-05T07:57:49.232Z,4.00
2019-05-05T08:02:43.896Z,4.33
2019-05-05T08:07:35.936Z,3.97
2019-05-05T08:12:29.586Z,3.30
2019-05-05T08:17:31.407Z,4.03
2019-05-05T08:22:24.759Z,3.63
2019-05-05T08:27:36.467Z,3.73
2019-05-05T08:32:35.527Z,3.90
2019-05-05T08:37:26.115Z,3.87
2019-05-05T08:42:19.681Z,4.10
2019-05-05T08:47:13.928Z,3.73
2019-05-05T08:52:06.420Z,4.20
2019-05-05T08:56:59.752Z,3.70
2019-05-05T09:01:54.135Z,3.50
2019-05-05T09:06:46.474Z,3.23
2019-05-05T09:11:39.957Z,3.93
2019-05-05T09:16:33.592Z,3.77
2019-05-05T09:21:26.688Z,3.47
2019-05-05T09:26:48.566Z,3.27
2019-05-05T09:31:41.864Z,2.93
2019-05-05T09:36:35.204Z,2.77
2019-05-05T09:41:28.781Z,3.10
2019-05-05T09:46:23.541Z,2.93
2019-05-05T09:51:15.612Z,3.20
2019-05-05T09:56:08.919Z,2.73
2019-05-05T10:01:03.967Z,3.00
2019-05-05T10:05:55.869Z,3.60
2019-05-05T10:10:49.366Z,3.80
2019-05-05T10:15:44.313Z,3.60
2019-05-05T10:20:36.118Z,3.87
2019-05-05T10:25:35.496Z,3.10
2019-05-05T10:30:29.029Z,3.37
2019-05-05T10:35:23.717Z,3.27
2019-05-05T10:40:15.908Z,2.77
2019-05-05T10:45:09.258Z,3.17
2019-05-05T10:50:05.024Z,3.17
2019-05-05T10:54:56.440Z,3.10
2019-05-05T10:59:49.896Z,2.83
2019-05-05T11:04:44.220Z,2.77
2019-05-05T11:09:36.687Z,2.43
2019-05-05T11:14:30.210Z,3.03
2019-05-05T11:19:24.165Z,2.97
2019-05-05T11:24:17.099Z,3.00
2019-05-05T11:29:10.503Z,2.53
2019-05-05T11:34:18.786Z,2.40
2019-05-05T11:39:14.627Z,2.40
2019-05-05T11:44:05.882Z,2.50
2019-05-05T11:48:59.364Z,2.47
2019-05-05T11:53:54.070Z,2.50
2019-05-05T11:58:46.063Z,2.33
2019-05-05T12:03:39.402Z,2.20
2019-05-05T12:08:34.478Z,2.00
2019-05-05T12:13:26.111Z,2.07
2019-05-05T12:18:19.853Z,2.20
2019-05-05T12:23:13.195Z,2.83
2019-05-05T12:28:10.153Z,2.50
2019-05-05T12:33:04.755Z,2.60
2019-05-05T12:37:56.978Z,2.40
2019-05-05T12:42:50.297Z,2.27
2019-05-05T12:47:45.947Z,2.07
2019-05-05T12:52:39.437Z,2.13
2019-05-05T12:57:34.297Z,2.30
2019-05-05T13:02:26.211Z,2.10
2019-05-05T13:07:19.552Z,2.07
2019-05-05T13:12:14.820Z,2.03
2019-05-05T13:17:06.305Z,2.17
2019-05-05T13:22:08.284Z,1.83
2019-05-05T13:27:12.075Z,2.20
2019-05-05T13:32:04.660Z,2.07
2019-05-05T13:36:57.987Z,2.23
2019-05-05T13:41:53.629Z,2.10
2019-05-05T13:46:45.019Z,2.00
2019-05-05T13:51:38.437Z,2.20
2019-05-05T13:56:33.546Z,2.40
2019-05-05T14:01:25.179Z,2.10
2019-05-05T14:06:18.542Z,2.40
2019-05-05T14:11:14.074Z,2.27
2019-05-05T14:16:05.264Z,2.17
2019-05-05T14:20:58.707Z,2.00
2019-05-05T14:25:52.053Z,2.30
2019-05-05T14:31:16.792Z,2.50
2019-05-05T14:36:24.356Z,1.80
2019-05-05T14:41:16.149Z,2.47
2019-05-05T14:46:09.489Z,2.00
2019-05-05T14:51:03.964Z,2.03
2019-05-05T14:55:56.863Z,1.80
2019-05-05T15:00:50.278Z,2.30
2019-05-05T15:05:50.881Z,2.40
2019-05-05T15:11:03.675Z,1.90
2019-05-05T15:15:55.873Z,2.10
2019-05-05T15:20:51.727Z,1.97
2019-05-05T15:25:44.507Z,1.50
2019-05-05T15:30:36.039Z,2.07
2019-05-05T15:35:29.379Z,2.10
2019-05-05T15:40:24.661Z,2.27
2019-05-05T15:45:16.076Z,1.80
2019-05-05T15:50:09.917Z,1.70
2019-05-05T15:55:04.522Z,2.10
2019-05-05T15:59:56.941Z,2.10
2019-05-05T16:04:50.240Z,2.13
2019-05-05T16:09:44.498Z,2.17
2019-05-05T16:14:38.882Z,2.40
2019-05-05T16:19:49.851Z,2.30
2019-05-05T16:24:44.714Z,2.50
2019-05-05T16:29:37.765Z,2.00
2019-05-05T16:34:31.070Z,2.33
2019-05-05T16:39:25.653Z,2.13
2019-05-05T16:44:17.711Z,1.97
2019-05-05T16:49:11.587Z,2.77
2019-05-05T16:54:07.415Z,2.30
2019-05-05T16:59:00.728Z,2.20
2019-05-05T17:03:54.330Z,2.08
2019-05-05T17:08:47.588Z,2.33
2019-05-05T17:14:00.221Z,2.23
2019-05-05T17:19:01.354Z,2.33
2019-05-05T17:23:54.675Z,2.50
2019-05-05T17:28:48.001Z,2.10
2019-05-05T17:33:41.341Z,2.00
2019-05-05T17:38:34.666Z,2.00
2019-05-05T17:43:47.284Z,2.30
2019-05-05T17:48:59.897Z,2.23
2019-05-05T17:54:01.792Z,2.20
2019-05-05T17:58:55.149Z,2.07
2019-05-05T18:03:48.493Z,2.33
2019-05-05T18:08:44.818Z,2.20
2019-05-05T18:13:43.420Z,2.33
2019-05-05T18:18:35.103Z,2.07
2019-05-05T18:23:28.954Z,2.17
2019-05-05T18:28:24.561Z,2.10
2019-05-05T18:33:15.615Z,2.33
2019-05-05T18:38:08.934Z,2.53
2019-05-05T18:43:04.026Z,3.20
2019-05-05T18:47:56.915Z,2.30
2019-05-05T18:52:50.578Z,2.60
2019-05-05T18:57:43.925Z,2.20
2019-05-05T19:02:53.612Z,2.40
2019-05-05T19:07:58.984Z,2.70
2019-05-05T19:12:54.100Z,2.50
2019-05-05T19:17:45.668Z,2.50
2019-05-05T19:22:39.125Z,2.70
2019-05-05T19:27:33.595Z,2.57
2019-05-05T19:32:25.879Z,2.57
2019-05-05T19:37:19.251Z,2.80
2019-05-05T19:42:14.431Z,2.90
2019-05-05T19:47:24.659Z,2.70
2019-05-05T19:52:17.504Z,2.77
2019-05-05T19:57:10.816Z,2.77
2019-05-05T20:02:04.138Z,2.53
2019-05-05T20:06:57.441Z,3.03
2019-05-05T20:11:51.039Z,2.83
2019-05-05T20:17:04.267Z,2.87
2019-05-05T20:21:57.149Z,2.97
2019-05-05T20:26:50.467Z,2.10
2019-05-05T20:31:43.894Z,2.70
2019-05-05T20:36:56.294Z,2.60
2019-05-05T20:41:49.689Z,2.60
2019-05-05T20:46:43.966Z,3.00
2019-05-05T20:51:36.478Z,3.20
2019-05-05T20:56:29.789Z,2.90
2019-05-05T21:01:24.630Z,3.10
2019-05-05T21:06:16.554Z,3.63
2019-05-05T21:11:09.975Z,2.80
2019-05-05T21:16:03.300Z,2.50
2019-05-05T21:20:56.738Z,2.90
2019-05-05T21:25:56.927Z,3.30
2019-05-05T21:30:50.563Z,3.13
2019-05-05T21:35:44.178Z,3.20
2019-05-05T21:40:37.624Z,3.37
2019-05-05T21:45:31.597Z,2.90
2019-05-05T21:50:29.266Z,2.50
2019-05-05T21:55:30.226Z,2.73
2019-05-05T22:00:57.392Z,3.30
2019-05-05T22:05:50.735Z,2.77
2019-05-05T22:10:44.300Z,2.60
2019-05-05T22:15:37.657Z,2.87
2019-05-05T22:20:36.786Z,2.83
2019-05-05T22:25:28.351Z,2.80
2019-05-05T22:30:23.650Z,3.10
2019-05-05T22:35:16.322Z,3.70
2019-05-05T22:40:08.527Z,2.87
2019-05-05T22:45:01.883Z,2.83
2019-05-05T22:49:55.322Z,3.07
2019-05-05T22:54:48.655Z,2.80
2019-05-05T22:59:42.002Z,3.13
2019-05-05T23:04:57.473Z,2.80
2019-05-05T23:09:50.938Z,2.97
2019-05-05T23:14:44.264Z,3.13
2019-05-05T23:19:41.878Z,3.23
2019-05-05T23:24:49.098Z,2.87
2019-05-05T23:29:44.529Z,2.63
2019-05-05T23:34:35.909Z,2.80
2019-05-05T23:39:29.347Z,2.73
2019-05-05T23:44:23.829Z,3.17
2019-05-05T23:49:16.108Z,2.70
2019-05-05T23:54:09.592Z,2.47
2019-05-05T23:59:04.359Z,3.00
