createdAt,value
2023-01-29T00:00:10.632Z,70.90
2023-01-29T00:02:39.257Z,70.70
2023-01-29T00:05:26.118Z,70.50
2023-01-29T00:07:55.006Z,70.60
2023-01-29T00:10:23.626Z,70.50
2023-01-29T00:12:53.245Z,70.40
2023-01-29T00:15:22.201Z,70.50
2023-01-29T00:17:50.383Z,70.50
2023-01-29T00:20:19.301Z,70.40
2023-01-29T00:22:47.573Z,70.50
2023-01-29T00:25:15.752Z,70.50
2023-01-29T00:27:45.154Z,70.50
2023-01-29T00:30:19.458Z,70.50
2023-01-29T00:32:48.620Z,70.50
2023-01-29T00:35:17.384Z,70.50
2023-01-29T00:37:46.431Z,70.40
2023-01-29T00:40:15.442Z,70.30
2023-01-29T00:43:03.693Z,70.50
2023-01-29T00:45:33.644Z,70.30
2023-01-29T00:48:01.884Z,70.30
2023-01-29T00:50:31.175Z,70.30
2023-01-29T00:53:00.113Z,70.30
2023-01-29T00:55:28.349Z,70.40
2023-01-29T00:57:56.925Z,70.30
2023-01-29T01:00:25.902Z,70.30
2023-01-29T01:03:06.912Z,70.30
2023-01-29T01:05:35.279Z,70.40
2023-01-29T01:08:03.852Z,70.50
2023-01-29T01:10:33.352Z,70.40
2023-01-29T01:13:03.356Z,70.40
2023-01-29T01:15:33.808Z,70.40
2023-01-29T01:18:04.712Z,70.10
2023-01-29T01:20:35.343Z,70.10
2023-01-29T01:23:03.498Z,70.10
2023-01-29T01:25:32.218Z,70.20
2023-01-29T01:28:01.308Z,70.10
2023-01-29T01:30:29.979Z,70.10
2023-01-29T01:32:58.116Z,70.00
2023-01-29T01:35:27.602Z,70.10
2023-01-29T01:37:56.294Z,69.80
2023-01-29T01:40:26.283Z,69.70
2023-01-29T01:42:56.737Z,69.70
2023-01-29T01:45:28.528Z,69.70
2023-01-29T01:48:00.908Z,69.70
2023-01-29T01:50:33.908Z,69.60
2023-01-29T01:53:05.925Z,69.60
2023-01-29T01:55:36.814Z,69.60
2023-01-29T01:58:10.460Z,69.60
2023-01-29T02:00:39.134Z,69.60
2023-01-29T02:03:25.934Z,69.80
2023-01-29T02:06:17.897Z,69.60
2023-01-29T02:09:11.263Z,69.50
2023-01-29T02:11:39.788Z,70.50
2023-01-29T02:14:08.307Z,69.80
2023-01-29T02:16:37.380Z,69.70
2023-01-29T02:19:11.075Z,69.90
2023-01-29T02:22:20.938Z,69.80
2023-01-29T02:25:25.310Z,69.20
2023-01-29T02:32:00.738Z,69.00
2023-01-29T02:34:56.967Z,69.10
2023-01-29T02:37:35.415Z,69.20
2023-01-29T02:40:13.930Z,69.30
2023-01-29T02:42:50.755Z,69.20
2023-01-29T02:45:23.657Z,69.40
2023-01-29T02:48:00.144Z,69.50
2023-01-29T02:50:34.713Z,69.60
2023-01-29T02:53:07.576Z,69.50
2023-01-29T02:55:39.820Z,69.20
2023-01-29T02:58:14.539Z,69.30
2023-01-29T03:00:46.461Z,69.50
2023-01-29T03:03:19.438Z,69.60
2023-01-29T03:05:55.529Z,69.40
2023-01-29T03:08:37.470Z,69.60
2023-01-29T03:11:07.818Z,69.60
2023-01-29T03:13:42.323Z,69.60
2023-01-29T03:16:15.778Z,69.50
2023-01-29T03:18:50.978Z,69.50
2023-01-29T03:21:40.798Z,69.40
2023-01-29T03:24:29.783Z,69.30
2023-01-29T03:27:18.044Z,69.40
2023-01-29T03:30:05.368Z,69.50
2023-01-29T03:32:36.581Z,69.40
2023-01-29T03:35:11.014Z,69.30
2023-01-29T03:37:45.122Z,69.40
2023-01-29T03:40:15.011Z,69.50
2023-01-29T03:42:54.121Z,69.30
2023-01-29T03:45:28.257Z,69.30
2023-01-29T03:48:06.597Z,69.20
2023-01-29T03:50:42.100Z,68.90
2023-01-29T03:53:18.174Z,69.00
2023-01-29T03:55:58.773Z,69.20
2023-01-29T03:58:37.114Z,69.30
2023-01-29T04:01:11.875Z,69.40
2023-01-29T04:03:45.570Z,69.40
2023-01-29T04:06:19.262Z,69.40
2023-01-29T04:08:53.991Z,69.10
2023-01-29T04:11:24.034Z,69.00
2023-01-29T04:13:53.807Z,69.10
2023-01-29T04:16:26.841Z,69.10
2023-01-29T04:18:55.563Z,69.10
2023-01-29T04:21:26.934Z,69.20
2023-01-29T04:23:55.637Z,69.40
2023-01-29T04:26:34.620Z,69.50
2023-01-29T04:29:30.526Z,69.50
2023-01-29T04:32:08.388Z,69.40
2023-01-29T04:34:47.351Z,69.40
2023-01-29T04:37:24.793Z,69.30
2023-01-29T04:40:00.286Z,69.90
2023-01-29T04:42:32.788Z,69.50
2023-01-29T04:45:07.842Z,69.50
2023-01-29T04:47:43.789Z,69.40
2023-01-29T04:50:18.386Z,69.40
2023-01-29T04:52:57.621Z,69.50
2023-01-29T04:55:34.498Z,69.50
2023-01-29T04:58:10.762Z,69.50
2023-01-29T05:00:42.614Z,69.60
2023-01-29T05:03:13.117Z,69.50
2023-01-29T05:05:45.286Z,69.50
2023-01-29T05:08:17.435Z,69.60
2023-01-29T05:10:47.900Z,69.50
2023-01-29T05:13:16.803Z,69.50
2023-01-29T05:15:50.712Z,69.70
2023-01-29T05:18:18.935Z,69.70
2023-01-29T05:20:49.587Z,69.70
2023-01-29T05:23:21.564Z,69.70
2023-01-29T05:25:51.905Z,69.80
2023-01-29T05:28:19.630Z,69.70
2023-01-29T05:30:49.866Z,69.90
2023-01-29T05:33:20.360Z,69.70
2023-01-29T05:35:48.963Z,69.50
2023-01-29T05:38:19.352Z,69.40
2023-01-29T05:40:48.168Z,69.30
2023-01-29T05:43:17.795Z,69.60
2023-01-29T05:45:54.222Z,69.50
2023-01-29T05:48:23.298Z,69.10
2023-01-29T05:50:52.094Z,69.10
2023-01-29T05:53:21.756Z,69.10
2023-01-29T05:55:50.354Z,69.10
2023-01-29T05:58:19.741Z,69.10
2023-01-29T06:00:48.379Z,69.10
2023-01-29T06:03:16.916Z,69.10
2023-01-29T06:05:45.058Z,69.40
2023-01-29T06:08:13.835Z,69.30
2023-01-29T06:10:43.852Z,69.20
2023-01-29T06:13:12.424Z,69.00
2023-01-29T06:15:41.520Z,69.10
2023-01-29T06:18:09.623Z,69.10
2023-01-29T06:20:39.433Z,68.90
2023-01-29T06:23:07.583Z,68.80
2023-01-29T06:25:36.290Z,68.80
2023-01-29T06:28:08.152Z,69.10
2023-01-29T06:30:36.777Z,69.10
2023-01-29T06:33:04.978Z,69.00
2023-01-29T06:35:33.583Z,69.00
2023-01-29T06:38:02.214Z,69.10
2023-01-29T06:40:30.816Z,69.10
2023-01-29T06:43:01.067Z,69.20
2023-01-29T06:45:31.091Z,69.30
2023-01-29T06:48:01.392Z,69.30
2023-01-29T06:50:30.225Z,69.40
2023-01-29T06:53:00.411Z,69.20
2023-01-29T06:55:28.944Z,69.20
2023-01-29T06:57:57.501Z,69.20
2023-01-29T07:00:26.093Z,69.30
2023-01-29T07:02:56.019Z,69.30
2023-01-29T07:05:24.591Z,69.30
2023-01-29T07:07:53.154Z,69.20
2023-01-29T07:10:21.766Z,69.30
2023-01-29T07:12:49.849Z,69.10
2023-01-29T07:15:20.843Z,70.10
2023-01-29T07:18:00.938Z,69.30
2023-01-29T07:20:30.642Z,69.20
2023-01-29T07:22:59.445Z,69.30
2023-01-29T07:25:27.695Z,69.40
2023-01-29T07:27:55.773Z,70.30
2023-01-29T07:30:24.054Z,69.30
2023-01-29T07:32:52.122Z,69.50
2023-01-29T07:35:22.305Z,69.60
2023-01-29T07:37:50.829Z,69.70
2023-01-29T07:40:19.320Z,69.70
2023-01-29T07:42:47.406Z,69.70
2023-01-29T07:45:16.009Z,69.50
2023-01-29T07:47:44.103Z,69.60
2023-01-29T07:50:13.450Z,69.70
2023-01-29T07:52:42.905Z,69.90
2023-01-29T07:55:11.818Z,69.70
2023-01-29T07:57:39.976Z,69.90
2023-01-29T08:00:09.148Z,70.00
2023-01-29T08:02:37.863Z,70.00
2023-01-29T08:05:06.662Z,70.00
2023-01-29T08:07:35.298Z,70.00
2023-01-29T08:10:06.036Z,69.80
2023-01-29T08:12:34.128Z,69.80
2023-01-29T08:15:02.669Z,69.80
2023-01-29T08:17:30.735Z,69.80
2023-01-29T08:19:58.830Z,69.60
2023-01-29T08:22:26.903Z,69.50
2023-01-29T08:25:06.421Z,69.40
2023-01-29T08:27:37.852Z,69.30
2023-01-29T08:30:07.274Z,69.10
2023-01-29T08:32:35.569Z,69.20
2023-01-29T08:35:03.726Z,69.10
2023-01-29T08:37:31.797Z,68.80
2023-01-29T08:40:00.514Z,68.80
2023-01-29T08:42:29.013Z,68.70
2023-01-29T08:44:58.989Z,69.00
2023-01-29T08:47:28.626Z,69.20
2023-01-29T08:49:56.863Z,69.20
2023-01-29T08:52:24.961Z,69.10
2023-01-29T08:54:52.992Z,69.20
2023-01-29T08:57:21.558Z,69.20
2023-01-29T08:59:50.135Z,69.10
2023-01-29T09:02:19.628Z,69.20
2023-01-29T09:04:47.731Z,69.20
2023-01-29T09:07:16.423Z,69.20
2023-01-29T09:09:44.572Z,68.80
2023-01-29T09:12:13.144Z,68.90
2023-01-29T09:14:41.679Z,68.70
2023-01-29T09:17:10.163Z,68.50
2023-01-29T09:19:40.174Z,68.50
2023-01-29T09:22:09.453Z,68.80
2023-01-29T09:24:39.453Z,69.00
2023-01-29T09:27:07.527Z,69.10
2023-01-29T09:29:36.133Z,69.20
2023-01-29T09:32:05.680Z,69.10
2023-01-29T09:34:35.651Z,69.00
2023-01-29T09:37:05.137Z,68.90
2023-01-29T09:39:33.743Z,68.90
2023-01-29T09:42:09.282Z,68.90
2023-01-29T09:44:53.382Z,68.80
2023-01-29T09:47:22.403Z,68.60
2023-01-29T09:49:54.359Z,68.80
2023-01-29T09:52:27.517Z,68.70
2023-01-29T09:55:03.160Z,68.70
2023-01-29T09:57:40.700Z,68.50
2023-01-29T10:00:16.414Z,68.50
2023-01-29T10:03:09.934Z,68.30
2023-01-29T10:06:05.087Z,68.50
2023-01-29T10:09:32.307Z,68.50
2023-01-29T10:12:13.359Z,68.00
2023-01-29T10:14:56.113Z,68.30
2023-01-29T10:17:40.557Z,68.20
2023-01-29T10:20:29.530Z,68.30
2023-01-29T10:23:07.128Z,68.80
2023-01-29T10:25:41.097Z,68.20
2023-01-29T10:28:19.175Z,68.30
2023-01-29T10:30:50.479Z,68.20
2023-01-29T10:33:36.093Z,68.30
2023-01-29T10:36:17.502Z,68.10
2023-01-29T10:38:47.977Z,68.10
2023-01-29T10:41:28.318Z,68.30
2023-01-29T10:44:08.622Z,68.30
2023-01-29T10:46:51.051Z,68.40
2023-01-29T10:49:31.215Z,68.40
2023-01-29T10:52:12.285Z,68.50
2023-01-29T10:54:55.671Z,68.30
2023-01-29T10:57:45.426Z,68.20
2023-01-29T11:00:19.412Z,68.10
2023-01-29T11:02:50.741Z,68.30
2023-01-29T11:05:25.019Z,68.10
2023-01-29T11:08:04.429Z,68.00
2023-01-29T11:10:39.353Z,67.80
2023-01-29T11:13:14.990Z,68.00
2023-01-29T11:15:43.090Z,68.20
2023-01-29T11:18:14.597Z,68.00
2023-01-29T11:20:44.344Z,67.90
2023-01-29T11:23:27.099Z,68.80
2023-01-29T11:25:56.788Z,67.60
2023-01-29T11:28:44.049Z,67.80
2023-01-29T11:31:22.063Z,67.70
2023-01-29T11:33:53.798Z,68.00
2023-01-29T11:36:33.979Z,68.00
2023-01-29T11:39:19.029Z,68.00
2023-01-29T11:41:51.818Z,67.80
2023-01-29T11:44:23.754Z,67.90
2023-01-29T11:46:52.061Z,68.10
2023-01-29T11:49:30.538Z,68.10
2023-01-29T11:52:01.874Z,67.90
2023-01-29T11:54:35.699Z,68.10
2023-01-29T11:57:05.211Z,68.00
2023-01-29T11:59:49.013Z,68.10
2023-01-29T12:02:32.246Z,67.90
2023-01-29T12:05:05.816Z,67.90
2023-01-29T12:07:35.340Z,67.80
2023-01-29T12:10:04.164Z,67.70
2023-01-29T12:12:42.754Z,67.70
2023-01-29T12:15:22.855Z,67.80
2023-01-29T12:18:06.672Z,67.70
2023-01-29T12:20:41.150Z,67.80
2023-01-29T12:23:25.103Z,67.90
2023-01-29T12:26:01.899Z,67.90
2023-01-29T12:28:42.414Z,67.90
2023-01-29T12:31:28.658Z,67.90
2023-01-29T12:34:06.645Z,67.70
2023-01-29T12:36:39.969Z,67.70
2023-01-29T12:39:10.328Z,67.50
2023-01-29T12:41:45.970Z,67.60
2023-01-29T12:44:20.348Z,67.50
2023-01-29T12:46:55.541Z,67.20
2023-01-29T12:49:26.432Z,66.80
2023-01-29T12:52:00.454Z,66.90
2023-01-29T12:54:36.585Z,66.90
2023-01-29T12:57:10.612Z,67.10
2023-01-29T12:59:44.282Z,67.30
2023-01-29T13:02:33.230Z,67.70
2023-01-29T13:05:07.006Z,67.00
2023-01-29T13:07:40.792Z,66.90
2023-01-29T13:10:15.864Z,66.80
2023-01-29T13:12:53.959Z,66.90
2023-01-29T13:15:28.362Z,66.90
2023-01-29T13:18:04.269Z,66.90
2023-01-29T13:20:35.129Z,66.80
2023-01-29T13:23:19.837Z,66.70
2023-01-29T13:25:50.695Z,66.50
2023-01-29T13:28:21.253Z,66.70
2023-01-29T13:31:14.498Z,67.40
2023-01-29T13:33:45.164Z,66.00
2023-01-29T13:36:20.039Z,66.30
2023-01-29T13:38:54.864Z,66.10
2023-01-29T13:41:34.349Z,66.30
2023-01-29T13:44:02.924Z,66.00
2023-01-29T13:46:32.242Z,66.40
2023-01-29T13:49:05.455Z,66.40
2023-01-29T13:51:37.593Z,66.50
2023-01-29T13:54:09.895Z,66.40
2023-01-29T13:57:00.141Z,66.50
2023-01-29T13:59:53.349Z,66.30
2023-01-29T14:02:25.503Z,66.30
2023-01-29T14:05:34.518Z,66.70
2023-01-29T14:08:04.361Z,66.30
2023-01-29T14:10:34.236Z,66.70
2023-01-29T14:13:30.319Z,66.70
2023-01-29T14:16:28.798Z,66.00
2023-01-29T14:19:00.197Z,65.20
2023-01-29T14:21:32.043Z,66.00
2023-01-29T14:24:11.338Z,65.60
2023-01-29T14:26:45.638Z,65.40
2023-01-29T14:29:39.974Z,65.60
2023-01-29T14:32:19.849Z,65.40
2023-01-29T14:34:50.916Z,65.40
2023-01-29T14:37:32.917Z,65.20
2023-01-29T14:40:14.682Z,64.60
2023-01-29T14:42:52.451Z,65.00
2023-01-29T14:45:26.712Z,64.80
2023-01-29T14:47:57.890Z,64.60
2023-01-29T14:50:50.627Z,65.00
2023-01-29T14:53:25.630Z,63.40
2023-01-29T14:56:01.318Z,63.60
2023-01-29T14:58:38.413Z,63.50
2023-01-29T15:01:15.946Z,63.20
2023-01-29T15:03:47.137Z,63.60
2023-01-29T15:06:20.118Z,63.40
2023-01-29T15:08:55.083Z,63.20
2023-01-29T15:11:37.687Z,63.40
2023-01-29T15:14:15.237Z,63.60
2023-01-29T15:16:52.133Z,63.60
2023-01-29T15:19:26.994Z,63.20
2023-01-29T15:22:10.016Z,63.30
2023-01-29T15:24:40.589Z,63.40
2023-01-29T15:27:14.178Z,63.90
2023-01-29T15:29:44.367Z,63.90
2023-01-29T15:32:20.641Z,64.20
2023-01-29T15:34:50.262Z,64.20
2023-01-29T15:37:30.058Z,64.20
2023-01-29T15:40:01.476Z,64.20
2023-01-29T15:42:30.443Z,64.30
2023-01-29T15:44:59.582Z,64.40
2023-01-29T15:47:32.740Z,64.40
2023-01-29T15:50:01.874Z,64.30
2023-01-29T15:52:35.268Z,64.30
2023-01-29T15:55:08.081Z,64.40
2023-01-29T15:57:42.070Z,64.60
2023-01-29T16:00:23.692Z,64.80
2023-01-29T16:02:52.322Z,64.90
2023-01-29T16:05:23.081Z,65.10
2023-01-29T16:07:52.311Z,65.20
2023-01-29T16:10:24.256Z,65.40
2023-01-29T16:12:54.151Z,65.50
2023-01-29T16:15:29.870Z,65.50
2023-01-29T16:18:00.473Z,65.60
2023-01-29T16:20:34.877Z,65.70
2023-01-29T16:23:03.225Z,65.80
2023-01-29T16:25:41.070Z,65.90
2023-01-29T16:28:11.557Z,65.90
2023-01-29T16:30:40.843Z,66.00
2023-01-29T16:33:14.472Z,66.20
2023-01-29T16:35:43.631Z,66.40
2023-01-29T16:38:27.328Z,66.50
2023-01-29T16:41:28.783Z,66.60
2023-01-29T16:44:00.291Z,66.80
2023-01-29T16:46:35.108Z,66.90
2023-01-29T16:49:04.140Z,67.00
2023-01-29T16:51:37.519Z,67.10
2023-01-29T16:54:12.744Z,67.40
2023-01-29T16:56:44.996Z,67.50
2023-01-29T16:59:21.682Z,67.70
2023-01-29T17:01:50.494Z,67.70
2023-01-29T17:04:20.653Z,67.80
2023-01-29T17:06:54.773Z,67.90
2023-01-29T17:09:26.475Z,68.10
2023-01-29T17:11:58.871Z,68.00
2023-01-29T17:14:28.223Z,68.30
2023-01-29T17:16:58.456Z,68.40
2023-01-29T17:19:26.585Z,68.40
2023-01-29T17:21:55.248Z,68.30
2023-01-29T17:24:23.340Z,69.30
2023-01-29T17:26:52.984Z,68.30
2023-01-29T17:29:27.622Z,68.50
2023-01-29T17:31:56.147Z,68.70
2023-01-29T17:34:25.598Z,68.70
2023-01-29T17:36:54.189Z,68.80
2023-01-29T17:39:24.556Z,68.80
2023-01-29T17:41:54.635Z,69.00
2023-01-29T17:44:26.107Z,69.20
2023-01-29T17:46:54.964Z,69.00
2023-01-29T17:49:26.169Z,69.20
2023-01-29T17:51:55.968Z,69.20
2023-01-29T17:54:25.639Z,69.20
2023-01-29T17:56:54.860Z,69.20
2023-01-29T17:59:28.250Z,69.40
2023-01-29T18:01:56.390Z,69.40
2023-01-29T18:04:24.592Z,69.40
2023-01-29T18:06:54.834Z,69.40
2023-01-29T18:09:23.947Z,69.30
2023-01-29T18:11:53.446Z,69.30
2023-01-29T18:14:23.491Z,69.30
2023-01-29T18:16:52.062Z,69.40
2023-01-29T18:19:23.247Z,69.60
2023-01-29T18:21:53.512Z,69.70
2023-01-29T18:24:21.670Z,69.80
2023-01-29T18:26:51.662Z,69.90
2023-01-29T18:29:20.301Z,70.00
2023-01-29T18:31:50.805Z,69.80
2023-01-29T18:34:19.413Z,69.90
2023-01-29T18:36:47.943Z,69.80
2023-01-29T18:39:16.433Z,70.10
2023-01-29T18:41:44.686Z,70.20
2023-01-29T18:44:12.862Z,70.40
2023-01-29T18:46:40.935Z,70.40
2023-01-29T18:49:11.319Z,70.40
2023-01-29T18:51:39.384Z,70.40
2023-01-29T18:54:07.545Z,70.40
2023-01-29T18:56:35.607Z,70.40
2023-01-29T18:59:05.713Z,71.30
2023-01-29T19:01:35.196Z,70.60
2023-01-29T19:04:03.274Z,70.60
2023-01-29T19:06:37.089Z,70.50
2023-01-29T19:09:06.498Z,70.60
2023-01-29T19:11:34.849Z,70.70
2023-01-29T19:14:03.008Z,70.70
2023-01-29T19:16:31.181Z,70.90
2023-01-29T19:18:59.851Z,71.30
2023-01-29T19:21:28.983Z,71.30
2023-01-29T19:23:58.437Z,71.70
2023-01-29T19:26:26.526Z,71.80
2023-01-29T19:28:55.142Z,71.70
2023-01-29T19:31:23.330Z,71.90
2023-01-29T19:33:52.027Z,71.90
2023-01-29T19:36:20.135Z,71.90
2023-01-29T19:38:49.112Z,71.90
2023-01-29T19:41:18.689Z,71.90
2023-01-29T19:43:48.764Z,71.80
2023-01-29T19:46:17.577Z,71.80
2023-01-29T19:48:46.984Z,71.90
2023-01-29T19:51:15.975Z,72.10
2023-01-29T19:53:44.867Z,72.10
2023-01-29T19:56:15.083Z,72.00
2023-01-29T19:58:45.795Z,72.10
2023-01-29T20:01:19.022Z,72.10
2023-01-29T20:03:48.620Z,72.20
2023-01-29T20:06:18.258Z,72.10
2023-01-29T20:08:47.286Z,72.10
2023-01-29T20:11:16.517Z,72.10
2023-01-29T20:13:48.706Z,72.20
2023-01-29T20:16:18.336Z,72.30
2023-01-29T20:18:46.474Z,72.20
2023-01-29T20:21:17.101Z,72.10
2023-01-29T20:23:46.044Z,72.30
2023-01-29T20:26:16.571Z,72.30
2023-01-29T20:28:47.204Z,72.60
2023-01-29T20:31:16.584Z,72.60
2023-01-29T20:33:45.360Z,72.60
2023-01-29T20:36:15.304Z,72.70
2023-01-29T20:38:43.515Z,72.60
2023-01-29T20:41:15.817Z,72.40
2023-01-29T20:43:46.923Z,72.60
2023-01-29T20:46:15.555Z,72.40
2023-01-29T20:48:44.160Z,72.30
2023-01-29T20:51:15.568Z,72.40
2023-01-29T20:53:46.048Z,72.40
2023-01-29T20:56:15.901Z,72.30
2023-01-29T20:58:47.140Z,72.40
2023-01-29T21:01:17.817Z,72.60
2023-01-29T21:03:47.187Z,71.90
2023-01-29T21:06:15.844Z,72.70
2023-01-29T21:08:44.081Z,72.70
2023-01-29T21:11:12.317Z,72.60
2023-01-29T21:13:40.802Z,72.60
2023-01-29T21:16:11.392Z,73.50
2023-01-29T21:18:39.597Z,72.80
2023-01-29T21:21:08.194Z,72.80
2023-01-29T21:23:36.781Z,72.70
2023-01-29T21:26:06.052Z,72.60
2023-01-29T21:28:34.979Z,72.90
2023-01-29T21:31:08.007Z,73.00
2023-01-29T21:33:38.144Z,73.10
2023-01-29T21:36:07.635Z,73.00
2023-01-29T21:38:35.709Z,73.00
2023-01-29T21:41:05.938Z,72.80
2023-01-29T21:43:33.324Z,72.90
2023-01-29T21:46:04.387Z,72.90
2023-01-29T21:48:32.701Z,73.10
2023-01-29T21:51:02.623Z,73.20
2023-01-29T21:53:30.727Z,73.20
2023-01-29T21:56:00.975Z,73.40
2023-01-29T21:58:30.302Z,73.60
2023-01-29T22:01:18.571Z,73.80
2023-01-29T22:03:47.514Z,73.80
2023-01-29T22:06:17.711Z,73.90
2023-01-29T22:08:45.934Z,74.00
2023-01-29T22:11:14.768Z,73.90
2023-01-29T22:13:43.440Z,74.80
2023-01-29T22:16:12.075Z,74.10
2023-01-29T22:18:40.149Z,73.90
2023-01-29T22:21:08.727Z,73.80
2023-01-29T22:23:38.173Z,73.70
2023-01-29T22:26:08.083Z,73.60
2023-01-29T22:28:36.297Z,73.90
2023-01-29T22:31:06.117Z,73.80
2023-01-29T22:33:34.370Z,73.90
2023-01-29T22:36:03.131Z,74.10
2023-01-29T22:38:32.026Z,74.00
2023-01-29T22:41:02.634Z,73.90
2023-01-29T22:43:31.613Z,74.10
2023-01-29T22:45:59.755Z,73.90
2023-01-29T22:48:29.092Z,74.10
2023-01-29T22:51:09.319Z,74.10
2023-01-29T22:53:38.489Z,73.90
2023-01-29T22:56:09.408Z,73.90
2023-01-29T22:58:37.615Z,73.70
2023-01-29T23:01:06.124Z,73.80
2023-01-29T23:03:34.907Z,73.90
2023-01-29T23:06:04.112Z,73.90
2023-01-29T23:08:34.415Z,74.10
2023-01-29T23:11:14.311Z,74.10
2023-01-29T23:13:46.509Z,74.30
2023-01-29T23:16:16.159Z,74.30
2023-01-29T23:18:45.189Z,74.30
2023-01-29T23:21:13.424Z,74.20
2023-01-29T23:23:44.698Z,74.10
2023-01-29T23:26:32.195Z,74.10
2023-01-29T23:29:04.280Z,74.20
2023-01-29T23:31:33.225Z,74.10
2023-01-29T23:34:01.332Z,74.30
2023-01-29T23:36:29.945Z,74.30
2023-01-29T23:38:58.634Z,74.30
2023-01-29T23:41:26.717Z,74.40
2023-01-29T23:43:55.281Z,74.50
2023-01-29T23:46:24.847Z,74.30
2023-01-29T23:48:53.449Z,74.30
2023-01-29T23:51:22.015Z,74.40
2023-01-29T23:53:50.563Z,74.30
2023-01-29T23:56:18.731Z,74.50
2023-01-29T23:58:47.036Z,74.50
