createdAt,value
2017-11-12T00:01:20.656Z,99.90
2017-11-12T00:03:25.382Z,99.90
2017-11-12T00:05:27.994Z,99.90
2017-11-12T00:07:29.723Z,99.90
2017-11-12T00:09:30.889Z,99.90
2017-11-12T00:11:32.191Z,99.90
2017-11-12T00:13:33.293Z,99.90
2017-11-12T00:15:34.367Z,99.90
2017-11-12T00:17:35.532Z,99.90
2017-11-12T00:19:36.677Z,99.90
2017-11-12T00:21:37.692Z,99.90
2017-11-12T00:23:39.439Z,99.90
2017-11-12T00:25:43.322Z,99.90
2017-11-12T00:27:44.466Z,99.90
2017-11-12T00:29:45.455Z,99.90
2017-11-12T00:31:50.468Z,99.90
2017-11-12T00:33:59.220Z,99.90
2017-11-12T00:36:07.000Z,99.90
2017-11-12T00:38:08.094Z,99.90
2017-11-12T00:40:09.105Z,99.90
2017-11-12T00:42:10.342Z,99.90
2017-11-12T00:44:11.586Z,99.90
2017-11-12T00:48:21.743Z,99.90
2017-11-12T00:50:22.936Z,99.90
2017-11-12T00:52:24.045Z,99.90
2017-11-12T00:54:26.734Z,99.90
2017-11-12T00:56:27.925Z,99.90
2017-11-12T00:58:28.904Z,99.90
2017-11-12T01:00:31.444Z,99.90
2017-11-12T01:02:32.611Z,99.90
2017-11-12T01:04:33.612Z,99.90
2017-11-12T01:06:34.611Z,99.90
2017-11-12T01:08:35.636Z,99.90
2017-11-12T01:10:38.611Z,99.90
2017-11-12T01:12:39.728Z,99.90
2017-11-12T01:14:40.714Z,99.90
2017-11-12T01:16:41.683Z,99.90
2017-11-12T01:18:44.852Z,99.90
2017-11-12T01:20:46.007Z,99.90
2017-11-12T01:22:47.142Z,99.90
2017-11-12T01:24:48.400Z,99.90
2017-11-12T01:26:49.610Z,99.90
2017-11-12T01:28:50.789Z,99.90
2017-11-12T01:30:51.998Z,99.90
2017-11-12T01:32:53.606Z,99.90
2017-11-12T01:34:54.655Z,99.90
2017-11-12T01:36:55.697Z,99.90
2017-11-12T01:38:56.904Z,99.90
2017-11-12T01:41:00.423Z,99.90
2017-11-12T01:43:01.539Z,99.90
2017-11-12T01:45:02.597Z,99.90
2017-11-12T01:47:03.761Z,99.90
2017-11-12T01:49:04.788Z,99.90
2017-11-12T01:51:06.931Z,99.90
2017-11-12T01:53:08.367Z,99.90
2017-11-12T01:55:09.490Z,99.90
2017-11-12T01:57:10.559Z,99.90
2017-11-12T01:59:11.579Z,99.90
2017-11-12T02:01:12.876Z,99.90
2017-11-12T02:03:13.908Z,99.90
2017-11-12T02:05:14.938Z,99.90
2017-11-12T02:07:17.596Z,99.90
2017-11-12T02:09:22.448Z,99.90
2017-11-12T02:11:23.529Z,99.90
2017-11-12T02:13:24.864Z,99.90
2017-11-12T02:15:26.074Z,99.90
2017-11-12T02:17:27.119Z,99.90
2017-11-12T02:19:28.094Z,99.90
2017-11-12T02:21:29.965Z,99.90
2017-11-12T02:23:31.263Z,99.90
2017-11-12T02:25:32.987Z,99.90
2017-11-12T02:27:34.065Z,99.90
2017-11-12T02:29:35.114Z,99.90
2017-11-12T02:31:36.431Z,99.90
2017-11-12T02:33:39.137Z,99.90
2017-11-12T02:35:40.243Z,99.90
2017-11-12T02:37:41.213Z,99.90
2017-11-12T02:39:47.941Z,99.90
2017-11-12T02:41:49.154Z,99.90
2017-11-12T02:43:50.154Z,99.90
2017-11-12T02:45:51.182Z,99.90
2017-11-12T02:47:52.686Z,99.90
2017-11-12T02:49:53.950Z,99.90
2017-11-12T02:51:55.006Z,99.90
2017-11-12T02:53:56.000Z,99.90
2017-11-12T02:55:58.015Z,99.90
2017-11-12T02:58:00.262Z,99.90
2017-11-12T03:00:02.336Z,99.90
2017-11-12T03:02:03.495Z,99.90
2017-11-12T03:04:04.555Z,99.90
2017-11-12T03:06:05.572Z,99.90
2017-11-12T03:08:09.477Z,99.90
2017-11-12T03:10:10.636Z,99.90
2017-11-12T03:12:11.633Z,99.90
2017-11-12T03:14:13.927Z,99.90
2017-11-12T03:16:14.958Z,99.90
2017-11-12T03:18:15.930Z,99.90
2017-11-12T03:20:19.421Z,99.90
2017-11-12T03:22:20.490Z,99.90
2017-11-12T03:26:34.671Z,99.90
2017-11-12T03:28:35.785Z,99.90
2017-11-12T03:30:37.204Z,99.90
2017-11-12T03:32:38.757Z,99.90
2017-11-12T03:37:04.584Z,99.90
2017-11-12T03:39:05.611Z,99.90
2017-11-12T03:41:06.606Z,99.90
2017-11-12T03:45:35.575Z,99.90
2017-11-12T03:47:44.962Z,99.90
2017-11-12T03:49:45.991Z,99.90
2017-11-12T03:51:47.041Z,99.90
2017-11-12T03:53:48.057Z,99.90
2017-11-12T03:56:08.212Z,99.90
2017-11-12T04:00:47.943Z,99.90
2017-11-12T04:02:49.069Z,99.90
2017-11-12T04:04:50.549Z,99.90
2017-11-12T04:06:51.582Z,99.90
2017-11-12T04:08:52.654Z,99.90
2017-11-12T04:10:53.683Z,99.90
2017-11-12T04:12:55.351Z,99.90
2017-11-12T04:14:57.684Z,99.90
2017-11-12T04:19:36.657Z,99.90
2017-11-12T04:21:37.702Z,99.90
2017-11-12T04:23:38.783Z,99.90
2017-11-12T04:25:43.038Z,99.90
2017-11-12T04:27:44.097Z,99.90
2017-11-12T04:32:14.618Z,99.90
2017-11-12T04:34:20.589Z,99.90
2017-11-12T04:36:21.593Z,99.90
2017-11-12T04:38:27.821Z,99.90
2017-11-12T04:40:28.931Z,99.90
2017-11-12T04:44:47.270Z,99.90
2017-11-12T04:54:21.678Z,99.90
2017-11-12T04:56:22.821Z,99.90
2017-11-12T04:58:24.461Z,99.90
2017-11-12T05:03:05.524Z,99.90
2017-11-12T05:05:06.616Z,99.90
2017-11-12T05:07:15.949Z,99.90
2017-11-12T05:09:21.495Z,99.90
2017-11-12T05:11:36.311Z,99.90
2017-11-12T05:16:31.560Z,99.90
2017-11-12T05:18:38.750Z,99.90
2017-11-12T05:23:09.354Z,99.90
2017-11-12T05:25:41.210Z,99.90
2017-11-12T05:27:42.701Z,99.90
2017-11-12T05:30:09.738Z,99.90
2017-11-12T05:32:11.306Z,99.90
2017-11-12T05:36:40.529Z,99.90
2017-11-12T05:38:41.571Z,99.90
2017-11-12T05:40:43.174Z,99.90
2017-11-12T05:45:26.846Z,99.90
2017-11-12T05:47:28.096Z,99.90
2017-11-12T05:49:29.143Z,99.90
2017-11-12T05:53:58.118Z,99.90
2017-11-12T05:58:26.702Z,99.90
2017-11-12T06:02:55.224Z,99.90
2017-11-12T06:04:56.545Z,99.90
2017-11-12T06:07:10.147Z,99.90
2017-11-12T06:09:11.306Z,99.90
2017-11-12T06:11:12.375Z,99.90
2017-11-12T06:20:38.381Z,99.90
2017-11-12T06:22:39.427Z,99.90
2017-11-12T06:24:40.408Z,99.90
2017-11-12T06:26:44.347Z,99.90
2017-11-12T06:31:23.817Z,99.90
2017-11-12T06:33:25.287Z,99.90
2017-11-12T06:35:26.380Z,99.90
2017-11-12T06:37:27.504Z,99.90
2017-11-12T06:41:52.309Z,99.90
2017-11-12T06:43:54.482Z,99.90
2017-11-12T06:46:10.014Z,99.90
2017-11-12T06:48:15.296Z,99.90
2017-11-12T06:50:23.411Z,99.90
2017-11-12T06:52:26.268Z,99.90
2017-11-12T06:54:27.410Z,99.90
2017-11-12T06:56:28.535Z,99.90
2017-11-12T07:01:07.160Z,99.90
2017-11-12T07:03:11.523Z,99.90
2017-11-12T07:05:13.152Z,99.90
2017-11-12T07:07:14.323Z,99.90
2017-11-12T07:09:15.543Z,99.90
2017-11-12T07:11:17.456Z,99.90
2017-11-12T07:13:22.282Z,99.90
2017-11-12T07:15:23.414Z,99.90
2017-11-12T07:17:24.469Z,99.90
2017-11-12T07:19:25.472Z,99.90
2017-11-12T07:21:26.444Z,99.90
2017-11-12T07:23:27.994Z,99.90
2017-11-12T07:25:29.000Z,99.90
2017-11-12T07:27:30.278Z,99.90
2017-11-12T07:29:33.194Z,99.90
2017-11-12T07:31:34.356Z,99.90
2017-11-12T07:33:35.540Z,99.90
2017-11-12T07:35:36.769Z,99.90
2017-11-12T07:37:37.958Z,99.90
2017-11-12T07:39:39.113Z,99.90
2017-11-12T07:41:40.115Z,99.90
2017-11-12T07:43:41.098Z,99.90
2017-11-12T07:45:48.443Z,99.90
2017-11-12T07:47:52.044Z,99.90
2017-11-12T07:52:10.093Z,99.90
2017-11-12T07:56:48.973Z,99.90
2017-11-12T07:59:02.144Z,99.90
2017-11-12T08:01:04.524Z,99.90
2017-11-12T08:03:06.784Z,99.90
2017-11-12T08:05:10.573Z,99.90
2017-11-12T08:07:13.796Z,99.90
2017-11-12T08:09:14.946Z,99.90
2017-11-12T08:11:15.992Z,99.90
2017-11-12T08:13:17.019Z,99.90
2017-11-12T08:15:18.266Z,99.90
2017-11-12T08:17:19.312Z,99.90
2017-11-12T08:19:26.916Z,99.90
2017-11-12T08:21:28.035Z,99.90
2017-11-12T08:23:29.914Z,99.90
2017-11-12T08:25:33.211Z,99.90
2017-11-12T08:27:34.874Z,99.90
2017-11-12T08:29:36.184Z,99.90
2017-11-12T08:31:37.458Z,99.90
2017-11-12T08:33:38.579Z,99.90
2017-11-12T08:35:40.855Z,99.90
2017-11-12T08:37:45.503Z,99.80
2017-11-12T08:42:15.309Z,99.90
2017-11-12T08:44:16.477Z,99.80
2017-11-12T08:46:19.271Z,98.90
2017-11-12T08:48:20.531Z,97.60
2017-11-12T08:50:21.802Z,98.20
2017-11-12T08:52:22.885Z,97.70
2017-11-12T08:54:24.884Z,96.70
2017-11-12T08:56:26.043Z,96.50
2017-11-12T08:58:27.521Z,96.60
2017-11-12T09:00:28.594Z,98.10
2017-11-12T09:02:30.272Z,98.60
2017-11-12T09:04:32.102Z,97.10
2017-11-12T09:06:33.235Z,98.40
2017-11-12T09:08:35.039Z,99.10
2017-11-12T09:10:36.248Z,99.60
2017-11-12T09:12:37.522Z,99.10
2017-11-12T09:14:39.868Z,99.30
2017-11-12T09:16:41.145Z,99.90
2017-11-12T09:18:42.976Z,99.40
2017-11-12T09:20:45.932Z,99.70
2017-11-12T09:22:47.005Z,99.90
2017-11-12T09:24:59.125Z,99.90
2017-11-12T09:27:00.890Z,99.90
2017-11-12T09:29:02.633Z,99.90
2017-11-12T09:31:03.646Z,99.90
2017-11-12T09:33:04.635Z,99.90
2017-11-12T09:35:05.678Z,99.90
2017-11-12T09:37:06.680Z,99.90
2017-11-12T09:39:07.764Z,99.90
2017-11-12T09:41:08.776Z,99.90
2017-11-12T09:43:09.880Z,99.90
2017-11-12T09:45:10.936Z,99.90
2017-11-12T09:47:12.745Z,99.90
2017-11-12T09:49:13.766Z,99.90
2017-11-12T09:51:17.449Z,99.50
2017-11-12T09:53:18.619Z,99.60
2017-11-12T09:55:19.658Z,99.90
2017-11-12T09:57:20.651Z,99.90
2017-11-12T09:59:21.654Z,99.40
2017-11-12T10:01:22.636Z,99.70
2017-11-12T10:03:23.610Z,99.10
2017-11-12T10:05:24.625Z,99.70
2017-11-12T10:07:25.679Z,99.10
2017-11-12T10:09:26.730Z,99.60
2017-11-12T10:12:15.780Z,98.80
2017-11-12T10:14:17.754Z,99.10
2017-11-12T10:16:26.241Z,99.50
2017-11-12T10:18:27.336Z,98.00
2017-11-12T10:20:28.440Z,97.60
2017-11-12T10:22:29.472Z,97.60
2017-11-12T10:24:30.563Z,97.90
2017-11-12T10:26:31.595Z,97.60
2017-11-12T10:28:33.342Z,97.40
2017-11-12T10:30:34.294Z,95.90
2017-11-12T10:32:47.493Z,95.60
2017-11-12T10:34:48.524Z,95.10
2017-11-12T10:36:49.512Z,94.20
2017-11-12T10:38:57.358Z,93.60
2017-11-12T10:40:59.473Z,93.20
2017-11-12T10:43:01.497Z,94.10
2017-11-12T10:45:06.598Z,95.70
2017-11-12T10:52:22.668Z,95.70
2017-11-12T10:54:23.709Z,95.80
2017-11-12T10:56:24.752Z,96.80
2017-11-12T10:58:25.757Z,97.00
2017-11-12T11:00:26.756Z,97.40
2017-11-12T11:02:44.861Z,97.60
2017-11-12T11:04:45.866Z,97.70
2017-11-12T11:06:46.905Z,97.40
2017-11-12T11:08:47.878Z,96.90
2017-11-12T11:10:48.890Z,95.90
2017-11-12T11:12:49.953Z,96.60
2017-11-12T11:14:51.671Z,97.30
2017-11-12T11:16:53.501Z,97.10
2017-11-12T11:18:55.295Z,97.50
2017-11-12T11:20:56.344Z,97.50
2017-11-12T11:22:57.414Z,97.00
2017-11-12T11:24:58.405Z,96.00
2017-11-12T11:26:59.467Z,96.90
2017-11-12T11:29:00.517Z,97.30
2017-11-12T11:31:14.400Z,98.00
2017-11-12T11:33:15.413Z,96.90
2017-11-12T11:35:16.442Z,97.80
2017-11-12T11:37:17.511Z,98.00
2017-11-12T11:39:18.595Z,98.60
2017-11-12T11:41:19.747Z,98.10
2017-11-12T12:09:15.648Z,98.80
2017-11-12T12:11:16.802Z,99.90
2017-11-12T12:13:17.906Z,99.90
2017-11-12T12:15:19.826Z,99.90
2017-11-12T12:17:21.217Z,99.90
2017-11-12T12:19:22.304Z,99.90
2017-11-12T12:21:23.399Z,99.90
2017-11-12T12:23:24.430Z,99.90
2017-11-12T12:25:25.535Z,99.90
2017-11-12T12:27:28.643Z,99.90
2017-11-12T12:29:29.811Z,99.90
2017-11-12T12:31:31.042Z,99.90
2017-11-12T12:33:32.278Z,99.90
2017-11-12T12:35:34.215Z,99.90
2017-11-12T12:37:35.553Z,99.00
2017-11-12T12:39:47.720Z,99.80
2017-11-12T12:41:49.025Z,99.90
2017-11-12T12:43:50.138Z,99.90
2017-11-12T12:45:51.199Z,99.90
2017-11-12T12:47:52.286Z,99.90
2017-11-12T12:49:54.306Z,99.90
2017-11-12T12:51:55.650Z,99.90
2017-11-12T12:54:18.125Z,99.90
2017-11-12T12:56:23.077Z,99.90
2017-11-12T12:58:26.476Z,99.90
2017-11-12T13:00:31.888Z,99.90
2017-11-12T13:02:35.262Z,99.90
2017-11-12T13:07:35.070Z,99.90
2017-11-12T13:09:36.200Z,99.90
2017-11-12T13:11:38.097Z,99.90
2017-11-12T13:13:39.283Z,99.90
2017-11-12T13:15:40.469Z,99.90
2017-11-12T13:22:58.335Z,99.90
2017-11-12T13:27:52.270Z,99.90
2017-11-12T13:30:14.579Z,99.90
2017-11-12T13:32:16.467Z,99.90
2017-11-12T13:34:17.674Z,99.90
2017-11-12T13:36:18.723Z,99.90
2017-11-12T13:38:19.772Z,99.90
2017-11-12T13:40:20.830Z,99.90
2017-11-12T13:42:21.921Z,99.90
2017-11-12T13:44:23.737Z,99.90
2017-11-12T13:46:24.788Z,99.90
2017-11-12T13:48:26.038Z,99.90
2017-11-12T13:50:27.108Z,99.90
2017-11-12T13:52:28.582Z,99.90
2017-11-12T13:54:29.793Z,99.90
2017-11-12T13:56:30.902Z,99.90
2017-11-12T13:58:31.955Z,99.90
2017-11-12T14:00:33.014Z,99.90
2017-11-12T14:02:40.470Z,99.90
2017-11-12T14:04:41.680Z,99.90
2017-11-12T14:06:42.709Z,99.90
2017-11-12T14:08:43.771Z,99.90
2017-11-12T14:10:52.392Z,99.90
2017-11-12T14:13:00.077Z,99.90
2017-11-12T14:15:13.326Z,99.90
2017-11-12T14:17:14.508Z,99.90
2017-11-12T14:19:15.804Z,99.90
2017-11-12T14:21:16.980Z,99.90
2017-11-12T14:23:18.325Z,99.90
2017-11-12T14:25:19.420Z,99.90
2017-11-12T14:27:20.554Z,99.90
2017-11-12T14:29:21.694Z,99.90
2017-11-12T14:31:22.834Z,99.90
2017-11-12T14:33:23.887Z,99.90
2017-11-12T14:35:25.721Z,99.90
2017-11-12T15:19:04.367Z,99.90
2017-11-12T15:21:05.383Z,99.90
2017-11-12T15:23:07.206Z,99.90
2017-11-12T15:25:08.201Z,99.90
2017-11-12T15:27:09.225Z,99.90
2017-11-12T15:29:10.293Z,99.90
2017-11-12T15:31:11.560Z,99.90
2017-11-12T15:33:12.733Z,99.90
2017-11-12T15:35:13.804Z,99.90
2017-11-12T15:37:14.878Z,99.90
2017-11-12T15:39:16.079Z,99.90
2017-11-12T15:41:17.910Z,99.90
2017-11-12T15:43:19.045Z,99.90
2017-11-12T15:45:20.078Z,99.90
2017-11-12T15:47:30.176Z,99.90
2017-11-12T15:49:31.290Z,99.90
2017-11-12T15:51:32.297Z,99.90
2017-11-12T15:53:33.331Z,99.90
2017-11-12T15:55:34.325Z,99.90
2017-11-12T15:57:35.397Z,99.90
2017-11-12T15:59:36.948Z,99.90
2017-11-12T16:01:38.029Z,99.90
2017-11-12T16:03:39.038Z,99.90
2017-11-12T16:05:40.010Z,99.90
2017-11-12T16:07:41.035Z,99.90
2017-11-12T16:09:42.703Z,99.90
2017-11-12T16:11:44.303Z,99.90
2017-11-12T16:13:45.366Z,99.90
2017-11-12T16:15:46.365Z,99.90
2017-11-12T16:17:49.306Z,99.90
2017-11-12T16:19:50.402Z,99.90
2017-11-12T16:21:51.490Z,99.90
2017-11-12T16:23:53.448Z,99.90
2017-11-12T16:25:54.560Z,99.90
2017-11-12T16:27:56.363Z,99.90
2017-11-12T16:29:58.061Z,99.90
2017-11-12T16:32:00.679Z,99.90
2017-11-12T16:34:01.756Z,99.90
2017-11-12T16:36:02.878Z,99.90
2017-11-12T16:38:03.967Z,99.90
2017-11-12T16:40:04.982Z,99.90
2017-11-12T16:42:05.979Z,99.90
2017-11-12T16:44:06.996Z,99.90
2017-11-12T16:46:07.993Z,99.90
2017-11-12T16:48:09.058Z,99.90
2017-11-12T16:50:10.034Z,99.90
2017-11-12T16:52:11.041Z,99.90
2017-11-12T16:54:12.092Z,99.90
2017-11-12T16:56:13.095Z,99.90
2017-11-12T16:58:14.188Z,99.90
2017-11-12T17:00:15.204Z,99.90
2017-11-12T17:02:16.215Z,99.90
2017-11-12T17:04:21.748Z,99.90
2017-11-12T17:06:22.959Z,99.90
2017-11-12T17:08:24.150Z,99.90
2017-11-12T17:10:28.211Z,99.90
2017-11-12T17:12:29.432Z,99.90
2017-11-12T17:16:39.387Z,99.90
2017-11-12T17:18:40.491Z,99.90
2017-11-12T17:20:41.672Z,99.90
2017-11-12T17:22:42.837Z,99.90
2017-11-12T17:24:43.958Z,99.90
2017-11-12T17:26:45.115Z,99.90
2017-11-12T17:28:46.226Z,99.90
2017-11-12T17:33:21.235Z,99.90
2017-11-12T17:35:22.405Z,99.90
2017-11-12T17:37:23.481Z,99.90
2017-11-12T17:41:35.930Z,99.90
2017-11-12T17:43:37.180Z,99.90
2017-11-12T17:45:57.342Z,99.90
2017-11-12T17:48:02.848Z,99.90
2017-11-12T17:50:04.571Z,99.90
2017-11-12T17:52:05.553Z,99.90
2017-11-12T17:54:06.526Z,99.90
2017-11-12T17:56:07.507Z,99.90
2017-11-12T17:58:08.570Z,99.90
2017-11-12T18:00:10.568Z,99.90
2017-11-12T18:02:11.728Z,99.90
2017-11-12T18:04:13.575Z,99.90
2017-11-12T18:06:15.851Z,99.90
2017-11-12T18:08:17.076Z,99.90
2017-11-12T18:10:18.109Z,99.90
2017-11-12T18:12:19.112Z,99.90
2017-11-12T18:14:20.702Z,99.90
2017-11-12T18:16:22.305Z,99.90
2017-11-12T18:18:34.698Z,99.90
2017-11-12T18:20:35.758Z,99.90
2017-11-12T18:22:37.834Z,99.90
2017-11-12T18:24:39.078Z,99.90
2017-11-12T18:29:06.924Z,99.90
2017-11-12T18:31:09.015Z,99.90
2017-11-12T18:33:18.677Z,99.90
2017-11-12T18:38:08.949Z,99.90
2017-11-12T18:45:38.572Z,99.90
2017-11-12T18:47:45.130Z,99.90
2017-11-12T18:52:11.258Z,99.90
2017-11-12T18:54:12.493Z,99.90
2017-11-12T18:56:19.654Z,99.90
2017-11-12T18:58:22.406Z,99.90
2017-11-12T19:45:55.337Z,99.90
2017-11-12T19:48:04.963Z,99.90
2017-11-12T19:50:13.662Z,99.90
2017-11-12T19:55:20.273Z,99.90
2017-11-12T20:00:18.600Z,99.90
2017-11-12T20:31:36.540Z,99.90
2017-11-12T20:33:38.049Z,99.90
2017-11-12T20:38:30.926Z,99.90
2017-11-12T20:40:41.329Z,99.90
2017-11-12T20:42:53.031Z,99.90
2017-11-12T20:44:55.645Z,99.90
2017-11-12T20:47:08.421Z,99.90
2017-11-12T20:49:09.637Z,99.90
2017-11-12T20:51:13.799Z,99.90
2017-11-12T20:55:53.107Z,99.90
2017-11-12T20:57:54.173Z,99.90
2017-11-12T20:59:55.350Z,99.90
2017-11-12T21:01:57.104Z,99.90
2017-11-12T21:04:14.986Z,99.90
2017-11-12T21:11:37.813Z,99.90
2017-11-12T21:13:39.005Z,99.90
2017-11-12T21:15:40.277Z,99.90
2017-11-12T21:17:41.744Z,99.90
2017-11-12T21:19:43.738Z,99.90
2017-11-12T21:21:45.778Z,99.90
2017-11-12T21:23:47.996Z,99.90
2017-11-12T21:25:49.226Z,99.90
2017-11-12T21:27:50.375Z,99.90
2017-11-12T21:29:53.415Z,99.90
2017-11-12T21:31:55.584Z,99.90
2017-11-12T21:34:13.737Z,99.90
2017-11-12T21:36:14.862Z,99.90
2017-11-12T21:45:49.353Z,99.90
2017-11-12T21:47:50.429Z,99.90
2017-11-12T21:49:51.509Z,99.90
2017-11-12T21:51:52.561Z,99.90
2017-11-12T21:53:54.101Z,99.90
2017-11-12T21:55:55.297Z,99.90
2017-11-12T21:58:00.224Z,99.90
2017-11-12T22:05:06.260Z,99.90
2017-11-12T22:07:07.500Z,99.90
2017-11-12T22:09:24.586Z,99.90
2017-11-12T22:13:53.725Z,99.90
2017-11-12T22:18:41.675Z,99.90
2017-11-12T22:20:43.156Z,99.90
2017-11-12T22:22:44.930Z,99.90
2017-11-12T22:24:46.958Z,99.90
2017-11-12T22:26:56.190Z,99.90
2017-11-12T22:28:57.402Z,99.90
2017-11-12T22:30:59.174Z,99.90
2017-11-12T22:33:00.919Z,99.90
2017-11-12T22:35:04.694Z,99.90
2017-11-12T22:37:05.932Z,99.90
2017-11-12T22:39:06.991Z,99.90
2017-11-12T22:43:37.047Z,99.90
2017-11-12T22:45:38.118Z,99.90
2017-11-12T22:50:16.699Z,99.90
2017-11-12T22:52:17.893Z,99.90
2017-11-12T22:54:19.512Z,99.90
2017-11-12T22:56:21.095Z,99.90
2017-11-12T22:58:22.300Z,99.90
2017-11-12T23:00:24.046Z,99.90
2017-11-12T23:02:49.338Z,99.90
2017-11-12T23:07:18.443Z,99.90
2017-11-12T23:19:22.863Z,99.90
2017-11-12T23:21:24.297Z,99.90
2017-11-12T23:23:25.836Z,99.90
2017-11-12T23:25:38.935Z,99.90
2017-11-12T23:27:45.252Z,99.90
2017-11-12T23:32:41.502Z,99.90
2017-11-12T23:34:42.674Z,99.90
2017-11-12T23:36:44.190Z,99.90
2017-11-12T23:38:46.227Z,99.90
2017-11-12T23:40:54.231Z,99.90
2017-11-12T23:42:55.652Z,99.90
2017-11-12T23:47:15.350Z,99.90
2017-11-12T23:49:16.448Z,99.90
2017-11-12T23:51:23.993Z,99.90
2017-11-12T23:53:25.266Z,99.90
2017-11-12T23:55:26.390Z,99.90
