createdAt,value
2023-04-02T00:01:02.221Z,99
2023-04-02T00:02:15.213Z,99
2023-04-02T00:03:28.372Z,99
2023-04-02T00:04:41.178Z,99
2023-04-02T00:05:54.214Z,99
2023-04-02T00:07:07.212Z,99
2023-04-02T00:08:20.191Z,99
2023-04-02T00:09:33.495Z,99
2023-04-02T00:10:46.046Z,99
2023-04-02T00:11:59.164Z,99
2023-04-02T00:13:12.158Z,99
2023-04-02T00:14:25.068Z,99
2023-04-02T00:15:38.193Z,99
2023-04-02T00:16:51.947Z,99
2023-04-02T00:18:04.213Z,99
2023-04-02T00:19:16.892Z,99
2023-04-02T00:20:30.190Z,99
2023-04-02T00:21:43.616Z,99
2023-04-02T00:22:56.074Z,99
2023-04-02T00:24:09.205Z,99
2023-04-02T00:25:22.382Z,99
2023-04-02T00:26:35.219Z,99
2023-04-02T00:27:48.225Z,99
2023-04-02T00:29:01.708Z,99
2023-04-02T00:30:14.212Z,99
2023-04-02T00:31:27.253Z,99
2023-04-02T00:32:40.218Z,99
2023-04-02T00:33:53.385Z,99
2023-04-02T00:35:06.386Z,99
2023-04-02T00:36:19.427Z,99
2023-04-02T00:37:32.234Z,99
2023-04-02T00:38:48.928Z,99
2023-04-02T00:39:58.205Z,99
2023-04-02T00:41:11.190Z,99
2023-04-02T00:42:23.874Z,99
2023-04-02T00:43:37.231Z,99
2023-04-02T00:44:50.240Z,99
2023-04-02T00:46:03.276Z,99
2023-04-02T00:47:16.403Z,99
2023-04-02T00:48:29.409Z,99
2023-04-02T00:49:42.195Z,99
2023-04-02T00:50:55.208Z,99
2023-04-02T00:52:08.118Z,99
2023-04-02T00:53:21.234Z,99
2023-04-02T00:54:35.009Z,99
2023-04-02T00:55:47.243Z,99
2023-04-02T00:57:00.248Z,99
2023-04-02T00:58:13.124Z,99
2023-04-02T00:59:26.405Z,99
2023-04-02T01:00:39.391Z,99
2023-04-02T01:01:52.429Z,99
2023-04-02T01:03:05.300Z,99
2023-04-02T01:04:18.241Z,99
2023-04-02T01:05:31.247Z,99
2023-04-02T01:06:44.240Z,99
2023-04-02T01:07:57.255Z,99
2023-04-02T01:10:23.247Z,99
2023-04-02T01:11:36.245Z,99
2023-04-02T01:12:49.264Z,99
2023-04-02T01:14:02.255Z,99
2023-04-02T01:15:14.928Z,99
2023-04-02T01:16:28.245Z,99
2023-04-02T01:17:41.289Z,99
2023-04-02T01:18:54.284Z,99
2023-04-02T01:20:07.416Z,99
2023-04-02T01:21:20.235Z,99
2023-04-02T01:22:33.255Z,99
2023-04-02T01:23:46.418Z,99
2023-04-02T01:24:59.256Z,99
2023-04-02T01:26:12.241Z,99
2023-04-02T01:27:25.308Z,99
2023-04-02T01:28:38.290Z,99
2023-04-02T01:29:51.264Z,99
2023-04-02T01:31:04.320Z,99
2023-04-02T01:32:17.270Z,99
2023-04-02T01:33:30.277Z,99
2023-04-02T01:34:43.264Z,99
2023-04-02T01:35:56.302Z,99
2023-04-02T01:37:09.281Z,99
2023-04-02T01:38:22.452Z,99
2023-04-02T01:39:35.481Z,99
2023-04-02T01:40:48.279Z,99
2023-04-02T01:42:01.286Z,99
2023-04-02T01:43:14.291Z,99
2023-04-02T01:44:27.267Z,99
2023-04-02T01:45:40.267Z,99
2023-04-02T01:46:53.383Z,99
2023-04-02T01:48:06.307Z,99
2023-04-02T01:49:19.238Z,99
2023-04-02T01:50:32.277Z,99
2023-04-02T01:51:45.130Z,99
2023-04-02T01:52:58.259Z,99
2023-04-02T01:54:11.256Z,99
2023-04-02T01:55:24.280Z,99
2023-04-02T01:56:37.310Z,99
2023-04-02T01:57:50.250Z,99
2023-04-02T01:59:03.274Z,99
2023-04-02T02:00:16.265Z,99
2023-04-02T02:01:29.491Z,99
2023-04-02T02:02:42.355Z,99
2023-04-02T02:03:56.086Z,99
2023-04-02T02:05:08.240Z,99
2023-04-02T02:06:21.282Z,99
2023-04-02T02:07:34.284Z,99
2023-04-02T02:08:47.383Z,99
2023-04-02T02:10:00.158Z,99
2023-04-02T02:11:13.890Z,99
2023-04-02T02:12:26.270Z,99
2023-04-02T02:13:42.011Z,99
2023-04-02T02:14:52.361Z,99
2023-04-02T02:16:05.304Z,99
2023-04-02T02:17:18.178Z,99
2023-04-02T02:18:31.273Z,99
2023-04-02T02:19:44.282Z,99
2023-04-02T02:20:57.358Z,99
2023-04-02T02:22:10.152Z,99
2023-04-02T02:23:23.276Z,99
2023-04-02T02:24:36.258Z,99
2023-04-02T02:25:49.296Z,99
2023-04-02T02:27:02.322Z,99
2023-04-02T02:28:15.311Z,99
2023-04-02T02:29:28.313Z,99
2023-04-02T02:30:41.345Z,99
2023-04-02T02:31:54.368Z,99
2023-04-02T02:33:07.342Z,99
2023-04-02T02:34:20.304Z,99
2023-04-02T02:35:33.604Z,99
2023-04-02T02:36:46.296Z,99
2023-04-02T02:37:59.287Z,99
2023-04-02T02:39:12.316Z,99
2023-04-02T02:40:25.314Z,99
2023-04-02T02:41:38.307Z,99
2023-04-02T02:42:51.307Z,99
2023-04-02T02:44:04.486Z,99
2023-04-02T02:45:17.319Z,99
2023-04-02T02:46:30.396Z,99
2023-04-02T02:47:43.325Z,99
2023-04-02T02:48:56.298Z,99
2023-04-02T02:50:08.981Z,99
2023-04-02T02:51:22.269Z,99
2023-04-02T02:52:35.259Z,99
2023-04-02T02:53:49.231Z,99
2023-04-02T02:55:01.305Z,99
2023-04-02T02:56:14.368Z,99
2023-04-02T02:57:27.286Z,99
2023-04-02T02:58:40.273Z,99
2023-04-02T02:59:53.310Z,99
2023-04-02T03:01:06.327Z,99
2023-04-02T03:02:19.309Z,99
2023-04-02T03:03:32.436Z,99
2023-04-02T03:04:45.254Z,99
2023-04-02T03:05:58.298Z,99
2023-04-02T03:07:11.279Z,99
2023-04-02T03:08:24.311Z,99
2023-04-02T03:09:36.804Z,99
2023-04-02T03:10:50.252Z,99
2023-04-02T03:12:03.465Z,99
2023-04-02T03:13:16.279Z,99
2023-04-02T03:14:29.340Z,99
2023-04-02T03:15:42.366Z,99
2023-04-02T03:16:55.360Z,99
2023-04-02T03:18:08.370Z,99
2023-04-02T03:19:21.350Z,99
2023-04-02T03:20:34.414Z,99
2023-04-02T03:21:47.376Z,99
2023-04-02T03:23:00.349Z,99
2023-04-02T03:24:13.359Z,99
2023-04-02T03:25:26.504Z,99
2023-04-02T03:26:39.528Z,99
2023-04-02T03:27:52.386Z,99
2023-04-02T03:29:05.363Z,99
2023-04-02T03:30:18.355Z,99
2023-04-02T03:31:31.280Z,99
2023-04-02T03:32:44.402Z,99
2023-04-02T03:33:57.549Z,99
2023-04-02T03:35:10.380Z,99
2023-04-02T03:36:23.433Z,99
2023-04-02T03:37:36.324Z,99
2023-04-02T03:38:49.341Z,99
2023-04-02T03:40:02.350Z,99
2023-04-02T03:41:15.355Z,99
2023-04-02T03:42:28.322Z,99
2023-04-02T03:43:41.317Z,99
2023-04-02T03:44:54.357Z,99
2023-04-02T03:46:07.349Z,99
2023-04-02T03:47:20.337Z,99
2023-04-02T03:48:33.351Z,99
2023-04-02T03:49:46.355Z,99
2023-04-02T03:50:59.336Z,99
2023-04-02T03:52:12.389Z,99
2023-04-02T03:53:25.368Z,99
2023-04-02T03:54:38.535Z,99
2023-04-02T03:55:51.362Z,99
2023-04-02T03:57:05.234Z,99
2023-04-02T03:58:17.361Z,99
2023-04-02T03:59:30.334Z,99
2023-04-02T04:00:43.320Z,99
2023-04-02T04:01:56.429Z,99
2023-04-02T04:03:09.409Z,99
2023-04-02T04:04:22.405Z,99
2023-04-02T04:05:35.590Z,99
2023-04-02T04:06:48.353Z,99
2023-04-02T04:08:01.394Z,99
2023-04-02T04:09:14.341Z,99
2023-04-02T04:10:27.370Z,99
2023-04-02T04:11:40.347Z,99
2023-04-02T04:12:53.500Z,99
2023-04-02T04:14:06.517Z,99
2023-04-02T04:15:19.321Z,99
2023-04-02T04:16:32.387Z,99
2023-04-02T04:17:45.362Z,99
2023-04-02T04:18:58.356Z,99
2023-04-02T04:20:11.319Z,99
2023-04-02T04:21:24.387Z,99
2023-04-02T04:22:37.428Z,99
2023-04-02T04:23:50.389Z,99
2023-04-02T04:25:03.415Z,99
2023-04-02T04:26:16.374Z,99
2023-04-02T04:27:29.478Z,99
2023-04-02T04:28:42.373Z,99
2023-04-02T04:29:55.374Z,99
2023-04-02T04:31:08.385Z,99
2023-04-02T04:32:21.384Z,99
2023-04-02T04:33:34.389Z,99
2023-04-02T04:34:47.377Z,99
2023-04-02T04:36:00.436Z,99
2023-04-02T04:37:13.413Z,99
2023-04-02T04:38:27.155Z,99
2023-04-02T04:39:39.395Z,99
2023-04-02T04:40:52.426Z,99
2023-04-02T04:42:05.371Z,99
2023-04-02T04:43:18.434Z,99
2023-04-02T04:44:31.385Z,99
2023-04-02T04:45:44.411Z,99
2023-04-02T04:46:57.406Z,99
2023-04-02T04:48:10.584Z,99
2023-04-02T04:49:23.573Z,99
2023-04-02T04:50:36.423Z,99
2023-04-02T04:51:49.390Z,99
2023-04-02T04:53:02.104Z,99
2023-04-02T04:54:15.393Z,99
2023-04-02T04:55:28.411Z,99
2023-04-02T04:56:41.403Z,99
2023-04-02T04:57:54.502Z,99
2023-04-02T04:59:07.434Z,99
2023-04-02T05:00:20.183Z,99
2023-04-02T05:01:33.120Z,99
2023-04-02T05:02:46.068Z,99
2023-04-02T05:03:59.066Z,99
2023-04-02T05:05:12.016Z,99
2023-04-02T05:06:25.068Z,99
2023-04-02T05:07:38.036Z,99
2023-04-02T05:08:51.216Z,99
2023-04-02T05:10:04.189Z,99
2023-04-02T05:11:17.059Z,99
2023-04-02T05:12:30.069Z,99
2023-04-02T05:13:42.929Z,99
2023-04-02T05:14:56.085Z,99
2023-04-02T05:16:09.090Z,99
2023-04-02T05:17:22.072Z,99
2023-04-02T05:18:35.064Z,99
2023-04-02T05:19:47.989Z,99
2023-04-02T05:21:01.060Z,99
2023-04-02T05:22:14.126Z,99
2023-04-02T05:23:27.129Z,99
2023-04-02T05:24:40.043Z,99
2023-04-02T05:25:53.036Z,99
2023-04-02T05:27:06.062Z,99
2023-04-02T05:28:19.090Z,99
2023-04-02T05:29:32.121Z,99
2023-04-02T05:30:45.075Z,99
2023-04-02T05:31:58.049Z,99
2023-04-02T05:33:11.047Z,99
2023-04-02T05:34:24.093Z,99
2023-04-02T05:35:37.222Z,99
2023-04-02T05:36:50.391Z,99
2023-04-02T05:38:03.263Z,99
2023-04-02T05:39:16.075Z,99
2023-04-02T05:40:29.089Z,99
2023-04-02T05:41:42.045Z,99
2023-04-02T05:42:55.840Z,99
2023-04-02T05:44:08.129Z,99
2023-04-02T05:45:21.091Z,99
2023-04-02T05:46:34.099Z,99
2023-04-02T05:47:47.149Z,99
2023-04-02T05:49:00.121Z,99
2023-04-02T05:50:13.090Z,99
2023-04-02T05:51:26.087Z,99
2023-04-02T05:52:39.119Z,99
2023-04-02T05:53:52.230Z,99
2023-04-02T05:55:05.069Z,99
2023-04-02T05:56:18.095Z,99
2023-04-02T05:57:43.143Z,99
2023-04-02T05:58:47.020Z,99
2023-04-02T05:59:57.108Z,99
2023-04-02T06:01:10.092Z,99
2023-04-02T06:02:22.845Z,99
2023-04-02T06:03:36.157Z,99
2023-04-02T06:04:49.136Z,99
2023-04-02T06:06:02.090Z,99
2023-04-02T06:07:15.093Z,99
2023-04-02T06:08:28.077Z,99
2023-04-02T06:09:41.090Z,99
2023-04-02T06:10:54.052Z,99
2023-04-02T06:12:07.098Z,99
2023-04-02T06:13:19.800Z,99
2023-04-02T06:14:33.094Z,99
2023-04-02T06:15:49.077Z,99
2023-04-02T06:16:59.180Z,99
2023-04-02T06:18:12.068Z,99
2023-04-02T06:19:25.098Z,99
2023-04-02T06:20:38.104Z,99
2023-04-02T06:21:51.260Z,99
2023-04-02T06:23:04.477Z,99
2023-04-02T06:24:17.127Z,99
2023-04-02T06:25:30.116Z,99
2023-04-02T06:26:43.140Z,99
2023-04-02T06:27:55.980Z,99
2023-04-02T06:29:09.113Z,99
2023-04-02T06:30:22.136Z,99
2023-04-02T06:31:35.120Z,99
2023-04-02T06:32:48.658Z,99
2023-04-02T06:34:01.152Z,99
2023-04-02T06:35:14.134Z,99
2023-04-02T06:36:27.121Z,99
2023-04-02T06:37:40.092Z,99
2023-04-02T06:38:53.171Z,99
2023-04-02T06:40:06.148Z,99
2023-04-02T06:41:19.203Z,99
2023-04-02T06:42:32.118Z,99
2023-04-02T06:43:45.106Z,99
2023-04-02T06:44:58.093Z,99
2023-04-02T06:46:11.142Z,99
2023-04-02T06:47:24.221Z,99
2023-04-02T06:48:37.300Z,99
2023-04-02T06:49:50.166Z,99
2023-04-02T06:51:03.132Z,99
2023-04-02T06:52:16.110Z,99
2023-04-02T06:53:29.180Z,99
2023-04-02T06:54:42.323Z,99
2023-04-02T06:55:55.159Z,99
2023-04-02T06:57:08.161Z,99
2023-04-02T06:58:21.144Z,99
2023-04-02T06:59:34.199Z,99
2023-04-02T07:00:47.165Z,99
2023-04-02T07:02:00.398Z,99
2023-04-02T07:03:13.142Z,99
2023-04-02T07:04:26.149Z,99
2023-04-02T07:05:43.015Z,99
2023-04-02T07:06:52.183Z,99
2023-04-02T07:08:05.125Z,99
2023-04-02T07:09:18.197Z,99
2023-04-02T07:10:31.155Z,99
2023-04-02T07:11:44.168Z,99
2023-04-02T07:12:57.161Z,99
2023-04-02T07:14:10.168Z,99
2023-04-02T07:15:23.387Z,99
2023-04-02T07:16:36.272Z,99
2023-04-02T07:17:49.187Z,99
2023-04-02T07:19:02.194Z,99
2023-04-02T07:20:15.155Z,99
2023-04-02T07:21:28.307Z,99
2023-04-02T07:22:41.155Z,99
2023-04-02T07:23:54.208Z,99
2023-04-02T07:25:07.347Z,99
2023-04-02T07:26:20.752Z,99
2023-04-02T07:27:33.189Z,99
2023-04-02T07:28:46.170Z,99
2023-04-02T07:29:59.173Z,99
2023-04-02T07:31:12.042Z,99
2023-04-02T07:32:25.245Z,99
2023-04-02T07:33:38.613Z,99
2023-04-02T07:34:51.343Z,99
2023-04-02T07:36:04.194Z,99
2023-04-02T07:37:17.218Z,99
2023-04-02T07:38:30.204Z,99
2023-04-02T07:39:43.218Z,99
2023-04-02T07:40:56.189Z,99
2023-04-02T07:42:09.216Z,99
2023-04-02T07:43:22.192Z,99
2023-04-02T07:44:35.184Z,99
2023-04-02T07:45:48.188Z,99
2023-04-02T07:47:01.185Z,99
2023-04-02T07:48:14.511Z,99
2023-04-02T07:49:27.187Z,99
2023-04-02T07:50:40.369Z,99
2023-04-02T07:51:53.207Z,99
2023-04-02T07:53:06.223Z,99
2023-04-02T07:54:19.203Z,99
2023-04-02T07:55:32.262Z,99
2023-04-02T07:56:45.207Z,99
2023-04-02T07:57:58.203Z,99
2023-04-02T07:59:10.940Z,99
2023-04-02T08:00:24.228Z,99
2023-04-02T08:01:37.324Z,99
2023-04-02T08:02:50.230Z,99
2023-04-02T08:04:04.014Z,99
2023-04-02T08:05:16.207Z,99
2023-04-02T08:06:29.249Z,99
2023-04-02T08:07:42.205Z,99
2023-04-02T08:08:55.121Z,99
2023-04-02T08:10:08.541Z,99
2023-04-02T08:11:21.222Z,99
2023-04-02T08:12:34.210Z,99
2023-04-02T08:13:47.253Z,99
2023-04-02T08:15:00.192Z,99
2023-04-02T08:16:13.250Z,99
2023-04-02T08:17:26.279Z,99
2023-04-02T08:18:39.227Z,99
2023-04-02T08:19:55.479Z,99
2023-04-02T08:21:05.396Z,99
2023-04-02T08:22:18.259Z,99
2023-04-02T08:23:31.253Z,99
2023-04-02T08:24:44.240Z,99
2023-04-02T08:25:57.234Z,99
2023-04-02T08:27:10.254Z,99
2023-04-02T08:28:23.240Z,99
2023-04-02T08:29:36.276Z,99
2023-04-02T08:30:49.419Z,99
2023-04-02T08:32:02.314Z,99
2023-04-02T08:33:15.236Z,99
2023-04-02T08:34:28.350Z,99
2023-04-02T08:35:41.279Z,99
2023-04-02T08:36:53.931Z,99
2023-04-02T08:38:07.225Z,99
2023-04-02T08:39:20.240Z,99
2023-04-02T08:40:33.252Z,99
2023-04-02T08:41:46.250Z,99
2023-04-02T08:42:59.247Z,99
2023-04-02T08:44:12.838Z,99
2023-04-02T08:45:26.261Z,99
2023-04-02T08:46:38.281Z,99
2023-04-02T08:47:50.974Z,99
2023-04-02T08:49:04.253Z,99
2023-04-02T08:50:17.246Z,99
2023-04-02T08:51:30.254Z,99
2023-04-02T08:52:43.243Z,99
2023-04-02T08:53:56.385Z,99
2023-04-02T08:55:09.246Z,99
2023-04-02T08:56:22.251Z,99
2023-04-02T08:57:35.297Z,99
2023-04-02T08:58:48.418Z,99
2023-04-02T09:00:01.760Z,99
2023-04-02T09:01:14.298Z,99
2023-04-02T09:02:27.279Z,99
2023-04-02T09:03:40.256Z,99
2023-04-02T09:04:53.278Z,99
2023-04-02T09:06:06.270Z,99
2023-04-02T09:07:18.964Z,99
2023-04-02T09:08:32.279Z,99
2023-04-02T09:09:45.254Z,99
2023-04-02T09:10:58.265Z,99
2023-04-02T09:12:11.247Z,99
2023-04-02T09:13:24.284Z,99
2023-04-02T09:14:37.270Z,99
2023-04-02T09:15:50.332Z,99
2023-04-02T09:17:03.295Z,99
2023-04-02T09:18:16.290Z,99
2023-04-02T09:19:29.269Z,99
2023-04-02T09:20:42.455Z,99
2023-04-02T09:21:55.487Z,99
2023-04-02T09:23:08.640Z,99
2023-04-02T09:24:21.294Z,99
2023-04-02T09:25:34.497Z,99
2023-04-02T09:26:47.133Z,99
2023-04-02T09:28:00.274Z,99
2023-04-02T09:29:13.365Z,99
2023-04-02T09:30:26.293Z,99
2023-04-02T09:31:39.359Z,99
2023-04-02T09:32:52.349Z,99
2023-04-02T09:34:05.302Z,99
2023-04-02T09:35:25.937Z,99
2023-04-02T09:36:31.208Z,99
2023-04-02T09:37:44.224Z,99
2023-04-02T09:38:57.279Z,99
2023-04-02T09:40:10.245Z,99
2023-04-02T09:41:23.193Z,99
2023-04-02T09:42:36.235Z,99
2023-04-02T09:43:49.232Z,99
2023-04-02T09:45:02.679Z,99
2023-04-02T09:46:15.202Z,99
2023-04-02T09:47:28.243Z,99
2023-04-02T09:48:41.210Z,99
2023-04-02T09:49:54.297Z,99
2023-04-02T09:51:07.372Z,99
2023-04-02T09:52:20.204Z,99
2023-04-02T09:53:33.224Z,99
2023-04-02T09:54:46.352Z,99
2023-04-02T09:55:59.214Z,99
2023-04-02T09:57:12.223Z,99
2023-04-02T09:58:25.222Z,99
2023-04-02T09:59:38.213Z,99
2023-04-02T10:00:51.654Z,99
2023-04-02T10:02:04.329Z,99
2023-04-02T10:03:17.210Z,99
2023-04-02T10:04:30.270Z,99
2023-04-02T10:05:43.452Z,99
2023-04-02T10:08:09.076Z,99
2023-04-02T10:09:21.999Z,99
2023-04-02T10:11:48.117Z,99
2023-04-02T10:13:01.014Z,99
2023-04-02T10:14:14.128Z,99
2023-04-02T10:16:40.632Z,99
2023-04-02T10:20:18.988Z,99
2023-04-02T10:33:42.162Z,99
2023-04-02T10:54:23.298Z,99
2023-04-02T10:55:36.365Z,99
2023-04-02T10:56:52.517Z,99
2023-04-02T10:58:02.272Z,99
2023-04-02T10:59:15.224Z,99
2023-04-02T11:00:28.274Z,99
2023-04-02T11:01:41.262Z,99
2023-04-02T11:02:54.386Z,99
2023-04-02T11:04:07.260Z,99
2023-04-02T11:05:20.230Z,99
2023-04-02T11:06:33.368Z,99
2023-04-02T11:07:46.278Z,99
2023-04-02T11:08:59.357Z,99
2023-04-02T11:10:12.101Z,99
2023-04-02T11:11:25.240Z,98
2023-04-02T11:12:41.967Z,98
2023-04-02T11:13:51.220Z,98
2023-04-02T11:15:04.421Z,99
2023-04-02T11:16:17.280Z,99
2023-04-02T11:17:30.449Z,98
2023-04-02T11:18:43.256Z,97
2023-04-02T11:19:56.280Z,96
2023-04-02T11:21:09.261Z,96
2023-04-02T11:22:22.395Z,96
2023-04-02T11:23:35.262Z,96
2023-04-02T11:24:48.448Z,96
2023-04-02T11:26:01.275Z,96
2023-04-02T11:27:14.471Z,96
2023-04-02T11:28:27.278Z,96
2023-04-02T11:29:40.257Z,96
2023-04-02T11:30:53.602Z,96
2023-04-02T11:32:06.252Z,96
2023-04-02T11:33:26.753Z,96
2023-04-02T11:34:32.409Z,97
2023-04-02T11:35:45.444Z,96
2023-04-02T11:36:58.261Z,96
2023-04-02T11:38:11.277Z,94
2023-04-02T11:39:24.235Z,93
2023-04-02T11:40:37.289Z,92
2023-04-02T11:41:50.259Z,92
2023-04-02T11:43:03.291Z,91
2023-04-02T11:44:16.262Z,91
2023-04-02T11:45:29.656Z,90
2023-04-02T11:46:42.271Z,90
2023-04-02T11:47:55.291Z,90
2023-04-02T11:49:08.295Z,89
2023-04-02T11:50:21.149Z,89
2023-04-02T11:51:34.306Z,88
2023-04-02T11:52:47.315Z,87
2023-04-02T11:54:00.274Z,87
2023-04-02T11:55:13.404Z,87
2023-04-02T11:56:26.277Z,87
2023-04-02T11:57:39.319Z,90
2023-04-02T11:58:52.152Z,91
2023-04-02T12:00:05.254Z,92
2023-04-02T12:01:18.332Z,91
2023-04-02T12:02:31.367Z,91
2023-04-02T12:03:44.251Z,92
2023-04-02T12:04:57.273Z,91
2023-04-02T12:06:10.284Z,91
2023-04-02T12:07:23.254Z,90
2023-04-02T12:08:47.420Z,89
2023-04-02T12:09:49.301Z,89
2023-04-02T12:11:02.348Z,89
2023-04-02T12:12:15.256Z,90
2023-04-02T12:13:28.277Z,89
2023-04-02T12:14:41.342Z,89
2023-04-02T12:15:54.446Z,91
2023-04-02T12:17:10.335Z,90
2023-04-02T12:18:20.266Z,90
2023-04-02T12:19:33.321Z,89
2023-04-02T12:20:46.250Z,89
2023-04-02T12:21:59.303Z,88
2023-04-02T12:23:12.263Z,86
2023-04-02T12:24:25.271Z,86
2023-04-02T12:25:38.422Z,87
2023-04-02T12:26:51.237Z,87
2023-04-02T12:28:04.276Z,87
2023-04-02T12:29:17.248Z,86
2023-04-02T12:30:30.295Z,86
2023-04-02T12:31:43.267Z,85
2023-04-02T12:32:56.325Z,86
2023-04-02T12:34:09.253Z,86
2023-04-02T12:35:22.265Z,85
2023-04-02T12:36:35.292Z,85
2023-04-02T12:37:48.296Z,85
2023-04-02T12:39:01.964Z,86
2023-04-02T12:40:14.145Z,87
2023-04-02T12:41:27.336Z,85
2023-04-02T12:42:40.292Z,86
2023-04-02T12:43:53.285Z,84
2023-04-02T12:45:06.252Z,84
2023-04-02T12:46:19.586Z,83
2023-04-02T12:47:32.499Z,83
2023-04-02T12:48:45.256Z,82
2023-04-02T12:52:24.291Z,86
2023-04-02T12:53:37.273Z,85
2023-04-02T12:54:50.304Z,84
2023-04-02T12:56:03.357Z,84
2023-04-02T12:57:16.325Z,85
2023-04-02T12:58:28.720Z,86
2023-04-02T12:59:41.964Z,85
2023-04-02T13:00:55.296Z,85
2023-04-02T13:02:08.470Z,86
2023-04-02T13:03:21.399Z,87
2023-04-02T13:04:34.609Z,84
2023-04-02T13:05:47.610Z,84
2023-04-02T13:07:00.305Z,84
2023-04-02T13:08:13.296Z,85
2023-04-02T13:09:28.938Z,84
2023-04-02T13:10:39.289Z,83
2023-04-02T13:11:52.238Z,84
2023-04-02T13:13:05.230Z,84
2023-04-02T13:14:18.109Z,84
2023-04-02T13:15:31.370Z,84
2023-04-02T13:16:44.249Z,83
2023-04-02T13:17:57.272Z,84
2023-04-02T13:19:10.247Z,82
2023-04-02T13:20:23.246Z,81
2023-04-02T13:21:36.242Z,81
2023-04-02T13:22:49.315Z,81
2023-04-02T13:24:02.277Z,81
2023-04-02T13:25:15.625Z,80
2023-04-02T13:26:28.375Z,80
2023-04-02T13:27:41.242Z,82
2023-04-02T13:28:54.268Z,83
2023-04-02T13:30:07.260Z,81
2023-04-02T13:31:20.296Z,81
2023-04-02T13:32:33.262Z,82
2023-04-02T13:33:46.256Z,81
2023-04-02T13:34:59.237Z,80
2023-04-02T13:36:12.292Z,80
2023-04-02T13:37:25.445Z,82
2023-04-02T13:38:38.315Z,81
2023-04-02T13:39:51.266Z,80
2023-04-02T13:41:05.382Z,80
2023-04-02T13:42:17.103Z,80
2023-04-02T13:43:30.174Z,80
2023-04-02T13:44:43.127Z,82
2023-04-02T13:47:09.510Z,85
2023-04-02T13:48:22.280Z,83
2023-04-02T13:49:34.960Z,82
2023-04-02T13:50:48.411Z,82
2023-04-02T13:52:01.265Z,82
2023-04-02T13:53:14.289Z,82
2023-04-02T13:54:27.350Z,81
2023-04-02T13:55:40.239Z,82
2023-04-02T13:56:53.370Z,82
2023-04-02T13:58:06.418Z,81
2023-04-02T13:59:19.388Z,80
2023-04-02T14:00:32.252Z,79
2023-04-02T14:01:45.423Z,80
2023-04-02T14:02:58.332Z,78
2023-04-02T14:04:11.291Z,79
2023-04-02T14:05:24.345Z,81
2023-04-02T14:06:37.217Z,82
2023-04-02T14:07:50.307Z,83
2023-04-02T14:09:03.302Z,83
2023-04-02T14:10:16.273Z,82
2023-04-02T14:11:29.248Z,81
2023-04-02T14:12:42.229Z,83
2023-04-02T14:13:55.241Z,82
2023-04-02T14:15:08.276Z,81
2023-04-02T14:16:21.330Z,82
2023-04-02T14:17:34.358Z,82
2023-04-02T14:18:47.294Z,82
2023-04-02T14:20:00.335Z,82
2023-04-02T14:21:13.314Z,82
2023-04-02T14:22:26.285Z,81
2023-04-02T14:23:39.283Z,82
2023-04-02T14:24:52.286Z,81
2023-04-02T14:26:05.298Z,83
2023-04-02T14:27:18.324Z,83
2023-04-02T14:28:31.433Z,82
2023-04-02T14:29:44.786Z,81
2023-04-02T14:30:57.330Z,81
2023-04-02T14:32:10.271Z,82
2023-04-02T14:33:23.314Z,83
2023-04-02T14:34:36.283Z,82
2023-04-02T14:35:49.328Z,81
2023-04-02T14:37:02.172Z,81
2023-04-02T14:38:15.279Z,83
2023-04-02T14:39:28.301Z,81
2023-04-02T14:40:41.293Z,79
2023-04-02T14:41:54.308Z,79
2023-04-02T14:43:07.280Z,81
2023-04-02T14:44:20.288Z,81
2023-04-02T14:45:33.309Z,81
2023-04-02T14:46:46.316Z,80
2023-04-02T14:47:59.390Z,79
2023-04-02T14:49:12.260Z,81
2023-04-02T14:50:25.322Z,82
2023-04-02T14:51:38.310Z,81
2023-04-02T14:52:51.378Z,80
2023-04-02T14:54:04.303Z,79
2023-04-02T14:55:17.342Z,79
2023-04-02T14:56:30.306Z,79
2023-04-02T14:57:43.304Z,79
2023-04-02T14:58:56.320Z,81
2023-04-02T15:00:09.280Z,82
2023-04-02T15:01:22.258Z,80
2023-04-02T15:02:35.295Z,80
2023-04-02T15:03:48.312Z,81
2023-04-02T15:05:02.292Z,81
2023-04-02T15:06:14.296Z,81
2023-04-02T15:07:27.302Z,81
2023-04-02T15:08:40.029Z,79
2023-04-02T15:09:53.308Z,79
2023-04-02T15:11:09.323Z,78
2023-04-02T15:12:19.353Z,77
2023-04-02T15:13:32.335Z,76
2023-04-02T15:14:45.301Z,76
2023-04-02T15:15:58.378Z,76
2023-04-02T15:17:11.315Z,77
2023-04-02T15:18:24.308Z,77
2023-04-02T15:19:37.629Z,79
2023-04-02T15:20:50.478Z,78
2023-04-02T15:22:08.989Z,78
2023-04-02T15:23:16.192Z,80
2023-04-02T15:24:29.317Z,79
2023-04-02T15:25:42.537Z,80
2023-04-02T15:26:55.601Z,80
2023-04-02T15:28:08.318Z,81
2023-04-02T15:29:29.143Z,81
2023-04-02T15:30:34.695Z,81
2023-04-02T15:31:47.829Z,80
2023-04-02T15:34:13.284Z,79
2023-04-02T15:35:26.175Z,79
2023-04-02T15:36:39.335Z,78
2023-04-02T15:37:52.299Z,78
2023-04-02T15:39:05.360Z,80
2023-04-02T15:40:18.310Z,80
2023-04-02T15:41:31.048Z,79
2023-04-02T15:42:44.679Z,76
2023-04-02T15:43:57.505Z,76
2023-04-02T15:45:10.318Z,75
2023-04-02T15:46:23.462Z,75
2023-04-02T15:47:37.191Z,76
2023-04-02T15:48:49.324Z,75
2023-04-02T15:50:02.336Z,78
2023-04-02T15:51:15.629Z,78
2023-04-02T15:52:28.608Z,77
2023-04-02T15:53:41.259Z,78
2023-04-02T15:54:54.232Z,77
2023-04-02T15:56:07.342Z,76
2023-04-02T15:57:20.222Z,78
2023-04-02T15:58:33.361Z,78
2023-04-02T15:59:46.313Z,77
2023-04-02T16:00:59.364Z,77
2023-04-02T16:02:12.449Z,75
2023-04-02T16:03:25.222Z,74
2023-04-02T16:04:38.347Z,74
2023-04-02T16:05:51.359Z,76
2023-04-02T16:07:04.360Z,74
2023-04-02T16:08:17.348Z,74
2023-04-02T16:09:30.218Z,73
2023-04-02T16:10:44.610Z,73
2023-04-02T16:11:56.338Z,74
2023-04-02T16:13:09.365Z,74
2023-04-02T16:14:22.217Z,74
2023-04-02T16:15:35.367Z,76
2023-04-02T16:16:48.364Z,75
2023-04-02T16:18:01.237Z,74
2023-04-02T16:19:17.333Z,73
2023-04-02T16:20:27.346Z,72
2023-04-02T16:21:40.359Z,71
2023-04-02T16:23:00.308Z,71
2023-04-02T16:27:45.408Z,76
2023-04-02T16:28:58.375Z,76
2023-04-02T16:30:11.348Z,74
2023-04-02T16:31:24.454Z,74
2023-04-02T16:32:38.046Z,75
2023-04-02T16:33:50.572Z,74
2023-04-02T16:36:16.395Z,74
2023-04-02T16:37:29.346Z,74
2023-04-02T16:38:42.349Z,76
2023-04-02T16:39:55.304Z,75
2023-04-02T16:41:09.744Z,76
2023-04-02T16:42:21.408Z,76
2023-04-02T16:43:34.380Z,78
2023-04-02T16:44:47.246Z,78
2023-04-02T16:46:00.362Z,78
2023-04-02T16:47:13.353Z,75
2023-04-02T16:48:26.389Z,75
2023-04-02T16:49:39.410Z,76
2023-04-02T16:50:52.266Z,78
2023-04-02T16:52:05.270Z,76
2023-04-02T16:53:18.519Z,76
2023-04-02T16:54:31.584Z,75
2023-04-02T16:55:44.368Z,76
2023-04-02T16:56:57.411Z,75
2023-04-02T16:58:10.812Z,73
2023-04-02T16:59:23.083Z,73
2023-04-02T17:00:36.499Z,72
2023-04-02T17:01:49.469Z,73
2023-04-02T17:03:02.290Z,73
2023-04-02T17:04:15.528Z,74
2023-04-02T17:05:28.401Z,74
2023-04-02T17:06:41.395Z,73
2023-04-02T17:07:54.384Z,72
2023-04-02T17:09:07.384Z,72
2023-04-02T17:10:20.725Z,72
2023-04-02T17:11:33.418Z,73
2023-04-02T17:12:46.412Z,72
2023-04-02T17:14:00.044Z,73
2023-04-02T17:15:24.662Z,73
2023-04-02T17:16:25.431Z,73
2023-04-02T17:17:38.485Z,73
2023-04-02T17:18:52.133Z,73
2023-04-02T17:20:04.298Z,73
2023-04-02T17:21:17.391Z,74
2023-04-02T17:22:30.278Z,73
2023-04-02T17:23:55.662Z,74
2023-04-02T17:24:56.603Z,75
2023-04-02T17:26:10.033Z,74
2023-04-02T17:27:22.412Z,73
2023-04-02T17:28:35.392Z,73
2023-04-02T17:29:48.401Z,74
2023-04-02T17:31:01.264Z,74
2023-04-02T17:32:14.390Z,76
2023-04-02T17:33:27.761Z,77
2023-04-02T17:34:41.132Z,75
2023-04-02T17:35:53.643Z,75
2023-04-02T17:37:06.418Z,76
2023-04-02T17:38:19.323Z,77
2023-04-02T17:39:32.447Z,76
2023-04-02T17:40:45.376Z,77
2023-04-02T17:41:58.423Z,77
2023-04-02T17:43:11.520Z,75
2023-04-02T17:44:24.415Z,75
2023-04-02T17:45:37.622Z,74
2023-04-02T17:46:50.790Z,75
2023-04-02T17:48:03.851Z,74
2023-04-02T17:49:16.418Z,75
2023-04-02T17:50:29.134Z,75
2023-04-02T17:51:42.402Z,77
2023-04-02T17:52:55.285Z,78
2023-04-02T17:54:08.278Z,78
2023-04-02T17:55:21.432Z,76
2023-04-02T17:56:35.269Z,75
2023-04-02T17:57:47.428Z,74
2023-04-02T17:59:00.812Z,74
2023-04-02T18:00:13.417Z,74
2023-04-02T18:01:26.446Z,74
2023-04-02T18:02:39.340Z,74
2023-04-02T18:03:52.437Z,74
2023-04-02T18:05:05.466Z,73
2023-04-02T18:06:18.627Z,73
2023-04-02T18:07:31.281Z,73
2023-04-02T18:08:44.614Z,73
2023-04-02T18:09:57.417Z,73