createdAt,value
2018-07-14T00:01:50.849Z,74.61
2018-07-14T00:04:19.816Z,73.98
2018-07-14T00:06:48.858Z,73.64
2018-07-14T00:09:17.881Z,73.19
2018-07-14T00:11:46.868Z,73.86
2018-07-14T00:14:15.925Z,74.41
2018-07-14T00:16:45.011Z,73.52
2018-07-14T00:19:13.976Z,73.01
2018-07-14T00:21:42.987Z,73.74
2018-07-14T00:24:11.981Z,73.27
2018-07-14T00:26:40.989Z,73.55
2018-07-14T00:29:10.039Z,72.76
2018-07-14T00:31:39.064Z,73.18
2018-07-14T00:34:08.194Z,73.19
2018-07-14T00:36:37.274Z,71.19
2018-07-14T00:39:06.975Z,71.25
2018-07-14T00:41:35.933Z,71.05
2018-07-14T00:44:04.897Z,72.34
2018-07-14T00:46:33.869Z,71.50
2018-07-14T00:49:02.901Z,72.63
2018-07-14T00:51:31.865Z,72.04
2018-07-14T00:54:00.884Z,72.36
2018-07-14T00:56:29.984Z,70.82
2018-07-14T00:58:59.002Z,69.40
2018-07-14T01:01:28.034Z,69.04
2018-07-14T01:03:57.031Z,70.03
2018-07-14T01:06:25.998Z,68.95
2018-07-14T01:08:55.047Z,67.85
2018-07-14T01:11:24.004Z,68.05
2018-07-14T01:13:53.156Z,68.09
2018-07-14T01:16:22.168Z,68.28
2018-07-14T01:18:51.241Z,68.71
2018-07-14T01:21:20.274Z,66.68
2018-07-14T01:23:49.237Z,66.29
2018-07-14T01:26:18.215Z,66.66
2018-07-14T01:28:47.353Z,67.81
2018-07-14T01:31:16.481Z,68.69
2018-07-14T01:33:45.432Z,69.63
2018-07-14T01:36:14.452Z,72.17
2018-07-14T01:38:43.492Z,73.46
2018-07-14T01:41:12.519Z,74.04
2018-07-14T01:43:41.514Z,75.07
2018-07-14T01:46:10.476Z,75.44
2018-07-14T01:48:39.621Z,75.70
2018-07-14T01:51:08.685Z,74.85
2018-07-14T01:53:37.644Z,74.63
2018-07-14T01:56:06.641Z,73.93
2018-07-14T01:58:35.607Z,73.16
2018-07-14T02:01:04.622Z,73.47
2018-07-14T02:03:33.576Z,73.57
2018-07-14T02:06:02.600Z,72.75
2018-07-14T02:08:31.609Z,73.42
2018-07-14T02:11:00.653Z,72.81
2018-07-14T02:13:29.752Z,72.61
2018-07-14T02:15:58.842Z,72.16
2018-07-14T02:18:27.881Z,72.29
2018-07-14T02:20:56.827Z,71.53
2018-07-14T02:23:25.776Z,70.85
2018-07-14T02:25:54.756Z,71.26
2018-07-14T02:28:23.776Z,70.59
2018-07-14T02:30:52.829Z,70.81
2018-07-14T02:33:21.792Z,69.45
2018-07-14T02:35:50.872Z,70.58
2018-07-14T02:38:19.904Z,71.01
2018-07-14T02:40:49.000Z,72.20
2018-07-14T02:43:17.979Z,74.97
2018-07-14T02:45:47.007Z,75.61
2018-07-14T02:48:16.008Z,75.62
2018-07-14T02:50:45.023Z,76.44
2018-07-14T02:53:14.129Z,76.67
2018-07-14T02:55:43.231Z,77.78
2018-07-14T02:58:12.217Z,78.36
2018-07-14T03:00:41.437Z,78.39
2018-07-14T03:03:10.452Z,78.12
2018-07-14T03:05:39.508Z,78.99
2018-07-14T03:08:08.528Z,78.76
2018-07-14T03:10:37.549Z,78.38
2018-07-14T03:13:06.600Z,78.55
2018-07-14T03:15:35.620Z,78.89
2018-07-14T03:18:04.643Z,79.02
2018-07-14T03:20:33.596Z,78.13
2018-07-14T03:23:02.613Z,76.60
2018-07-14T03:25:31.629Z,76.36
2018-07-14T03:28:00.675Z,76.08
2018-07-14T03:30:29.749Z,76.90
2018-07-14T03:32:58.824Z,77.59
2018-07-14T03:35:27.836Z,75.75
2018-07-14T03:37:56.909Z,75.13
2018-07-14T03:40:26.007Z,75.38
2018-07-14T03:42:55.022Z,76.12
2018-07-14T03:45:24.076Z,76.53
2018-07-14T03:47:53.033Z,75.05
2018-07-14T03:50:22.103Z,75.38
2018-07-14T03:52:51.092Z,74.61
2018-07-14T03:55:20.122Z,74.40
2018-07-14T03:57:49.100Z,71.43
2018-07-14T04:00:18.097Z,70.66
2018-07-14T04:02:47.182Z,69.43
2018-07-14T04:05:16.204Z,68.60
2018-07-14T04:07:46.036Z,68.67
2018-07-14T04:10:15.139Z,68.13
2018-07-14T04:12:44.187Z,66.48
2018-07-14T04:15:13.168Z,65.31
2018-07-14T04:17:42.232Z,66.15
2018-07-14T04:20:11.415Z,67.46
2018-07-14T04:22:40.401Z,67.06
2018-07-14T04:25:09.451Z,68.58
2018-07-14T04:27:38.460Z,66.94
2018-07-14T04:30:07.452Z,66.84
2018-07-14T04:32:36.460Z,66.92
2018-07-14T04:35:05.424Z,66.02
2018-07-14T04:37:34.474Z,64.66
2018-07-14T04:40:03.496Z,65.32
2018-07-14T04:42:32.546Z,65.92
2018-07-14T04:45:01.592Z,65.35
2018-07-14T04:47:30.907Z,64.98
2018-07-14T04:49:59.907Z,61.67
2018-07-14T04:52:28.912Z,53.97
2018-07-14T04:54:57.963Z,48.90
2018-07-14T04:57:26.969Z,46.13
2018-07-14T04:59:55.989Z,44.20
2018-07-14T05:02:24.976Z,46.15
2018-07-14T05:04:54.000Z,47.16
2018-07-14T05:07:23.004Z,48.07
2018-07-14T05:09:52.060Z,49.86
2018-07-14T05:12:21.154Z,51.13
2018-07-14T05:14:50.105Z,52.82
2018-07-14T05:17:19.124Z,52.79
2018-07-14T05:19:48.105Z,54.52
2018-07-14T05:22:17.135Z,54.88
2018-07-14T05:24:46.115Z,56.71
2018-07-14T05:27:15.141Z,57.01
2018-07-14T05:29:44.179Z,58.18
2018-07-14T05:32:13.171Z,58.81
2018-07-14T05:34:42.180Z,57.70
2018-07-14T05:37:11.164Z,57.00
2018-07-14T05:39:40.172Z,52.40
2018-07-14T05:42:09.202Z,47.57
2018-07-14T05:44:38.165Z,44.96
2018-07-14T05:47:07.351Z,43.84
2018-07-14T05:49:36.392Z,45.15
2018-07-14T05:52:05.712Z,43.85
2018-07-14T05:54:34.672Z,39.30
2018-07-14T05:57:03.645Z,40.16
2018-07-14T05:59:32.688Z,43.49
2018-07-14T06:02:01.773Z,44.90
2018-07-14T06:04:30.848Z,46.14
2018-07-14T06:06:59.800Z,47.70
2018-07-14T06:09:28.769Z,48.69
2018-07-14T06:11:58.120Z,50.73
2018-07-14T06:14:27.196Z,51.21
2018-07-14T06:16:56.161Z,53.71
2018-07-14T06:19:25.209Z,52.49
2018-07-14T06:21:54.271Z,51.55
2018-07-14T06:24:23.248Z,49.94
2018-07-14T06:26:52.481Z,50.14
2018-07-14T06:29:21.520Z,50.26
2018-07-14T06:31:50.563Z,50.11
2018-07-14T06:34:19.567Z,49.78
2018-07-14T06:36:48.589Z,42.66
2018-07-14T06:39:17.995Z,42.35
2018-07-14T06:41:47.033Z,37.75
2018-07-14T06:44:16.139Z,36.91
2018-07-14T06:46:45.104Z,38.58
2018-07-14T06:49:14.099Z,37.15
2018-07-14T06:51:43.170Z,38.52
2018-07-14T06:54:12.410Z,40.92
2018-07-14T06:56:41.641Z,41.49
2018-07-14T06:59:10.666Z,42.72
2018-07-14T07:01:39.764Z,40.52
2018-07-14T07:04:08.817Z,40.91
2018-07-14T07:06:37.851Z,40.13
2018-07-14T07:09:06.823Z,38.33
2018-07-14T07:11:35.808Z,38.98
2018-07-14T07:14:04.809Z,39.77
2018-07-14T07:16:33.894Z,41.26
2018-07-14T07:19:03.005Z,42.80
2018-07-14T07:21:32.040Z,43.34
2018-07-14T07:24:01.068Z,44.37
2018-07-14T07:26:30.160Z,45.53
2018-07-14T07:28:59.251Z,44.97
2018-07-14T07:31:28.326Z,46.62
2018-07-14T07:33:57.364Z,46.19
2018-07-14T07:36:26.308Z,43.72
2018-07-14T07:38:55.333Z,46.08
2018-07-14T07:41:24.389Z,46.37
2018-07-14T07:43:53.412Z,45.18
2018-07-14T07:46:22.450Z,45.16
2018-07-14T07:48:51.411Z,45.76
2018-07-14T07:51:20.566Z,45.75
2018-07-14T07:53:49.606Z,47.48
2018-07-14T07:56:18.681Z,47.21
2018-07-14T07:58:47.773Z,42.62
2018-07-14T08:01:16.888Z,44.78
2018-07-14T08:03:45.943Z,43.50
2018-07-14T08:06:14.961Z,39.43
2018-07-14T08:08:44.022Z,39.80
2018-07-14T08:11:13.100Z,41.72
2018-07-14T08:13:42.273Z,41.02
2018-07-14T08:16:11.306Z,41.90
2018-07-14T08:18:40.285Z,42.77
2018-07-14T08:21:09.358Z,42.37
2018-07-14T08:23:38.442Z,43.94
2018-07-14T08:26:07.860Z,42.38
2018-07-14T08:28:36.800Z,41.51
2018-07-14T08:31:05.812Z,42.12
2018-07-14T08:33:34.836Z,43.11
2018-07-14T08:36:03.927Z,42.80
2018-07-14T08:38:32.935Z,42.87
2018-07-14T08:41:02.022Z,42.01
2018-07-14T08:43:31.056Z,42.24
2018-07-14T08:46:00.019Z,43.26
2018-07-14T08:48:28.984Z,42.52
2018-07-14T08:50:57.931Z,43.99
2018-07-14T08:53:26.914Z,44.22
2018-07-14T08:55:55.886Z,43.91
2018-07-14T08:58:29.302Z,43.30
2018-07-14T09:00:59.596Z,43.34
2018-07-14T09:03:28.656Z,43.30
2018-07-14T09:05:58.086Z,44.04
2018-07-14T09:08:27.088Z,46.56
2018-07-14T09:10:56.074Z,46.64
2018-07-14T09:13:25.040Z,44.80
2018-07-14T09:15:54.122Z,43.79
2018-07-14T09:18:23.125Z,46.02
2018-07-14T09:20:52.228Z,45.98
2018-07-14T09:23:21.196Z,46.83
2018-07-14T09:25:50.151Z,45.50
2018-07-14T09:28:19.239Z,44.76
2018-07-14T09:30:48.287Z,47.08
2018-07-14T09:33:17.287Z,45.98
2018-07-14T09:35:46.337Z,46.94
2018-07-14T09:38:15.362Z,45.54
2018-07-14T09:40:44.380Z,45.41
2018-07-14T09:43:13.401Z,47.12
2018-07-14T09:45:42.387Z,44.36
2018-07-14T09:48:11.377Z,45.85
2018-07-14T09:50:40.524Z,42.79
2018-07-14T09:53:09.473Z,44.05
2018-07-14T09:55:38.578Z,45.41
2018-07-14T09:58:07.631Z,41.67
2018-07-14T10:00:36.757Z,44.42
2018-07-14T10:03:05.810Z,40.21
2018-07-14T10:05:34.755Z,38.98
2018-07-14T10:08:03.782Z,37.79
2018-07-14T10:10:32.798Z,37.57
2018-07-14T10:13:01.840Z,39.23
2018-07-14T10:15:30.906Z,40.16
2018-07-14T10:17:59.965Z,36.47
2018-07-14T10:20:29.000Z,38.17
2018-07-14T10:22:57.960Z,39.48
2018-07-14T10:25:26.992Z,35.45
2018-07-14T10:27:56.002Z,36.35
2018-07-14T10:30:24.986Z,35.95
2018-07-14T10:32:54.102Z,35.17
2018-07-14T10:35:23.125Z,36.13
2018-07-14T10:37:52.148Z,37.02
2018-07-14T10:40:21.176Z,35.03
2018-07-14T10:42:50.194Z,33.88
2018-07-14T10:45:19.221Z,33.42
2018-07-14T10:47:48.352Z,33.24
2018-07-14T10:50:17.385Z,32.03
2018-07-14T10:52:46.428Z,32.48
2018-07-14T10:55:15.491Z,31.71
2018-07-14T10:57:44.461Z,32.61
2018-07-14T11:00:13.474Z,33.96
2018-07-14T11:02:42.578Z,32.68
2018-07-14T11:05:11.643Z,32.20
2018-07-14T11:07:40.686Z,31.25
2018-07-14T11:10:09.730Z,30.84
2018-07-14T11:12:38.678Z,31.15
2018-07-14T11:15:07.728Z,30.56
2018-07-14T11:17:36.712Z,30.41
2018-07-14T11:20:05.672Z,28.30
2018-07-14T11:22:34.754Z,30.20
2018-07-14T11:25:03.878Z,29.62
2018-07-14T11:27:32.839Z,29.85
2018-07-14T11:30:01.791Z,28.41
2018-07-14T11:32:30.781Z,29.74
2018-07-14T11:34:59.851Z,27.48
2018-07-14T11:37:28.949Z,26.81
2018-07-14T11:39:57.897Z,30.15
2018-07-14T11:42:27.006Z,26.59
2018-07-14T11:44:56.050Z,27.57
2018-07-14T11:47:25.190Z,28.77
2018-07-14T11:49:54.205Z,26.72
2018-07-14T11:52:23.172Z,25.74
2018-07-14T11:54:52.292Z,27.94
2018-07-14T11:57:21.262Z,26.65
2018-07-14T11:59:50.232Z,25.47
2018-07-14T12:02:19.321Z,26.53
2018-07-14T12:04:48.417Z,26.53
2018-07-14T12:07:17.467Z,26.13
2018-07-14T12:09:46.457Z,25.23
2018-07-14T12:12:15.460Z,26.43
2018-07-14T12:14:44.541Z,25.99
2018-07-14T12:17:13.508Z,26.98
2018-07-14T12:19:42.533Z,25.59
2018-07-14T12:22:11.634Z,27.77
2018-07-14T12:24:40.624Z,27.56
2018-07-14T12:27:09.637Z,28.25
2018-07-14T12:29:38.664Z,28.29
2018-07-14T12:32:07.700Z,28.07
2018-07-14T12:34:36.806Z,26.26
2018-07-14T12:37:06.005Z,27.81
2018-07-14T12:39:35.141Z,27.23
2018-07-14T12:42:04.202Z,25.94
2018-07-14T12:44:33.593Z,26.38
2018-07-14T12:47:02.644Z,24.89
2018-07-14T12:49:31.685Z,27.10
2018-07-14T12:52:00.648Z,28.32
2018-07-14T12:54:29.742Z,26.35
2018-07-14T12:56:58.789Z,26.19
2018-07-14T12:59:27.749Z,26.12
2018-07-14T13:01:56.764Z,25.98
2018-07-14T13:04:25.774Z,27.85
2018-07-14T13:06:54.832Z,26.01
2018-07-14T13:09:23.945Z,26.50
2018-07-14T13:11:53.031Z,26.35
2018-07-14T13:14:22.020Z,26.72
2018-07-14T13:16:51.109Z,26.32
2018-07-14T13:19:20.129Z,26.14
2018-07-14T13:21:49.419Z,25.28
2018-07-14T13:24:18.617Z,24.87
2018-07-14T13:26:47.660Z,27.37
2018-07-14T13:29:16.728Z,26.72
2018-07-14T13:31:45.761Z,26.31
2018-07-14T13:34:14.815Z,26.03
2018-07-14T13:36:43.764Z,24.61
2018-07-14T13:39:12.859Z,26.87
2018-07-14T13:41:41.817Z,25.96
2018-07-14T13:44:10.763Z,27.83
2018-07-14T13:46:39.801Z,25.88
2018-07-14T13:49:08.755Z,27.92
2018-07-14T13:51:37.810Z,27.26
2018-07-14T13:54:07.089Z,29.17
2018-07-14T13:56:36.159Z,28.17
2018-07-14T13:59:05.172Z,27.40
2018-07-14T14:01:34.284Z,29.10
2018-07-14T14:04:03.252Z,31.23
2018-07-14T14:06:32.196Z,32.75
2018-07-14T14:09:01.172Z,34.89
2018-07-14T14:11:30.242Z,34.43
2018-07-14T14:13:59.236Z,35.74
2018-07-14T14:16:28.249Z,35.89
2018-07-14T14:18:57.228Z,36.85
2018-07-14T14:21:26.294Z,39.14
2018-07-14T14:23:55.419Z,39.15
2018-07-14T14:26:24.437Z,39.99
2018-07-14T14:28:53.388Z,41.13
2018-07-14T14:31:22.417Z,39.98
2018-07-14T14:33:51.505Z,40.26
2018-07-14T14:36:20.748Z,40.38
2018-07-14T14:38:49.732Z,42.00
2018-07-14T14:41:18.752Z,41.09
2018-07-14T14:43:48.065Z,43.48
2018-07-14T14:46:17.499Z,43.12
2018-07-14T14:48:46.530Z,42.70
2018-07-14T14:51:15.515Z,43.60
2018-07-14T14:53:44.484Z,43.38
2018-07-14T14:56:13.599Z,42.72
2018-07-14T14:58:42.713Z,42.15
2018-07-14T15:01:11.787Z,43.76
2018-07-14T15:03:40.764Z,41.83
2018-07-14T15:06:09.758Z,42.52
2018-07-14T15:08:38.855Z,43.37
2018-07-14T15:11:07.824Z,41.44
2018-07-14T15:13:37.006Z,44.22
2018-07-14T15:16:05.988Z,41.75
2018-07-14T15:18:35.033Z,42.31
2018-07-14T15:21:04.025Z,43.31
2018-07-14T15:23:32.988Z,42.18
2018-07-14T15:26:02.010Z,42.63
2018-07-14T15:28:31.073Z,43.60
2018-07-14T15:31:00.121Z,42.05
2018-07-14T15:33:29.577Z,44.34
2018-07-14T15:35:58.554Z,42.76
2018-07-14T15:38:27.596Z,42.39
2018-07-14T15:40:59.232Z,43.22
2018-07-14T15:43:28.219Z,43.76
2018-07-14T15:45:57.172Z,43.93
2018-07-14T15:48:26.226Z,44.09
2018-07-14T15:50:55.244Z,44.78
2018-07-14T15:53:24.444Z,44.63
2018-07-14T15:55:53.465Z,45.65
2018-07-14T15:58:22.459Z,46.34
2018-07-14T16:00:51.531Z,47.18
2018-07-14T16:03:20.464Z,45.99
2018-07-14T16:05:49.416Z,46.16
2018-07-14T16:08:18.457Z,46.95
2018-07-14T16:10:47.491Z,47.57
2018-07-14T16:13:16.443Z,47.56
2018-07-14T16:15:45.571Z,47.09
2018-07-14T16:18:20.844Z,47.96
2018-07-14T16:20:49.925Z,49.50
2018-07-14T16:23:19.043Z,47.65
2018-07-14T16:25:47.991Z,48.17
2018-07-14T16:28:17.099Z,48.86
2018-07-14T16:30:46.084Z,49.96
2018-07-14T16:33:15.126Z,48.84
2018-07-14T16:35:44.246Z,48.24
2018-07-14T16:38:13.164Z,49.43
2018-07-14T16:40:42.175Z,49.15
2018-07-14T16:43:11.329Z,49.34
2018-07-14T16:45:40.357Z,50.31
2018-07-14T16:48:09.365Z,49.60
2018-07-14T16:50:38.358Z,50.27
2018-07-14T16:53:07.328Z,49.83
2018-07-14T16:55:36.365Z,50.64
2018-07-14T16:58:05.367Z,50.71
2018-07-14T17:00:34.481Z,50.76
2018-07-14T17:03:03.493Z,51.14
2018-07-14T17:05:32.533Z,53.14
2018-07-14T17:08:01.578Z,51.68
2018-07-14T17:10:30.553Z,50.78
2018-07-14T17:12:59.627Z,51.79
2018-07-14T17:15:28.604Z,52.11
2018-07-14T17:17:57.644Z,52.12
2018-07-14T17:20:26.749Z,53.00
2018-07-14T17:22:55.775Z,52.85
2018-07-14T17:25:24.891Z,52.08
2018-07-14T17:27:53.897Z,52.06
2018-07-14T17:30:22.933Z,52.63
2018-07-14T17:32:51.879Z,54.14
2018-07-14T17:35:20.861Z,54.11
2018-07-14T17:37:49.942Z,53.34
2018-07-14T17:40:19.000Z,54.04
2018-07-14T17:42:47.980Z,53.80
2018-07-14T17:45:16.993Z,54.00
2018-07-14T17:47:46.053Z,53.70
2018-07-14T17:50:15.088Z,55.22
2018-07-14T17:52:44.116Z,55.27
2018-07-14T17:55:13.269Z,56.18
2018-07-14T17:57:42.426Z,55.44
2018-07-14T18:00:11.508Z,55.04
2018-07-14T18:02:40.520Z,56.59
2018-07-14T18:05:09.575Z,56.06
2018-07-14T18:07:38.552Z,55.84
2018-07-14T18:10:07.749Z,55.51
2018-07-14T18:12:36.769Z,56.10
2018-07-14T18:15:06.064Z,53.96
2018-07-14T18:17:35.158Z,55.67
2018-07-14T18:20:04.310Z,55.49
2018-07-14T18:22:33.452Z,55.65
2018-07-14T18:25:02.519Z,56.07
2018-07-14T18:27:31.536Z,55.24
2018-07-14T18:30:00.554Z,56.82
2018-07-14T18:32:29.617Z,56.67
2018-07-14T18:34:58.650Z,56.95
2018-07-14T18:37:28.037Z,56.80
2018-07-14T18:39:57.040Z,56.53
2018-07-14T18:42:26.190Z,56.62
2018-07-14T18:44:55.369Z,57.37
2018-07-14T18:47:25.104Z,55.59
2018-07-14T18:49:54.076Z,56.60
2018-07-14T18:52:23.161Z,56.50
2018-07-14T18:54:52.049Z,56.68
2018-07-14T18:57:21.076Z,55.54
2018-07-14T18:59:50.085Z,55.12
2018-07-14T19:02:19.114Z,57.06
2018-07-14T19:04:48.382Z,55.75
2018-07-14T19:07:17.358Z,57.00
2018-07-14T19:09:46.340Z,55.56
2018-07-14T19:12:15.697Z,55.82
2018-07-14T19:14:44.754Z,55.68
2018-07-14T19:17:13.792Z,54.98
2018-07-14T19:19:42.918Z,57.15
2018-07-14T19:22:12.018Z,56.49
2018-07-14T19:24:41.010Z,56.51
2018-07-14T19:27:10.101Z,56.73
2018-07-14T19:29:39.180Z,56.43
2018-07-14T19:32:08.444Z,57.14
2018-07-14T19:34:37.498Z,56.30
2018-07-14T19:37:06.467Z,56.29
2018-07-14T19:39:35.519Z,56.76
2018-07-14T19:42:04.560Z,57.69
2018-07-14T19:44:33.647Z,56.32
2018-07-14T19:47:02.689Z,56.98
2018-07-14T19:49:31.732Z,56.48
2018-07-14T19:52:00.711Z,56.09
2018-07-14T19:54:29.676Z,54.66
2018-07-14T19:56:58.784Z,55.22
2018-07-14T19:59:27.797Z,55.96
2018-07-14T20:01:56.848Z,56.05
2018-07-14T20:04:25.819Z,55.84
2018-07-14T20:06:54.860Z,56.46
2018-07-14T20:09:23.953Z,56.32
2018-07-14T20:11:53.012Z,56.62
2018-07-14T20:14:22.042Z,56.34
2018-07-14T20:16:51.069Z,56.59
2018-07-14T20:19:20.061Z,56.11
2018-07-14T20:21:49.036Z,57.27
2018-07-14T20:24:18.388Z,57.75
2018-07-14T20:26:47.444Z,58.21
2018-07-14T20:29:16.492Z,57.65
2018-07-14T20:31:45.524Z,58.40
2018-07-14T20:34:14.675Z,58.57
2018-07-14T20:36:43.699Z,59.34
2018-07-14T20:39:12.663Z,59.47
2018-07-14T20:41:41.686Z,59.35
2018-07-14T20:44:10.652Z,59.65
2018-07-14T20:46:39.693Z,59.83
2018-07-14T20:49:08.676Z,60.36
2018-07-14T20:51:37.762Z,60.82
2018-07-14T20:54:07.016Z,60.93
2018-07-14T20:56:36.055Z,60.90
2018-07-14T20:59:05.040Z,61.00
2018-07-14T21:01:34.028Z,61.30
2018-07-14T21:04:03.020Z,61.50
2018-07-14T21:06:32.042Z,61.75
2018-07-14T21:09:01.020Z,62.29
2018-07-14T21:11:29.981Z,62.91
2018-07-14T21:13:59.073Z,62.49
2018-07-14T21:16:28.104Z,62.49
2018-07-14T21:18:57.077Z,62.98
2018-07-14T21:21:26.275Z,63.04
2018-07-14T21:23:55.128Z,62.97
2018-07-14T21:26:24.176Z,63.39
2018-07-14T21:28:53.148Z,63.79
2018-07-14T21:31:22.194Z,63.28
2018-07-14T21:33:51.156Z,63.50
2018-07-14T21:36:20.300Z,64.78
2018-07-14T21:38:49.321Z,64.62
2018-07-14T21:41:18.403Z,64.78
2018-07-14T21:43:47.511Z,65.07
2018-07-14T21:46:16.492Z,64.87
2018-07-14T21:48:45.533Z,65.42
2018-07-14T21:51:14.538Z,64.69
2018-07-14T21:53:43.588Z,65.90
2018-07-14T21:56:12.686Z,65.30
2018-07-14T21:58:41.727Z,65.87
2018-07-14T22:01:15.857Z,66.35
2018-07-14T22:03:44.893Z,66.59
2018-07-14T22:06:13.918Z,65.51
2018-07-14T22:08:42.978Z,65.60
2018-07-14T22:11:12.028Z,65.01
2018-07-14T22:13:40.992Z,65.33
2018-07-14T22:16:09.977Z,65.77
2018-07-14T22:18:38.936Z,64.69
2018-07-14T22:21:07.995Z,65.68
2018-07-14T22:23:36.968Z,65.08
2018-07-14T22:26:06.165Z,64.74
2018-07-14T22:28:35.140Z,64.54
2018-07-14T22:31:04.241Z,63.96
2018-07-14T22:33:33.330Z,64.59
2018-07-14T22:36:02.365Z,65.15
2018-07-14T22:38:31.357Z,63.62
2018-07-14T22:41:00.371Z,63.94
2018-07-14T22:43:29.412Z,64.96
2018-07-14T22:45:58.388Z,65.14
2018-07-14T22:48:27.481Z,65.08
2018-07-14T22:50:56.452Z,64.98
2018-07-14T22:53:25.405Z,65.18
2018-07-14T22:55:54.397Z,65.13
2018-07-14T22:58:23.405Z,64.89
2018-07-14T23:00:52.390Z,65.63
2018-07-14T23:03:21.349Z,65.65
2018-07-14T23:05:50.386Z,64.82
2018-07-14T23:08:19.408Z,65.01
2018-07-14T23:10:48.389Z,65.03
2018-07-14T23:13:17.416Z,64.98
2018-07-14T23:15:46.445Z,64.56
2018-07-14T23:18:15.408Z,64.98
2018-07-14T23:20:44.435Z,63.84
2018-07-14T23:23:13.465Z,64.39
2018-07-14T23:25:42.501Z,64.52
2018-07-14T23:28:11.599Z,64.46
2018-07-14T23:30:40.686Z,64.31
2018-07-14T23:33:09.732Z,64.79
2018-07-14T23:35:38.742Z,64.18
2018-07-14T23:38:07.850Z,65.01
2018-07-14T23:40:36.836Z,65.25
2018-07-14T23:43:05.817Z,65.46
2018-07-14T23:45:34.865Z,64.78
2018-07-14T23:48:03.950Z,64.86
2018-07-14T23:50:32.926Z,64.40
2018-07-14T23:53:01.944Z,64.80
2018-07-14T23:55:31.020Z,65.36
2018-07-14T23:58:00.020Z,64.70
