createdAt,value
2018-10-17T00:00:36.002Z,1013.2
2018-10-17T00:01:37.488Z,1013.2
2018-10-17T00:02:38.889Z,1013.2
2018-10-17T00:03:40.295Z,1013.2
2018-10-17T00:04:41.811Z,1013.1
2018-10-17T00:05:43.216Z,1013.2
2018-10-17T00:06:44.689Z,1013.1
2018-10-17T00:07:46.096Z,1013.1
2018-10-17T00:08:47.770Z,1013.1
2018-10-17T00:09:49.420Z,1013.1
2018-10-17T00:10:50.888Z,1013.1
2018-10-17T00:11:52.304Z,1013.1
2018-10-17T00:12:53.741Z,1013.1
2018-10-17T00:13:55.411Z,1013.0
2018-10-17T00:14:56.818Z,1013.1
2018-10-17T00:15:58.472Z,1013.0
2018-10-17T00:17:00.677Z,1013.0
2018-10-17T00:18:02.080Z,1013.0
2018-10-17T00:19:03.656Z,1013.0
2018-10-17T00:20:05.072Z,1013.1
2018-10-17T00:21:06.500Z,1013.1
2018-10-17T00:22:08.140Z,1013.1
2018-10-17T00:23:09.608Z,1013.1
2018-10-17T00:24:10.945Z,1013.1
2018-10-17T00:25:12.518Z,1013.0
2018-10-17T00:26:13.862Z,1013.1
2018-10-17T00:27:15.269Z,1013.1
2018-10-17T00:28:16.785Z,1013.1
2018-10-17T00:29:18.255Z,1013.1
2018-10-17T00:30:19.668Z,1013.1
2018-10-17T00:31:21.730Z,1013.1
2018-10-17T00:32:23.135Z,1013.1
2018-10-17T00:33:24.574Z,1013.1
2018-10-17T00:34:26.040Z,1013.1
2018-10-17T00:35:27.447Z,1013.1
2018-10-17T00:36:28.851Z,1013.1
2018-10-17T00:37:30.359Z,1013.0
2018-10-17T00:38:32.180Z,1013.1
2018-10-17T00:39:33.652Z,1013.1
2018-10-17T00:40:35.122Z,1013.1
2018-10-17T00:41:36.531Z,1013.1
2018-10-17T00:42:37.940Z,1013.1
2018-10-17T00:43:39.416Z,1013.1
2018-10-17T00:44:40.817Z,1013.0
2018-10-17T00:45:42.260Z,1013.1
2018-10-17T00:46:43.737Z,1013.1
2018-10-17T00:47:45.167Z,1013.1
2018-10-17T00:48:46.573Z,1013.0
2018-10-17T00:49:48.055Z,1013.0
2018-10-17T00:50:49.465Z,1013.1
2018-10-17T00:51:50.869Z,1013.0
2018-10-17T00:52:52.466Z,1013.1
2018-10-17T00:53:54.592Z,1013.1
2018-10-17T00:54:56.036Z,1013.0
2018-10-17T00:55:57.518Z,1013.0
2018-10-17T00:56:58.928Z,1013.0
2018-10-17T00:58:00.331Z,1013.1
2018-10-17T00:59:01.907Z,1013.0
2018-10-17T01:00:03.239Z,1013.0
2018-10-17T01:01:04.679Z,1013.1
2018-10-17T01:02:06.165Z,1013.0
2018-10-17T01:03:07.564Z,1013.1
2018-10-17T01:04:08.967Z,1013.0
2018-10-17T01:05:10.590Z,1013.0
2018-10-17T01:06:11.906Z,1013.0
2018-10-17T01:07:13.385Z,1013.0
2018-10-17T01:08:14.804Z,1012.9
2018-10-17T01:09:16.208Z,1012.9
2018-10-17T01:10:17.686Z,1013.0
2018-10-17T01:11:19.096Z,1013.0
2018-10-17T01:12:20.497Z,1013.0
2018-10-17T01:13:22.005Z,1012.9
2018-10-17T01:14:23.406Z,1012.9
2018-10-17T01:15:24.808Z,1012.9
2018-10-17T01:16:26.323Z,1012.9
2018-10-17T01:17:27.734Z,1012.9
2018-10-17T01:18:29.208Z,1013.0
2018-10-17T01:19:30.988Z,1012.9
2018-10-17T01:20:32.497Z,1012.9
2018-10-17T01:21:33.933Z,1012.9
2018-10-17T01:22:35.582Z,1012.9
2018-10-17T01:23:36.987Z,1012.9
2018-10-17T01:24:38.508Z,1012.9
2018-10-17T01:25:40.287Z,1012.9
2018-10-17T01:26:41.792Z,1012.9
2018-10-17T01:27:43.197Z,1012.9
2018-10-17T01:28:44.987Z,1012.9
2018-10-17T01:29:46.485Z,1012.9
2018-10-17T01:30:47.889Z,1012.9
2018-10-17T01:31:49.301Z,1012.9
2018-10-17T01:32:50.804Z,1012.9
2018-10-17T01:33:52.237Z,1012.9
2018-10-17T01:34:53.693Z,1012.8
2018-10-17T01:35:55.128Z,1012.8
2018-10-17T01:36:56.568Z,1012.8
2018-10-17T01:37:57.931Z,1012.8
2018-10-17T01:38:59.449Z,1012.8
2018-10-17T01:40:00.850Z,1012.7
2018-10-17T01:41:02.288Z,1012.8
2018-10-17T01:42:03.773Z,1012.7
2018-10-17T01:43:05.233Z,1012.7
2018-10-17T01:44:06.653Z,1012.7
2018-10-17T01:45:08.056Z,1012.7
2018-10-17T01:46:09.532Z,1012.6
2018-10-17T01:47:10.997Z,1012.6
2018-10-17T01:48:12.445Z,1012.6
2018-10-17T01:49:13.898Z,1012.7
2018-10-17T01:50:15.513Z,1012.6
2018-10-17T01:51:16.918Z,1012.7
2018-10-17T01:52:18.381Z,1012.7
2018-10-17T01:53:19.785Z,1012.7
2018-10-17T01:54:21.277Z,1012.6
2018-10-17T01:55:22.703Z,1012.7
2018-10-17T01:56:24.349Z,1012.7
2018-10-17T01:57:25.787Z,1012.6
2018-10-17T01:58:27.564Z,1012.6
2018-10-17T01:59:29.082Z,1012.6
2018-10-17T02:00:30.484Z,1012.5
2018-10-17T02:01:32.027Z,1012.5
2018-10-17T02:02:33.614Z,1012.5
2018-10-17T02:03:35.017Z,1012.5
2018-10-17T02:04:36.487Z,1012.5
2018-10-17T02:05:38.128Z,1012.4
2018-10-17T02:06:39.548Z,1012.5
2018-10-17T02:07:40.950Z,1012.4
2018-10-17T02:08:42.454Z,1012.5
2018-10-17T02:09:43.873Z,1012.4
2018-10-17T02:10:45.651Z,1012.4
2018-10-17T02:11:48.208Z,1012.4
2018-10-17T02:12:49.650Z,1012.4
2018-10-17T02:13:51.055Z,1012.4
2018-10-17T02:14:52.546Z,1012.4
2018-10-17T02:15:53.957Z,1012.3
2018-10-17T02:16:55.420Z,1012.4
2018-10-17T02:17:56.850Z,1012.3
2018-10-17T02:18:58.295Z,1012.3
2018-10-17T02:19:59.748Z,1012.3
2018-10-17T02:21:01.164Z,1012.3
2018-10-17T02:22:02.821Z,1012.3
2018-10-17T02:23:04.261Z,1012.3
2018-10-17T02:24:05.634Z,1012.3
2018-10-17T02:25:07.224Z,1012.4
2018-10-17T02:26:08.603Z,1012.4
2018-10-17T02:27:10.012Z,1012.3
2018-10-17T02:28:11.457Z,1012.4
2018-10-17T02:29:12.940Z,1012.4
2018-10-17T02:30:14.230Z,1012.4
2018-10-17T02:31:15.821Z,1012.4
2018-10-17T02:32:17.206Z,1012.4
2018-10-17T02:33:18.657Z,1012.4
2018-10-17T02:34:20.061Z,1012.4
2018-10-17T02:35:21.933Z,1012.4
2018-10-17T02:36:23.338Z,1012.4
2018-10-17T02:37:24.744Z,1012.4
2018-10-17T02:38:26.267Z,1012.4
2018-10-17T02:39:27.705Z,1012.4
2018-10-17T02:40:29.111Z,1012.4
2018-10-17T02:41:30.590Z,1012.5
2018-10-17T02:42:31.996Z,1012.5
2018-10-17T02:43:33.418Z,1012.5
2018-10-17T02:44:34.913Z,1012.5
2018-10-17T02:45:36.316Z,1012.5
2018-10-17T02:46:37.713Z,1012.4
2018-10-17T02:47:39.237Z,1012.5
2018-10-17T02:48:40.642Z,1012.4
2018-10-17T02:49:42.047Z,1012.5
2018-10-17T02:50:43.578Z,1012.5
2018-10-17T02:51:44.985Z,1012.5
2018-10-17T02:52:46.417Z,1012.5
2018-10-17T02:53:47.895Z,1012.4
2018-10-17T02:54:49.296Z,1012.5
2018-10-17T02:55:50.703Z,1012.5
2018-10-17T02:56:52.200Z,1012.5
2018-10-17T02:57:53.608Z,1012.5
2018-10-17T02:58:55.032Z,1012.5
2018-10-17T02:59:56.525Z,1012.5
2018-10-17T03:00:57.930Z,1012.5
2018-10-17T03:01:59.329Z,1012.5
2018-10-17T03:03:00.845Z,1012.5
2018-10-17T03:04:02.250Z,1012.5
2018-10-17T03:05:03.749Z,1012.6
2018-10-17T03:06:05.131Z,1012.5
2018-10-17T03:07:06.659Z,1012.5
2018-10-17T03:08:08.018Z,1012.6
2018-10-17T03:09:09.408Z,1012.6
2018-10-17T03:10:10.930Z,1012.6
2018-10-17T03:11:12.425Z,1012.6
2018-10-17T03:12:13.732Z,1012.6
2018-10-17T03:13:15.449Z,1012.5
2018-10-17T03:14:16.652Z,1012.6
2018-10-17T03:15:18.511Z,1012.6
2018-10-17T03:16:19.914Z,1012.6
2018-10-17T03:17:21.796Z,1012.6
2018-10-17T03:18:23.199Z,1012.6
2018-10-17T03:19:24.614Z,1012.5
2018-10-17T03:20:26.014Z,1012.6
2018-10-17T03:21:27.425Z,1012.6
2018-10-17T03:22:29.032Z,1012.6
2018-10-17T03:23:30.436Z,1012.6
2018-10-17T03:24:31.845Z,1012.6
2018-10-17T03:25:33.730Z,1012.6
2018-10-17T03:26:35.133Z,1012.6
2018-10-17T03:27:36.539Z,1012.6
2018-10-17T03:28:38.084Z,1012.6
2018-10-17T03:29:39.487Z,1012.6
2018-10-17T03:30:40.896Z,1012.6
2018-10-17T03:31:42.402Z,1012.6
2018-10-17T03:32:44.120Z,1012.6
2018-10-17T03:33:45.766Z,1012.7
2018-10-17T03:34:47.294Z,1012.7
2018-10-17T03:35:49.017Z,1012.7
2018-10-17T03:36:50.712Z,1012.6
2018-10-17T03:37:52.585Z,1012.6
2018-10-17T03:39:56.575Z,1012.7
2018-10-17T03:40:58.712Z,1012.7
2018-10-17T03:42:00.417Z,1012.7
2018-10-17T03:43:02.438Z,1012.7
2018-10-17T03:44:04.186Z,1012.6
2018-10-17T03:45:06.413Z,1012.6
2018-10-17T03:46:48.017Z,1012.7
2018-10-17T03:47:49.465Z,1012.6
2018-10-17T03:48:51.194Z,1012.7
2018-10-17T03:49:53.098Z,1012.7
2018-10-17T03:50:54.559Z,1012.7
2018-10-17T03:51:56.444Z,1012.7
2018-10-17T03:52:58.248Z,1012.7
2018-10-17T03:53:59.909Z,1012.7
2018-10-17T03:55:01.883Z,1012.7
2018-10-17T03:56:04.789Z,1012.7
2018-10-17T03:57:06.541Z,1012.7
2018-10-17T03:58:08.466Z,1012.7
2018-10-17T03:59:10.888Z,1012.7
2018-10-17T04:00:12.439Z,1012.7
2018-10-17T04:01:14.588Z,1012.7
2018-10-17T04:02:16.184Z,1012.7
2018-10-17T04:03:17.949Z,1012.7
2018-10-17T04:04:19.781Z,1012.7
2018-10-17T04:05:21.255Z,1012.7
2018-10-17T04:06:22.833Z,1012.7
2018-10-17T04:07:24.538Z,1012.7
2018-10-17T04:08:26.120Z,1012.7
2018-10-17T04:09:27.780Z,1012.7
2018-10-17T04:10:29.412Z,1012.7
2018-10-17T04:11:31.043Z,1012.7
2018-10-17T04:12:32.505Z,1012.7
2018-10-17T04:13:34.174Z,1012.8
2018-10-17T04:14:35.730Z,1012.7
2018-10-17T04:15:37.436Z,1012.7
2018-10-17T04:16:39.494Z,1012.8
2018-10-17T04:17:41.233Z,1012.7
2018-10-17T04:18:42.897Z,1012.8
2018-10-17T04:19:44.508Z,1012.7
2018-10-17T04:20:46.255Z,1012.8
2018-10-17T04:21:48.267Z,1012.8
2018-10-17T04:22:49.737Z,1012.8
2018-10-17T04:23:51.324Z,1012.7
2018-10-17T04:24:53.062Z,1012.8
2018-10-17T04:25:54.975Z,1012.7
2018-10-17T04:26:56.771Z,1012.8
2018-10-17T04:27:58.693Z,1012.8
2018-10-17T04:29:00.620Z,1012.8
2018-10-17T04:30:02.273Z,1012.8
2018-10-17T04:31:04.433Z,1012.8
2018-10-17T04:32:06.136Z,1012.8
2018-10-17T04:33:08.083Z,1012.7
2018-10-17T04:34:09.966Z,1012.8
2018-10-17T04:35:12.023Z,1012.8
2018-10-17T04:36:14.047Z,1012.7
2018-10-17T04:37:15.909Z,1012.8
2018-10-17T04:38:17.729Z,1012.7
2018-10-17T04:39:19.649Z,1012.8
2018-10-17T04:40:21.507Z,1012.8
2018-10-17T04:41:23.309Z,1012.8
2018-10-17T04:42:25.327Z,1012.8
2018-10-17T04:43:27.085Z,1012.8
2018-10-17T04:44:29.006Z,1012.8
2018-10-17T04:45:31.157Z,1012.8
2018-10-17T04:46:33.069Z,1012.8
2018-10-17T04:47:35.796Z,1012.8
2018-10-17T04:48:37.842Z,1012.8
2018-10-17T04:49:39.700Z,1012.7
2018-10-17T04:50:41.455Z,1012.8
2018-10-17T04:51:43.477Z,1012.8
2018-10-17T04:52:45.387Z,1012.8
2018-10-17T04:53:47.317Z,1012.7
2018-10-17T04:54:49.474Z,1012.7
2018-10-17T04:55:51.426Z,1012.8
2018-10-17T04:56:53.438Z,1012.7
2018-10-17T04:57:55.312Z,1012.7
2018-10-17T04:58:57.311Z,1012.7
2018-10-17T04:59:59.148Z,1012.7
2018-10-17T05:01:00.944Z,1012.7
2018-10-17T05:02:02.801Z,1012.7
2018-10-17T05:03:04.764Z,1012.8
2018-10-17T05:04:06.815Z,1012.7
2018-10-17T05:05:08.801Z,1012.8
2018-10-17T05:06:10.635Z,1012.7
2018-10-17T05:07:12.615Z,1012.7
2018-10-17T05:08:14.285Z,1012.8
2018-10-17T05:09:16.149Z,1012.7
2018-10-17T05:10:18.229Z,1012.8
2018-10-17T05:11:20.103Z,1012.7
2018-10-17T05:12:21.866Z,1012.7
2018-10-17T05:13:23.414Z,1012.8
2018-10-17T05:14:24.860Z,1012.7
2018-10-17T05:15:26.481Z,1012.7
2018-10-17T05:16:27.957Z,1012.8
2018-10-17T05:17:29.466Z,1012.8
2018-10-17T05:18:31.164Z,1012.8
2018-10-17T05:19:32.814Z,1012.8
2018-10-17T05:20:34.411Z,1012.7
2018-10-17T05:21:36.279Z,1012.8
2018-10-17T05:22:37.904Z,1012.8
2018-10-17T05:23:39.712Z,1012.8
2018-10-17T05:24:41.411Z,1012.7
2018-10-17T05:25:43.271Z,1012.7
2018-10-17T05:26:44.941Z,1012.7
2018-10-17T05:27:46.768Z,1012.8
2018-10-17T05:28:48.469Z,1012.8
2018-10-17T05:29:50.268Z,1012.8
2018-10-17T05:30:51.887Z,1012.7
2018-10-17T05:31:53.469Z,1012.8
2018-10-17T05:32:55.369Z,1012.7
2018-10-17T05:33:56.911Z,1012.7
2018-10-17T05:34:58.501Z,1012.8
2018-10-17T05:36:00.157Z,1012.8
2018-10-17T05:37:01.787Z,1012.8
2018-10-17T05:38:03.451Z,1012.8
2018-10-17T05:39:05.072Z,1012.8
2018-10-17T05:40:06.607Z,1012.9
2018-10-17T05:41:08.158Z,1012.9
2018-10-17T05:42:09.774Z,1012.9
2018-10-17T05:43:11.358Z,1012.9
2018-10-17T05:44:12.859Z,1012.8
2018-10-17T05:45:14.717Z,1012.9
2018-10-17T05:46:16.236Z,1012.9
2018-10-17T05:47:17.878Z,1012.9
2018-10-17T05:48:19.376Z,1012.9
2018-10-17T05:49:20.901Z,1012.9
2018-10-17T05:50:22.368Z,1013.0
2018-10-17T05:51:24.115Z,1013.0
2018-10-17T05:52:25.742Z,1013.0
2018-10-17T05:53:27.297Z,1013.0
2018-10-17T05:54:28.810Z,1013.0
2018-10-17T05:55:30.367Z,1013.1
2018-10-17T05:56:32.005Z,1013.1
2018-10-17T05:57:33.463Z,1013.1
2018-10-17T05:58:34.908Z,1013.0
2018-10-17T05:59:36.538Z,1013.1
2018-10-17T06:00:38.012Z,1013.0
2018-10-17T06:01:39.597Z,1013.1
2018-10-17T06:02:41.121Z,1013.0
2018-10-17T06:03:42.649Z,1013.0
2018-10-17T06:04:44.115Z,1013.0
2018-10-17T06:05:45.767Z,1013.0
2018-10-17T06:06:47.302Z,1013.0
2018-10-17T06:07:48.849Z,1013.2
2018-10-17T06:08:50.371Z,1013.2
2018-10-17T06:09:51.944Z,1013.2
2018-10-17T06:10:53.426Z,1013.1
2018-10-17T06:11:55.011Z,1013.2
2018-10-17T06:12:56.567Z,1013.1
2018-10-17T06:13:58.120Z,1013.2
2018-10-17T06:14:59.573Z,1013.2
2018-10-17T06:16:01.236Z,1013.2
2018-10-17T06:17:02.715Z,1013.2
2018-10-17T06:18:04.243Z,1013.1
2018-10-17T06:19:05.796Z,1013.1
2018-10-17T06:20:07.359Z,1013.1
2018-10-17T06:21:08.864Z,1013.1
2018-10-17T06:22:10.473Z,1013.1
2018-10-17T06:23:12.063Z,1013.1
2018-10-17T06:24:13.589Z,1013.1
2018-10-17T06:25:15.098Z,1013.2
2018-10-17T06:26:16.603Z,1013.1
2018-10-17T06:27:18.223Z,1013.2
2018-10-17T06:28:19.721Z,1013.2
2018-10-17T06:29:21.227Z,1013.2
2018-10-17T06:30:22.800Z,1013.1
2018-10-17T06:31:24.237Z,1013.2
2018-10-17T06:32:25.692Z,1013.2
2018-10-17T06:33:27.305Z,1013.2
2018-10-17T06:34:28.810Z,1013.1
2018-10-17T06:35:30.216Z,1013.1
2018-10-17T06:36:31.841Z,1013.1
2018-10-17T06:37:33.286Z,1013.1
2018-10-17T06:38:34.920Z,1013.1
2018-10-17T06:39:36.361Z,1013.0
2018-10-17T06:40:38.029Z,1013.0
2018-10-17T06:41:39.466Z,1013.1
2018-10-17T06:42:41.165Z,1013.1
2018-10-17T06:43:42.707Z,1013.1
2018-10-17T06:44:44.202Z,1013.2
2018-10-17T06:45:45.660Z,1013.2
2018-10-17T06:46:47.266Z,1013.2
2018-10-17T06:47:48.685Z,1013.2
2018-10-17T06:48:50.328Z,1013.2
2018-10-17T06:49:51.756Z,1013.2
2018-10-17T06:50:53.239Z,1013.2
2018-10-17T06:51:54.684Z,1013.2
2018-10-17T06:52:56.509Z,1013.2
2018-10-17T06:53:57.925Z,1013.1
2018-10-17T06:54:59.405Z,1013.1
2018-10-17T06:56:00.888Z,1013.1
2018-10-17T06:57:02.507Z,1013.2
2018-10-17T06:58:03.991Z,1013.2
2018-10-17T06:59:05.718Z,1013.2
2018-10-17T07:00:07.091Z,1013.2
2018-10-17T07:01:08.724Z,1013.3
2018-10-17T07:02:10.213Z,1013.3
2018-10-17T07:03:11.617Z,1013.2
2018-10-17T07:04:13.204Z,1013.3
2018-10-17T07:05:14.718Z,1013.3
2018-10-17T07:06:16.137Z,1013.3
2018-10-17T07:07:17.771Z,1013.3
2018-10-17T07:08:19.258Z,1013.3
2018-10-17T07:09:21.277Z,1013.3
2018-10-17T07:10:22.692Z,1013.3
2018-10-17T07:11:24.513Z,1013.3
2018-10-17T07:12:25.998Z,1013.3
2018-10-17T07:13:27.612Z,1013.3
2018-10-17T07:14:29.127Z,1013.3
2018-10-17T07:15:30.775Z,1013.3
2018-10-17T07:16:32.160Z,1013.3
2018-10-17T07:17:33.773Z,1013.3
2018-10-17T07:18:35.259Z,1013.3
2018-10-17T07:19:36.857Z,1013.4
2018-10-17T07:20:38.285Z,1013.3
2018-10-17T07:21:39.733Z,1013.3
2018-10-17T07:22:41.429Z,1013.3
2018-10-17T07:23:42.924Z,1013.3
2018-10-17T07:24:44.350Z,1013.3
2018-10-17T07:25:46.017Z,1013.4
2018-10-17T07:26:47.492Z,1013.3
2018-10-17T07:27:48.939Z,1013.3
2018-10-17T07:28:50.567Z,1013.3
2018-10-17T07:29:52.042Z,1013.3
2018-10-17T07:30:53.661Z,1013.3
2018-10-17T07:31:55.103Z,1013.3
2018-10-17T07:32:56.700Z,1013.3
2018-10-17T07:33:58.156Z,1013.3
2018-10-17T07:34:59.793Z,1013.3
2018-10-17T07:36:01.323Z,1013.4
2018-10-17T07:37:02.868Z,1013.3
2018-10-17T07:38:04.328Z,1013.4
2018-10-17T07:39:05.968Z,1013.4
2018-10-17T07:40:07.461Z,1013.4
2018-10-17T07:41:09.080Z,1013.4
2018-10-17T07:42:10.651Z,1013.5
2018-10-17T07:43:12.085Z,1013.4
2018-10-17T07:44:13.554Z,1013.4
2018-10-17T07:45:14.995Z,1013.4
2018-10-17T07:46:16.510Z,1013.4
2018-10-17T07:47:18.130Z,1013.4
2018-10-17T07:48:19.582Z,1013.4
2018-10-17T07:49:21.303Z,1013.5
2018-10-17T07:50:22.629Z,1013.4
2018-10-17T07:51:24.320Z,1013.4
2018-10-17T07:52:25.811Z,1013.4
2018-10-17T07:53:27.423Z,1013.4
2018-10-17T07:54:29.056Z,1013.4
2018-10-17T07:55:30.506Z,1013.4
2018-10-17T07:56:31.956Z,1013.4
2018-10-17T07:57:33.730Z,1013.4
2018-10-17T07:58:35.229Z,1013.4
2018-10-17T07:59:36.687Z,1013.4
2018-10-17T08:00:38.255Z,1013.4
2018-10-17T08:01:39.751Z,1013.4
2018-10-17T08:02:41.218Z,1013.4
2018-10-17T08:03:43.037Z,1013.4
2018-10-17T08:04:44.559Z,1013.4
2018-10-17T08:05:46.039Z,1013.4
2018-10-17T08:06:47.864Z,1013.4
2018-10-17T08:07:49.214Z,1013.4
2018-10-17T08:08:50.742Z,1013.3
2018-10-17T08:09:52.510Z,1013.4
2018-10-17T08:10:54.000Z,1013.4
2018-10-17T08:11:55.594Z,1013.3
2018-10-17T08:12:57.224Z,1013.3
2018-10-17T08:13:58.720Z,1013.4
2018-10-17T08:15:00.162Z,1013.4
2018-10-17T08:16:01.954Z,1013.4
2018-10-17T08:17:03.430Z,1013.4
2018-10-17T08:18:05.078Z,1013.4
2018-10-17T08:19:06.684Z,1013.4
2018-10-17T08:20:08.211Z,1013.4
2018-10-17T08:21:09.762Z,1013.4
2018-10-17T08:22:11.429Z,1013.4
2018-10-17T08:23:12.876Z,1013.4
2018-10-17T08:24:14.427Z,1013.4
2018-10-17T08:25:16.214Z,1013.4
2018-10-17T08:26:17.741Z,1013.4
2018-10-17T08:27:19.308Z,1013.4
2018-10-17T08:28:21.057Z,1013.4
2018-10-17T08:29:22.501Z,1013.4
2018-10-17T08:30:23.994Z,1013.4
2018-10-17T08:31:25.768Z,1013.4
2018-10-17T08:32:27.313Z,1013.4
2018-10-17T08:33:28.825Z,1013.4
2018-10-17T08:34:30.311Z,1013.5
2018-10-17T08:35:31.919Z,1013.4
2018-10-17T08:36:33.475Z,1013.5
2018-10-17T08:37:35.174Z,1013.4
2018-10-17T08:38:36.274Z,1013.5
2018-10-17T08:39:37.888Z,1013.5
2018-10-17T08:40:39.352Z,1013.5
2018-10-17T08:41:40.955Z,1013.5
2018-10-17T08:42:42.464Z,1013.5
2018-10-17T08:43:44.081Z,1013.4
2018-10-17T08:44:45.567Z,1013.4
2018-10-17T08:45:47.328Z,1013.4
2018-10-17T08:46:48.816Z,1013.4
2018-10-17T08:47:50.296Z,1013.4
2018-10-17T08:48:51.893Z,1013.4
2018-10-17T08:49:53.387Z,1013.4
2018-10-17T08:50:54.802Z,1013.4
2018-10-17T08:51:56.448Z,1013.4
2018-10-17T08:52:57.871Z,1013.4
2018-10-17T08:53:59.511Z,1013.4
2018-10-17T08:55:00.978Z,1013.5
2018-10-17T08:56:02.746Z,1013.4
2018-10-17T08:57:04.191Z,1013.5
2018-10-17T08:58:05.658Z,1013.4
2018-10-17T08:59:07.321Z,1013.5
2018-10-17T09:00:08.790Z,1013.5
2018-10-17T09:01:10.271Z,1013.5
2018-10-17T09:02:12.132Z,1013.4
2018-10-17T09:03:13.549Z,1013.5
2018-10-17T09:04:15.022Z,1013.5
2018-10-17T09:05:16.773Z,1013.5
2018-10-17T09:06:18.280Z,1013.5
2018-10-17T09:07:19.621Z,1013.5
2018-10-17T09:08:21.764Z,1013.5
2018-10-17T09:09:23.081Z,1013.5
2018-10-17T09:10:24.787Z,1013.5
2018-10-17T09:11:26.241Z,1013.5
2018-10-17T09:12:27.904Z,1013.5
2018-10-17T09:13:29.367Z,1013.5
2018-10-17T09:14:30.788Z,1013.5
2018-10-17T09:15:32.406Z,1013.5
2018-10-17T09:16:33.857Z,1013.5
2018-10-17T09:17:35.314Z,1013.5
2018-10-17T09:18:36.922Z,1013.5
2018-10-17T09:19:38.550Z,1013.5
2018-10-17T09:20:40.555Z,1013.5
2018-10-17T09:21:41.987Z,1013.5
2018-10-17T09:22:43.592Z,1013.5
2018-10-17T09:23:44.931Z,1013.5
2018-10-17T09:24:46.646Z,1013.5
2018-10-17T09:25:48.162Z,1013.5
2018-10-17T09:26:49.923Z,1013.5
2018-10-17T09:27:51.430Z,1013.5
2018-10-17T09:28:52.789Z,1013.5
2018-10-17T09:29:54.412Z,1013.5
2018-10-17T09:30:55.838Z,1013.5
2018-10-17T09:31:57.283Z,1013.5
2018-10-17T09:32:58.911Z,1013.5
2018-10-17T09:34:00.436Z,1013.5
2018-10-17T09:35:02.821Z,1013.5
2018-10-17T09:36:04.260Z,1013.5
2018-10-17T09:37:05.907Z,1013.5
2018-10-17T09:38:07.312Z,1013.5
2018-10-17T09:39:09.105Z,1013.6
2018-10-17T09:40:10.682Z,1013.5
2018-10-17T09:41:12.049Z,1013.5
2018-10-17T09:42:13.592Z,1013.6
2018-10-17T09:43:15.220Z,1013.5
2018-10-17T09:44:16.574Z,1013.5
2018-10-17T09:45:18.404Z,1013.5
2018-10-17T09:46:20.084Z,1013.5
2018-10-17T09:47:21.492Z,1013.5
2018-10-17T09:48:22.905Z,1013.5
2018-10-17T09:49:24.407Z,1013.5
2018-10-17T09:50:25.820Z,1013.6
2018-10-17T09:51:27.225Z,1013.5
2018-10-17T09:52:28.932Z,1013.5
2018-10-17T09:53:30.408Z,1013.5
2018-10-17T09:54:31.748Z,1013.5
2018-10-17T09:55:33.459Z,1013.5
2018-10-17T09:56:34.867Z,1013.5
2018-10-17T09:57:36.276Z,1013.5
2018-10-17T09:58:37.984Z,1013.6
2018-10-17T09:59:39.396Z,1013.6
2018-10-17T10:00:41.084Z,1013.5
2018-10-17T10:01:42.473Z,1013.5
2018-10-17T10:02:44.162Z,1013.5
2018-10-17T10:03:45.571Z,1013.6
2018-10-17T10:04:46.991Z,1013.5
2018-10-17T10:05:48.686Z,1013.6
2018-10-17T10:06:50.098Z,1013.6
2018-10-17T10:07:51.503Z,1013.6
2018-10-17T10:08:53.223Z,1013.6
2018-10-17T10:09:54.638Z,1013.5
2018-10-17T10:10:56.361Z,1013.5
2018-10-17T10:11:57.669Z,1013.6
2018-10-17T10:12:59.173Z,1013.5
2018-10-17T10:14:00.588Z,1013.6
2018-10-17T10:15:02.269Z,1013.6
2018-10-17T10:16:03.753Z,1013.5
2018-10-17T10:17:05.430Z,1013.5
2018-10-17T10:18:06.756Z,1013.5
2018-10-17T10:19:08.435Z,1013.6
2018-10-17T10:20:09.844Z,1013.5
2018-10-17T10:21:11.520Z,1013.5
2018-10-17T10:22:12.953Z,1013.6
2018-10-17T10:23:14.662Z,1013.5
2018-10-17T10:24:16.120Z,1013.5
2018-10-17T10:25:17.769Z,1013.6
2018-10-17T10:26:19.122Z,1013.6
2018-10-17T10:27:20.784Z,1013.6
2018-10-17T10:28:22.385Z,1013.6
2018-10-17T10:29:23.868Z,1013.6
2018-10-17T10:30:25.356Z,1013.6
2018-10-17T10:31:26.953Z,1013.6
2018-10-17T10:32:28.359Z,1013.5
2018-10-17T10:33:30.039Z,1013.6
2018-10-17T10:34:31.460Z,1013.6
2018-10-17T10:35:33.199Z,1013.5
2018-10-17T10:36:34.624Z,1013.6
2018-10-17T10:37:36.208Z,1013.5
2018-10-17T10:38:37.620Z,1013.5
2018-10-17T10:39:39.377Z,1013.5
2018-10-17T10:40:40.858Z,1013.5
2018-10-17T10:41:42.391Z,1013.5
2018-10-17T10:42:43.832Z,1013.5
2018-10-17T10:43:45.499Z,1013.5
2018-10-17T10:44:46.930Z,1013.5
2018-10-17T10:45:48.337Z,1013.5
2018-10-17T10:46:49.997Z,1013.5
2018-10-17T10:47:51.394Z,1013.5
2018-10-17T10:48:52.803Z,1013.5
2018-10-17T10:49:54.536Z,1013.5
2018-10-17T10:50:56.034Z,1013.4
2018-10-17T10:51:57.606Z,1013.4
2018-10-17T10:52:59.074Z,1013.5
2018-10-17T10:54:00.751Z,1013.4
2018-10-17T10:55:02.489Z,1013.4
2018-10-17T10:56:03.968Z,1013.4
2018-10-17T10:57:05.469Z,1013.4
2018-10-17T10:58:06.882Z,1013.3
2018-10-17T10:59:08.270Z,1013.4
2018-10-17T11:00:09.762Z,1013.3
2018-10-17T11:01:11.183Z,1013.4
2018-10-17T11:02:12.681Z,1013.3
2018-10-17T11:03:14.346Z,1013.3
2018-10-17T11:04:15.672Z,1013.3
2018-10-17T11:05:17.169Z,1013.3
2018-10-17T11:06:18.797Z,1013.3
2018-10-17T11:07:20.586Z,1013.3
2018-10-17T11:08:22.400Z,1013.3
2018-10-17T11:09:23.940Z,1013.3
2018-10-17T11:10:25.341Z,1013.2
2018-10-17T11:11:27.026Z,1013.3
2018-10-17T11:12:28.432Z,1013.3
2018-10-17T11:13:30.106Z,1013.3
2018-10-17T11:14:31.623Z,1013.2
2018-10-17T11:15:33.192Z,1013.2
2018-10-17T11:16:34.602Z,1013.3
2018-10-17T11:17:36.280Z,1013.2
2018-10-17T11:18:37.695Z,1013.2
2018-10-17T11:19:39.102Z,1013.3
2018-10-17T11:20:40.817Z,1013.2
2018-10-17T11:21:42.244Z,1013.3
2018-10-17T11:22:43.638Z,1013.2
2018-10-17T11:23:45.329Z,1013.3
2018-10-17T11:24:46.748Z,1013.3
2018-10-17T11:25:48.154Z,1013.2
2018-10-17T11:26:49.860Z,1013.2
2018-10-17T11:27:51.654Z,1013.2
2018-10-17T11:28:53.400Z,1013.2
2018-10-17T11:29:54.761Z,1013.2
2018-10-17T11:30:56.167Z,1013.2
2018-10-17T11:31:57.935Z,1013.2
2018-10-17T11:32:59.317Z,1013.2
2018-10-17T11:34:00.690Z,1013.1
2018-10-17T11:35:02.409Z,1013.1
2018-10-17T11:36:03.804Z,1013.1
2018-10-17T11:37:05.498Z,1013.2
2018-10-17T11:38:06.904Z,1013.2
2018-10-17T11:39:08.588Z,1013.1
2018-10-17T11:40:10.010Z,1013.1
2018-10-17T11:41:11.795Z,1013.1
2018-10-17T11:42:13.300Z,1013.0
2018-10-17T11:43:14.710Z,1013.1
2018-10-17T11:44:16.115Z,1013.1
2018-10-17T11:45:17.920Z,1013.1
2018-10-17T11:46:19.240Z,1013.1
2018-10-17T11:47:20.640Z,1013.1
2018-10-17T11:48:22.354Z,1013.1
2018-10-17T11:49:23.762Z,1013.1
2018-10-17T11:50:25.223Z,1013.1
2018-10-17T11:51:26.878Z,1013.1
2018-10-17T11:52:28.290Z,1013.1
2018-10-17T11:53:30.114Z,1013.1
2018-10-17T11:54:31.484Z,1013.1
2018-10-17T11:55:32.897Z,1013.1
2018-10-17T11:56:34.519Z,1013.1
2018-10-17T11:57:35.924Z,1013.1
2018-10-17T11:58:37.330Z,1013.1
2018-10-17T11:59:39.067Z,1013.1
2018-10-17T12:00:40.435Z,1013.1
2018-10-17T12:01:42.113Z,1013.1
2018-10-17T12:02:43.521Z,1013.1
2018-10-17T12:03:45.258Z,1013.0
2018-10-17T12:04:46.731Z,1013.1
2018-10-17T12:05:48.205Z,1013.1
2018-10-17T12:06:49.478Z,1013.1
2018-10-17T12:07:51.189Z,1013.1
2018-10-17T12:08:52.659Z,1013.1
2018-10-17T12:09:54.231Z,1013.1
2018-10-17T12:10:55.692Z,1013.1
2018-10-17T12:11:57.128Z,1013.0
2018-10-17T12:12:58.765Z,1013.1
2018-10-17T12:14:00.172Z,1013.0
2018-10-17T12:15:01.616Z,1013.0
2018-10-17T12:16:03.088Z,1013.0
2018-10-17T12:17:04.498Z,1013.0
2018-10-17T12:18:05.919Z,1013.1
2018-10-17T12:19:07.620Z,1013.0
2018-10-17T12:20:08.942Z,1013.0
2018-10-17T12:21:10.472Z,1013.0
2018-10-17T12:22:11.941Z,1013.0
2018-10-17T12:23:13.360Z,1013.0
2018-10-17T12:24:15.120Z,1013.0
2018-10-17T12:25:16.430Z,1013.0
2018-10-17T12:26:18.122Z,1013.0
2018-10-17T12:27:19.636Z,1013.0
2018-10-17T12:28:21.277Z,1013.0
2018-10-17T12:29:22.605Z,1013.0
2018-10-17T12:30:24.280Z,1013.0
2018-10-17T12:31:25.696Z,1013.0
2018-10-17T12:32:27.099Z,1013.0
2018-10-17T12:33:28.603Z,1013.0
2018-10-17T12:34:30.016Z,1013.0
2018-10-17T12:35:31.421Z,1013.0
2018-10-17T12:36:32.921Z,1013.0
2018-10-17T12:37:34.333Z,1012.9
2018-10-17T12:38:35.752Z,1013.0
2018-10-17T12:39:37.462Z,1012.9
2018-10-17T12:40:38.946Z,1012.9
2018-10-17T12:41:40.305Z,1012.9
2018-10-17T12:42:41.768Z,1012.9
2018-10-17T12:43:43.191Z,1012.9
2018-10-17T12:44:44.624Z,1012.9
2018-10-17T12:45:46.349Z,1012.9
2018-10-17T12:46:47.702Z,1012.9
2018-10-17T12:47:49.306Z,1012.9
2018-10-17T12:48:50.714Z,1012.9
2018-10-17T12:49:52.337Z,1012.9