createdAt,value
2019-06-26T00:00:06.453Z,4.00
2019-06-26T00:01:07.297Z,4.00
2019-06-26T00:02:06.429Z,4.00
2019-06-26T00:03:06.498Z,0.00
2019-06-26T00:04:06.486Z,0.00
2019-06-26T00:05:06.471Z,4.00
2019-06-26T00:06:06.369Z,4.00
2019-06-26T00:07:06.447Z,4.00
2019-06-26T00:08:06.281Z,4.00
2019-06-26T00:09:07.284Z,4.00
2019-06-26T00:10:06.464Z,4.00
2019-06-26T00:11:06.237Z,4.00
2019-06-26T00:12:06.208Z,4.00
2019-06-26T00:13:06.201Z,4.00
2019-06-26T00:14:06.343Z,8.00
2019-06-26T00:15:06.254Z,4.00
2019-06-26T00:16:06.276Z,4.00
2019-06-26T00:17:06.290Z,4.00
2019-06-26T00:18:06.217Z,8.00
2019-06-26T00:19:06.242Z,8.00
2019-06-26T00:20:06.272Z,8.00
2019-06-26T00:21:06.250Z,4.00
2019-06-26T00:22:06.306Z,8.00
2019-06-26T00:23:06.215Z,8.00
2019-06-26T00:24:06.223Z,8.00
2019-06-26T00:25:06.094Z,8.00
2019-06-26T00:26:06.800Z,12.00
2019-06-26T00:27:06.140Z,12.00
2019-06-26T00:28:06.768Z,8.00
2019-06-26T00:29:06.125Z,8.00
2019-06-26T00:30:06.697Z,12.00
2019-06-26T00:31:06.097Z,12.00
2019-06-26T00:32:06.091Z,8.00
2019-06-26T00:33:06.020Z,12.00
2019-06-26T00:34:07.872Z,12.00
2019-06-26T00:35:06.051Z,16.00
2019-06-26T00:36:06.050Z,12.00
2019-06-26T00:37:06.657Z,16.00
2019-06-26T00:38:06.044Z,16.00
2019-06-26T00:39:06.099Z,20.00
2019-06-26T00:40:08.783Z,16.00
2019-06-26T00:41:06.062Z,16.00
2019-06-26T00:42:06.034Z,20.00
2019-06-26T00:43:05.995Z,16.00
2019-06-26T00:44:06.696Z,20.00
2019-06-26T00:45:06.680Z,20.00
2019-06-26T00:46:05.956Z,20.00
2019-06-26T00:47:05.886Z,24.00
2019-06-26T00:48:06.043Z,24.00
2019-06-26T00:50:26.622Z,28.00
2019-06-26T00:51:27.946Z,28.00
2019-06-26T00:53:19.884Z,32.00
2019-06-26T00:56:13.148Z,32.00
2019-06-26T00:57:13.225Z,36.00
2019-06-26T00:59:07.036Z,40.00
2019-06-26T01:00:06.445Z,44.00
2019-06-26T01:01:07.050Z,44.00
2019-06-26T01:02:06.918Z,48.00
2019-06-26T01:03:06.438Z,48.00
2019-06-26T01:04:06.322Z,56.00
2019-06-26T01:05:06.390Z,56.00
2019-06-26T01:06:06.222Z,60.00
2019-06-26T01:07:06.460Z,64.00
2019-06-26T01:08:06.323Z,64.00
2019-06-26T01:09:06.290Z,64.00
2019-06-26T01:10:06.313Z,68.00
2019-06-26T01:11:06.291Z,72.00
2019-06-26T01:12:06.225Z,76.00
2019-06-26T01:13:06.339Z,80.00
2019-06-26T01:14:06.496Z,80.00
2019-06-26T01:15:06.262Z,80.00
2019-06-26T01:16:06.991Z,88.00
2019-06-26T01:17:06.387Z,88.00
2019-06-26T01:18:06.303Z,88.00
2019-06-26T01:19:06.241Z,92.00
2019-06-26T01:20:09.060Z,92.00
2019-06-26T01:21:06.213Z,92.00
2019-06-26T01:22:06.975Z,92.00
2019-06-26T01:23:06.182Z,96.00
2019-06-26T01:25:07.103Z,100.00
2019-06-26T01:26:06.139Z,104.00
2019-06-26T01:27:06.129Z,104.00
2019-06-26T01:28:06.174Z,108.00
2019-06-26T01:29:06.134Z,112.00
2019-06-26T01:30:06.023Z,112.00
2019-06-26T01:31:06.150Z,116.00
2019-06-26T01:32:13.140Z,124.00
2019-06-26T01:33:06.237Z,124.00
2019-06-26T01:34:06.970Z,132.00
2019-06-26T01:35:05.980Z,136.00
2019-06-26T01:36:05.990Z,144.00
2019-06-26T01:37:06.031Z,148.00
2019-06-26T01:38:06.078Z,152.00
2019-06-26T01:39:06.021Z,156.00
2019-06-26T01:40:06.029Z,164.00
2019-06-26T01:41:06.015Z,176.00
2019-06-26T01:42:05.942Z,184.00
2019-06-26T01:43:05.888Z,196.00
2019-06-26T01:44:14.886Z,208.00
2019-06-26T01:45:06.516Z,224.00
2019-06-26T01:46:05.974Z,240.00
2019-06-26T01:47:06.090Z,260.00
2019-06-26T01:48:05.956Z,284.00
2019-06-26T01:49:05.984Z,308.00
2019-06-26T01:50:05.831Z,328.00
2019-06-26T01:51:05.900Z,356.00
2019-06-26T01:52:06.047Z,380.00
2019-06-26T01:53:05.921Z,400.00
2019-06-26T01:54:06.548Z,420.00
2019-06-26T01:55:05.844Z,436.00
2019-06-26T01:56:05.788Z,444.00
2019-06-26T01:57:05.770Z,448.00
2019-06-26T01:58:05.748Z,444.00
2019-06-26T01:59:07.552Z,440.00
2019-06-26T02:00:05.746Z,424.00
2019-06-26T02:01:05.757Z,412.00
2019-06-26T02:02:05.789Z,400.00
2019-06-26T02:03:05.691Z,396.00
2019-06-26T02:04:05.778Z,396.00
2019-06-26T02:05:05.854Z,400.00
2019-06-26T02:06:05.703Z,408.00
2019-06-26T02:07:05.788Z,404.00
2019-06-26T02:08:06.513Z,400.00
2019-06-26T02:09:05.784Z,392.00
2019-06-26T02:10:05.651Z,380.00
2019-06-26T02:11:05.701Z,368.00
2019-06-26T02:12:06.528Z,356.00
2019-06-26T02:13:05.535Z,344.00
2019-06-26T02:14:05.692Z,332.00
2019-06-26T02:16:05.508Z,332.00
2019-06-26T02:17:08.571Z,340.00
2019-06-26T02:18:05.574Z,360.00
2019-06-26T02:19:05.667Z,376.00
2019-06-26T02:20:05.503Z,392.00
2019-06-26T02:21:05.557Z,400.00
2019-06-26T02:22:05.570Z,408.00
2019-06-26T02:24:16.095Z,412.00
2019-06-26T02:25:05.579Z,416.00
2019-06-26T02:26:05.582Z,428.00
2019-06-26T02:27:05.963Z,448.00
2019-06-26T02:28:05.455Z,480.00
2019-06-26T02:29:05.603Z,520.00
2019-06-26T02:30:06.053Z,556.00
2019-06-26T02:31:05.533Z,584.00
2019-06-26T02:32:05.444Z,616.00
2019-06-26T02:33:05.488Z,640.00
2019-06-26T02:34:05.389Z,660.00
2019-06-26T02:35:09.312Z,680.00
2019-06-26T02:36:05.437Z,696.00
2019-06-26T02:37:06.077Z,712.00
2019-06-26T02:38:05.299Z,736.00
2019-06-26T02:39:05.324Z,772.00
2019-06-26T02:40:05.460Z,820.00
2019-06-26T02:41:05.251Z,884.00
2019-06-26T02:42:05.376Z,956.00
2019-06-26T02:43:07.185Z,1020.00
2019-06-26T02:44:05.353Z,1068.00
2019-06-26T02:45:05.348Z,1096.00
2019-06-26T02:46:06.119Z,1100.00
2019-06-26T02:47:18.785Z,1100.00
2019-06-26T02:48:05.240Z,1092.00
2019-06-26T02:49:05.263Z,1080.00
2019-06-26T02:50:05.466Z,1072.00
2019-06-26T02:51:05.337Z,1056.00
2019-06-26T02:52:05.202Z,1028.00
2019-06-26T02:53:06.081Z,1004.00
2019-06-26T02:54:05.310Z,984.00
2019-06-26T02:55:05.281Z,968.00
2019-06-26T02:56:05.111Z,968.00
2019-06-26T02:57:05.254Z,972.00
2019-06-26T02:58:05.111Z,992.00
2019-06-26T02:59:06.132Z,1028.00
2019-06-26T03:00:05.242Z,1068.00
2019-06-26T03:01:05.174Z,1112.00
2019-06-26T03:02:06.160Z,1144.00
2019-06-26T03:03:05.085Z,1172.00
2019-06-26T03:04:05.158Z,1196.00
2019-06-26T03:05:05.073Z,1220.00
2019-06-26T03:06:05.076Z,1240.00
2019-06-26T03:07:05.084Z,1244.00
2019-06-26T03:08:06.601Z,1212.00
2019-06-26T03:09:04.953Z,1156.00
2019-06-26T03:10:05.087Z,1084.00
2019-06-26T03:11:05.120Z,1024.00
2019-06-26T03:12:05.121Z,972.00
2019-06-26T03:13:05.100Z,936.00
2019-06-26T03:14:05.060Z,908.00
2019-06-26T03:15:09.396Z,876.00
2019-06-26T03:16:05.441Z,844.00
2019-06-26T03:17:05.000Z,836.00
2019-06-26T03:18:07.684Z,852.00
2019-06-26T03:19:04.984Z,884.00
2019-06-26T03:20:04.957Z,908.00
2019-06-26T03:21:05.019Z,936.00
2019-06-26T03:22:05.563Z,960.00
2019-06-26T03:23:04.881Z,992.00
2019-06-26T03:24:04.843Z,1028.00
2019-06-26T03:25:05.693Z,1060.00
2019-06-26T03:26:05.516Z,1104.00
2019-06-26T03:27:04.841Z,1152.00
2019-06-26T03:28:04.883Z,1212.00
2019-06-26T03:29:05.616Z,1280.00
2019-06-26T03:30:04.855Z,1344.00
2019-06-26T03:31:04.792Z,1388.00
2019-06-26T03:32:05.581Z,1420.00
2019-06-26T03:33:04.783Z,1452.00
2019-06-26T03:34:04.733Z,1488.00
2019-06-26T03:35:04.744Z,1524.00
2019-06-26T03:36:07.633Z,1552.00
2019-06-26T03:37:04.677Z,1580.00
2019-06-26T03:38:04.684Z,1604.00
2019-06-26T03:39:04.890Z,1624.00
2019-06-26T03:40:05.527Z,1636.00
2019-06-26T03:41:04.861Z,1648.00
2019-06-26T03:42:04.807Z,1644.00
2019-06-26T03:43:04.822Z,1652.00
2019-06-26T03:44:06.592Z,1660.00
2019-06-26T03:45:06.627Z,1656.00
2019-06-26T03:46:04.887Z,1644.00
2019-06-26T03:47:05.554Z,1640.00
2019-06-26T03:48:04.631Z,1664.00
2019-06-26T03:49:04.624Z,1712.00
2019-06-26T03:50:05.639Z,1752.00
2019-06-26T03:51:04.789Z,1752.00
2019-06-26T03:52:04.718Z,1708.00
2019-06-26T03:53:04.706Z,1644.00
2019-06-26T03:55:04.627Z,1576.00
2019-06-26T03:56:04.460Z,1564.00
2019-06-26T03:57:04.563Z,1564.00
2019-06-26T03:58:04.585Z,1580.00
2019-06-26T03:59:04.446Z,1616.00
2019-06-26T04:00:04.639Z,1676.00
2019-06-26T04:01:04.551Z,1752.00
2019-06-26T04:02:04.486Z,1816.00
2019-06-26T04:03:05.131Z,1852.00
2019-06-26T04:04:04.443Z,1872.00
2019-06-26T04:05:04.536Z,1868.00
2019-06-26T04:06:04.471Z,1840.00
2019-06-26T04:07:04.418Z,1824.00
2019-06-26T04:08:06.066Z,1864.00
2019-06-26T04:09:04.469Z,1984.00
2019-06-26T04:10:07.190Z,2168.00
2019-06-26T04:11:04.542Z,2348.00
2019-06-26T04:12:04.418Z,2416.00
2019-06-26T04:13:04.403Z,2360.00
2019-06-26T04:14:05.049Z,2240.00
2019-06-26T04:15:04.300Z,2164.00
2019-06-26T04:16:04.428Z,2192.00
2019-06-26T04:17:04.297Z,2288.00
2019-06-26T04:18:05.184Z,2432.00
2019-06-26T04:19:04.410Z,2588.00
2019-06-26T04:20:04.239Z,2712.00
2019-06-26T04:21:04.281Z,2780.00
2019-06-26T04:22:05.031Z,2812.00
2019-06-26T04:23:05.041Z,2824.00
2019-06-26T04:24:07.094Z,2820.00
2019-06-26T04:25:04.221Z,2820.00
2019-06-26T04:26:04.342Z,2840.00
2019-06-26T04:27:04.181Z,2908.00
2019-06-26T04:28:06.359Z,3040.00
2019-06-26T04:29:04.332Z,3240.00
2019-06-26T04:30:04.207Z,3456.00
2019-06-26T04:31:07.084Z,3568.00
2019-06-26T04:32:04.251Z,3496.00
2019-06-26T04:33:04.350Z,3304.00
2019-06-26T04:34:04.218Z,3084.00
2019-06-26T04:35:04.185Z,2972.00
2019-06-26T04:36:05.076Z,2984.00
2019-06-26T04:37:04.122Z,3024.00
2019-06-26T04:38:04.211Z,3036.00
2019-06-26T04:39:07.085Z,3020.00
2019-06-26T04:40:04.233Z,3044.00
2019-06-26T04:41:04.145Z,3144.00
2019-06-26T04:42:04.237Z,3284.00
2019-06-26T04:43:04.101Z,3468.00
2019-06-26T04:44:03.963Z,3644.00
2019-06-26T04:45:04.081Z,3740.00
2019-06-26T04:46:04.021Z,3728.00
2019-06-26T04:47:04.541Z,3636.00
2019-06-26T04:48:07.062Z,3536.00
2019-06-26T04:50:04.018Z,3476.00
2019-06-26T04:51:03.976Z,3560.00
2019-06-26T04:52:03.994Z,3732.00
2019-06-26T04:53:04.036Z,3920.00
2019-06-26T04:54:04.049Z,4032.00
2019-06-26T04:55:03.997Z,4076.00
2019-06-26T04:56:04.003Z,4080.00
2019-06-26T04:57:03.984Z,4076.00
2019-06-26T04:58:03.954Z,4040.00
2019-06-26T04:59:03.934Z,3808.00
2019-06-26T05:00:04.028Z,3384.00
2019-06-26T05:01:04.067Z,2924.00
2019-06-26T05:02:04.042Z,2600.00
2019-06-26T05:03:03.915Z,2432.00
2019-06-26T05:04:04.622Z,2348.00
2019-06-26T05:05:04.663Z,2320.00
2019-06-26T05:06:04.611Z,2348.00
2019-06-26T05:07:03.817Z,2524.00
2019-06-26T05:08:05.620Z,2848.00
2019-06-26T05:09:03.875Z,3172.00
2019-06-26T05:10:03.807Z,3360.00
2019-06-26T05:11:03.770Z,3392.00
2019-06-26T05:12:03.819Z,3352.00
2019-06-26T05:13:03.774Z,3312.00
2019-06-26T05:14:03.770Z,3308.00
2019-06-26T05:15:03.810Z,3356.00
2019-06-26T05:16:14.293Z,3440.00
2019-06-26T05:17:03.797Z,3504.00
2019-06-26T05:18:03.786Z,3512.00
2019-06-26T05:20:03.762Z,3316.00
2019-06-26T05:21:06.605Z,3148.00
2019-06-26T05:22:03.695Z,3008.00
2019-06-26T05:23:04.576Z,2960.00
2019-06-26T05:24:04.604Z,3016.00
2019-06-26T05:25:03.660Z,3120.00
2019-06-26T05:26:04.606Z,3264.00
2019-06-26T05:27:03.559Z,3452.00
2019-06-26T05:28:03.717Z,3648.00
2019-06-26T05:29:03.546Z,3796.00
2019-06-26T05:30:03.625Z,3812.00
2019-06-26T05:31:03.551Z,3628.00
2019-06-26T05:32:03.784Z,3448.00
2019-06-26T05:33:03.619Z,3484.00
2019-06-26T05:34:03.556Z,3760.00
2019-06-26T05:35:03.585Z,4132.00
2019-06-26T05:36:04.139Z,4464.00
2019-06-26T05:37:03.533Z,4600.00
2019-06-26T05:39:04.122Z,4428.00
2019-06-26T05:40:03.597Z,4316.00
2019-06-26T05:41:03.628Z,4372.00
2019-06-26T05:42:06.574Z,4600.00
2019-06-26T05:43:03.648Z,4872.00
2019-06-26T05:44:03.461Z,5032.00
2019-06-26T05:45:03.430Z,5012.00
2019-06-26T05:46:04.180Z,4844.00
2019-06-26T05:47:06.877Z,4672.00
2019-06-26T05:48:03.452Z,4652.00
2019-06-26T05:49:03.539Z,4796.00
2019-06-26T05:50:03.353Z,4984.00
2019-06-26T05:51:03.388Z,5116.00
2019-06-26T05:52:03.467Z,5204.00
2019-06-26T05:53:03.541Z,5296.00
2019-06-26T05:54:04.131Z,5272.00
2019-06-26T05:55:03.390Z,5024.00
2019-06-26T05:56:03.475Z,4572.00
2019-06-26T05:57:03.414Z,4076.00
2019-06-26T05:58:05.082Z,3684.00
2019-06-26T05:59:03.293Z,3396.00
2019-06-26T06:00:03.311Z,3208.00
2019-06-26T06:01:03.306Z,3104.00
2019-06-26T06:02:03.401Z,3108.00
2019-06-26T06:03:03.333Z,3276.00
2019-06-26T06:04:06.108Z,3556.00
2019-06-26T06:05:03.394Z,3884.00
2019-06-26T06:06:04.248Z,4304.00
2019-06-26T06:07:03.143Z,4920.00
2019-06-26T06:08:04.074Z,5548.00
2019-06-26T06:09:06.177Z,6008.00
2019-06-26T06:10:03.332Z,6280.00
2019-06-26T06:11:03.154Z,6264.00
2019-06-26T06:12:03.323Z,5940.00
2019-06-26T06:13:03.267Z,5452.00
2019-06-26T06:14:03.268Z,4832.00
2019-06-26T06:15:03.214Z,4140.00
2019-06-26T06:16:06.210Z,3496.00
2019-06-26T06:17:03.253Z,3016.00
2019-06-26T06:18:03.292Z,2832.00
2019-06-26T06:19:03.078Z,3004.00
2019-06-26T06:20:03.170Z,3480.00
2019-06-26T06:21:04.726Z,3996.00
2019-06-26T06:22:03.144Z,4372.00
2019-06-26T06:23:03.080Z,4712.00
2019-06-26T06:24:03.092Z,5060.00
2019-06-26T06:25:03.147Z,5368.00
2019-06-26T06:26:03.080Z,5588.00
2019-06-26T06:27:03.016Z,5776.00
2019-06-26T06:28:03.142Z,5820.00
2019-06-26T06:29:03.135Z,5888.00
2019-06-26T06:30:03.091Z,5908.00
2019-06-26T06:31:09.605Z,5788.00
2019-06-26T06:32:03.172Z,5580.00
2019-06-26T06:33:03.081Z,5292.00
2019-06-26T06:34:03.126Z,5128.00
2019-06-26T06:35:02.984Z,5128.00
2019-06-26T06:36:03.605Z,5132.00
2019-06-26T06:37:02.979Z,4896.00
2019-06-26T06:38:03.851Z,4432.00
2019-06-26T06:39:03.085Z,4012.00
2019-06-26T06:40:02.977Z,3736.00
2019-06-26T06:41:03.774Z,3628.00
2019-06-26T06:42:02.868Z,3644.00
2019-06-26T06:43:02.922Z,3612.00
2019-06-26T06:44:02.879Z,3536.00
2019-06-26T06:45:02.906Z,3548.00
2019-06-26T06:46:03.223Z,3612.00
2019-06-26T06:47:04.564Z,3652.00
2019-06-26T06:48:03.699Z,3600.00
2019-06-26T06:49:02.904Z,3516.00
2019-06-26T06:50:02.864Z,3500.00
2019-06-26T06:51:02.879Z,3656.00
2019-06-26T06:52:03.652Z,3924.00
2019-06-26T06:53:02.808Z,4188.00
2019-06-26T06:54:03.688Z,4456.00
2019-06-26T06:55:02.905Z,4656.00
2019-06-26T06:56:03.807Z,4584.00
2019-06-26T06:57:02.961Z,4368.00
2019-06-26T06:58:03.674Z,4196.00
2019-06-26T06:59:02.785Z,4116.00
2019-06-26T07:00:02.910Z,4076.00
2019-06-26T07:01:02.824Z,4184.00
2019-06-26T07:02:03.745Z,4404.00
2019-06-26T07:03:02.954Z,4460.00
2019-06-26T07:04:02.751Z,4236.00
2019-06-26T07:05:02.865Z,3948.00
2019-06-26T07:06:02.772Z,3768.00
2019-06-26T07:07:02.762Z,3772.00
2019-06-26T07:08:02.921Z,3804.00
2019-06-26T07:09:05.600Z,3828.00
2019-06-26T07:10:02.789Z,4016.00
2019-06-26T07:11:03.730Z,4260.00
2019-06-26T07:12:02.790Z,4368.00
2019-06-26T07:13:02.741Z,4412.00
2019-06-26T07:14:02.718Z,4448.00
2019-06-26T07:15:02.587Z,4376.00
2019-06-26T07:16:02.610Z,4312.00
2019-06-26T07:17:15.927Z,3980.00
2019-06-26T07:18:02.584Z,3760.00
2019-06-26T07:19:03.176Z,3668.00
2019-06-26T07:20:03.089Z,3536.00
2019-06-26T07:21:02.600Z,3588.00
2019-06-26T07:22:02.605Z,3732.00
2019-06-26T07:23:02.608Z,3868.00
2019-06-26T07:24:02.606Z,4012.00
2019-06-26T07:25:03.083Z,4196.00
2019-06-26T07:26:02.657Z,4316.00
2019-06-26T07:27:02.524Z,4464.00
2019-06-26T07:28:02.738Z,4696.00
2019-06-26T07:29:02.592Z,4828.00
2019-06-26T07:30:02.675Z,4832.00
2019-06-26T07:31:03.108Z,4760.00
2019-06-26T07:32:03.249Z,4960.00
2019-06-26T07:33:02.545Z,5300.00
2019-06-26T07:34:02.451Z,5592.00
2019-06-26T07:35:02.466Z,5588.00
2019-06-26T07:36:07.343Z,5232.00
2019-06-26T07:37:04.155Z,4740.00
2019-06-26T07:38:02.404Z,4492.00
2019-06-26T07:39:04.291Z,4440.00
2019-06-26T07:40:02.574Z,4420.00
2019-06-26T07:41:03.377Z,4600.00
2019-06-26T07:42:02.327Z,4756.00
2019-06-26T07:43:02.365Z,4572.00
2019-06-26T07:44:02.441Z,4464.00
2019-06-26T07:45:02.530Z,4448.00
2019-06-26T07:46:02.374Z,4524.00
2019-06-26T07:47:12.664Z,5072.00
2019-06-26T07:48:02.378Z,5700.00
2019-06-26T07:49:02.476Z,6024.00
2019-06-26T07:50:03.406Z,6020.00
2019-06-26T07:51:02.400Z,5516.00
2019-06-26T07:52:02.352Z,5252.00
2019-06-26T07:53:04.241Z,5300.00
2019-06-26T07:54:03.209Z,5188.00
2019-06-26T07:55:02.373Z,5092.00
2019-06-26T07:56:02.348Z,5256.00
2019-06-26T07:57:02.239Z,5556.00
2019-06-26T07:58:02.172Z,5608.00
2019-06-26T07:59:03.127Z,5560.00
2019-06-26T08:00:02.508Z,5476.00
2019-06-26T08:01:02.435Z,5696.00
2019-06-26T08:02:02.242Z,6220.00
2019-06-26T08:03:04.460Z,6644.00
2019-06-26T08:04:02.187Z,6760.00
2019-06-26T08:05:02.266Z,6632.00
2019-06-26T08:06:02.195Z,7120.00
2019-06-26T08:07:04.347Z,7196.00
2019-06-26T08:08:02.721Z,6912.00
2019-06-26T08:09:02.195Z,6932.00
2019-06-26T08:10:02.351Z,7116.00
2019-06-26T08:11:05.384Z,7500.00
2019-06-26T08:12:02.320Z,7696.00
2019-06-26T08:13:02.503Z,8092.00
2019-06-26T08:14:02.718Z,8824.00
2019-06-26T08:15:02.110Z,9440.00
2019-06-26T08:16:02.253Z,10228.00
2019-06-26T08:17:02.246Z,10684.00
2019-06-26T08:18:02.285Z,10724.00
2019-06-26T08:19:02.897Z,10760.00
2019-06-26T08:20:02.136Z,11080.00
2019-06-26T08:21:12.008Z,11576.00
2019-06-26T08:22:02.668Z,11732.00
2019-06-26T08:23:02.148Z,11604.00
2019-06-26T08:24:03.765Z,11364.00
2019-06-26T08:25:02.283Z,11316.00
2019-06-26T08:26:02.216Z,11668.00
2019-06-26T08:28:02.051Z,12648.00
2019-06-26T08:29:02.188Z,12716.00
2019-06-26T08:30:02.387Z,12332.00
2019-06-26T08:31:02.720Z,11440.00
2019-06-26T08:32:02.287Z,11536.00
2019-06-26T08:33:02.010Z,12180.00
2019-06-26T08:34:02.127Z,12756.00
2019-06-26T08:35:02.108Z,13284.00
2019-06-26T08:36:02.219Z,13816.00
2019-06-26T08:37:02.196Z,14064.00
2019-06-26T08:38:11.126Z,14520.00
2019-06-26T08:39:02.136Z,15116.00
2019-06-26T08:40:02.121Z,15852.00
2019-06-26T08:41:02.101Z,17472.00
2019-06-26T08:42:03.874Z,22656.00
2019-06-26T08:43:02.197Z,26912.00
2019-06-26T08:44:03.988Z,19840.00
2019-06-26T08:45:02.255Z,18912.00
2019-06-26T08:47:02.156Z,25472.00
2019-06-26T08:48:16.829Z,24384.00
2019-06-26T08:49:02.331Z,54272.00
2019-06-26T08:50:02.462Z,28512.00
2019-06-26T08:51:02.331Z,22784.00
2019-06-26T08:53:02.986Z,22496.00
2019-06-26T08:54:04.707Z,30752.00
2019-06-26T08:55:02.213Z,26272.00
2019-06-26T08:57:02.256Z,52960.00
2019-06-26T08:58:02.136Z,52128.00
2019-06-26T08:59:02.246Z,31264.00
2019-06-26T09:00:02.154Z,40864.00
2019-06-26T09:01:02.236Z,39808.00
2019-06-26T09:02:02.242Z,49792.00
2019-06-26T09:04:02.152Z,30752.00
2019-06-26T09:07:02.222Z,32032.00
2019-06-26T09:08:02.272Z,47264.00
2019-06-26T09:10:02.277Z,52832.00
2019-06-26T09:11:02.203Z,28192.00
2019-06-26T09:13:02.231Z,20320.00
2019-06-26T09:14:02.210Z,19264.00
2019-06-26T09:15:02.222Z,19488.00
2019-06-26T09:17:02.220Z,19104.00
2019-06-26T09:18:02.119Z,18752.00
2019-06-26T09:19:02.326Z,17248.00
2019-06-26T09:20:02.789Z,15684.00
2019-06-26T09:21:02.753Z,14824.00
2019-06-26T09:22:02.274Z,14448.00
2019-06-26T09:23:02.994Z,14364.00
2019-06-26T09:24:02.249Z,14424.00
2019-06-26T09:26:02.226Z,14268.00
2019-06-26T09:27:02.384Z,14304.00
2019-06-26T09:28:02.161Z,14260.00
2019-06-26T09:29:02.242Z,14360.00
2019-06-26T09:30:02.222Z,14564.00
2019-06-26T09:34:02.189Z,15548.00
2019-06-26T09:35:02.735Z,15384.00
2019-06-26T09:36:05.953Z,14060.00
2019-06-26T09:37:02.146Z,12788.00
2019-06-26T09:38:03.074Z,12156.00
2019-06-26T09:40:02.243Z,12200.00
2019-06-26T09:42:02.767Z,13188.00
2019-06-26T09:43:02.184Z,13944.00
2019-06-26T09:44:02.177Z,14840.00
2019-06-26T09:45:03.076Z,15868.00
2019-06-26T09:47:02.186Z,23456.00
2019-06-26T09:48:07.012Z,33536.00
2019-06-26T09:49:02.189Z,34912.00
2019-06-26T09:51:02.230Z,32192.00
2019-06-26T09:52:02.160Z,29568.00
2019-06-26T09:55:02.192Z,36384.00
2019-06-26T09:56:02.161Z,29184.00
2019-06-26T09:57:02.082Z,39520.00
2019-06-26T09:58:02.135Z,31104.00
2019-06-26T09:59:03.012Z,27232.00
2019-06-26T10:00:02.123Z,27776.00
2019-06-26T10:02:02.141Z,37664.00
2019-06-26T10:04:02.188Z,27968.00
2019-06-26T10:06:02.102Z,15624.00
2019-06-26T10:10:02.208Z,29216.00
2019-06-26T10:12:02.183Z,35520.00
2019-06-26T10:13:02.169Z,30080.00
2019-06-26T10:14:02.699Z,24544.00
2019-06-26T10:15:02.169Z,22144.00
2019-06-26T10:16:02.021Z,22496.00
2019-06-26T10:17:02.161Z,22368.00
2019-06-26T10:18:02.689Z,20192.00
2019-06-26T10:20:02.154Z,27808.00
2019-06-26T10:21:02.046Z,26208.00
2019-06-26T10:23:02.166Z,24736.00
2019-06-26T10:26:02.665Z,32480.00
2019-06-26T10:28:02.547Z,25824.00
2019-06-26T10:29:02.177Z,20896.00
2019-06-26T10:31:02.180Z,19360.00
2019-06-26T10:32:02.216Z,19904.00
2019-06-26T10:33:02.131Z,21440.00
2019-06-26T10:34:02.213Z,34400.00
2019-06-26T10:35:02.596Z,23680.00
2019-06-26T10:36:02.171Z,20928.00
2019-06-26T10:37:02.096Z,37952.00
2019-06-26T10:38:02.040Z,27168.00
2019-06-26T10:39:02.146Z,23264.00
2019-06-26T10:41:02.658Z,25152.00
2019-06-26T10:42:02.130Z,59968.00
2019-06-26T10:45:02.171Z,24864.00
2019-06-26T10:47:02.101Z,25312.00
2019-06-26T10:48:02.116Z,23264.00
2019-06-26T10:50:02.091Z,23680.00
2019-06-26T10:51:02.134Z,34720.00
2019-06-26T10:55:02.144Z,19168.00
2019-06-26T10:56:02.076Z,25664.00
2019-06-26T10:57:02.161Z,22784.00
2019-06-26T10:58:02.077Z,19488.00
2019-06-26T10:59:02.023Z,20096.00
2019-06-26T11:01:02.189Z,49312.00
2019-06-26T11:02:02.656Z,57792.00
2019-06-26T11:03:02.651Z,45760.00
2019-06-26T11:04:02.660Z,38752.00
2019-06-26T11:05:02.719Z,36576.00
2019-06-26T11:06:03.777Z,39488.00
2019-06-26T11:07:02.072Z,38784.00
2019-06-26T11:08:02.037Z,37152.00
2019-06-26T11:10:02.074Z,30304.00
2019-06-26T11:11:02.085Z,32064.00
2019-06-26T11:13:02.348Z,29408.00
2019-06-26T11:14:02.172Z,29376.00
2019-06-26T11:15:02.086Z,30464.00
2019-06-26T11:17:02.119Z,41952.00
2019-06-26T11:18:02.078Z,46240.00
2019-06-26T11:19:02.642Z,39104.00
2019-06-26T11:20:03.045Z,30368.00
2019-06-26T11:21:02.181Z,31072.00
2019-06-26T11:22:01.923Z,26784.00
2019-06-26T11:23:02.077Z,26944.00
2019-06-26T11:25:03.088Z,27744.00
2019-06-26T11:26:03.038Z,25152.00
2019-06-26T11:28:02.021Z,23648.00
2019-06-26T11:29:02.153Z,28160.00
2019-06-26T11:32:02.165Z,27200.00
2019-06-26T11:33:02.378Z,25952.00
2019-06-26T11:34:02.191Z,26496.00
2019-06-26T11:37:04.166Z,36640.00
2019-06-26T11:40:02.216Z,31168.00
2019-06-26T11:41:02.183Z,31168.00
2019-06-26T11:43:02.290Z,23040.00
2019-06-26T11:45:02.166Z,21856.00
2019-06-26T11:46:02.665Z,21792.00
2019-06-26T11:48:02.169Z,22080.00
2019-06-26T11:49:03.174Z,29536.00
2019-06-26T11:50:02.119Z,24736.00
2019-06-26T11:52:02.139Z,25504.00
2019-06-26T11:53:02.142Z,37600.00
2019-06-26T11:54:02.133Z,22176.00
2019-06-26T11:56:02.125Z,17376.00
2019-06-26T11:57:02.110Z,25376.00
2019-06-26T11:59:02.083Z,19648.00
2019-06-26T12:01:02.681Z,17312.00
2019-06-26T12:05:02.132Z,18016.00
2019-06-26T12:07:02.126Z,18816.00
2019-06-26T12:08:02.108Z,16832.00
2019-06-26T12:10:02.225Z,14236.00
2019-06-26T12:11:03.170Z,14104.00
2019-06-26T12:12:02.114Z,13876.00
2019-06-26T12:13:03.998Z,13392.00
2019-06-26T12:14:02.071Z,13624.00
2019-06-26T12:15:02.119Z,15256.00
2019-06-26T12:16:02.138Z,17056.00
2019-06-26T12:17:02.083Z,17536.00
2019-06-26T12:19:02.074Z,14372.00
2019-06-26T12:20:17.270Z,12304.00
2019-06-26T12:21:02.069Z,10908.00
2019-06-26T12:22:02.136Z,10420.00
2019-06-26T12:23:03.667Z,10984.00
2019-06-26T12:25:02.232Z,12592.00
2019-06-26T12:26:02.072Z,12048.00
2019-06-26T12:27:01.962Z,11232.00
2019-06-26T12:28:02.092Z,11004.00
2019-06-26T12:29:02.189Z,11216.00
2019-06-26T12:30:01.978Z,11632.00
2019-06-26T12:31:02.027Z,12408.00
2019-06-26T12:32:01.935Z,13180.00
2019-06-26T12:34:01.840Z,14832.00
2019-06-26T12:35:01.994Z,15084.00
2019-06-26T12:36:01.803Z,14700.00
2019-06-26T12:37:02.026Z,14008.00
2019-06-26T12:38:01.968Z,13312.00
2019-06-26T12:39:01.969Z,13152.00
2019-06-26T12:40:02.043Z,13404.00
2019-06-26T12:41:01.869Z,13992.00
2019-06-26T12:42:02.026Z,14524.00
2019-06-26T12:43:01.984Z,15136.00
2019-06-26T12:47:01.929Z,15304.00
2019-06-26T12:49:01.853Z,13084.00
2019-06-26T12:50:01.919Z,12232.00
2019-06-26T12:51:01.736Z,11756.00
2019-06-26T12:52:01.843Z,11592.00
2019-06-26T12:53:01.906Z,11500.00
2019-06-26T12:54:02.634Z,11460.00
2019-06-26T12:55:01.993Z,11740.00
2019-06-26T12:56:01.927Z,12200.00
2019-06-26T12:57:01.905Z,12660.00
2019-06-26T12:58:12.656Z,12880.00
2019-06-26T12:59:01.894Z,13032.00
2019-06-26T13:00:01.801Z,13628.00
2019-06-26T13:01:01.928Z,15264.00
2019-06-26T13:02:01.871Z,18016.00
2019-06-26T13:03:01.918Z,20704.00
2019-06-26T13:04:01.782Z,22816.00
2019-06-26T13:05:03.632Z,22176.00
2019-06-26T13:07:01.813Z,20160.00
2019-06-26T13:08:01.834Z,22208.00
2019-06-26T13:09:01.857Z,27232.00
2019-06-26T13:10:02.394Z,25376.00
2019-06-26T13:11:01.681Z,22880.00
2019-06-26T13:12:01.844Z,22880.00
2019-06-26T13:14:03.198Z,22592.00
2019-06-26T13:15:01.872Z,22496.00
2019-06-26T13:16:01.835Z,25312.00
2019-06-26T13:17:02.385Z,24416.00
2019-06-26T13:18:01.873Z,23008.00
2019-06-26T13:19:01.871Z,22016.00
2019-06-26T13:20:01.834Z,41568.00
2019-06-26T13:22:01.942Z,26400.00
2019-06-26T13:23:01.828Z,25920.00
2019-06-26T13:24:01.791Z,29472.00
2019-06-26T13:25:01.826Z,39296.00
2019-06-26T13:26:01.821Z,49984.00
2019-06-26T13:27:01.847Z,55744.00
2019-06-26T13:28:01.898Z,74592.00
2019-06-26T13:29:01.853Z,53504.00
2019-06-26T13:30:01.838Z,57408.00
2019-06-26T13:31:01.832Z,51552.00
2019-06-26T13:33:01.757Z,51136.00
2019-06-26T13:34:01.827Z,53664.00