createdAt,value
2023-01-22T00:01:21.438Z,0.60
2023-01-22T00:03:49.777Z,0.60
2023-01-22T00:06:17.249Z,0.70
2023-01-22T00:08:44.764Z,0.60
2023-01-22T00:11:12.560Z,0.70
2023-01-22T00:13:40.157Z,0.70
2023-01-22T00:16:08.381Z,0.70
2023-01-22T00:18:36.046Z,0.70
2023-01-22T00:21:03.476Z,0.70
2023-01-22T00:23:30.989Z,0.70
2023-01-22T00:26:28.739Z,0.70
2023-01-22T00:28:56.177Z,0.70
2023-01-22T00:31:23.968Z,0.70
2023-01-22T00:33:51.417Z,0.70
2023-01-22T00:36:21.930Z,0.70
2023-01-22T00:38:50.604Z,0.70
2023-01-22T00:41:20.007Z,0.70
2023-01-22T00:43:48.092Z,0.60
2023-01-22T00:46:17.260Z,0.60
2023-01-22T00:48:45.564Z,0.70
2023-01-22T00:51:14.981Z,0.60
2023-01-22T00:53:44.011Z,0.70
2023-01-22T00:56:13.782Z,0.70
2023-01-22T00:58:43.251Z,0.70
2023-01-22T01:01:13.854Z,0.70
2023-01-22T01:03:41.577Z,0.60
2023-01-22T01:06:21.760Z,0.70
2023-01-22T01:08:50.389Z,0.70
2023-01-22T01:11:23.891Z,0.70
2023-01-22T01:13:53.070Z,0.60
2023-01-22T01:16:26.930Z,0.70
2023-01-22T01:19:01.270Z,0.60
2023-01-22T01:21:29.286Z,0.60
2023-01-22T01:23:58.464Z,0.60
2023-01-22T01:26:26.373Z,0.60
2023-01-22T01:28:53.961Z,0.70
2023-01-22T01:31:24.442Z,0.60
2023-01-22T01:33:52.318Z,0.60
2023-01-22T01:36:40.534Z,0.60
2023-01-22T01:39:11.218Z,0.60
2023-01-22T01:41:38.794Z,0.60
2023-01-22T01:44:17.727Z,0.60
2023-01-22T01:46:50.937Z,0.50
2023-01-22T01:49:49.301Z,0.50
2023-01-22T01:52:17.431Z,0.60
2023-01-22T01:54:50.805Z,0.60
2023-01-22T01:57:27.126Z,0.60
2023-01-22T01:59:55.598Z,0.70
2023-01-22T02:02:23.485Z,0.70
2023-01-22T02:04:51.815Z,0.70
2023-01-22T02:07:20.841Z,0.70
2023-01-22T02:09:48.287Z,0.70
2023-01-22T02:12:15.984Z,0.70
2023-01-22T02:14:46.175Z,0.70
2023-01-22T02:17:21.942Z,0.70
2023-01-22T02:19:49.526Z,0.70
2023-01-22T02:22:22.111Z,0.70
2023-01-22T02:24:50.598Z,0.70
2023-01-22T02:27:18.067Z,0.70
2023-01-22T02:29:45.539Z,0.70
2023-01-22T02:32:13.966Z,0.70
2023-01-22T02:34:41.824Z,0.70
2023-01-22T02:37:10.076Z,0.70
2023-01-22T02:39:37.524Z,0.70
2023-01-22T02:42:09.351Z,0.70
2023-01-22T02:44:36.819Z,0.70
2023-01-22T02:47:04.489Z,0.70
2023-01-22T02:49:31.919Z,0.70
2023-01-22T02:51:59.329Z,0.70
2023-01-22T02:54:26.787Z,0.70
2023-01-22T02:56:54.301Z,0.70
2023-01-22T02:59:21.871Z,0.70
2023-01-22T03:01:49.452Z,0.70
2023-01-22T03:04:16.909Z,0.70
2023-01-22T03:06:46.772Z,0.70
2023-01-22T03:09:17.661Z,0.70
2023-01-22T03:11:47.711Z,0.70
2023-01-22T03:14:34.744Z,0.70
2023-01-22T03:17:21.380Z,0.70
2023-01-22T03:20:07.309Z,0.60
2023-01-22T03:22:34.793Z,0.70
2023-01-22T03:25:02.850Z,0.70
2023-01-22T03:27:32.184Z,0.70
2023-01-22T03:29:59.715Z,0.60
2023-01-22T03:32:27.226Z,0.70
2023-01-22T03:34:54.680Z,0.70
2023-01-22T03:37:22.180Z,0.70
2023-01-22T03:39:49.596Z,0.70
2023-01-22T03:42:17.071Z,0.70
2023-01-22T03:44:44.739Z,0.70
2023-01-22T03:47:12.120Z,0.60
2023-01-22T03:49:39.507Z,0.60
2023-01-22T03:52:06.983Z,0.70
2023-01-22T03:54:34.557Z,0.70
2023-01-22T03:57:01.968Z,0.70
2023-01-22T03:59:29.405Z,0.70
2023-01-22T04:01:56.872Z,0.70
2023-01-22T04:04:24.291Z,0.70
2023-01-22T04:06:51.758Z,0.70
2023-01-22T04:09:19.432Z,0.70
2023-01-22T04:11:46.962Z,0.70
2023-01-22T04:14:14.442Z,0.60
2023-01-22T04:16:42.012Z,0.60
2023-01-22T04:19:10.506Z,0.60
2023-01-22T04:21:37.953Z,0.70
2023-01-22T04:24:05.837Z,0.70
2023-01-22T04:26:33.692Z,0.70
2023-01-22T04:29:01.221Z,0.70
2023-01-22T04:31:28.793Z,0.60
2023-01-22T04:33:56.245Z,0.70
2023-01-22T04:36:23.756Z,0.60
2023-01-22T04:38:51.160Z,0.60
2023-01-22T04:41:18.633Z,0.60
2023-01-22T04:43:45.997Z,0.60
2023-01-22T04:46:13.439Z,0.60
2023-01-22T04:48:40.883Z,0.60
2023-01-22T04:51:08.449Z,0.60
2023-01-22T04:53:35.911Z,0.60
2023-01-22T04:56:03.499Z,0.70
2023-01-22T04:58:30.976Z,0.70
2023-01-22T05:00:58.649Z,0.70
2023-01-22T05:03:26.131Z,0.70
2023-01-22T05:05:53.563Z,0.70
2023-01-22T05:08:21.030Z,0.60
2023-01-22T05:10:48.442Z,0.50
2023-01-22T05:13:15.885Z,0.60
2023-01-22T05:15:43.358Z,0.60
2023-01-22T05:18:10.781Z,0.70
2023-01-22T05:20:38.205Z,0.70
2023-01-22T05:23:05.649Z,0.70
2023-01-22T05:25:33.133Z,0.70
2023-01-22T05:28:00.551Z,0.70
2023-01-22T05:30:28.019Z,0.70
2023-01-22T05:32:57.335Z,0.70
2023-01-22T05:35:25.228Z,0.70
2023-01-22T05:37:52.704Z,0.70
2023-01-22T05:40:20.485Z,0.70
2023-01-22T05:42:48.000Z,0.70
2023-01-22T05:45:15.683Z,0.70
2023-01-22T05:47:43.161Z,0.70
2023-01-22T05:50:11.348Z,0.70
2023-01-22T05:52:38.713Z,0.70
2023-01-22T05:55:06.897Z,0.60
2023-01-22T05:57:35.829Z,0.70
2023-01-22T06:00:05.501Z,0.70
2023-01-22T06:02:32.978Z,0.70
2023-01-22T06:05:00.546Z,0.70
2023-01-22T06:07:31.271Z,0.70
2023-01-22T06:09:58.717Z,0.70
2023-01-22T06:12:26.218Z,0.70
2023-01-22T06:14:54.437Z,0.70
2023-01-22T06:17:22.306Z,0.70
2023-01-22T06:19:49.818Z,0.70
2023-01-22T06:22:17.313Z,0.60
2023-01-22T06:24:44.765Z,0.60
2023-01-22T06:27:12.218Z,0.60
2023-01-22T06:29:40.270Z,0.60
2023-01-22T06:32:08.016Z,0.60
2023-01-22T06:34:35.439Z,0.50
2023-01-22T06:37:02.969Z,0.50
2023-01-22T06:39:30.433Z,0.50
2023-01-22T06:41:57.987Z,0.50
2023-01-22T06:44:25.521Z,0.50
2023-01-22T06:46:52.994Z,0.50
2023-01-22T06:49:21.051Z,0.50
2023-01-22T06:51:48.495Z,0.50
2023-01-22T06:54:15.974Z,0.50
2023-01-22T06:56:43.384Z,0.50
2023-01-22T06:59:10.876Z,0.50
2023-01-22T07:01:38.443Z,0.50
2023-01-22T07:04:06.094Z,0.50
2023-01-22T07:06:33.539Z,0.50
2023-01-22T07:09:00.954Z,0.50
2023-01-22T07:11:28.493Z,0.50
2023-01-22T07:13:55.924Z,0.50
2023-01-22T07:16:23.496Z,0.60
2023-01-22T07:18:50.992Z,0.60
2023-01-22T07:21:18.363Z,0.60
2023-01-22T07:23:45.844Z,0.60
2023-01-22T07:26:13.313Z,0.70
2023-01-22T07:28:40.975Z,0.70
2023-01-22T07:31:12.716Z,0.70
2023-01-22T07:33:40.324Z,0.70
2023-01-22T07:36:08.094Z,0.70
2023-01-22T07:38:35.533Z,0.70
2023-01-22T07:41:14.141Z,0.70
2023-01-22T07:43:51.015Z,0.80
2023-01-22T07:46:18.494Z,0.80
2023-01-22T07:48:46.887Z,0.80
2023-01-22T07:51:14.595Z,0.90
2023-01-22T07:53:42.957Z,0.90
2023-01-22T07:56:10.426Z,0.90
2023-01-22T07:58:39.422Z,1.00
2023-01-22T08:01:08.140Z,1.10
2023-01-22T08:03:37.963Z,1.10
2023-01-22T08:06:10.819Z,1.10
2023-01-22T08:08:39.110Z,1.10
2023-01-22T08:11:06.618Z,1.20
2023-01-22T08:13:34.103Z,1.20
2023-01-22T08:16:01.609Z,1.20
2023-01-22T08:18:29.733Z,1.20
2023-01-22T08:21:01.440Z,1.20
2023-01-22T08:23:29.596Z,1.20
2023-01-22T08:26:01.335Z,1.10
2023-01-22T08:28:28.800Z,1.20
2023-01-22T08:31:01.642Z,1.10
2023-01-22T08:33:31.451Z,1.20
2023-01-22T08:35:59.069Z,1.10
2023-01-22T08:38:26.581Z,1.10
2023-01-22T08:40:54.325Z,1.10
2023-01-22T08:43:21.730Z,1.10
2023-01-22T08:45:50.034Z,1.20
2023-01-22T08:48:18.476Z,1.10
2023-01-22T08:50:46.071Z,1.20
2023-01-22T08:53:13.720Z,1.10
2023-01-22T08:55:41.186Z,1.10
2023-01-22T08:58:09.888Z,1.10
2023-01-22T09:00:37.325Z,1.10
2023-01-22T09:03:04.867Z,1.20
2023-01-22T09:05:32.235Z,1.20
2023-01-22T09:07:59.810Z,1.30
2023-01-22T09:10:27.379Z,1.30
2023-01-22T09:12:54.914Z,1.40
2023-01-22T09:15:22.368Z,1.50
2023-01-22T09:17:49.787Z,1.50
2023-01-22T09:20:18.011Z,1.50
2023-01-22T09:22:46.636Z,1.50
2023-01-22T09:25:15.353Z,1.50
2023-01-22T09:27:42.780Z,1.60
2023-01-22T09:30:11.487Z,1.60
2023-01-22T09:32:39.099Z,1.60
2023-01-22T09:35:08.436Z,1.60
2023-01-22T09:37:35.919Z,1.60
2023-01-22T09:40:03.488Z,1.60
2023-01-22T09:42:36.446Z,1.60
2023-01-22T09:45:11.857Z,1.60
2023-01-22T09:47:47.863Z,1.60
2023-01-22T09:50:21.167Z,1.50
2023-01-22T09:52:54.596Z,1.50
2023-01-22T09:55:25.672Z,1.50
2023-01-22T09:57:56.184Z,1.50
2023-01-22T10:00:40.833Z,1.50
2023-01-22T10:03:18.581Z,1.50
2023-01-22T10:05:56.980Z,1.50
2023-01-22T10:08:33.246Z,1.50
2023-01-22T10:11:01.332Z,1.50
2023-01-22T10:13:36.113Z,1.50
2023-01-22T10:16:04.221Z,1.50
2023-01-22T10:18:58.760Z,1.60
2023-01-22T10:22:07.442Z,1.60
2023-01-22T10:24:34.893Z,1.60
2023-01-22T10:27:14.139Z,1.60
2023-01-22T10:29:44.741Z,1.50
2023-01-22T10:32:26.695Z,1.50
2023-01-22T10:35:27.176Z,1.50
2023-01-22T10:37:56.629Z,1.50
2023-01-22T10:40:41.153Z,1.50
2023-01-22T10:43:18.006Z,1.50
2023-01-22T10:46:01.185Z,1.50
2023-01-22T10:48:28.809Z,1.50
2023-01-22T10:51:20.189Z,1.50
2023-01-22T10:53:57.388Z,1.50
2023-01-22T10:56:40.602Z,1.50
2023-01-22T10:59:27.580Z,1.60
2023-01-22T11:02:18.617Z,1.50
2023-01-22T11:04:46.102Z,1.50
2023-01-22T11:07:39.950Z,1.50
2023-01-22T11:10:54.594Z,1.50
2023-01-22T11:13:35.812Z,1.50
2023-01-22T11:16:16.484Z,1.50
2023-01-22T11:18:55.627Z,1.50
2023-01-22T11:21:29.920Z,1.50
2023-01-22T11:24:19.375Z,1.40
2023-01-22T11:27:10.599Z,1.40
2023-01-22T11:30:14.855Z,1.40
2023-01-22T11:33:13.525Z,1.30
2023-01-22T11:36:33.598Z,1.20
2023-01-22T11:40:05.939Z,1.30
2023-01-22T11:43:18.965Z,1.20
2023-01-22T11:46:17.891Z,1.20
2023-01-22T11:49:12.391Z,1.40
2023-01-22T11:52:03.545Z,1.50
2023-01-22T11:55:01.337Z,1.60
2023-01-22T11:57:37.574Z,1.70
2023-01-22T12:00:44.582Z,1.70
2023-01-22T12:03:48.476Z,1.80
2023-01-22T12:06:49.337Z,1.80
2023-01-22T12:09:35.684Z,1.90
2023-01-22T12:12:45.723Z,1.80
2023-01-22T12:15:56.722Z,1.70
2023-01-22T12:18:51.454Z,1.80
2023-01-22T12:22:18.822Z,1.80
2023-01-22T12:25:19.144Z,1.80
2023-01-22T12:28:00.985Z,1.80
2023-01-22T12:30:45.590Z,1.90
2023-01-22T12:33:19.256Z,1.80
2023-01-22T12:35:51.933Z,1.70
2023-01-22T12:38:34.212Z,1.70
2023-01-22T12:41:09.384Z,1.70
2023-01-22T12:43:59.251Z,1.60
2023-01-22T12:46:33.258Z,1.80
2023-01-22T12:49:05.180Z,1.90
2023-01-22T12:51:48.563Z,2.00
2023-01-22T12:54:32.603Z,2.10
2023-01-22T12:57:14.892Z,2.10
2023-01-22T12:59:52.747Z,2.20
2023-01-22T13:02:39.358Z,2.30
2023-01-22T13:05:26.268Z,2.20
2023-01-22T13:08:19.199Z,2.10
2023-01-22T13:11:05.664Z,2.00
2023-01-22T13:14:09.804Z,1.90
2023-01-22T13:16:51.813Z,1.90
2023-01-22T13:19:26.416Z,1.80
2023-01-22T13:21:58.092Z,1.70
2023-01-22T13:24:25.738Z,1.70
2023-01-22T13:26:54.342Z,1.70
2023-01-22T13:29:33.286Z,1.80
2023-01-22T13:32:22.990Z,1.70
2023-01-22T13:34:50.486Z,1.70
2023-01-22T13:37:27.104Z,1.60
2023-01-22T13:39:54.702Z,1.60
2023-01-22T13:42:22.579Z,1.60
2023-01-22T13:44:52.190Z,1.60
2023-01-22T13:47:35.106Z,1.60
2023-01-22T13:50:03.546Z,1.60
2023-01-22T13:52:33.638Z,1.60
2023-01-22T13:55:22.867Z,1.60
2023-01-22T13:57:57.269Z,1.60
2023-01-22T14:00:36.650Z,1.60
2023-01-22T14:03:20.458Z,1.60
2023-01-22T14:05:50.130Z,1.50
2023-01-22T14:08:17.737Z,1.50
2023-01-22T14:10:45.169Z,1.50
2023-01-22T14:13:16.283Z,1.40
2023-01-22T14:16:07.094Z,1.40
2023-01-22T14:18:34.642Z,1.40
2023-01-22T14:21:02.271Z,1.40
2023-01-22T14:23:29.995Z,1.30
2023-01-22T14:25:58.216Z,1.30
2023-01-22T14:28:28.718Z,1.30
2023-01-22T14:30:56.302Z,1.20
2023-01-22T14:33:27.648Z,1.20
2023-01-22T14:35:55.674Z,1.20
2023-01-22T14:38:24.349Z,1.20
2023-01-22T14:40:52.350Z,1.20
2023-01-22T14:43:20.467Z,1.20
2023-01-22T14:45:48.078Z,1.20
2023-01-22T14:48:20.925Z,1.20
2023-01-22T14:50:50.335Z,1.20
2023-01-22T14:53:19.553Z,1.20
2023-01-22T14:55:47.049Z,1.20
2023-01-22T14:58:16.427Z,1.20
2023-01-22T15:00:44.663Z,1.20
2023-01-22T15:03:12.119Z,1.10
2023-01-22T15:05:39.556Z,1.10
2023-01-22T15:08:07.122Z,1.10
2023-01-22T15:10:34.551Z,1.10
2023-01-22T15:13:01.995Z,1.10
2023-01-22T15:15:29.550Z,1.10
2023-01-22T15:17:58.112Z,1.10
2023-01-22T15:20:26.008Z,1.10
2023-01-22T15:22:53.512Z,1.10
2023-01-22T15:25:20.974Z,1.10
2023-01-22T15:27:48.404Z,1.10
2023-01-22T15:30:16.329Z,1.10
2023-01-22T15:32:43.853Z,1.10
2023-01-22T15:35:11.411Z,1.00
2023-01-22T15:37:38.943Z,1.00
2023-01-22T15:40:07.794Z,1.00
2023-01-22T15:42:35.904Z,1.00
2023-01-22T15:45:05.289Z,1.00
2023-01-22T15:47:32.836Z,1.00
2023-01-22T15:50:00.295Z,1.00
2023-01-22T15:52:27.839Z,1.00
2023-01-22T15:54:55.489Z,1.00
2023-01-22T15:57:23.035Z,1.00
2023-01-22T15:59:51.656Z,1.00
2023-01-22T16:02:19.379Z,1.00
2023-01-22T16:04:46.805Z,1.00
2023-01-22T16:07:14.224Z,1.00
2023-01-22T16:09:41.660Z,1.00
2023-01-22T16:12:09.328Z,1.00
2023-01-22T16:14:36.825Z,1.00
2023-01-22T16:17:05.272Z,1.00
2023-01-22T16:19:32.690Z,1.00
2023-01-22T16:22:00.119Z,1.00
2023-01-22T16:24:27.763Z,1.00
2023-01-22T16:26:55.624Z,1.00
2023-01-22T16:29:23.115Z,1.10
2023-01-22T16:31:50.581Z,1.10
2023-01-22T16:34:21.055Z,1.00
2023-01-22T16:36:49.413Z,1.00
2023-01-22T16:39:23.474Z,1.00
2023-01-22T16:41:52.343Z,1.00
2023-01-22T16:44:26.530Z,1.00
2023-01-22T16:46:57.285Z,1.00
2023-01-22T16:49:33.093Z,1.00
2023-01-22T16:52:21.573Z,1.00
2023-01-22T16:54:49.967Z,1.00
2023-01-22T16:57:19.428Z,1.00
2023-01-22T16:59:46.823Z,1.00
2023-01-22T17:02:16.672Z,1.00
2023-01-22T17:04:45.052Z,1.00
2023-01-22T17:07:27.413Z,1.00
2023-01-22T17:10:00.438Z,1.00
2023-01-22T17:12:28.085Z,0.90
2023-01-22T17:14:55.472Z,0.90
2023-01-22T17:17:22.901Z,0.90
2023-01-22T17:19:50.376Z,0.90
2023-01-22T17:22:17.986Z,0.90
2023-01-22T17:24:45.558Z,0.90
2023-01-22T17:27:18.451Z,0.90
2023-01-22T17:29:46.007Z,0.90
2023-01-22T17:32:13.465Z,0.80
2023-01-22T17:34:42.066Z,0.90
2023-01-22T17:37:11.298Z,0.90
2023-01-22T17:39:39.831Z,0.80
2023-01-22T17:42:07.316Z,0.80
2023-01-22T17:44:35.121Z,0.80
2023-01-22T17:47:03.730Z,0.80
2023-01-22T17:49:33.369Z,0.70
2023-01-22T17:52:00.839Z,0.70
2023-01-22T17:54:28.380Z,0.70
2023-01-22T17:56:55.830Z,0.70
2023-01-22T17:59:24.435Z,0.70
2023-01-22T18:01:52.097Z,0.60
2023-01-22T18:04:19.973Z,0.70
2023-01-22T18:06:47.493Z,0.70
2023-01-22T18:09:14.927Z,0.80
2023-01-22T18:11:42.873Z,0.80
2023-01-22T18:14:18.403Z,0.80
2023-01-22T18:16:46.110Z,0.80
2023-01-22T18:19:13.564Z,0.90
2023-01-22T18:21:41.597Z,0.90
2023-01-22T18:24:12.646Z,0.90
2023-01-22T18:26:40.396Z,0.90
2023-01-22T18:29:08.124Z,0.90
2023-01-22T18:31:35.775Z,0.90
2023-01-22T18:34:06.004Z,0.90
2023-01-22T18:36:37.224Z,0.90
2023-01-22T18:39:15.019Z,0.90
2023-01-22T18:41:44.798Z,0.90
2023-01-22T18:44:14.765Z,0.90
2023-01-22T18:46:45.337Z,1.00
2023-01-22T18:49:17.450Z,1.00
2023-01-22T18:51:45.848Z,1.00
2023-01-22T18:54:13.345Z,1.00
2023-01-22T18:56:40.963Z,0.90
2023-01-22T18:59:08.626Z,0.90
2023-01-22T19:01:38.717Z,0.90
2023-01-22T19:04:09.783Z,0.90
2023-01-22T19:06:39.079Z,0.90
2023-01-22T19:09:14.321Z,0.90
2023-01-22T19:11:47.171Z,0.90
2023-01-22T19:14:19.518Z,0.90
2023-01-22T19:16:50.583Z,0.90
2023-01-22T19:19:18.086Z,0.90
2023-01-22T19:21:49.339Z,0.90
2023-01-22T19:24:22.412Z,0.90
2023-01-22T19:26:51.467Z,1.00
2023-01-22T19:29:19.349Z,1.00
2023-01-22T19:31:52.144Z,1.00
2023-01-22T19:34:25.707Z,1.00
2023-01-22T19:36:57.233Z,1.00
2023-01-22T19:39:25.689Z,1.00
2023-01-22T19:41:54.380Z,1.00
2023-01-22T19:44:22.421Z,1.00
2023-01-22T19:46:49.918Z,1.00
2023-01-22T19:49:17.386Z,1.00
2023-01-22T19:51:44.875Z,1.00
2023-01-22T19:54:13.478Z,1.00
2023-01-22T19:56:46.205Z,1.00
2023-01-22T19:59:17.601Z,1.00
2023-01-22T20:01:47.568Z,1.00
2023-01-22T20:04:32.567Z,1.00
2023-01-22T20:07:06.053Z,1.00
2023-01-22T20:09:36.043Z,1.00
2023-01-22T20:12:05.726Z,1.00
2023-01-22T20:14:39.066Z,1.10
2023-01-22T20:17:06.608Z,1.10
2023-01-22T20:19:34.235Z,1.10
2023-01-22T20:22:04.519Z,1.10
2023-01-22T20:24:31.925Z,1.10
2023-01-22T20:26:59.491Z,1.00
2023-01-22T20:29:27.016Z,1.00
2023-01-22T20:31:55.326Z,1.10
2023-01-22T20:34:23.003Z,1.00
2023-01-22T20:36:50.414Z,1.10
2023-01-22T20:39:19.833Z,1.10
2023-01-22T20:41:47.569Z,1.00
2023-01-22T20:44:15.483Z,1.10
2023-01-22T20:46:44.701Z,1.10
2023-01-22T20:49:13.408Z,1.10
2023-01-22T20:51:42.434Z,1.10
2023-01-22T20:54:10.453Z,1.10
2023-01-22T20:56:38.078Z,1.10
2023-01-22T20:59:10.185Z,1.10
2023-01-22T21:01:38.687Z,1.10
2023-01-22T21:04:07.269Z,1.10
2023-01-22T21:06:37.201Z,1.10
2023-01-22T21:09:07.175Z,1.00
2023-01-22T21:11:37.639Z,1.10
2023-01-22T21:14:07.881Z,1.00
2023-01-22T21:16:38.897Z,1.00
2023-01-22T21:19:17.466Z,1.00
2023-01-22T21:21:45.855Z,1.00
2023-01-22T21:24:13.895Z,1.00
2023-01-22T21:26:41.557Z,1.00
2023-01-22T21:29:16.499Z,1.00
2023-01-22T21:31:45.097Z,1.00
2023-01-22T21:34:12.946Z,1.00
2023-01-22T21:36:45.182Z,1.00
2023-01-22T21:39:17.032Z,1.00
2023-01-22T21:41:45.911Z,1.00
2023-01-22T21:44:36.365Z,1.00
2023-01-22T21:47:05.060Z,1.00
2023-01-22T21:49:36.289Z,1.00
2023-01-22T21:52:06.385Z,1.00
2023-01-22T21:54:41.418Z,1.00
2023-01-22T21:57:14.322Z,1.00
2023-01-22T21:59:42.312Z,1.00
2023-01-22T22:02:17.681Z,1.00
2023-01-22T22:04:45.601Z,1.00
2023-01-22T22:07:13.637Z,1.00
2023-01-22T22:09:41.129Z,1.00
2023-01-22T22:12:08.968Z,1.00
2023-01-22T22:14:36.533Z,1.00
2023-01-22T22:17:03.970Z,1.00
2023-01-22T22:19:31.356Z,1.00
2023-01-22T22:21:58.935Z,1.00
2023-01-22T22:24:26.419Z,1.00
2023-01-22T22:26:53.818Z,1.00
2023-01-22T22:29:21.329Z,1.00
2023-01-22T22:31:48.997Z,1.10
2023-01-22T22:34:16.470Z,1.10
2023-01-22T22:36:43.886Z,1.10
2023-01-22T22:39:11.459Z,1.10
2023-01-22T22:41:39.444Z,1.10
2023-01-22T22:44:08.268Z,1.10
2023-01-22T22:46:38.793Z,1.10
2023-01-22T22:49:06.879Z,1.10
2023-01-22T22:51:37.896Z,1.10
2023-01-22T22:54:16.876Z,1.10
2023-01-22T22:56:46.636Z,1.10
2023-01-22T22:59:15.827Z,1.10
2023-01-22T23:01:43.357Z,1.10
2023-01-22T23:04:12.323Z,1.10
2023-01-22T23:06:43.797Z,1.10
2023-01-22T23:09:19.718Z,1.10
2023-01-22T23:11:51.839Z,1.20
2023-01-22T23:14:19.505Z,1.20
2023-01-22T23:16:47.882Z,1.30
2023-01-22T23:19:20.013Z,1.30
2023-01-22T23:21:54.778Z,1.20
2023-01-22T23:24:23.131Z,1.20
2023-01-22T23:26:51.154Z,1.20
2023-01-22T23:29:24.804Z,1.20
2023-01-22T23:31:52.693Z,1.20
2023-01-22T23:34:22.104Z,1.20
2023-01-22T23:36:51.380Z,1.20
2023-01-22T23:39:21.470Z,1.20
2023-01-22T23:41:49.582Z,1.20
2023-01-22T23:44:17.043Z,1.10
2023-01-22T23:46:45.030Z,1.20
2023-01-22T23:49:12.679Z,1.10
2023-01-22T23:51:42.313Z,1.10
2023-01-22T23:54:09.880Z,1.10
2023-01-22T23:56:37.611Z,1.10
2023-01-22T23:59:05.180Z,1.10
