createdAt,value
2017-02-04T00:00:05.295Z,5.87
2017-02-04T00:01:05.280Z,5.58
2017-02-04T00:02:05.267Z,6.35
2017-02-04T00:03:05.255Z,6.63
2017-02-04T00:04:04.842Z,5.87
2017-02-04T00:05:05.227Z,6.44
2017-02-04T00:06:05.210Z,7.95
2017-02-04T00:07:05.196Z,7.39
2017-02-04T00:08:05.181Z,7.29
2017-02-04T00:09:05.171Z,7.86
2017-02-04T00:10:05.155Z,7.29
2017-02-04T00:11:05.143Z,6.35
2017-02-04T00:12:05.126Z,4.26
2017-02-04T00:13:05.118Z,4.55
2017-02-04T00:14:05.100Z,4.45
2017-02-04T00:15:05.088Z,5.77
2017-02-04T00:16:05.073Z,5.49
2017-02-04T00:17:05.062Z,4.45
2017-02-04T00:18:05.044Z,4.55
2017-02-04T00:19:05.029Z,4.83
2017-02-04T00:20:04.620Z,3.88
2017-02-04T00:21:05.004Z,3.59
2017-02-04T00:22:04.989Z,3.78
2017-02-04T00:23:04.973Z,3.22
2017-02-04T00:24:04.960Z,3.41
2017-02-04T00:25:04.952Z,4.17
2017-02-04T00:26:04.934Z,5.21
2017-02-04T00:27:04.921Z,7.67
2017-02-04T00:28:04.907Z,7.57
2017-02-04T00:29:04.892Z,8.15
2017-02-04T00:30:04.877Z,8.34
2017-02-04T00:31:04.465Z,8.91
2017-02-04T00:32:04.849Z,9.85
2017-02-04T00:33:04.837Z,11.08
2017-02-04T00:34:04.823Z,10.61
2017-02-04T00:35:04.811Z,9.47
2017-02-04T00:36:04.794Z,9.66
2017-02-04T00:37:04.779Z,10.33
2017-02-04T00:38:04.764Z,10.61
2017-02-04T00:39:04.754Z,11.18
2017-02-04T00:40:04.740Z,11.55
2017-02-04T00:41:04.724Z,11.55
2017-02-04T00:42:04.714Z,12.03
2017-02-04T00:43:04.698Z,12.59
2017-02-04T00:44:04.682Z,11.83
2017-02-04T00:45:04.669Z,12.21
2017-02-04T00:46:04.655Z,12.21
2017-02-04T00:47:04.643Z,12.78
2017-02-04T00:48:04.626Z,12.97
2017-02-04T00:49:04.611Z,12.88
2017-02-04T00:50:04.603Z,12.31
2017-02-04T00:51:04.585Z,12.02
2017-02-04T00:52:04.575Z,11.93
2017-02-04T00:53:04.557Z,12.21
2017-02-04T00:54:04.545Z,11.74
2017-02-04T00:55:04.530Z,11.17
2017-02-04T00:56:04.516Z,11.74
2017-02-04T00:57:04.501Z,9.84
2017-02-04T00:58:04.485Z,10.22
2017-02-04T00:59:04.475Z,9.84
2017-02-04T01:00:04.460Z,9.84
2017-02-04T01:01:04.442Z,10.32
2017-02-04T01:02:04.429Z,10.32
2017-02-04T01:03:04.421Z,9.19
2017-02-04T01:04:04.401Z,7.1
2017-02-04T01:05:04.387Z,6.44
2017-02-04T01:06:04.373Z,7.48
2017-02-04T01:07:04.359Z,7.95
2017-02-04T01:08:04.346Z,8.8
2017-02-04T01:09:04.331Z,9.09
2017-02-04T01:10:04.633Z,9.56
2017-02-04T01:11:04.304Z,9.84
2017-02-04T01:12:03.888Z,9.19
2017-02-04T01:13:04.278Z,8.42
2017-02-04T01:14:04.258Z,8.61
2017-02-04T01:15:04.245Z,8.61
2017-02-04T01:16:04.233Z,8.61
2017-02-04T01:17:04.216Z,8.51
2017-02-04T01:18:04.204Z,8.42
2017-02-04T01:19:04.187Z,7.57
2017-02-04T01:20:04.173Z,7.57
2017-02-04T01:21:04.159Z,6.72
2017-02-04T01:22:04.142Z,6.72
2017-02-04T01:23:04.129Z,6.24
2017-02-04T01:24:04.116Z,6.05
2017-02-04T01:25:04.100Z,5.11
2017-02-04T01:26:04.085Z,4.82
2017-02-04T01:27:04.079Z,4.82
2017-02-04T01:28:04.547Z,4.73
2017-02-04T01:29:04.042Z,4.73
2017-02-04T01:30:04.037Z,4.73
2017-02-04T01:31:04.012Z,4.63
2017-02-04T01:32:03.998Z,4.35
2017-02-04T01:33:03.984Z,4.44
2017-02-04T01:34:04.438Z,4.25
2017-02-04T01:35:03.955Z,4.54
2017-02-04T01:36:03.936Z,4.54
2017-02-04T01:37:04.343Z,4.73
2017-02-04T01:38:03.913Z,3.97
2017-02-04T01:39:03.895Z,3.41
2017-02-04T01:40:03.842Z,3.78
2017-02-04T01:41:03.867Z,4.06
2017-02-04T01:42:03.851Z,4.54
2017-02-04T01:43:04.109Z,4.92
2017-02-04T01:44:03.822Z,5.2
2017-02-04T01:45:03.963Z,5.01
2017-02-04T01:46:03.789Z,5.3
2017-02-04T01:47:03.878Z,5.3
2017-02-04T01:48:03.763Z,4.92
2017-02-04T01:49:03.746Z,4.54
2017-02-04T01:50:03.860Z,4.44
2017-02-04T01:51:03.719Z,3.78
2017-02-04T01:52:03.703Z,3.78
2017-02-04T01:53:04.406Z,3.5
2017-02-04T01:54:03.679Z,3.59
2017-02-04T01:55:03.659Z,3.59
2017-02-04T01:56:04.158Z,3.12
2017-02-04T01:57:03.626Z,2.93
2017-02-04T01:58:03.611Z,2.93
2017-02-04T01:59:04.093Z,3.31
2017-02-04T02:00:03.583Z,3.31
2017-02-04T02:01:03.701Z,3.12
2017-02-04T02:02:03.553Z,3.69
2017-02-04T02:03:03.538Z,3.78
2017-02-04T02:04:03.556Z,4.06
2017-02-04T02:05:03.508Z,3.97
2017-02-04T02:06:03.495Z,3.97
2017-02-04T02:07:03.542Z,4.44
2017-02-04T02:08:03.459Z,5.11
2017-02-04T02:09:03.447Z,5.39
2017-02-04T02:10:03.565Z,5.68
2017-02-04T02:11:03.417Z,6.34
2017-02-04T02:12:03.005Z,7
2017-02-04T02:13:03.417Z,7.48
2017-02-04T02:14:03.374Z,8.04
2017-02-04T02:15:03.355Z,7.76
2017-02-04T02:16:03.410Z,7.67
2017-02-04T02:17:03.331Z,7.86
2017-02-04T02:18:03.313Z,8.42
2017-02-04T02:19:03.421Z,9.28
2017-02-04T02:20:03.284Z,9.65
2017-02-04T02:21:03.273Z,10.41
2017-02-04T02:22:03.316Z,10.6
2017-02-04T02:23:03.241Z,11.36
2017-02-04T02:24:03.224Z,11.26
2017-02-04T02:25:03.273Z,11.92
2017-02-04T02:26:03.196Z,12.12
2017-02-04T02:27:03.180Z,12.68
2017-02-04T02:28:03.227Z,12.68
2017-02-04T02:29:03.151Z,13.34
2017-02-04T02:30:03.137Z,12.87
2017-02-04T02:31:03.174Z,12.96
2017-02-04T02:32:03.108Z,13.53
2017-02-04T02:33:03.094Z,13.53
2017-02-04T02:34:03.136Z,13.34
2017-02-04T02:35:03.062Z,14.58
2017-02-04T02:36:03.084Z,14.86
2017-02-04T02:37:03.067Z,15.05
2017-02-04T02:38:03.020Z,15.71
2017-02-04T02:39:03.002Z,14.86
2017-02-04T02:40:03.108Z,14.95
2017-02-04T02:41:02.974Z,14.95
2017-02-04T02:42:02.960Z,15.52
2017-02-04T02:43:02.985Z,16.18
2017-02-04T02:44:02.931Z,15.8
2017-02-04T02:45:02.917Z,15.33
2017-02-04T02:46:02.900Z,15.33
2017-02-04T02:47:02.884Z,15.33
2017-02-04T02:48:02.871Z,16.28
2017-02-04T02:49:02.864Z,16.38
2017-02-04T02:50:02.445Z,17.33
2017-02-04T02:51:02.827Z,18.75
2017-02-04T02:52:02.843Z,19.51
2017-02-04T02:53:02.798Z,20.92
2017-02-04T02:54:02.784Z,21.11
2017-02-04T02:55:02.770Z,20.17
2017-02-04T02:56:02.863Z,20.26
2017-02-04T02:57:02.741Z,21.31
2017-02-04T02:58:02.724Z,20.73
2017-02-04T02:59:02.803Z,21.31
2017-02-04T03:00:02.695Z,21.88
2017-02-04T03:01:02.679Z,22.53
2017-02-04T03:02:02.664Z,24.24
2017-02-04T03:03:02.770Z,25.19
2017-02-04T03:04:02.772Z,26.04
2017-02-04T03:05:02.624Z,27.37
2017-02-04T03:06:02.606Z,28.59
2017-02-04T03:07:02.674Z,28.97
2017-02-04T03:08:02.578Z,28.88
2017-02-04T03:09:02.564Z,28.69
2017-02-04T03:10:02.641Z,29.07
2017-02-04T03:11:02.535Z,29.92
2017-02-04T03:12:02.519Z,29.92
2017-02-04T03:13:02.221Z,31.34
2017-02-04T03:14:02.490Z,31.91
2017-02-04T03:15:02.476Z,32.67
2017-02-04T03:16:02.565Z,33.43
2017-02-04T03:17:02.445Z,32.2
2017-02-04T03:18:02.435Z,32.95
2017-02-04T03:19:02.075Z,33.62
2017-02-04T03:20:02.401Z,34.47
2017-02-04T03:21:02.386Z,35.03
2017-02-04T03:22:02.506Z,35.03
2017-02-04T03:23:01.961Z,35.79
2017-02-04T03:24:02.473Z,36.17
2017-02-04T03:25:02.329Z,36.17
2017-02-04T03:26:02.314Z,36.74
2017-02-04T03:27:02.400Z,37.02
2017-02-04T03:28:02.285Z,37.12
2017-02-04T03:29:02.271Z,38.35
2017-02-04T03:30:02.389Z,37.12
2017-02-04T03:31:02.243Z,37.4
2017-02-04T03:32:02.234Z,37.97
2017-02-04T03:33:02.380Z,37.97
2017-02-04T03:34:01.812Z,37.59
2017-02-04T03:35:02.195Z,36.93
2017-02-04T03:36:02.364Z,37.12
2017-02-04T03:37:02.211Z,37.78
2017-02-04T03:38:01.799Z,37.88
2017-02-04T03:39:02.306Z,37.97
2017-02-04T03:40:02.170Z,38.26
2017-02-04T03:41:02.152Z,38.73
2017-02-04T03:42:02.272Z,39.11
2017-02-04T03:43:02.123Z,39.11
2017-02-04T03:44:02.112Z,39.39
2017-02-04T03:45:02.226Z,39.58
2017-02-04T03:46:02.082Z,40.81
2017-02-04T03:47:02.066Z,41.76
2017-02-04T03:48:02.228Z,42.43
2017-02-04T03:49:02.038Z,42.52
2017-02-04T03:50:02.025Z,42.61
2017-02-04T03:51:02.111Z,42.9
2017-02-04T03:52:01.994Z,43.08
2017-02-04T03:53:01.980Z,44.22
2017-02-04T03:54:02.100Z,44.32
2017-02-04T03:55:01.951Z,44.32
2017-02-04T03:56:01.934Z,44.51
2017-02-04T03:57:02.061Z,45.17
2017-02-04T03:58:01.907Z,44.51
2017-02-04T03:59:01.893Z,45.74
2017-02-04T04:00:01.877Z,46.59
2017-02-04T04:01:01.869Z,46.69
2017-02-04T04:02:01.851Z,46.4
2017-02-04T04:03:01.437Z,46.02
2017-02-04T04:04:01.820Z,46.4
2017-02-04T04:05:01.806Z,46.21
2017-02-04T04:06:01.794Z,46.31
2017-02-04T04:07:01.775Z,46.5
2017-02-04T04:08:01.761Z,47.72
2017-02-04T04:09:01.747Z,47.53
2017-02-04T04:10:01.733Z,48.39
2017-02-04T04:11:01.717Z,49.62
2017-02-04T04:12:01.705Z,50.47
2017-02-04T04:13:01.688Z,51.99
2017-02-04T04:14:01.675Z,52.65
2017-02-04T04:15:01.661Z,53.03
2017-02-04T04:16:01.646Z,53.13
2017-02-04T04:17:01.632Z,52.65
2017-02-04T04:18:01.617Z,53.03
2017-02-04T04:19:01.603Z,54.45
2017-02-04T04:20:01.222Z,54.83
2017-02-04T04:21:01.574Z,56.06
2017-02-04T04:22:01.558Z,56.34
2017-02-04T04:23:01.546Z,57.1
2017-02-04T04:24:01.534Z,58.52
2017-02-04T04:25:01.517Z,58.43
2017-02-04T04:26:01.501Z,58.81
2017-02-04T04:27:01.487Z,59.28
2017-02-04T04:28:01.472Z,59.56
2017-02-04T04:29:01.458Z,59.09
2017-02-04T04:30:01.444Z,62.4
2017-02-04T04:31:01.431Z,62.5
2017-02-04T04:32:01.415Z,61.83
2017-02-04T04:33:01.403Z,61.83
2017-02-04T04:34:01.387Z,62.31
2017-02-04T04:35:01.377Z,64.01
2017-02-04T04:36:01.358Z,63.54
2017-02-04T04:37:01.345Z,64.11
2017-02-04T04:38:01.331Z,65.63
2017-02-04T04:39:01.319Z,66.57
2017-02-04T04:40:01.299Z,65.91
2017-02-04T04:41:01.285Z,65.53
2017-02-04T04:42:01.296Z,65.63
2017-02-04T04:43:01.256Z,65.81
2017-02-04T04:44:01.241Z,66.09
2017-02-04T04:45:01.227Z,67.43
2017-02-04T04:46:01.214Z,67.14
2017-02-04T04:47:01.216Z,67.43
2017-02-04T04:48:01.187Z,67.99
2017-02-04T04:49:01.171Z,68.84
2017-02-04T04:50:01.156Z,68.84
2017-02-04T04:51:01.143Z,68.65
2017-02-04T04:52:01.130Z,69.89
2017-02-04T04:53:01.113Z,70.55
2017-02-04T04:54:01.097Z,70.55
2017-02-04T04:55:01.083Z,70.83
2017-02-04T04:56:01.070Z,70.07
2017-02-04T04:57:01.054Z,69.22
2017-02-04T04:58:01.039Z,69.7
2017-02-04T04:59:00.626Z,69.7
2017-02-04T05:00:00.613Z,70.83
2017-02-04T05:01:00.997Z,71.4
2017-02-04T05:02:00.982Z,72.63
2017-02-04T05:03:00.969Z,73.11
2017-02-04T05:04:00.953Z,72.06
2017-02-04T05:05:00.937Z,71.59
2017-02-04T05:06:00.924Z,71.59
2017-02-04T05:07:00.912Z,72.53
2017-02-04T05:08:00.896Z,73.49
2017-02-04T05:09:00.881Z,74.15
2017-02-04T05:10:00.867Z,73.96
2017-02-04T05:11:00.858Z,73.49
2017-02-04T05:12:00.837Z,73.68
2017-02-04T05:13:00.824Z,73.96
2017-02-04T05:14:00.807Z,73.01
2017-02-04T05:15:00.794Z,73.2
2017-02-04T05:16:00.781Z,72.44
2017-02-04T05:17:00.769Z,73.11
2017-02-04T05:18:00.754Z,72.44
2017-02-04T05:19:00.736Z,71.78
2017-02-04T05:20:00.722Z,71.02
2017-02-04T05:21:00.707Z,70.55
2017-02-04T05:22:00.697Z,70.07
2017-02-04T05:23:00.679Z,69.41
2017-02-04T05:24:00.668Z,69.32
2017-02-04T05:25:00.655Z,70.07
2017-02-04T05:26:00.637Z,69.32
2017-02-04T05:27:00.626Z,69.32
2017-02-04T05:28:00.605Z,69.89
2017-02-04T05:29:00.592Z,70.07
2017-02-04T05:30:00.577Z,69.98
2017-02-04T05:31:00.165Z,70.74
2017-02-04T05:32:00.552Z,70.64
2017-02-04T05:33:00.536Z,69.6
2017-02-04T05:34:00.518Z,69.03
2017-02-04T05:35:00.504Z,68.75
2017-02-04T05:36:00.491Z,69.22
2017-02-04T05:37:00.473Z,68.46
2017-02-04T05:38:00.459Z,68.46
2017-02-04T05:39:00.443Z,68.56
2017-02-04T05:40:00.432Z,68.18
2017-02-04T05:41:00.417Z,66.95
2017-02-04T05:42:00.399Z,66.73
2017-02-04T05:43:00.386Z,66.09
2017-02-04T05:44:00.373Z,66.38
2017-02-04T05:45:00.361Z,66.95
2017-02-04T05:46:00.343Z,67.05
2017-02-04T05:47:00.330Z,67.71
2017-02-04T05:48:00.311Z,68.27
2017-02-04T05:49:00.307Z,68.08
2017-02-04T05:50:00.283Z,68.75
2017-02-04T05:51:00.269Z,68.27
2017-02-04T05:52:00.256Z,68.08
2017-02-04T05:53:00.241Z,67.71
2017-02-04T05:53:59.826Z,66.76
2017-02-04T05:55:00.211Z,66.76
2017-02-04T05:56:00.197Z,67.71
2017-02-04T05:57:00.227Z,68.08
2017-02-04T05:58:00.168Z,68.37
2017-02-04T05:59:00.155Z,69.03
2017-02-04T06:00:00.137Z,68.46
2017-02-04T06:01:00.123Z,69.32
2017-02-04T06:02:00.108Z,69.7
2017-02-04T06:03:00.094Z,69.32
2017-02-04T06:04:00.081Z,69.09
2017-02-04T06:05:00.097Z,68.08
2017-02-04T06:06:00.052Z,68.37
2017-02-04T06:07:00.058Z,68.94
2017-02-04T06:08:00.022Z,68.37
2017-02-04T06:09:00.008Z,68.81
2017-02-04T06:09:59.991Z,67.8
2017-02-04T06:10:59.974Z,67.49
2017-02-04T06:11:59.964Z,68.24
2017-02-04T06:12:59.945Z,68.24
2017-02-04T06:13:59.930Z,67.3
2017-02-04T06:14:59.917Z,66.63
2017-02-04T06:15:59.902Z,65.5
2017-02-04T06:16:59.887Z,65.78
2017-02-04T06:17:59.870Z,65.88
2017-02-04T06:18:59.860Z,65.88
2017-02-04T06:19:59.843Z,64.45
2017-02-04T06:20:59.826Z,63.6
2017-02-04T06:21:59.812Z,62.56
2017-02-04T06:22:59.798Z,61.71
2017-02-04T06:23:59.782Z,60.67
2017-02-04T06:24:59.371Z,59.06
2017-02-04T06:25:59.783Z,57.73
2017-02-04T06:26:59.740Z,56.41
2017-02-04T06:27:59.726Z,56.41
2017-02-04T06:28:59.744Z,55.37
2017-02-04T06:29:59.693Z,54.71
2017-02-04T06:30:59.680Z,53.09
2017-02-04T06:31:59.665Z,51.84
2017-02-04T06:32:59.649Z,51.2
2017-02-04T06:33:59.634Z,50.23
2017-02-04T06:34:59.621Z,48.63
2017-02-04T06:35:59.605Z,47.77
2017-02-04T06:36:59.588Z,47.39
2017-02-04T06:37:59.572Z,47.2
2017-02-04T06:38:59.561Z,46.36
2017-02-04T06:39:59.546Z,45.69
2017-02-04T06:40:59.528Z,44.74
2017-02-04T06:41:59.515Z,44.09
2017-02-04T06:42:59.500Z,43.23
2017-02-04T06:43:59.483Z,42.47
2017-02-04T06:44:59.467Z,41.72
2017-02-04T06:45:59.451Z,41.34
2017-02-04T06:46:59.038Z,40.2
2017-02-04T06:47:59.423Z,40.11
2017-02-04T06:48:59.409Z,39.17
2017-02-04T06:49:59.395Z,39.36
2017-02-04T06:50:59.374Z,39.45
2017-02-04T06:51:59.360Z,39.54
2017-02-04T06:52:58.947Z,39.83
2017-02-04T06:53:58.931Z,39.83
2017-02-04T06:54:59.314Z,40.39
2017-02-04T06:55:59.299Z,40.96
2017-02-04T06:56:59.287Z,39.92
2017-02-04T06:57:59.267Z,39.92
2017-02-04T06:58:59.251Z,40.3
2017-02-04T06:59:59.236Z,40.3
2017-02-04T07:00:59.223Z,39.73
2017-02-04T07:01:59.205Z,39.54
2017-02-04T07:02:59.188Z,39.45
2017-02-04T07:03:59.183Z,39.83
2017-02-04T07:04:59.159Z,39.54
2017-02-04T07:05:59.144Z,39.17
2017-02-04T07:06:59.126Z,38.79
2017-02-04T07:07:59.128Z,38.79
2017-02-04T07:08:59.097Z,38.79
2017-02-04T07:09:59.081Z,38.98
2017-02-04T07:10:59.068Z,38.88
2017-02-04T07:11:59.051Z,38.79
2017-02-04T07:12:59.035Z,38.6
2017-02-04T07:13:59.017Z,38.41
2017-02-04T07:14:59.003Z,38.69
2017-02-04T07:15:58.988Z,38.31
2017-02-04T07:16:58.972Z,38.22
2017-02-04T07:17:58.957Z,37.93
2017-02-04T07:18:58.941Z,37.84
2017-02-04T07:19:58.924Z,38.12
2017-02-04T07:20:58.909Z,38.12
2017-02-04T07:21:58.894Z,38.41
2017-02-04T07:22:58.876Z,38.5
2017-02-04T07:23:58.862Z,38.12
2017-02-04T07:24:58.846Z,37.55
2017-02-04T07:25:58.833Z,37.08
2017-02-04T07:26:58.818Z,36.99
2017-02-04T07:27:58.800Z,37.74
2017-02-04T07:28:58.786Z,38.03
2017-02-04T07:29:58.773Z,37.37
2017-02-04T07:30:58.750Z,36.8
2017-02-04T07:31:58.737Z,36.9
2017-02-04T07:32:58.721Z,36.04
2017-02-04T07:33:58.706Z,35.47
2017-02-04T07:34:58.689Z,34.53
2017-02-04T07:35:58.674Z,33.68
2017-02-04T07:36:58.261Z,34.06
2017-02-04T07:37:58.643Z,34.06
2017-02-04T07:38:58.628Z,33.96
2017-02-04T07:39:58.613Z,34.25
2017-02-04T07:40:58.595Z,34.53
2017-02-04T07:41:58.585Z,34.34
2017-02-04T07:42:58.562Z,34.25
2017-02-04T07:43:58.549Z,34.44
2017-02-04T07:44:58.532Z,34.44
2017-02-04T07:45:58.536Z,33.68
2017-02-04T07:46:58.501Z,33.58
2017-02-04T07:47:58.489Z,33.87
2017-02-04T07:48:58.472Z,33.77
2017-02-04T07:49:58.454Z,33.3
2017-02-04T07:50:58.439Z,32.26
2017-02-04T07:51:58.025Z,32.26
2017-02-04T07:52:58.404Z,31.6
2017-02-04T07:53:57.991Z,31.03
2017-02-04T07:54:57.977Z,30.93
2017-02-04T07:55:57.964Z,30.93
2017-02-04T07:56:58.344Z,30.84
2017-02-04T07:57:58.327Z,31.03
2017-02-04T07:58:58.313Z,31.03
2017-02-04T07:59:58.298Z,30.84
2017-02-04T08:00:58.281Z,31.12
2017-02-04T08:01:58.270Z,31.69
2017-02-04T08:02:58.254Z,31.79
2017-02-04T08:03:58.233Z,31.88
2017-02-04T08:04:58.227Z,32.73
2017-02-04T08:05:58.201Z,32.35
2017-02-04T08:06:58.186Z,32.54
2017-02-04T08:07:58.170Z,33.01
2017-02-04T08:08:58.154Z,34.25
2017-02-04T08:09:58.140Z,34.34
2017-02-04T08:10:57.726Z,34.34
2017-02-04T08:11:57.710Z,35.1
2017-02-04T08:12:57.694Z,35.76
2017-02-04T08:13:58.076Z,36.04
2017-02-04T08:14:58.062Z,36.14
2017-02-04T08:15:58.047Z,36.42
2017-02-04T08:16:58.031Z,35.85
2017-02-04T08:17:58.014Z,36.23
2017-02-04T08:18:57.999Z,37.08
2017-02-04T08:19:57.985Z,37.84
2017-02-04T08:20:57.969Z,38.33
2017-02-04T08:21:57.952Z,39
2017-02-04T08:22:57.941Z,39.64
2017-02-04T08:23:57.922Z,40.13
2017-02-04T08:24:57.509Z,40.6
2017-02-04T08:25:57.892Z,40.7
2017-02-04T08:26:57.877Z,41.08
2017-02-04T08:27:57.862Z,41.64
2017-02-04T08:28:57.846Z,42.5
2017-02-04T08:29:57.829Z,42.59
2017-02-04T08:30:57.814Z,42.4
2017-02-04T08:31:57.801Z,43.73
2017-02-04T08:32:57.787Z,44.48
2017-02-04T08:33:57.769Z,45.24
2017-02-04T08:34:57.756Z,45.05
2017-02-04T08:35:57.741Z,45.34
2017-02-04T08:36:57.724Z,45.62
2017-02-04T08:37:57.707Z,46.19
2017-02-04T08:38:57.692Z,46.28
2017-02-04T08:39:57.678Z,46
2017-02-04T08:40:57.661Z,46.09
2017-02-04T08:41:57.645Z,45.81
2017-02-04T08:42:57.633Z,46.09
2017-02-04T08:43:57.615Z,47.42
2017-02-04T08:44:57.603Z,47.99
2017-02-04T08:45:57.585Z,47.8
2017-02-04T08:46:57.574Z,48.84
2017-02-04T08:47:57.556Z,49.88
2017-02-04T08:48:57.538Z,51.01
2017-02-04T08:49:57.528Z,51.2
2017-02-04T08:50:57.512Z,51.49
2017-02-04T08:51:57.491Z,52.25
2017-02-04T08:52:57.482Z,52.06
2017-02-04T08:53:57.067Z,52.72
2017-02-04T08:54:57.451Z,53.19
2017-02-04T08:55:57.435Z,54.42
2017-02-04T08:56:57.422Z,54.23
2017-02-04T08:57:57.405Z,54.8
2017-02-04T08:58:57.390Z,55.08
2017-02-04T08:59:57.376Z,56.13
2017-02-04T09:00:57.367Z,56.41
2017-02-04T09:01:57.347Z,57.35
2017-02-04T09:02:57.331Z,58.49
2017-02-04T09:03:57.316Z,58.68
2017-02-04T09:04:57.300Z,59.53
2017-02-04T09:05:57.286Z,59.53
2017-02-04T09:06:57.271Z,59.44
2017-02-04T09:07:57.256Z,59.34
2017-02-04T09:08:57.243Z,59.81
2017-02-04T09:09:57.227Z,60.96
2017-02-04T09:10:57.213Z,60.86
2017-02-04T09:11:57.198Z,60.48
2017-02-04T09:12:57.184Z,60.67
2017-02-04T09:13:57.170Z,61.27
2017-02-04T09:14:57.151Z,63.64
2017-02-04T09:15:57.138Z,64.39
2017-02-04T09:16:57.123Z,66
2017-02-04T09:17:57.108Z,66.19
2017-02-04T09:18:56.699Z,66.57
2017-02-04T09:19:57.080Z,66.86
2017-02-04T09:20:57.063Z,67.43
2017-02-04T09:21:57.049Z,67.43
2017-02-04T09:22:57.036Z,67.52
2017-02-04T09:23:57.020Z,68.27
2017-02-04T09:24:57.005Z,68.65
2017-02-04T09:25:56.990Z,68.56
2017-02-04T09:26:56.581Z,68.08
2017-02-04T09:27:56.601Z,68.84
2017-02-04T09:28:56.947Z,70.07
2017-02-04T09:29:56.932Z,70.93
2017-02-04T09:30:56.918Z,71.4
2017-02-04T09:31:56.907Z,71.78
2017-02-04T09:32:56.892Z,72.44
2017-02-04T09:33:56.875Z,72.06
2017-02-04T09:34:56.860Z,74.71
2017-02-04T09:35:56.844Z,73.86
2017-02-04T09:36:56.833Z,74.05
2017-02-04T09:37:56.818Z,74.81
2017-02-04T09:38:56.803Z,75.19
2017-02-04T09:39:56.787Z,75.38
2017-02-04T09:40:56.774Z,76.04
2017-02-04T09:41:56.759Z,77.08
2017-02-04T09:42:56.746Z,77.75
2017-02-04T09:43:56.731Z,78.13
2017-02-04T09:44:56.319Z,79.45
2017-02-04T09:45:56.718Z,79.36
2017-02-04T09:46:56.693Z,80.96
2017-02-04T09:47:56.673Z,83.05
2017-02-04T09:48:56.262Z,82.39
2017-02-04T09:49:56.645Z,81.44
2017-02-04T09:50:56.632Z,80.49
2017-02-04T09:51:56.619Z,81.1
2017-02-04T09:52:56.602Z,80.44
2017-02-04T09:53:56.589Z,82.81
2017-02-04T09:54:56.576Z,84.51
2017-02-04T09:55:56.563Z,83.85
2017-02-04T09:56:56.544Z,83
2017-02-04T09:57:56.532Z,82.43
2017-02-04T09:58:56.517Z,82.52
2017-02-04T09:59:56.502Z,83.56
2017-02-04T10:00:56.488Z,83.66
2017-02-04T10:01:56.472Z,84.13
2017-02-04T10:02:56.070Z,83.75
2017-02-04T10:03:56.447Z,83.71
2017-02-04T10:04:56.432Z,84.19
2017-02-04T10:05:56.418Z,83.33
2017-02-04T10:06:56.405Z,83.47
2017-02-04T10:07:56.389Z,83.62
2017-02-04T10:08:56.377Z,83.33
2017-02-04T10:09:55.965Z,82.39
2017-02-04T10:10:55.949Z,82.95
2017-02-04T10:11:56.334Z,83.62
2017-02-04T10:12:56.319Z,83.62
2017-02-04T10:13:55.908Z,83.14
2017-02-04T10:14:56.292Z,81.44
2017-02-04T10:15:56.274Z,81.15
2017-02-04T10:16:56.270Z,80.87
2017-02-04T10:17:56.248Z,81.44
2017-02-04T10:18:56.233Z,82.05
2017-02-04T10:19:56.219Z,82.29
2017-02-04T10:20:56.209Z,82.14
2017-02-04T10:21:56.192Z,82.1
2017-02-04T10:22:56.177Z,81.67
2017-02-04T10:23:56.162Z,82.05
2017-02-04T10:24:56.148Z,83
2017-02-04T10:25:55.736Z,83.94
2017-02-04T10:26:56.122Z,83.47
2017-02-04T10:27:56.108Z,83.28
2017-02-04T10:28:56.093Z,84.13
2017-02-04T10:29:56.083Z,84.61
2017-02-04T10:30:56.066Z,84.8
2017-02-04T10:31:56.052Z,86.03
2017-02-04T10:32:56.037Z,86.98
2017-02-04T10:33:55.627Z,86.5
2017-02-04T10:34:56.014Z,86.6
2017-02-04T10:35:55.998Z,86.98
2017-02-04T10:36:55.981Z,88.21
2017-02-04T10:37:55.968Z,90.39
2017-02-04T10:38:55.954Z,91.57
2017-02-04T10:39:55.941Z,92.04
2017-02-04T10:40:55.926Z,93.18
2017-02-04T10:41:55.915Z,93.94
2017-02-04T10:42:55.900Z,95.65
2017-02-04T10:43:55.886Z,97.26
2017-02-04T10:44:55.473Z,99.06
2017-02-04T10:45:55.857Z,99.72
2017-02-04T10:46:55.849Z,99.99
2017-02-04T10:47:55.832Z,99.99
2017-02-04T10:48:55.816Z,99.99
2017-02-04T10:49:55.803Z,99.99
2017-02-04T10:50:55.792Z,99.99
2017-02-04T10:51:55.777Z,99.99
2017-02-04T10:52:55.764Z,99.99
2017-02-04T10:53:55.750Z,99.99
2017-02-04T10:54:55.739Z,99.99
2017-02-04T10:55:55.724Z,99.99
2017-02-04T10:56:55.709Z,99.99
2017-02-04T10:57:55.696Z,99.99
2017-02-04T10:58:55.684Z,99.99
2017-02-04T10:59:55.668Z,99.99
2017-02-04T11:00:55.658Z,99.99
2017-02-04T11:01:55.643Z,99.99
2017-02-04T11:02:55.237Z,99.99
2017-02-04T11:03:55.617Z,99.99
2017-02-04T11:04:55.603Z,99.99
2017-02-04T11:05:55.591Z,99.99
2017-02-04T11:06:55.578Z,99.99
2017-02-04T11:07:55.565Z,99.99
2017-02-04T11:08:55.552Z,99.99
2017-02-04T11:09:55.539Z,99.99
2017-02-04T11:10:55.526Z,99.99
2017-02-04T11:11:55.514Z,99.99
2017-02-04T11:12:55.502Z,99.99
2017-02-04T11:13:55.486Z,99.99
2017-02-04T11:14:55.474Z,99.99
2017-02-04T11:15:55.460Z,99.99
2017-02-04T11:16:55.449Z,99.99
2017-02-04T11:17:55.437Z,99.99
2017-02-04T11:18:55.422Z,99.99
2017-02-04T11:19:55.409Z,99.99
2017-02-04T11:20:55.399Z,99.99
2017-02-04T11:21:55.384Z,99.99
2017-02-04T11:22:55.377Z,99.99
2017-02-04T11:23:55.359Z,99.99
2017-02-04T11:24:55.347Z,99.99
2017-02-04T11:25:55.334Z,99.99
2017-02-04T11:26:55.320Z,99.99
2017-02-04T11:27:55.310Z,99.99
2017-02-04T11:28:55.293Z,99.99
2017-02-04T11:29:55.282Z,99.99
2017-02-04T11:30:55.270Z,99.99
2017-02-04T11:31:55.256Z,99.99
2017-02-04T11:32:55.242Z,99.99
2017-02-04T11:33:55.235Z,99.99
2017-02-04T11:34:55.217Z,99.99
2017-02-04T11:35:55.209Z,99.99
2017-02-04T11:36:55.192Z,99.99
2017-02-04T11:37:54.782Z,99.99
2017-02-04T11:38:55.166Z,99.99
2017-02-04T11:39:55.156Z,99.99
2017-02-04T11:40:55.142Z,99.99
2017-02-04T11:41:55.130Z,99.99
2017-02-04T11:42:55.114Z,99.99
2017-02-04T11:43:55.105Z,99.99
2017-02-04T11:44:55.093Z,99.99
2017-02-04T11:45:55.078Z,99.99
2017-02-04T11:46:55.067Z,99.99
2017-02-04T11:47:55.052Z,99.99
2017-02-04T11:48:54.643Z,99.99
2017-02-04T11:49:54.629Z,99.99
2017-02-04T11:50:55.012Z,99.99
2017-02-04T11:51:55.005Z,99.99
2017-02-04T11:52:54.990Z,99.99
2017-02-04T11:53:54.976Z,99.99
2017-02-04T11:54:54.964Z,99.99
2017-02-04T11:55:54.951Z,99.99
2017-02-04T11:56:54.542Z,99.99
2017-02-04T11:57:54.927Z,99.99
2017-02-04T11:58:54.914Z,99.99
2017-02-04T11:59:54.901Z,99.99
2017-02-04T12:00:54.892Z,99.99
2017-02-04T12:01:54.877Z,99.99
2017-02-04T12:02:54.864Z,99.99
2017-02-04T12:03:54.853Z,99.99
2017-02-04T12:04:54.838Z,99.99
2017-02-04T12:05:54.827Z,99.99
2017-02-04T12:06:54.820Z,99.99
2017-02-04T12:07:54.806Z,99.99
2017-02-04T12:08:54.791Z,99.99
2017-02-04T12:09:54.780Z,99.99
2017-02-04T12:10:54.771Z,99.99
2017-02-04T12:11:54.757Z,99.99
2017-02-04T12:12:54.344Z,99.99
2017-02-04T12:13:54.729Z,99.99
2017-02-04T12:14:54.716Z,99.99
2017-02-04T12:15:54.705Z,99.99
2017-02-04T12:16:54.692Z,99.99
2017-02-04T12:17:54.681Z,99.99
2017-02-04T12:18:54.667Z,99.99
2017-02-04T12:19:54.654Z,99.99
2017-02-04T12:20:54.644Z,99.99
2017-02-04T12:21:54.632Z,99.99
2017-02-04T12:22:54.619Z,99.99
2017-02-04T12:23:54.605Z,99.99
2017-02-04T12:24:54.594Z,99.99
2017-02-04T12:25:54.582Z,99.99
2017-02-04T12:26:54.570Z,99.99
2017-02-04T12:27:54.557Z,99.99
2017-02-04T12:28:54.148Z,99.99
2017-02-04T12:29:54.532Z,99.99
2017-02-04T12:30:54.520Z,99.99
2017-02-04T12:31:54.513Z,99.99
2017-02-04T12:32:54.503Z,99.99
2017-02-04T12:33:54.485Z,99.99
2017-02-04T12:34:54.470Z,99.99
2017-02-04T12:35:54.459Z,99.99
2017-02-04T12:36:54.447Z,99.99
2017-02-04T12:37:54.434Z,99.99
2017-02-04T12:38:54.422Z,99.99
2017-02-04T12:39:54.012Z,99.99
2017-02-04T12:40:54.398Z,99.99
2017-02-04T12:41:53.985Z,99.99
2017-02-04T12:42:54.371Z,99.99
2017-02-04T12:43:54.361Z,99.99
2017-02-04T12:44:54.351Z,99.99
2017-02-04T12:45:54.337Z,99.99
2017-02-04T12:46:54.325Z,99.99
2017-02-04T12:47:53.913Z,99.99
2017-02-04T12:48:53.901Z,99.99
2017-02-04T12:49:54.286Z,99.99
2017-02-04T12:50:53.879Z,99.99
2017-02-04T12:51:54.266Z,99.99
2017-02-04T12:52:53.853Z,99.99
2017-02-04T12:53:54.241Z,99.99
2017-02-04T12:54:53.827Z,99.99
2017-02-04T12:55:54.217Z,99.99
2017-02-04T12:56:54.204Z,99.99
2017-02-04T12:57:54.190Z,99.99