createdAt,value
2023-05-16T00:00:21.780Z,43.34
2023-05-16T00:01:21.767Z,43.98
2023-05-16T00:02:21.781Z,41.57
2023-05-16T00:03:21.915Z,47.69
2023-05-16T00:04:21.762Z,42.37
2023-05-16T00:05:21.719Z,41.57
2023-05-16T00:06:21.700Z,41.25
2023-05-16T00:07:21.686Z,42.21
2023-05-16T00:08:21.679Z,42.05
2023-05-16T00:09:21.672Z,41.57
2023-05-16T00:10:21.658Z,42.86
2023-05-16T00:11:21.631Z,42.37
2023-05-16T00:12:21.621Z,42.37
2023-05-16T00:13:21.611Z,43.18
2023-05-16T00:14:21.600Z,43.34
2023-05-16T00:15:21.611Z,43.66
2023-05-16T00:16:21.782Z,42.70
2023-05-16T00:17:21.574Z,45.76
2023-05-16T00:18:21.549Z,43.34
2023-05-16T00:19:21.566Z,42.86
2023-05-16T00:20:21.524Z,41.73
2023-05-16T00:21:23.623Z,42.37
2023-05-16T00:22:21.491Z,52.69
2023-05-16T00:23:21.479Z,44.79
2023-05-16T00:24:21.468Z,42.21
2023-05-16T00:25:21.459Z,43.34
2023-05-16T00:26:21.456Z,42.86
2023-05-16T00:27:21.432Z,44.15
2023-05-16T00:28:21.422Z,43.02
2023-05-16T00:29:21.408Z,43.50
2023-05-16T00:30:21.392Z,43.82
2023-05-16T00:31:21.432Z,44.79
2023-05-16T00:32:21.501Z,45.43
2023-05-16T00:33:21.349Z,44.63
2023-05-16T00:34:21.430Z,42.70
2023-05-16T00:35:21.322Z,42.53
2023-05-16T00:36:23.663Z,43.02
2023-05-16T00:37:21.300Z,43.50
2023-05-16T00:38:21.289Z,42.86
2023-05-16T00:39:21.285Z,44.31
2023-05-16T00:40:21.267Z,45.43
2023-05-16T00:41:21.248Z,42.21
2023-05-16T00:42:21.256Z,42.70
2023-05-16T00:43:21.231Z,42.53
2023-05-16T00:44:21.210Z,43.02
2023-05-16T00:45:21.196Z,42.53
2023-05-16T00:46:21.219Z,43.66
2023-05-16T00:47:21.249Z,43.34
2023-05-16T00:48:21.174Z,45.11
2023-05-16T00:49:21.145Z,43.02
2023-05-16T00:50:21.142Z,43.98
2023-05-16T00:51:21.126Z,43.82
2023-05-16T00:52:21.123Z,43.34
2023-05-16T00:53:21.100Z,42.21
2023-05-16T00:54:21.083Z,41.73
2023-05-16T00:55:21.069Z,42.37
2023-05-16T00:56:21.061Z,52.85
2023-05-16T00:57:21.064Z,53.81
2023-05-16T00:58:21.042Z,43.02
2023-05-16T00:59:21.022Z,43.82
2023-05-16T01:00:21.015Z,43.98
2023-05-16T01:01:21.017Z,42.70
2023-05-16T01:02:21.010Z,43.18
2023-05-16T01:03:21.071Z,42.70
2023-05-16T01:04:20.978Z,42.37
2023-05-16T01:05:20.959Z,43.66
2023-05-16T01:06:20.932Z,53.81
2023-05-16T01:07:20.914Z,45.27
2023-05-16T01:08:20.897Z,45.11
2023-05-16T01:09:20.885Z,59.29
2023-05-16T01:10:20.873Z,44.31
2023-05-16T01:11:20.861Z,43.18
2023-05-16T01:12:20.853Z,44.79
2023-05-16T01:13:20.839Z,44.79
2023-05-16T01:14:20.831Z,43.66
2023-05-16T01:15:20.831Z,43.34
2023-05-16T01:16:20.854Z,43.02
2023-05-16T01:17:20.819Z,43.82
2023-05-16T01:18:20.769Z,51.56
2023-05-16T01:19:20.822Z,43.18
2023-05-16T01:20:20.742Z,43.34
2023-05-16T01:21:20.730Z,42.37
2023-05-16T01:22:20.717Z,43.82
2023-05-16T01:23:20.701Z,43.34
2023-05-16T01:24:20.693Z,43.34
2023-05-16T01:25:20.678Z,42.70
2023-05-16T01:26:20.665Z,42.05
2023-05-16T01:27:20.650Z,43.50
2023-05-16T01:28:20.638Z,43.18
2023-05-16T01:29:20.661Z,42.21
2023-05-16T01:30:20.612Z,43.66
2023-05-16T01:31:20.655Z,43.50
2023-05-16T01:32:20.586Z,43.66
2023-05-16T01:33:20.581Z,44.15
2023-05-16T01:34:20.557Z,44.15
2023-05-16T01:35:20.572Z,41.89
2023-05-16T01:36:20.533Z,42.86
2023-05-16T01:37:20.519Z,42.86
2023-05-16T01:38:20.553Z,42.70
2023-05-16T01:39:20.492Z,42.21
2023-05-16T01:40:20.509Z,41.89
2023-05-16T01:41:20.509Z,43.34
2023-05-16T01:42:20.536Z,43.66
2023-05-16T01:43:20.512Z,44.63
2023-05-16T01:44:20.537Z,43.18
2023-05-16T01:45:20.416Z,43.02
2023-05-16T01:46:20.446Z,43.98
2023-05-16T01:47:20.389Z,43.34
2023-05-16T01:48:20.383Z,44.31
2023-05-16T01:49:20.364Z,44.79
2023-05-16T01:50:20.350Z,43.82
2023-05-16T01:51:20.362Z,44.47
2023-05-16T01:52:20.342Z,44.79
2023-05-16T01:53:20.323Z,43.50
2023-05-16T01:54:20.304Z,44.79
2023-05-16T01:55:20.299Z,43.98
2023-05-16T01:56:20.273Z,44.63
2023-05-16T01:57:20.264Z,43.34
2023-05-16T01:58:20.272Z,43.18
2023-05-16T01:59:20.234Z,44.31
2023-05-16T02:00:20.217Z,43.98
2023-05-16T02:01:20.232Z,43.66
2023-05-16T02:02:20.209Z,45.11
2023-05-16T02:03:20.241Z,43.98
2023-05-16T02:04:20.231Z,43.34
2023-05-16T02:05:20.186Z,44.15
2023-05-16T02:06:20.143Z,43.02
2023-05-16T02:07:20.151Z,43.82
2023-05-16T02:08:20.116Z,45.27
2023-05-16T02:09:20.108Z,43.18
2023-05-16T02:10:20.097Z,43.82
2023-05-16T02:11:20.079Z,45.92
2023-05-16T02:12:20.070Z,43.82
2023-05-16T02:13:20.049Z,45.43
2023-05-16T02:14:20.037Z,45.11
2023-05-16T02:15:20.039Z,44.15
2023-05-16T02:16:20.030Z,43.18
2023-05-16T02:17:20.091Z,43.02
2023-05-16T02:18:19.986Z,52.52
2023-05-16T02:19:20.081Z,46.88
2023-05-16T02:20:19.970Z,44.95
2023-05-16T02:21:19.963Z,43.82
2023-05-16T02:22:19.940Z,44.15
2023-05-16T02:23:19.945Z,43.02
2023-05-16T02:24:19.934Z,43.82
2023-05-16T02:25:19.899Z,43.82
2023-05-16T02:26:19.879Z,43.02
2023-05-16T02:27:19.873Z,45.43
2023-05-16T02:28:19.867Z,46.72
2023-05-16T02:29:19.883Z,43.82
2023-05-16T02:30:19.836Z,45.92
2023-05-16T02:31:19.835Z,42.37
2023-05-16T02:32:19.867Z,43.98
2023-05-16T02:33:19.790Z,43.98
2023-05-16T02:34:19.789Z,45.76
2023-05-16T02:35:19.764Z,43.18
2023-05-16T02:36:19.753Z,43.66
2023-05-16T02:37:19.748Z,49.14
2023-05-16T02:38:19.730Z,45.43
2023-05-16T02:39:19.798Z,44.47
2023-05-16T02:40:19.703Z,52.85
2023-05-16T02:41:19.687Z,43.02
2023-05-16T02:42:19.698Z,50.43
2023-05-16T02:43:19.659Z,44.15
2023-05-16T02:44:19.653Z,50.91
2023-05-16T02:45:19.633Z,48.66
2023-05-16T02:46:19.685Z,48.66
2023-05-16T02:47:19.668Z,44.15
2023-05-16T02:48:19.598Z,50.11
2023-05-16T02:49:19.587Z,46.88
2023-05-16T02:50:19.577Z,45.27
2023-05-16T02:51:19.557Z,49.62
2023-05-16T02:52:19.546Z,44.31
2023-05-16T02:53:19.531Z,54.30
2023-05-16T02:54:19.523Z,44.31
2023-05-16T02:55:23.867Z,46.24
2023-05-16T02:56:19.503Z,44.79
2023-05-16T02:57:19.478Z,44.63
2023-05-16T02:58:19.467Z,46.56
2023-05-16T02:59:19.455Z,44.79
2023-05-16T03:00:19.453Z,45.43
2023-05-16T03:01:19.468Z,49.14
2023-05-16T03:02:19.480Z,49.79
2023-05-16T03:03:19.449Z,44.31
2023-05-16T03:04:19.395Z,48.98
2023-05-16T03:05:19.378Z,49.79
2023-05-16T03:06:19.367Z,46.08
2023-05-16T03:07:19.350Z,47.37
2023-05-16T03:08:19.342Z,49.95
2023-05-16T03:09:19.324Z,47.37
2023-05-16T03:10:19.312Z,46.88
2023-05-16T03:11:19.333Z,46.24
2023-05-16T03:12:19.282Z,45.60
2023-05-16T03:13:19.272Z,46.40
2023-05-16T03:14:19.262Z,46.88
2023-05-16T03:15:19.253Z,46.88
2023-05-16T03:16:19.299Z,47.85
2023-05-16T03:17:19.263Z,47.53
2023-05-16T03:18:19.216Z,47.05
2023-05-16T03:19:19.296Z,47.69
2023-05-16T03:20:19.226Z,46.40
2023-05-16T03:21:19.197Z,46.88
2023-05-16T03:22:19.174Z,47.37
2023-05-16T03:23:19.142Z,48.33
2023-05-16T03:24:19.167Z,49.46
2023-05-16T03:25:19.115Z,46.24
2023-05-16T03:26:19.105Z,48.98
2023-05-16T03:27:19.118Z,47.85
2023-05-16T03:28:19.078Z,46.56
2023-05-16T03:29:19.066Z,49.62
2023-05-16T03:30:19.056Z,49.14
2023-05-16T03:31:19.075Z,49.95
2023-05-16T03:32:19.123Z,47.21
2023-05-16T03:33:19.026Z,48.82
2023-05-16T03:34:19.009Z,46.40
2023-05-16T03:35:19.002Z,47.37
2023-05-16T03:36:19.019Z,54.78
2023-05-16T03:37:18.970Z,52.52
2023-05-16T03:38:18.949Z,50.43
2023-05-16T03:39:18.943Z,47.53
2023-05-16T03:40:18.930Z,48.66
2023-05-16T03:41:18.909Z,48.17
2023-05-16T03:42:18.929Z,47.85
2023-05-16T03:43:18.913Z,48.98
2023-05-16T03:44:18.879Z,49.95
2023-05-16T03:45:18.876Z,49.14
2023-05-16T03:46:18.903Z,49.46
2023-05-16T03:47:18.837Z,49.46
2023-05-16T03:48:18.833Z,51.40
2023-05-16T03:49:18.810Z,50.43
2023-05-16T03:50:18.808Z,49.95
2023-05-16T03:51:18.781Z,49.62
2023-05-16T03:52:18.773Z,50.43
2023-05-16T03:53:18.758Z,50.59
2023-05-16T03:54:18.749Z,50.11
2023-05-16T03:55:18.734Z,52.52
2023-05-16T03:56:18.736Z,49.79
2023-05-16T03:57:18.706Z,50.59
2023-05-16T03:58:18.698Z,50.59
2023-05-16T03:59:18.712Z,50.75
2023-05-16T04:00:18.669Z,52.36
2023-05-16T04:01:18.660Z,52.69
2023-05-16T04:02:19.101Z,54.30
2023-05-16T04:03:18.688Z,50.43
2023-05-16T04:04:18.611Z,50.11
2023-05-16T04:05:18.627Z,49.62
2023-05-16T04:06:18.738Z,50.11
2023-05-16T04:07:18.589Z,50.27
2023-05-16T04:08:18.575Z,51.07
2023-05-16T04:09:18.559Z,50.75
2023-05-16T04:10:18.546Z,50.27
2023-05-16T04:11:18.546Z,49.14
2023-05-16T04:12:18.542Z,50.43
2023-05-16T04:13:18.577Z,50.11
2023-05-16T04:14:18.485Z,52.52
2023-05-16T04:15:18.501Z,51.24
2023-05-16T04:16:18.506Z,54.78
2023-05-16T04:17:18.451Z,51.40
2023-05-16T04:18:18.537Z,56.87
2023-05-16T04:19:18.652Z,53.81
2023-05-16T04:20:18.412Z,53.01
2023-05-16T04:21:18.396Z,55.10
2023-05-16T04:22:18.386Z,54.46
2023-05-16T04:23:18.368Z,55.26
2023-05-16T04:24:18.354Z,53.81
2023-05-16T04:25:18.350Z,54.78
2023-05-16T04:26:18.345Z,55.26
2023-05-16T04:27:18.315Z,53.33
2023-05-16T04:28:18.300Z,53.17
2023-05-16T04:29:18.289Z,54.62
2023-05-16T04:30:18.271Z,51.72
2023-05-16T04:31:18.350Z,52.20
2023-05-16T04:32:18.251Z,53.17
2023-05-16T04:33:18.237Z,50.91
2023-05-16T04:34:18.228Z,52.69
2023-05-16T04:36:18.195Z,51.72
2023-05-16T04:37:18.185Z,51.40
2023-05-16T04:38:18.169Z,51.40
2023-05-16T04:39:18.157Z,51.07
2023-05-16T04:40:18.141Z,51.88
2023-05-16T04:41:18.145Z,51.40
2023-05-16T04:42:18.114Z,52.20
2023-05-16T04:43:18.101Z,51.72
2023-05-16T04:44:18.095Z,50.75
2023-05-16T04:45:18.076Z,50.59
2023-05-16T04:46:18.085Z,50.59
2023-05-16T04:47:18.074Z,52.04
2023-05-16T04:48:18.041Z,55.26
2023-05-16T04:49:18.027Z,50.91
2023-05-16T04:50:18.015Z,53.49
2023-05-16T04:51:18.015Z,50.59
2023-05-16T04:52:17.996Z,50.11
2023-05-16T04:53:17.973Z,50.91
2023-05-16T04:54:17.981Z,49.14
2023-05-16T04:55:17.951Z,50.11
2023-05-16T04:56:17.929Z,49.14
2023-05-16T04:57:17.920Z,48.66
2023-05-16T04:58:17.908Z,51.24
2023-05-16T04:59:17.895Z,53.17
2023-05-16T05:00:17.906Z,52.04
2023-05-16T05:01:17.925Z,49.62
2023-05-16T05:02:17.864Z,52.36
2023-05-16T05:03:17.899Z,53.01
2023-05-16T05:04:17.869Z,55.10
2023-05-16T05:05:17.846Z,50.75
2023-05-16T05:06:17.800Z,54.46
2023-05-16T05:07:17.790Z,56.71
2023-05-16T05:08:17.775Z,54.46
2023-05-16T05:09:17.761Z,51.72
2023-05-16T05:10:17.750Z,50.91
2023-05-16T05:11:17.738Z,51.24
2023-05-16T05:12:17.736Z,52.04
2023-05-16T05:13:17.710Z,50.11
2023-05-16T05:14:17.690Z,53.97
2023-05-16T05:15:17.685Z,54.46
2023-05-16T05:16:17.669Z,55.10
2023-05-16T05:17:17.695Z,64.29
2023-05-16T05:18:17.766Z,52.20
2023-05-16T05:19:17.680Z,54.46
2023-05-16T05:20:17.617Z,53.81
2023-05-16T05:21:17.609Z,62.19
2023-05-16T05:22:17.622Z,53.17
2023-05-16T05:23:17.577Z,54.78
2023-05-16T05:24:17.574Z,52.69
2023-05-16T05:25:17.552Z,51.72
2023-05-16T05:26:17.541Z,52.20
2023-05-16T05:27:17.522Z,56.39
2023-05-16T05:28:17.512Z,56.55
2023-05-16T05:29:17.509Z,54.46
2023-05-16T05:30:17.490Z,57.36
2023-05-16T05:31:17.544Z,56.23
2023-05-16T05:32:17.470Z,53.49
2023-05-16T05:33:17.512Z,52.20
2023-05-16T05:34:17.433Z,60.42
2023-05-16T05:35:17.452Z,56.07
2023-05-16T05:36:17.420Z,54.30
2023-05-16T05:37:17.396Z,56.55
2023-05-16T05:38:17.380Z,62.03
2023-05-16T05:39:17.373Z,53.33
2023-05-16T05:40:17.350Z,53.97
2023-05-16T05:41:17.349Z,59.29
2023-05-16T05:42:17.327Z,52.69
2023-05-16T05:43:17.319Z,54.30
2023-05-16T05:44:17.314Z,55.75
2023-05-16T05:45:17.306Z,55.10
2023-05-16T05:46:17.388Z,52.69
2023-05-16T05:47:17.268Z,54.46
2023-05-16T05:48:17.245Z,52.04
2023-05-16T05:49:17.237Z,53.49
2023-05-16T05:50:17.220Z,51.07
2023-05-16T05:51:17.238Z,52.69
2023-05-16T05:52:17.196Z,51.88
2023-05-16T05:53:17.178Z,52.04
2023-05-16T05:54:17.171Z,51.24
2023-05-16T05:55:17.174Z,51.07
2023-05-16T05:56:17.141Z,49.30
2023-05-16T05:57:17.142Z,49.46
2023-05-16T05:58:17.115Z,51.07
2023-05-16T05:59:17.102Z,50.43
2023-05-16T06:00:17.091Z,50.91
2023-05-16T06:01:17.082Z,50.59
2023-05-16T06:02:17.124Z,50.27
2023-05-16T06:03:17.145Z,49.95
2023-05-16T06:04:17.039Z,48.66
2023-05-16T06:05:17.056Z,50.43
2023-05-16T06:06:17.020Z,50.27
2023-05-16T06:07:17.038Z,48.98
2023-05-16T06:08:16.982Z,48.82
2023-05-16T06:09:16.986Z,49.95
2023-05-16T06:10:17.022Z,50.11
2023-05-16T06:11:16.953Z,48.66
2023-05-16T06:12:16.937Z,49.62
2023-05-16T06:13:16.924Z,47.53
2023-05-16T06:14:16.910Z,48.66
2023-05-16T06:15:16.921Z,49.46
2023-05-16T06:16:16.958Z,48.66
2023-05-16T06:17:16.952Z,49.46
2023-05-16T06:18:16.997Z,49.95
2023-05-16T06:19:16.927Z,51.88
2023-05-16T06:20:16.841Z,50.43
2023-05-16T06:21:16.817Z,50.11
2023-05-16T06:22:16.809Z,50.11
2023-05-16T06:23:17.278Z,49.46
2023-05-16T06:24:16.783Z,49.62
2023-05-16T06:25:16.768Z,55.26
2023-05-16T06:26:16.759Z,49.95
2023-05-16T06:27:16.753Z,50.59
2023-05-16T06:28:16.733Z,51.24
2023-05-16T06:29:16.717Z,50.91
2023-05-16T06:30:16.710Z,49.62
2023-05-16T06:31:16.763Z,49.14
2023-05-16T06:32:16.682Z,49.14
2023-05-16T06:33:16.667Z,50.91
2023-05-16T06:34:16.657Z,49.14
2023-05-16T06:35:16.640Z,48.33
2023-05-16T06:36:16.622Z,50.75
2023-05-16T06:37:16.615Z,50.59
2023-05-16T06:38:16.607Z,52.04
2023-05-16T06:39:16.615Z,49.79
2023-05-16T06:40:16.577Z,49.79
2023-05-16T06:41:16.580Z,50.91
2023-05-16T06:42:16.558Z,54.94
2023-05-16T06:43:16.540Z,55.75
2023-05-16T06:44:16.567Z,50.11
2023-05-16T06:45:16.512Z,49.46
2023-05-16T06:46:16.584Z,50.11
2023-05-16T06:47:16.489Z,51.72
2023-05-16T06:48:16.506Z,49.62
2023-05-16T06:49:16.469Z,50.27
2023-05-16T06:50:16.470Z,48.82
2023-05-16T06:51:16.454Z,49.14
2023-05-16T06:52:16.469Z,50.59
2023-05-16T06:53:16.413Z,49.62
2023-05-16T06:54:16.394Z,49.14
2023-05-16T06:55:16.424Z,50.27
2023-05-16T06:56:16.383Z,51.72
2023-05-16T06:57:16.366Z,49.79
2023-05-16T06:58:16.352Z,51.56
2023-05-16T06:59:16.346Z,53.65
2023-05-16T07:00:16.317Z,50.59
2023-05-16T07:01:16.367Z,50.43
2023-05-16T07:02:16.371Z,52.52
2023-05-16T07:03:16.353Z,49.14
2023-05-16T07:04:16.343Z,50.27
2023-05-16T07:05:16.271Z,49.79
2023-05-16T07:06:16.239Z,50.75
2023-05-16T07:07:16.232Z,51.07
2023-05-16T07:08:16.210Z,50.11
2023-05-16T07:09:16.199Z,51.07
2023-05-16T07:10:16.191Z,52.69
2023-05-16T07:11:16.238Z,55.26
2023-05-16T07:12:16.160Z,49.95
2023-05-16T07:13:16.161Z,50.59
2023-05-16T07:14:16.139Z,53.49
2023-05-16T07:15:16.133Z,50.91
2023-05-16T07:16:16.156Z,52.04
2023-05-16T07:17:16.099Z,51.72
2023-05-16T07:18:16.168Z,50.11
2023-05-16T07:19:16.131Z,51.88
2023-05-16T07:20:16.060Z,53.17
2023-05-16T07:21:16.051Z,49.46
2023-05-16T07:22:16.030Z,50.59
2023-05-16T07:23:16.036Z,49.14
2023-05-16T07:24:16.007Z,51.88
2023-05-16T07:25:16.023Z,48.98
2023-05-16T07:26:15.983Z,49.46
2023-05-16T07:27:15.993Z,50.59
2023-05-16T07:28:15.956Z,49.95
2023-05-16T07:29:15.944Z,50.11
2023-05-16T07:30:15.942Z,49.62
2023-05-16T07:31:15.927Z,49.62
2023-05-16T07:32:16.064Z,51.07
2023-05-16T07:33:15.898Z,51.07
2023-05-16T07:34:15.887Z,48.01
2023-05-16T07:35:15.863Z,51.07
2023-05-16T07:36:17.522Z,50.11
2023-05-16T07:37:15.845Z,52.04
2023-05-16T07:38:15.834Z,51.40
2023-05-16T07:39:15.821Z,50.75
2023-05-16T07:40:15.802Z,50.59
2023-05-16T07:41:15.787Z,49.62
2023-05-16T07:42:15.780Z,49.95
2023-05-16T07:43:15.815Z,52.20
2023-05-16T07:44:15.746Z,51.07
2023-05-16T07:45:15.738Z,50.11
2023-05-16T07:46:15.777Z,52.69
2023-05-16T07:47:15.716Z,51.07
2023-05-16T07:48:15.762Z,55.59
2023-05-16T07:49:15.690Z,51.88
2023-05-16T07:50:15.672Z,53.97
2023-05-16T07:51:15.672Z,51.88
2023-05-16T07:52:15.637Z,51.40
2023-05-16T07:53:15.636Z,52.85
2023-05-16T07:54:15.624Z,51.07
2023-05-16T07:55:15.604Z,48.66
2023-05-16T07:56:15.597Z,53.01
2023-05-16T07:57:15.586Z,50.27
2023-05-16T07:58:15.569Z,50.27
2023-05-16T07:59:15.645Z,51.72
2023-05-16T08:00:15.534Z,50.59
2023-05-16T08:01:15.520Z,49.95
2023-05-16T08:02:15.594Z,50.59
2023-05-16T08:03:15.585Z,49.14
2023-05-16T08:04:15.486Z,51.72
2023-05-16T08:05:15.499Z,51.07
2023-05-16T08:06:15.566Z,50.59
2023-05-16T08:07:15.445Z,51.24
2023-05-16T08:08:15.439Z,51.88
2023-05-16T08:09:15.421Z,51.88
2023-05-16T08:10:15.405Z,52.04
2023-05-16T08:11:15.396Z,52.85
2023-05-16T08:12:15.379Z,52.52
2023-05-16T08:13:15.371Z,50.59
2023-05-16T08:14:15.349Z,51.40
2023-05-16T08:15:15.405Z,56.71
2023-05-16T08:16:15.397Z,52.36
2023-05-16T08:17:15.317Z,51.88
2023-05-16T08:18:15.388Z,53.33
2023-05-16T08:19:15.340Z,50.75
2023-05-16T08:20:15.284Z,51.88
2023-05-16T08:21:15.263Z,52.52
2023-05-16T08:22:15.251Z,51.88
2023-05-16T08:23:15.241Z,50.59
2023-05-16T08:24:17.057Z,51.07
2023-05-16T08:25:15.228Z,50.11
2023-05-16T08:26:15.201Z,51.72
2023-05-16T08:27:15.187Z,52.20
2023-05-16T08:28:15.177Z,51.24
2023-05-16T08:29:15.158Z,50.59
2023-05-16T08:30:15.152Z,50.27
2023-05-16T08:31:15.251Z,49.79
2023-05-16T08:32:15.123Z,49.46
2023-05-16T08:33:15.188Z,49.14
2023-05-16T08:34:15.103Z,50.75
2023-05-16T08:35:15.081Z,51.07
2023-05-16T08:36:15.072Z,49.14
2023-05-16T08:37:17.223Z,51.07
2023-05-16T08:38:15.109Z,52.20
2023-05-16T08:39:15.044Z,50.59
2023-05-16T08:40:15.015Z,50.59
2023-05-16T08:41:15.023Z,49.30
2023-05-16T08:42:14.997Z,49.14
2023-05-16T08:44:14.973Z,48.66
2023-05-16T08:45:14.973Z,52.36
2023-05-16T08:46:14.976Z,48.50
2023-05-16T08:47:15.027Z,49.79
2023-05-16T08:48:14.947Z,49.95
2023-05-16T08:49:14.899Z,51.72
2023-05-16T08:50:14.889Z,53.33
2023-05-16T08:51:14.881Z,52.36
2023-05-16T08:52:14.872Z,57.20
2023-05-16T08:53:14.858Z,50.27
2023-05-16T08:54:14.840Z,51.07
2023-05-16T08:55:14.834Z,50.75
2023-05-16T08:56:14.813Z,51.07
2023-05-16T08:57:14.801Z,52.04
2023-05-16T08:58:14.830Z,50.43
2023-05-16T08:59:14.774Z,48.82
2023-05-16T09:00:14.760Z,51.40
2023-05-16T09:01:14.793Z,51.24
2023-05-16T09:02:14.735Z,51.07
2023-05-16T09:03:14.768Z,49.79
2023-05-16T09:04:14.812Z,56.55
2023-05-16T09:05:14.698Z,50.91
2023-05-16T09:06:14.681Z,52.52
2023-05-16T09:07:14.667Z,50.75
2023-05-16T09:08:14.655Z,52.69
2023-05-16T09:09:14.646Z,52.69
2023-05-16T09:10:14.635Z,52.85
2023-05-16T09:11:14.616Z,49.62
2023-05-16T09:12:14.603Z,51.24
2023-05-16T09:13:14.587Z,56.55
2023-05-16T09:14:14.582Z,52.20
2023-05-16T09:15:14.566Z,50.91
2023-05-16T09:16:14.552Z,61.71
2023-05-16T09:17:15.533Z,49.62
2023-05-16T09:18:14.550Z,49.62
2023-05-16T09:19:14.575Z,47.85
2023-05-16T09:20:14.531Z,51.72
2023-05-16T09:21:14.491Z,48.17
2023-05-16T09:22:14.491Z,48.50
2023-05-16T09:23:14.458Z,48.98
2023-05-16T09:24:14.449Z,48.33
2023-05-16T09:25:28.342Z,48.33
2023-05-16T09:26:14.421Z,51.56
2023-05-16T09:27:14.408Z,50.27
2023-05-16T09:28:14.399Z,46.40
2023-05-16T09:29:14.389Z,47.37
2023-05-16T09:30:14.371Z,49.14
2023-05-16T09:31:14.401Z,47.37
2023-05-16T09:32:14.389Z,46.56
2023-05-16T09:33:14.374Z,46.24
2023-05-16T09:34:14.319Z,47.21
2023-05-16T09:35:14.360Z,50.11
2023-05-16T09:36:14.306Z,53.17
2023-05-16T09:37:14.285Z,52.69
2023-05-16T09:38:14.269Z,48.66
2023-05-16T09:39:14.254Z,49.30
2023-05-16T09:40:14.252Z,49.30
2023-05-16T09:41:14.231Z,50.75
2023-05-16T09:42:14.215Z,50.11
2023-05-16T09:43:14.202Z,46.88
2023-05-16T09:44:14.195Z,46.88
2023-05-16T09:45:14.173Z,50.59
2023-05-16T09:46:14.247Z,49.46
2023-05-16T09:47:14.153Z,49.30
2023-05-16T09:48:14.186Z,47.85
2023-05-16T09:49:14.132Z,49.62
2023-05-16T09:50:16.540Z,48.01
2023-05-16T09:51:14.175Z,48.33
2023-05-16T09:52:14.084Z,46.72
2023-05-16T09:53:14.076Z,50.11
2023-05-16T09:54:14.062Z,47.85
2023-05-16T09:55:14.047Z,48.50
2023-05-16T09:56:14.038Z,48.33
2023-05-16T09:57:14.022Z,50.43
2023-05-16T09:58:14.008Z,47.53
2023-05-16T09:59:13.995Z,47.37
2023-05-16T10:00:13.981Z,48.01
2023-05-16T10:01:13.969Z,49.95
2023-05-16T10:02:14.080Z,47.05
2023-05-16T10:03:13.993Z,48.98
2023-05-16T10:04:14.029Z,49.14
2023-05-16T10:05:13.917Z,52.20
2023-05-16T10:06:13.942Z,46.72
2023-05-16T10:07:13.966Z,46.88
2023-05-16T10:08:13.880Z,47.21
2023-05-16T10:09:13.864Z,47.69
2023-05-16T10:10:13.867Z,54.78
2023-05-16T10:11:13.853Z,53.81
2023-05-16T10:12:13.828Z,49.79
2023-05-16T10:13:13.816Z,47.37
2023-05-16T10:14:13.808Z,47.37
2023-05-16T10:15:13.790Z,48.82
2023-05-16T10:16:13.846Z,50.43
2023-05-16T10:17:13.763Z,46.88
2023-05-16T10:18:13.763Z,48.66
2023-05-16T10:19:13.805Z,50.43
2023-05-16T10:20:13.726Z,48.33
2023-05-16T10:21:13.715Z,48.33
2023-05-16T10:22:13.715Z,47.85
2023-05-16T10:23:13.718Z,47.85
2023-05-16T10:24:13.675Z,48.33
2023-05-16T10:25:13.675Z,47.53
2023-05-16T10:26:13.652Z,50.11
2023-05-16T10:27:13.638Z,48.33
2023-05-16T10:28:13.639Z,49.62
2023-05-16T10:29:13.609Z,48.66
2023-05-16T10:30:13.601Z,48.01
2023-05-16T10:31:13.628Z,48.33
2023-05-16T10:32:13.666Z,48.01
2023-05-16T10:33:13.690Z,47.05
2023-05-16T10:34:13.550Z,48.82
2023-05-16T10:35:13.543Z,47.21
2023-05-16T10:36:13.536Z,46.24
2023-05-16T10:37:13.522Z,49.30
2023-05-16T10:38:13.506Z,48.17
2023-05-16T10:39:13.705Z,46.08
2023-05-16T10:40:13.481Z,47.85
2023-05-16T10:41:13.460Z,48.50
2023-05-16T10:42:13.447Z,47.85
2023-05-16T10:43:13.434Z,45.92
2023-05-16T10:44:13.417Z,48.66
2023-05-16T10:45:13.406Z,49.62
2023-05-16T10:46:13.442Z,56.55
2023-05-16T10:47:13.382Z,55.75
2023-05-16T10:48:13.458Z,48.33
2023-05-16T10:49:13.359Z,46.24
2023-05-16T10:50:13.345Z,47.21
2023-05-16T10:51:13.331Z,56.87
2023-05-16T10:52:13.327Z,46.24
2023-05-16T10:53:13.306Z,46.08
2023-05-16T10:54:13.313Z,46.24
2023-05-16T10:55:13.350Z,48.17
2023-05-16T10:56:13.308Z,48.82
2023-05-16T10:57:13.254Z,49.14
2023-05-16T10:58:13.246Z,46.88
2023-05-16T10:59:13.241Z,47.53
2023-05-16T11:00:13.221Z,45.60
2023-05-16T11:01:13.260Z,45.76
2023-05-16T11:02:13.225Z,47.37
2023-05-16T11:03:13.275Z,46.88
2023-05-16T11:04:13.174Z,50.91
2023-05-16T11:05:13.163Z,48.66
2023-05-16T11:06:13.146Z,49.62
2023-05-16T11:07:13.152Z,49.62
2023-05-16T11:08:13.123Z,48.66
2023-05-16T11:09:13.114Z,48.33
2023-05-16T11:10:13.098Z,49.30
2023-05-16T11:11:13.148Z,48.82
2023-05-16T11:12:13.076Z,47.05
2023-05-16T11:13:13.059Z,46.72
2023-05-16T11:14:13.048Z,46.40
2023-05-16T11:15:13.032Z,46.88
2023-05-16T11:16:13.029Z,48.01
2023-05-16T11:17:13.348Z,47.37
2023-05-16T11:18:13.024Z,45.92
2023-05-16T11:19:13.058Z,48.98
2023-05-16T11:20:12.979Z,47.37
2023-05-16T11:21:12.962Z,47.21
2023-05-16T11:22:12.953Z,48.33
2023-05-16T11:23:12.937Z,48.33
2023-05-16T11:24:12.926Z,48.33
2023-05-16T11:25:12.912Z,49.14
2023-05-16T11:26:12.900Z,48.17
2023-05-16T11:27:12.912Z,48.33
2023-05-16T11:28:12.886Z,46.72
2023-05-16T11:29:12.864Z,49.95
2023-05-16T11:30:12.880Z,48.66
2023-05-16T11:31:12.896Z,48.50
2023-05-16T11:32:12.827Z,48.82
2023-05-16T11:33:12.963Z,48.33
2023-05-16T11:34:12.796Z,47.85
2023-05-16T11:35:14.667Z,50.59
2023-05-16T11:36:16.328Z,49.95
2023-05-16T11:37:12.764Z,47.37
2023-05-16T11:38:12.750Z,47.69
2023-05-16T11:39:12.741Z,46.72
2023-05-16T11:40:12.726Z,55.42
2023-05-16T11:41:12.720Z,48.98
2023-05-16T11:42:12.701Z,48.33
2023-05-16T11:43:12.747Z,46.72
2023-05-16T11:44:12.680Z,48.33
2023-05-16T11:45:12.670Z,48.82
2023-05-16T11:46:12.684Z,56.39
2023-05-16T11:47:12.764Z,48.01
2023-05-16T11:48:18.967Z,46.40
2023-05-16T11:49:14.631Z,52.20
2023-05-16T11:50:12.667Z,50.59
2023-05-16T11:51:12.592Z,49.46
2023-05-16T11:52:12.577Z,47.53
2023-05-16T11:53:12.567Z,51.24
2023-05-16T11:54:12.553Z,51.88
2023-05-16T11:55:12.661Z,57.04
2023-05-16T11:56:12.522Z,45.76
2023-05-16T11:57:12.521Z,46.24
2023-05-16T11:58:12.543Z,48.66
2023-05-16T11:59:12.558Z,49.46
2023-05-16T12:00:12.509Z,58.00
2023-05-16T12:01:12.464Z,52.20
2023-05-16T12:02:12.455Z,48.33
2023-05-16T12:03:12.584Z,46.72
2023-05-16T12:04:12.624Z,46.40
2023-05-16T12:05:12.446Z,47.05
2023-05-16T12:06:12.402Z,48.50
2023-05-16T12:07:12.386Z,48.98
2023-05-16T12:08:12.378Z,47.85
2023-05-16T12:09:12.359Z,49.79
2023-05-16T12:10:12.408Z,48.82
2023-05-16T12:11:12.340Z,47.69
2023-05-16T12:12:12.328Z,47.37
2023-05-16T12:13:12.313Z,49.30
2023-05-16T12:14:12.302Z,51.40
2023-05-16T12:15:12.370Z,46.72
2023-05-16T12:16:12.308Z,47.05
2023-05-16T12:17:12.288Z,50.11
2023-05-16T12:18:12.288Z,50.11
2023-05-16T12:19:12.295Z,48.33
2023-05-16T12:20:12.277Z,49.95
2023-05-16T12:21:12.214Z,47.05
2023-05-16T12:22:12.200Z,48.66
2023-05-16T12:23:12.191Z,48.66
2023-05-16T12:24:12.180Z,67.03
2023-05-16T12:25:12.163Z,47.85
2023-05-16T12:26:12.152Z,48.82
2023-05-16T12:27:12.142Z,46.08
2023-05-16T12:28:12.126Z,48.66
2023-05-16T12:29:12.114Z,47.05
2023-05-16T12:30:12.103Z,46.08
2023-05-16T12:31:26.598Z,45.11
2023-05-16T12:32:14.164Z,45.76
2023-05-16T12:33:12.088Z,46.88
2023-05-16T12:34:12.055Z,46.88
2023-05-16T12:35:12.036Z,47.37
2023-05-16T12:37:12.009Z,50.43
2023-05-16T12:38:12.016Z,49.62
2023-05-16T12:39:11.987Z,49.46
2023-05-16T12:40:11.976Z,46.56
2023-05-16T12:41:11.965Z,49.95
2023-05-16T12:42:11.948Z,49.14
2023-05-16T12:43:11.944Z,54.14
2023-05-16T12:44:11.926Z,50.91
2023-05-16T12:45:11.915Z,50.43
2023-05-16T12:46:11.943Z,49.95
2023-05-16T12:47:12.035Z,47.85
2023-05-16T12:48:11.940Z,48.98
2023-05-16T12:49:11.867Z,51.88
2023-05-16T12:50:11.865Z,50.43
2023-05-16T12:51:11.841Z,47.69
2023-05-16T12:52:11.832Z,50.59
2023-05-16T12:53:11.813Z,53.65
2023-05-16T12:54:11.801Z,51.07
2023-05-16T12:55:11.794Z,49.14