createdAt,value
2019-03-11T00:01:41.011Z,10.90
2019-03-11T00:04:11.946Z,9.70
2019-03-11T00:06:41.790Z,10.67
2019-03-11T00:09:11.356Z,9.13
2019-03-11T00:11:42.411Z,8.93
2019-03-11T00:14:11.825Z,8.87
2019-03-11T00:16:41.261Z,8.60
2019-03-11T00:19:10.681Z,9.17
2019-03-11T00:21:40.165Z,8.43
2019-03-11T00:24:09.600Z,8.23
2019-03-11T00:26:39.010Z,7.60
2019-03-11T00:29:08.448Z,7.70
2019-03-11T00:31:37.864Z,7.57
2019-03-11T00:34:07.300Z,6.83
2019-03-11T00:36:38.331Z,7.37
2019-03-11T00:39:07.819Z,7.03
2019-03-11T00:41:37.567Z,6.57
2019-03-11T00:44:07.010Z,6.20
2019-03-11T00:46:36.411Z,6.13
2019-03-11T00:49:06.573Z,6.10
2019-03-11T00:51:35.985Z,6.40
2019-03-11T00:54:05.495Z,6.10
2019-03-11T00:56:34.928Z,5.67
2019-03-11T00:59:04.481Z,6.07
2019-03-11T01:01:33.932Z,4.57
2019-03-11T01:04:03.371Z,5.30
2019-03-11T01:06:32.805Z,5.70
2019-03-11T01:09:02.213Z,5.27
2019-03-11T01:11:33.271Z,4.57
2019-03-11T01:14:02.757Z,4.60
2019-03-11T01:16:32.258Z,4.50
2019-03-11T01:19:01.787Z,6.23
2019-03-11T01:21:31.279Z,7.30
2019-03-11T01:24:00.783Z,6.30
2019-03-11T01:26:30.198Z,5.50
2019-03-11T01:29:01.106Z,2.80
2019-03-11T01:31:30.525Z,3.20
2019-03-11T01:33:59.962Z,2.83
2019-03-11T01:36:29.387Z,4.07
2019-03-11T01:38:58.792Z,2.63
2019-03-11T01:41:28.224Z,3.93
2019-03-11T01:43:57.643Z,2.40
2019-03-11T01:46:27.072Z,3.70
2019-03-11T01:48:56.496Z,2.00
2019-03-11T01:51:26.000Z,4.27
2019-03-11T01:53:55.684Z,2.27
2019-03-11T01:56:25.123Z,3.40
2019-03-11T01:58:54.630Z,4.63
2019-03-11T02:01:24.109Z,4.23
2019-03-11T02:03:56.516Z,4.00
2019-03-11T02:06:28.799Z,5.97
2019-03-11T02:08:58.222Z,3.10
2019-03-11T02:11:27.663Z,9.83
2019-03-11T02:13:57.116Z,3.33
2019-03-11T02:16:26.509Z,5.03
2019-03-11T02:18:55.919Z,6.80
2019-03-11T02:21:25.340Z,3.07
2019-03-11T02:23:54.759Z,5.73
2019-03-11T02:26:24.189Z,4.63
2019-03-11T02:28:53.614Z,5.57
2019-03-11T02:31:23.123Z,5.37
2019-03-11T02:33:52.533Z,2.73
2019-03-11T02:36:21.957Z,6.60
2019-03-11T02:38:51.369Z,3.97
2019-03-11T02:41:20.794Z,3.03
2019-03-11T02:43:50.227Z,8.07
2019-03-11T02:46:19.784Z,1.60
2019-03-11T02:48:49.255Z,3.03
2019-03-11T02:51:18.640Z,2.13
2019-03-11T02:53:48.047Z,5.33
2019-03-11T02:56:19.512Z,10.13
2019-03-11T02:58:48.584Z,1.83
2019-03-11T03:01:35.804Z,4.90
2019-03-11T03:04:23.399Z,4.07
2019-03-11T03:06:52.901Z,9.83
2019-03-11T03:09:22.310Z,5.23
2019-03-11T03:11:51.749Z,8.43
2019-03-11T03:14:21.158Z,7.83
2019-03-11T03:16:50.604Z,11.77
2019-03-11T03:19:20.041Z,8.63
2019-03-11T03:21:49.446Z,16.53
2019-03-11T03:24:18.952Z,13.27
2019-03-11T03:26:48.389Z,12.90
2019-03-11T03:29:17.812Z,10.67
2019-03-11T03:31:47.241Z,12.23
2019-03-11T03:34:16.691Z,10.80
2019-03-11T03:36:46.781Z,19.07
2019-03-11T03:39:16.204Z,11.60
2019-03-11T03:41:45.627Z,12.73
2019-03-11T03:44:15.205Z,14.90
2019-03-11T03:46:44.623Z,10.83
2019-03-11T03:49:14.065Z,16.97
2019-03-11T03:51:43.500Z,12.00
2019-03-11T03:54:12.957Z,10.87
2019-03-11T03:56:42.375Z,11.57
2019-03-11T03:59:12.880Z,12.00
2019-03-11T04:01:42.400Z,8.73
2019-03-11T04:04:11.797Z,8.33
2019-03-11T04:06:44.250Z,11.10
2019-03-11T04:09:13.722Z,6.60
2019-03-11T04:11:43.147Z,7.10
2019-03-11T04:14:12.623Z,5.03
2019-03-11T04:16:42.112Z,4.30
2019-03-11T04:19:11.597Z,3.90
2019-03-11T04:21:41.178Z,3.73
2019-03-11T04:24:10.726Z,4.20
2019-03-11T04:26:43.095Z,4.40
2019-03-11T04:29:12.494Z,3.30
2019-03-11T04:31:42.018Z,3.67
2019-03-11T04:34:11.485Z,3.13
2019-03-11T04:36:40.896Z,2.37
2019-03-11T04:39:10.366Z,3.80
2019-03-11T04:41:39.806Z,3.10
2019-03-11T04:44:11.456Z,2.40
2019-03-11T04:46:40.878Z,5.13
2019-03-11T04:49:10.288Z,1.47
2019-03-11T04:51:39.728Z,5.17
2019-03-11T04:54:09.700Z,4.57
2019-03-11T04:56:39.120Z,1.77
2019-03-11T04:59:13.150Z,3.57
2019-03-11T05:01:42.647Z,3.10
2019-03-11T05:04:12.147Z,1.47
2019-03-11T05:06:41.580Z,2.80
2019-03-11T05:09:11.011Z,1.70
2019-03-11T05:11:40.439Z,1.40
2019-03-11T05:14:09.861Z,2.23
2019-03-11T05:16:39.334Z,2.57
2019-03-11T05:19:08.765Z,2.60
2019-03-11T05:21:38.809Z,1.73
2019-03-11T05:24:08.239Z,2.50
2019-03-11T05:26:38.496Z,3.70
2019-03-11T05:29:07.941Z,2.03
2019-03-11T05:31:37.424Z,1.27
2019-03-11T05:34:06.866Z,2.63
2019-03-11T05:36:36.279Z,2.73
2019-03-11T05:39:07.275Z,3.17
2019-03-11T05:41:36.748Z,2.33
2019-03-11T05:44:06.254Z,4.37
2019-03-11T05:46:35.669Z,3.67
2019-03-11T05:49:05.163Z,4.43
2019-03-11T05:51:34.575Z,3.53
2019-03-11T05:54:04.082Z,3.03
2019-03-11T05:56:33.661Z,3.33
2019-03-11T05:59:03.106Z,3.40
2019-03-11T06:01:32.552Z,6.83
2019-03-11T06:04:01.982Z,5.47
2019-03-11T06:06:31.426Z,5.23
2019-03-11T06:09:00.858Z,3.83
2019-03-11T06:11:31.888Z,3.47
2019-03-11T06:14:04.508Z,3.10
2019-03-11T06:16:33.991Z,5.47
2019-03-11T06:19:03.432Z,5.43
2019-03-11T06:21:34.483Z,3.37
2019-03-11T06:24:03.988Z,3.70
2019-03-11T06:26:33.404Z,3.73
2019-03-11T06:29:02.839Z,6.47
2019-03-11T06:31:32.315Z,4.27
2019-03-11T06:34:01.751Z,4.90
2019-03-11T06:36:31.153Z,6.30
2019-03-11T06:39:05.816Z,3.90
2019-03-11T06:41:33.302Z,6.10
2019-03-11T06:44:02.735Z,4.93
2019-03-11T06:46:32.146Z,6.40
2019-03-11T06:49:02.214Z,4.50
2019-03-11T06:51:31.640Z,6.07
2019-03-11T06:54:03.179Z,5.73
2019-03-11T06:56:32.602Z,4.90
2019-03-11T06:59:02.100Z,3.73
2019-03-11T07:01:31.514Z,4.13
2019-03-11T07:04:00.957Z,10.47
2019-03-11T07:06:30.360Z,6.00
2019-03-11T07:08:59.802Z,6.23
2019-03-11T07:11:29.418Z,4.90
2019-03-11T07:13:58.858Z,4.13
2019-03-11T07:16:28.319Z,5.17
2019-03-11T07:18:59.272Z,4.07
2019-03-11T07:21:28.699Z,5.67
2019-03-11T07:23:59.210Z,9.37
2019-03-11T07:26:29.973Z,4.50
2019-03-11T07:28:59.395Z,3.20
2019-03-11T07:31:28.897Z,6.67
2019-03-11T07:33:59.381Z,7.20
2019-03-11T07:36:28.807Z,5.70
2019-03-11T07:38:58.242Z,5.20
2019-03-11T07:41:27.695Z,4.23
2019-03-11T07:43:57.105Z,4.03
2019-03-11T07:46:26.553Z,6.60
2019-03-11T07:48:55.965Z,3.13
2019-03-11T07:51:25.405Z,3.63
2019-03-11T07:53:54.823Z,3.20
2019-03-11T07:56:24.331Z,5.67
2019-03-11T07:58:53.853Z,3.20
2019-03-11T08:01:23.285Z,2.30
2019-03-11T08:03:52.713Z,3.43
2019-03-11T08:06:22.123Z,5.40
2019-03-11T08:08:51.555Z,3.30
2019-03-11T08:11:20.968Z,5.87
2019-03-11T08:13:50.494Z,3.40
2019-03-11T08:16:20.022Z,2.20
2019-03-11T08:18:50.524Z,3.67
2019-03-11T08:21:19.957Z,1.97
2019-03-11T08:23:49.761Z,4.87
2019-03-11T08:26:19.214Z,7.13
2019-03-11T08:28:48.614Z,2.63
2019-03-11T08:31:18.110Z,3.33
2019-03-11T08:33:47.516Z,3.07
2019-03-11T08:36:16.958Z,2.40
2019-03-11T08:38:46.372Z,5.77
2019-03-11T08:41:15.804Z,1.70
2019-03-11T08:43:45.218Z,2.60
2019-03-11T08:46:14.665Z,4.07
2019-03-11T08:48:44.166Z,3.07
2019-03-11T08:51:15.109Z,4.10
2019-03-11T08:53:44.544Z,2.13
2019-03-11T08:56:14.032Z,3.13
2019-03-11T08:58:43.454Z,2.07
2019-03-11T09:01:12.866Z,2.20
2019-03-11T09:03:42.371Z,3.13
2019-03-11T09:06:11.798Z,4.10
2019-03-11T09:08:41.300Z,2.17
2019-03-11T09:11:10.818Z,2.73
2019-03-11T09:13:40.253Z,2.80
2019-03-11T09:16:09.735Z,2.63
2019-03-11T09:18:39.174Z,2.17
2019-03-11T09:21:08.615Z,2.17
2019-03-11T09:23:38.028Z,2.20
2019-03-11T09:26:07.451Z,2.40
2019-03-11T09:28:36.918Z,2.40
2019-03-11T09:31:06.667Z,1.93
2019-03-11T09:33:36.162Z,2.43
2019-03-11T09:36:07.101Z,1.93
2019-03-11T09:38:36.592Z,1.80
2019-03-11T09:41:06.166Z,2.00
2019-03-11T09:43:35.639Z,3.17
2019-03-11T09:46:05.643Z,2.20
2019-03-11T09:48:35.183Z,2.07
2019-03-11T09:51:04.753Z,1.73
2019-03-11T09:53:34.196Z,1.73
2019-03-11T09:56:03.591Z,1.93
2019-03-11T09:58:33.023Z,1.87
2019-03-11T10:01:02.567Z,1.57
2019-03-11T10:03:32.001Z,1.77
2019-03-11T10:06:01.411Z,1.27
2019-03-11T10:08:30.941Z,1.20
2019-03-11T10:11:00.407Z,1.00
2019-03-11T10:13:29.844Z,1.33
2019-03-11T10:15:59.255Z,1.40
2019-03-11T10:18:28.677Z,1.23
2019-03-11T10:20:58.083Z,1.47
2019-03-11T10:23:32.102Z,1.43
2019-03-11T10:25:58.690Z,2.07
2019-03-11T10:28:31.233Z,1.50
2019-03-11T10:31:00.807Z,1.30
2019-03-11T10:33:30.221Z,1.27
2019-03-11T10:35:59.737Z,1.30
2019-03-11T10:38:29.153Z,1.10
2019-03-11T10:40:58.569Z,1.30
2019-03-11T10:43:28.084Z,1.47
2019-03-11T10:45:57.576Z,1.60
2019-03-11T10:48:36.636Z,3.17
2019-03-11T10:50:58.204Z,2.00
2019-03-11T10:53:29.242Z,3.03
2019-03-11T10:56:00.027Z,2.23
2019-03-11T10:58:29.632Z,3.23
2019-03-11T11:00:59.062Z,1.90
2019-03-11T11:03:28.487Z,2.37
2019-03-11T11:05:57.911Z,3.03
2019-03-11T11:08:27.332Z,4.67
2019-03-11T11:10:56.752Z,2.33
2019-03-11T11:13:26.184Z,2.60
2019-03-11T11:15:55.685Z,2.20
2019-03-11T11:18:25.094Z,2.37
2019-03-11T11:20:54.670Z,2.40
2019-03-11T11:23:24.146Z,2.73
2019-03-11T11:25:53.724Z,3.83
2019-03-11T11:28:23.130Z,2.40
2019-03-11T11:30:52.603Z,3.03
2019-03-11T11:33:22.051Z,2.47
2019-03-11T11:35:52.544Z,2.20
2019-03-11T11:38:21.987Z,2.33
2019-03-11T11:40:51.433Z,2.73
2019-03-11T11:43:20.841Z,4.10
2019-03-11T11:45:50.242Z,2.33
2019-03-11T11:48:20.206Z,2.00
2019-03-11T11:50:49.614Z,3.07
2019-03-11T11:53:20.562Z,2.53
2019-03-11T11:55:57.528Z,2.30
2019-03-11T11:58:22.905Z,3.17
2019-03-11T12:00:52.469Z,3.47
2019-03-11T12:03:24.677Z,1.63
2019-03-11T12:05:54.079Z,1.80
2019-03-11T12:08:23.577Z,2.57
2019-03-11T12:10:53.005Z,2.77
2019-03-11T12:13:22.495Z,1.70
2019-03-11T12:15:51.993Z,3.53
2019-03-11T12:18:21.405Z,2.27
2019-03-11T12:20:50.896Z,3.60
2019-03-11T12:23:20.312Z,2.47
2019-03-11T12:25:54.065Z,2.10
2019-03-11T12:28:23.546Z,2.07
2019-03-11T12:30:53.009Z,2.67
2019-03-11T12:33:24.881Z,1.97
2019-03-11T12:35:54.403Z,4.20
2019-03-11T12:38:23.877Z,1.93
2019-03-11T12:40:53.317Z,3.70
2019-03-11T12:43:22.736Z,2.90
2019-03-11T12:45:53.804Z,1.70
2019-03-11T12:48:23.241Z,5.90
2019-03-11T12:50:52.758Z,2.50
2019-03-11T12:53:22.185Z,2.73
2019-03-11T12:55:51.724Z,2.70
2019-03-11T12:58:21.194Z,2.60
2019-03-11T13:00:50.695Z,3.40
2019-03-11T13:03:20.129Z,2.27
2019-03-11T13:05:49.694Z,2.87
2019-03-11T13:08:19.185Z,2.53
2019-03-11T13:10:48.622Z,2.87
2019-03-11T13:13:19.260Z,2.33
2019-03-11T13:15:48.840Z,1.13
2019-03-11T13:18:38.804Z,2.30
2019-03-11T13:21:25.945Z,1.77
2019-03-11T13:23:55.426Z,1.13
2019-03-11T13:26:24.954Z,1.03
2019-03-11T13:28:54.438Z,1.10
2019-03-11T13:31:23.955Z,0.87
2019-03-11T13:33:53.443Z,0.60
2019-03-11T13:36:23.034Z,0.73
2019-03-11T13:38:52.511Z,1.10
2019-03-11T13:41:21.962Z,5.37
2019-03-11T13:43:51.434Z,1.70
2019-03-11T13:46:22.804Z,1.47
2019-03-11T13:48:53.797Z,1.70
2019-03-11T13:51:23.277Z,1.90
2019-03-11T13:53:56.081Z,1.90
2019-03-11T13:56:25.858Z,2.93
2019-03-11T13:58:55.369Z,2.70
2019-03-11T14:01:24.790Z,2.77
2019-03-11T14:03:54.360Z,1.67
2019-03-11T14:06:23.872Z,1.47
2019-03-11T14:08:53.371Z,2.07
2019-03-11T14:11:22.788Z,2.67
2019-03-11T14:13:52.217Z,2.50
2019-03-11T14:16:21.640Z,3.30
2019-03-11T14:18:51.096Z,3.43
2019-03-11T14:21:25.727Z,3.60
2019-03-11T14:23:51.642Z,3.40
2019-03-11T14:26:21.305Z,3.93
2019-03-11T14:28:51.065Z,3.93
2019-03-11T14:31:23.326Z,4.07
2019-03-11T14:33:52.814Z,5.67
2019-03-11T14:36:22.250Z,4.80
2019-03-11T14:38:51.666Z,4.93
2019-03-11T14:41:21.184Z,2.77
2019-03-11T14:43:54.141Z,3.23
2019-03-11T14:46:24.010Z,4.93
2019-03-11T14:48:53.457Z,4.37
2019-03-11T14:51:22.886Z,9.27
2019-03-11T14:53:52.301Z,7.03
2019-03-11T14:56:21.749Z,4.50
2019-03-11T14:58:51.151Z,4.70
2019-03-11T15:01:23.917Z,4.93
2019-03-11T15:03:53.327Z,5.73
2019-03-11T15:06:22.781Z,7.20
2019-03-11T15:08:52.201Z,5.80
2019-03-11T15:11:21.713Z,6.17
2019-03-11T15:13:51.217Z,4.13
2019-03-11T15:16:23.959Z,4.30
2019-03-11T15:18:53.447Z,4.27
2019-03-11T15:21:22.962Z,3.50
2019-03-11T15:23:52.461Z,3.13
2019-03-11T15:26:25.414Z,4.27
2019-03-11T15:28:53.165Z,1.73
2019-03-11T15:31:24.193Z,3.80
2019-03-11T15:33:53.769Z,3.23
2019-03-11T15:36:33.057Z,4.87
2019-03-11T15:38:54.748Z,2.97
2019-03-11T15:41:24.515Z,2.13
2019-03-11T15:43:54.135Z,2.70
2019-03-11T15:46:23.649Z,2.07
2019-03-11T15:48:54.136Z,4.53
2019-03-11T15:51:36.035Z,4.70
2019-03-11T15:53:54.821Z,4.20
2019-03-11T15:56:26.151Z,4.53
2019-03-11T15:58:55.559Z,2.73
2019-03-11T16:01:25.040Z,2.00
2019-03-11T16:03:57.466Z,3.57
2019-03-11T16:06:26.980Z,3.33
2019-03-11T16:08:56.424Z,2.70
2019-03-11T16:11:26.518Z,2.90
2019-03-11T16:13:56.027Z,4.83
2019-03-11T16:16:25.570Z,2.30
2019-03-11T16:18:55.090Z,2.23
2019-03-11T16:21:24.518Z,4.07
2019-03-11T16:23:55.705Z,2.63
2019-03-11T16:26:25.188Z,5.70
2019-03-11T16:28:54.713Z,3.70
2019-03-11T16:31:26.959Z,1.97
2019-03-11T16:33:56.480Z,2.67
2019-03-11T16:36:25.889Z,2.17
2019-03-11T16:38:55.327Z,3.90
2019-03-11T16:41:24.806Z,2.10
2019-03-11T16:43:55.285Z,3.83
2019-03-11T16:46:24.922Z,1.70
2019-03-11T16:48:54.375Z,3.03
2019-03-11T16:51:26.392Z,2.13
2019-03-11T16:53:55.885Z,1.77
2019-03-11T16:56:25.369Z,1.90
2019-03-11T16:58:54.903Z,1.60
2019-03-11T17:01:24.456Z,1.70
2019-03-11T17:03:53.897Z,1.57
2019-03-11T17:06:23.405Z,1.97
2019-03-11T17:08:52.895Z,1.93
2019-03-11T17:11:22.407Z,2.40
2019-03-11T17:13:51.998Z,3.00
2019-03-11T17:16:21.438Z,2.80
2019-03-11T17:18:50.999Z,1.40
2019-03-11T17:21:20.505Z,1.60
2019-03-11T17:23:50.143Z,2.60
2019-03-11T17:26:19.555Z,2.47
2019-03-11T17:28:50.065Z,3.10
2019-03-11T17:31:19.539Z,1.30
2019-03-11T17:33:48.995Z,1.83
2019-03-11T17:36:18.569Z,1.67
2019-03-11T17:38:48.075Z,1.90
2019-03-11T17:41:17.555Z,2.30
2019-03-11T17:43:47.055Z,2.40
2019-03-11T17:46:16.467Z,2.47
2019-03-11T17:48:46.039Z,6.73
2019-03-11T17:51:15.526Z,5.20
2019-03-11T17:53:47.677Z,4.87
2019-03-11T17:56:17.238Z,5.13
2019-03-11T17:58:46.752Z,7.07
2019-03-11T18:01:16.313Z,3.60
2019-03-11T18:03:46.063Z,4.63
2019-03-11T18:06:15.625Z,4.03
2019-03-11T18:08:45.218Z,4.30
2019-03-11T18:11:14.937Z,3.70
2019-03-11T18:13:44.485Z,3.73
2019-03-11T18:16:13.988Z,3.50
2019-03-11T18:18:43.410Z,3.33
2019-03-11T18:21:12.933Z,2.33
2019-03-11T18:23:42.488Z,2.23
2019-03-11T18:26:13.550Z,2.03
2019-03-11T18:28:43.125Z,2.30
2019-03-11T18:31:12.616Z,2.40
2019-03-11T18:33:42.379Z,3.77
2019-03-11T18:36:12.096Z,2.50
2019-03-11T18:38:41.725Z,3.93
2019-03-11T18:41:11.266Z,3.10
2019-03-11T18:43:43.049Z,3.80
2019-03-11T18:46:11.875Z,3.67
2019-03-11T18:48:41.399Z,3.83
2019-03-11T18:51:11.489Z,4.30
2019-03-11T18:53:40.926Z,5.43
2019-03-11T18:56:10.498Z,4.33
2019-03-11T18:58:50.950Z,5.00
2019-03-11T19:01:20.522Z,5.83
2019-03-11T19:03:49.927Z,5.97
2019-03-11T19:06:19.443Z,5.23
2019-03-11T19:08:49.234Z,5.30
2019-03-11T19:11:18.914Z,4.67
2019-03-11T19:13:48.328Z,6.13
2019-03-11T19:16:17.831Z,5.87
2019-03-11T19:18:47.331Z,5.80
2019-03-11T19:21:17.045Z,6.07
2019-03-11T19:23:46.496Z,6.70
2019-03-11T19:26:15.956Z,5.87
2019-03-11T19:28:45.782Z,6.17
2019-03-11T19:31:16.702Z,6.07
2019-03-11T19:33:47.361Z,6.30
2019-03-11T19:36:16.929Z,6.00
2019-03-11T19:38:46.602Z,6.37
2019-03-11T19:41:16.205Z,5.83
2019-03-11T19:43:45.749Z,5.73
2019-03-11T19:46:15.271Z,6.60
2019-03-11T19:48:47.336Z,7.40
2019-03-11T19:51:16.955Z,5.93
2019-03-11T19:53:46.511Z,6.57
2019-03-11T19:56:18.971Z,6.90
2019-03-11T19:58:48.461Z,6.63
2019-03-11T20:01:17.911Z,6.07
2019-03-11T20:03:47.415Z,9.50
2019-03-11T20:06:17.011Z,6.63
2019-03-11T20:08:46.628Z,6.57
2019-03-11T20:11:16.073Z,6.93
2019-03-11T20:13:47.147Z,6.53
2019-03-11T20:16:16.666Z,7.23
2019-03-11T20:18:46.231Z,6.67
2019-03-11T20:21:17.525Z,6.30
2019-03-11T20:23:47.239Z,9.20
2019-03-11T20:26:18.997Z,8.47
2019-03-11T20:28:48.584Z,7.67
2019-03-11T20:31:18.194Z,8.07
2019-03-11T20:33:47.763Z,8.07
2019-03-11T20:36:21.098Z,9.10
2019-03-11T20:38:48.452Z,7.63
2019-03-11T20:41:17.984Z,8.53
2019-03-11T20:43:50.671Z,6.77
2019-03-11T20:46:20.175Z,5.93
2019-03-11T20:48:49.619Z,6.63
2019-03-11T20:51:19.116Z,9.57
2019-03-11T20:53:48.551Z,6.27
2019-03-11T20:56:18.030Z,6.70
2019-03-11T20:58:47.507Z,6.50
2019-03-11T21:01:16.971Z,7.43
2019-03-11T21:03:47.593Z,6.50
2019-03-11T21:06:17.186Z,6.80
2019-03-11T21:08:46.671Z,6.57
2019-03-11T21:11:16.144Z,8.07
2019-03-11T21:13:45.665Z,7.13
2019-03-11T21:16:15.074Z,9.37
2019-03-11T21:18:44.630Z,7.37
2019-03-11T21:21:15.434Z,7.20
2019-03-11T21:23:45.008Z,10.20
2019-03-11T21:26:14.519Z,9.63
2019-03-11T21:28:44.159Z,7.40
2019-03-11T21:31:13.764Z,9.60
2019-03-11T21:33:43.227Z,11.20
2019-03-11T21:36:12.822Z,8.67
2019-03-11T21:38:42.471Z,8.87
2019-03-11T21:41:12.930Z,8.13
2019-03-11T21:43:42.568Z,7.87
2019-03-11T21:46:12.053Z,11.03
2019-03-11T21:48:41.572Z,9.03
2019-03-11T21:51:11.166Z,10.07
2019-03-11T21:53:40.576Z,8.13
2019-03-11T21:56:10.052Z,8.83
2019-03-11T21:58:39.620Z,7.47
2019-03-11T22:01:09.065Z,8.20
2019-03-11T22:03:39.257Z,9.50
2019-03-11T22:06:08.692Z,7.47
2019-03-11T22:08:38.096Z,7.37
2019-03-11T22:11:07.850Z,11.53
2019-03-11T22:13:37.339Z,9.07
2019-03-11T22:16:06.775Z,12.53
2019-03-11T22:18:36.193Z,9.47
2019-03-11T22:21:05.623Z,8.43
2019-03-11T22:23:35.113Z,7.47
2019-03-11T22:26:04.691Z,10.20
2019-03-11T22:28:34.108Z,9.93
2019-03-11T22:31:03.611Z,8.87
2019-03-11T22:33:34.908Z,13.80
2019-03-11T22:36:04.293Z,10.13
2019-03-11T22:38:33.712Z,9.60
2019-03-11T22:41:03.283Z,10.53
2019-03-11T22:43:34.383Z,10.67
2019-03-11T22:46:03.858Z,11.67
2019-03-11T22:48:33.280Z,10.10
2019-03-11T22:51:02.785Z,13.60
2019-03-11T22:53:32.287Z,12.70
2019-03-11T22:56:01.730Z,12.90
2019-03-11T22:58:31.141Z,12.00
2019-03-11T23:01:04.563Z,10.37
2019-03-11T23:03:34.508Z,12.67
2019-03-11T23:06:04.387Z,8.17
2019-03-11T23:08:33.879Z,11.10
2019-03-11T23:11:03.391Z,11.00
2019-03-11T23:13:32.876Z,9.07
2019-03-11T23:16:02.324Z,8.20
2019-03-11T23:18:31.810Z,8.77
2019-03-11T23:21:01.242Z,8.93
2019-03-11T23:23:30.657Z,6.77
2019-03-11T23:26:00.100Z,7.67
2019-03-11T23:28:29.512Z,5.87
2019-03-11T23:30:59.015Z,9.30
2019-03-11T23:33:28.436Z,7.07
2019-03-11T23:35:57.922Z,4.33
2019-03-11T23:38:30.022Z,4.03
2019-03-11T23:40:59.464Z,8.27
2019-03-11T23:43:28.940Z,6.80
2019-03-11T23:45:58.385Z,11.03
2019-03-11T23:48:27.798Z,5.80
2019-03-11T23:50:57.222Z,6.33
2019-03-11T23:53:26.654Z,4.47
2019-03-11T23:55:57.586Z,6.63
2019-03-11T23:58:27.028Z,7.83
