createdAt,value
2019-04-19T00:00:04.148Z,99.90
2019-04-19T00:02:38.147Z,99.90
2019-04-19T00:05:05.273Z,99.90
2019-04-19T00:07:34.030Z,99.90
2019-04-19T00:10:18.674Z,99.90
2019-04-19T00:12:42.453Z,99.90
2019-04-19T00:15:05.607Z,99.90
2019-04-19T00:17:36.594Z,99.90
2019-04-19T00:20:31.426Z,99.90
2019-04-19T00:22:54.814Z,99.90
2019-04-19T00:25:08.124Z,99.90
2019-04-19T00:27:44.396Z,99.90
2019-04-19T00:30:17.923Z,99.90
2019-04-19T00:32:56.058Z,99.90
2019-04-19T00:35:09.418Z,99.90
2019-04-19T00:37:38.629Z,99.90
2019-04-19T00:40:27.817Z,99.90
2019-04-19T00:42:54.560Z,99.90
2019-04-19T00:45:34.850Z,99.90
2019-04-19T00:48:04.088Z,99.90
2019-04-19T00:50:29.329Z,99.90
2019-04-19T00:53:08.881Z,99.90
2019-04-19T00:55:35.074Z,99.90
2019-04-19T00:58:02.551Z,99.90
2019-04-19T01:00:27.890Z,99.90
2019-04-19T01:02:56.430Z,99.90
2019-04-19T01:05:27.075Z,99.90
2019-04-19T01:07:53.666Z,99.90
2019-04-19T01:10:34.490Z,99.90
2019-04-19T01:13:06.861Z,99.90
2019-04-19T01:15:32.974Z,99.90
2019-04-19T01:18:10.143Z,99.90
2019-04-19T01:20:22.897Z,99.90
2019-04-19T01:22:58.894Z,99.90
2019-04-19T01:25:25.782Z,99.90
2019-04-19T01:27:52.989Z,99.90
2019-04-19T01:30:26.581Z,99.90
2019-04-19T01:32:56.205Z,99.90
2019-04-19T01:35:23.102Z,99.90
2019-04-19T01:37:56.755Z,99.90
2019-04-19T01:40:45.390Z,99.90
2019-04-19T01:43:18.995Z,99.90
2019-04-19T01:45:52.978Z,99.90
2019-04-19T01:48:28.447Z,99.90
2019-04-19T01:50:57.926Z,99.90
2019-04-19T01:53:29.367Z,99.90
2019-04-19T01:55:43.154Z,99.90
2019-04-19T01:58:16.156Z,99.90
2019-04-19T02:00:46.710Z,99.90
2019-04-19T02:03:12.669Z,99.90
2019-04-19T02:05:45.989Z,99.90
2019-04-19T02:08:14.315Z,99.90
2019-04-19T02:11:27.736Z,99.90
2019-04-19T02:13:59.204Z,99.90
2019-04-19T02:16:23.046Z,99.90
2019-04-19T02:18:49.365Z,99.90
2019-04-19T02:21:24.505Z,99.90
2019-04-19T02:23:52.646Z,99.90
2019-04-19T02:26:20.351Z,99.90
2019-04-19T02:28:49.240Z,99.90
2019-04-19T02:31:40.980Z,99.90
2019-04-19T02:34:27.606Z,99.90
2019-04-19T02:36:54.247Z,99.90
2019-04-19T02:41:49.710Z,99.90
2019-04-19T02:44:10.749Z,99.90
2019-04-19T02:46:52.844Z,99.90
2019-04-19T02:49:21.830Z,99.90
2019-04-19T02:51:45.002Z,99.90
2019-04-19T02:54:22.684Z,99.90
2019-04-19T02:57:02.600Z,99.90
2019-04-19T02:59:39.209Z,99.90
2019-04-19T03:02:11.385Z,99.90
2019-04-19T03:06:44.857Z,99.90
2019-04-19T03:09:07.483Z,99.90
2019-04-19T03:11:51.730Z,99.90
2019-04-19T03:14:16.537Z,99.90
2019-04-19T03:16:59.418Z,99.90
2019-04-19T03:19:18.806Z,99.90
2019-04-19T03:21:55.024Z,99.90
2019-04-19T03:24:19.222Z,99.90
2019-04-19T03:26:50.735Z,99.90
2019-04-19T03:29:18.477Z,99.90
2019-04-19T03:32:09.831Z,99.90
2019-04-19T03:34:43.109Z,99.90
2019-04-19T03:36:50.687Z,99.90
2019-04-19T03:39:29.695Z,99.90
2019-04-19T03:44:30.592Z,99.90
2019-04-19T03:47:04.285Z,99.90
2019-04-19T03:54:31.444Z,99.90
2019-04-19T03:57:00.649Z,99.90
2019-04-19T03:59:14.235Z,99.90
2019-04-19T04:01:48.378Z,99.90
2019-04-19T04:04:20.007Z,99.90
2019-04-19T04:06:45.787Z,99.90
2019-04-19T04:09:33.188Z,99.90
2019-04-19T04:12:25.135Z,99.90
2019-04-19T04:15:06.100Z,99.90
2019-04-19T04:17:24.654Z,99.90
2019-04-19T04:19:54.534Z,99.90
2019-04-19T04:22:29.743Z,99.90
2019-04-19T04:25:01.971Z,99.90
2019-04-19T04:27:35.967Z,99.90
2019-04-19T04:30:06.077Z,99.90
2019-04-19T04:32:40.533Z,99.90
2019-04-19T04:35:18.555Z,99.90
2019-04-19T04:37:42.129Z,99.90
2019-04-19T04:39:55.830Z,99.90
2019-04-19T04:42:30.965Z,99.90
2019-04-19T04:45:19.060Z,99.90
2019-04-19T04:47:53.637Z,99.90
2019-04-19T04:50:39.053Z,99.90
2019-04-19T04:52:44.587Z,99.90
2019-04-19T04:55:13.925Z,99.90
2019-04-19T04:58:05.811Z,99.90
2019-04-19T05:00:41.610Z,99.90
2019-04-19T05:03:18.906Z,99.90
2019-04-19T05:05:50.101Z,99.90
2019-04-19T05:08:26.854Z,99.90
2019-04-19T05:10:50.443Z,99.90
2019-04-19T05:13:24.777Z,99.90
2019-04-19T05:15:52.956Z,99.90
2019-04-19T05:18:26.753Z,99.90
2019-04-19T05:20:48.341Z,99.90
2019-04-19T05:23:22.190Z,99.90
2019-04-19T05:25:56.393Z,99.90
2019-04-19T05:28:21.502Z,99.90
2019-04-19T05:30:46.156Z,99.90
2019-04-19T05:33:16.643Z,99.90
2019-04-19T05:35:56.911Z,99.90
2019-04-19T05:38:30.584Z,99.90
2019-04-19T05:40:55.962Z,99.90
2019-04-19T05:43:55.664Z,99.90
2019-04-19T05:48:31.589Z,99.90
2019-04-19T05:51:16.609Z,99.90
2019-04-19T05:53:30.990Z,99.90
2019-04-19T05:55:49.887Z,99.90
2019-04-19T05:58:25.057Z,99.90
2019-04-19T06:01:02.209Z,99.90
2019-04-19T06:03:27.242Z,99.90
2019-04-19T06:06:14.130Z,99.90
2019-04-19T06:08:25.651Z,99.90
2019-04-19T06:10:53.587Z,99.90
2019-04-19T06:13:20.328Z,99.90
2019-04-19T06:16:11.408Z,99.90
2019-04-19T06:18:40.307Z,94.70
2019-04-19T06:21:19.660Z,90.80
2019-04-19T06:23:51.334Z,86.30
2019-04-19T06:28:58.191Z,85.30
2019-04-19T06:31:27.152Z,81.20
2019-04-19T06:33:53.734Z,76.60
2019-04-19T06:36:06.425Z,73.80
2019-04-19T06:38:33.481Z,72.20
2019-04-19T06:41:08.698Z,75.80
2019-04-19T06:43:43.472Z,73.20
2019-04-19T06:46:13.333Z,73.60
2019-04-19T06:48:35.403Z,69.50
2019-04-19T06:51:16.588Z,69.30
2019-04-19T06:53:41.027Z,70.60
2019-04-19T06:56:12.157Z,71.60
2019-04-19T06:58:45.408Z,72.00
2019-04-19T07:01:15.652Z,69.60
2019-04-19T07:03:34.336Z,66.90
2019-04-19T07:06:19.623Z,69.70
2019-04-19T07:11:27.263Z,67.70
2019-04-19T07:13:45.038Z,63.00
2019-04-19T07:16:27.861Z,62.50
2019-04-19T07:18:46.085Z,55.30
2019-04-19T07:21:21.575Z,50.40
2019-04-19T07:23:55.715Z,50.00
2019-04-19T07:26:27.027Z,47.20
2019-04-19T07:28:37.236Z,47.30
2019-04-19T07:31:07.820Z,46.00
2019-04-19T07:33:46.883Z,44.20
2019-04-19T07:36:22.305Z,44.40
2019-04-19T07:39:01.862Z,43.70
2019-04-19T07:41:21.623Z,43.20
2019-04-19T07:43:51.332Z,43.40
2019-04-19T07:46:29.182Z,43.20
2019-04-19T07:48:45.075Z,43.00
2019-04-19T07:51:30.942Z,42.90
2019-04-19T07:53:56.520Z,42.80
2019-04-19T07:56:42.984Z,40.70
2019-04-19T07:59:18.507Z,41.10
2019-04-19T08:02:01.630Z,40.80
2019-04-19T08:04:33.124Z,41.10
2019-04-19T08:06:49.990Z,41.10
2019-04-19T08:29:13.084Z,37.60
2019-04-19T08:31:27.771Z,39.10
2019-04-19T08:33:56.311Z,38.40
2019-04-19T08:36:32.298Z,36.30
2019-04-19T08:39:13.945Z,36.10
2019-04-19T08:41:39.772Z,38.10
2019-04-19T08:44:16.449Z,36.10
2019-04-19T08:46:34.645Z,36.40
2019-04-19T08:49:29.414Z,36.50
2019-04-19T08:52:01.114Z,34.40
2019-04-19T08:54:49.002Z,36.00
2019-04-19T08:57:04.735Z,34.50
2019-04-19T08:59:50.746Z,34.10
2019-04-19T09:02:19.796Z,35.10
2019-04-19T09:07:50.395Z,34.40
2019-04-19T09:10:27.624Z,35.30
2019-04-19T09:12:31.033Z,33.60
2019-04-19T09:15:11.659Z,32.90
2019-04-19T09:17:57.203Z,34.60
2019-04-19T09:23:00.381Z,33.60
2019-04-19T09:25:35.918Z,36.10
2019-04-19T09:28:16.201Z,35.40
2019-04-19T09:30:47.980Z,34.70
2019-04-19T09:33:11.993Z,33.40
2019-04-19T09:35:39.964Z,34.80
2019-04-19T09:38:15.033Z,33.20
2019-04-19T09:40:44.232Z,32.80
2019-04-19T09:43:20.095Z,33.30
2019-04-19T09:45:38.260Z,32.80
2019-04-19T09:48:10.074Z,33.40
2019-04-19T09:50:57.245Z,33.40
2019-04-19T09:53:38.133Z,33.70
2019-04-19T09:56:03.571Z,33.60
2019-04-19T09:58:34.347Z,34.00
2019-04-19T10:00:45.237Z,33.50
2019-04-19T10:03:23.142Z,34.40
2019-04-19T10:05:49.226Z,32.40
2019-04-19T10:10:56.805Z,33.10
2019-04-19T10:13:25.850Z,33.40
2019-04-19T10:15:56.514Z,32.60
2019-04-19T10:18:25.260Z,31.50
2019-04-19T10:21:09.994Z,31.20
2019-04-19T10:23:42.052Z,31.50
2019-04-19T10:26:18.028Z,32.70
2019-04-19T10:28:46.694Z,33.80
2019-04-19T10:31:29.556Z,31.60
2019-04-19T10:34:01.895Z,31.10
2019-04-19T10:36:29.126Z,32.70
2019-04-19T10:38:59.441Z,32.80
2019-04-19T10:41:29.405Z,30.30
2019-04-19T10:44:04.252Z,31.20
2019-04-19T10:46:28.859Z,30.90
2019-04-19T10:49:07.717Z,30.30
2019-04-19T10:51:44.363Z,31.10
2019-04-19T10:54:18.193Z,30.90
2019-04-19T10:56:48.630Z,32.00
2019-04-19T10:59:18.459Z,30.30
2019-04-19T11:01:47.432Z,30.80
2019-04-19T11:04:18.050Z,30.90
2019-04-19T11:06:47.499Z,31.40
2019-04-19T11:09:18.681Z,29.60
2019-04-19T11:11:51.926Z,30.00
2019-04-19T11:14:21.764Z,29.50
2019-04-19T11:16:51.450Z,29.60
2019-04-19T11:19:40.399Z,30.60
2019-04-19T11:21:55.991Z,30.50
2019-04-19T11:24:25.592Z,29.40
2019-04-19T11:26:57.012Z,30.60
2019-04-19T11:29:26.043Z,29.40
2019-04-19T11:34:53.466Z,30.30
2019-04-19T11:37:23.829Z,30.60
2019-04-19T11:39:53.040Z,30.20
2019-04-19T11:45:10.285Z,29.40
2019-04-19T11:47:45.123Z,29.10
2019-04-19T11:50:17.918Z,29.20
2019-04-19T11:53:09.289Z,29.60
2019-04-19T11:55:42.793Z,29.80
2019-04-19T11:58:12.701Z,29.70
2019-04-19T12:00:45.937Z,29.40
2019-04-19T12:03:16.190Z,30.20
2019-04-19T12:05:44.697Z,30.20
2019-04-19T12:08:14.727Z,31.20
2019-04-19T12:10:44.212Z,30.00
2019-04-19T12:13:13.092Z,30.20
2019-04-19T12:15:42.168Z,29.90
2019-04-19T12:18:10.777Z,31.30
2019-04-19T12:20:40.801Z,31.20
2019-04-19T12:23:09.637Z,29.20
2019-04-19T12:25:39.352Z,29.30
2019-04-19T12:30:58.761Z,31.80
2019-04-19T12:33:31.577Z,30.50
2019-04-19T12:36:01.384Z,32.30
2019-04-19T12:38:35.729Z,34.20
2019-04-19T12:41:06.020Z,29.60
2019-04-19T12:43:41.939Z,30.00
2019-04-19T12:46:12.892Z,31.50
2019-04-19T12:48:43.948Z,31.20
2019-04-19T12:51:16.367Z,30.80
2019-04-19T12:53:52.327Z,31.80
2019-04-19T12:56:36.035Z,31.20
2019-04-19T12:59:01.952Z,30.40
2019-04-19T13:04:22.293Z,29.70
2019-04-19T13:06:54.641Z,31.00
2019-04-19T13:09:27.065Z,30.10
2019-04-19T13:11:58.866Z,29.90
2019-04-19T13:14:27.882Z,29.70
2019-04-19T13:16:56.513Z,30.00
2019-04-19T13:19:25.060Z,31.10
2019-04-19T13:21:58.743Z,29.80
2019-04-19T13:24:28.576Z,29.70
2019-04-19T13:27:09.492Z,29.00
2019-04-19T13:29:41.547Z,29.20
2019-04-19T13:32:26.140Z,29.20
2019-04-19T13:34:57.124Z,29.20
2019-04-19T13:37:29.709Z,29.20
2019-04-19T13:40:06.121Z,28.70
2019-04-19T13:42:37.270Z,30.00
2019-04-19T13:45:18.184Z,28.60
2019-04-19T13:47:42.512Z,30.30
2019-04-19T13:50:25.455Z,30.00
2019-04-19T13:52:42.191Z,28.70
2019-04-19T13:55:10.995Z,29.20
2019-04-19T13:57:39.700Z,30.20
2019-04-19T14:00:13.408Z,29.70
2019-04-19T14:02:43.288Z,28.70
2019-04-19T14:05:15.639Z,28.90
2019-04-19T14:07:47.178Z,29.80
2019-04-19T14:10:19.086Z,29.80
2019-04-19T14:12:51.415Z,28.90
2019-04-19T14:15:20.451Z,29.10
2019-04-19T14:17:50.114Z,29.20
2019-04-19T14:20:27.579Z,29.90
2019-04-19T14:22:57.238Z,30.20
2019-04-19T14:25:27.095Z,29.70
2019-04-19T14:27:57.574Z,29.00
2019-04-19T14:30:26.994Z,28.20
2019-04-19T14:33:00.146Z,28.00
2019-04-19T14:35:32.366Z,29.20
2019-04-19T14:38:03.696Z,29.40
2019-04-19T14:40:43.648Z,28.50
2019-04-19T14:46:02.911Z,28.30
2019-04-19T14:48:41.470Z,29.20
2019-04-19T14:51:19.552Z,29.20
2019-04-19T14:53:44.921Z,29.40
2019-04-19T14:56:14.956Z,28.90
2019-04-19T14:58:47.144Z,28.90
2019-04-19T15:01:24.686Z,28.60
2019-04-19T15:03:55.094Z,29.20
2019-04-19T15:06:25.951Z,29.30
2019-04-19T15:08:55.085Z,29.40
2019-04-19T15:11:23.636Z,29.80
2019-04-19T15:13:54.092Z,30.30
2019-04-19T15:16:24.574Z,29.30
2019-04-19T15:18:55.693Z,28.90
2019-04-19T15:21:25.990Z,28.30
2019-04-19T15:23:56.965Z,28.30
2019-04-19T15:26:26.728Z,28.70
2019-04-19T15:31:48.736Z,27.80
2019-04-19T15:39:49.451Z,29.00
2019-04-19T15:42:18.461Z,28.40
2019-04-19T15:44:47.622Z,28.60
2019-04-19T15:47:19.063Z,29.00
2019-04-19T15:49:48.210Z,28.50
2019-04-19T15:52:17.650Z,29.80
2019-04-19T15:54:46.825Z,29.60
2019-04-19T15:57:16.766Z,30.50
2019-04-19T15:59:45.569Z,30.60
2019-04-19T16:02:32.131Z,30.00
2019-04-19T16:05:11.365Z,29.00
2019-04-19T16:07:57.785Z,29.20
2019-04-19T16:10:46.635Z,28.40
2019-04-19T16:13:18.085Z,29.60
2019-04-19T16:15:48.081Z,28.60
2019-04-19T16:18:18.038Z,28.90
2019-04-19T16:20:48.654Z,28.70
2019-04-19T16:23:16.810Z,29.30
2019-04-19T16:25:48.883Z,29.20
2019-04-19T16:28:15.635Z,28.70
2019-04-19T16:30:44.227Z,29.90
2019-04-19T16:33:25.531Z,30.00
2019-04-19T16:38:44.971Z,29.30
2019-04-19T16:44:23.521Z,30.00
2019-04-19T16:46:52.956Z,29.70
2019-04-19T16:49:22.680Z,29.50
2019-04-19T16:51:59.077Z,29.40
2019-04-19T16:54:28.298Z,29.90
2019-04-19T16:57:12.092Z,29.80
2019-04-19T16:59:32.125Z,30.40
2019-04-19T17:02:10.907Z,30.10
2019-04-19T17:04:48.480Z,30.00
2019-04-19T17:07:22.660Z,30.00
2019-04-19T17:09:54.209Z,29.80
2019-04-19T17:12:24.698Z,29.50
2019-04-19T17:14:54.975Z,29.10
2019-04-19T17:17:42.926Z,29.50
2019-04-19T17:20:16.165Z,29.40
2019-04-19T17:22:44.597Z,29.60
2019-04-19T17:25:14.805Z,29.90
2019-04-19T17:27:45.023Z,30.50
2019-04-19T17:30:14.861Z,30.50
2019-04-19T17:32:44.217Z,30.60
2019-04-19T17:35:16.448Z,30.30
2019-04-19T17:37:45.062Z,30.40
2019-04-19T17:40:14.561Z,30.50
2019-04-19T17:42:44.450Z,32.40
2019-04-19T17:45:13.647Z,34.70
2019-04-19T17:47:44.057Z,37.00
2019-04-19T17:50:18.887Z,39.10
2019-04-19T17:52:48.707Z,42.10
2019-04-19T17:55:25.143Z,41.70
2019-04-19T17:57:56.675Z,41.90
2019-04-19T18:00:39.953Z,42.90
2019-04-19T18:03:07.472Z,45.80
2019-04-19T18:05:36.161Z,45.40
2019-04-19T18:08:08.498Z,45.80
2019-04-19T18:10:45.417Z,46.50
2019-04-19T18:13:09.140Z,47.40
2019-04-19T18:15:38.434Z,47.80
2019-04-19T18:18:11.954Z,49.70
2019-04-19T18:20:49.384Z,49.50
2019-04-19T18:23:23.972Z,49.20
2019-04-19T18:25:46.845Z,50.70
2019-04-19T18:28:16.645Z,50.90
2019-04-19T18:30:55.683Z,52.30
2019-04-19T18:33:40.118Z,54.00
2019-04-19T18:36:11.461Z,56.10
2019-04-19T18:38:46.764Z,59.50
2019-04-19T18:41:18.879Z,65.90
2019-04-19T18:44:00.001Z,66.20
2019-04-19T18:46:20.582Z,78.60
2019-04-19T18:48:49.599Z,82.70
2019-04-19T18:51:29.852Z,92.30
2019-04-19T18:54:09.909Z,96.90
2019-04-19T18:56:32.016Z,99.90
2019-04-19T18:59:08.308Z,99.90
2019-04-19T19:01:37.555Z,99.90
2019-04-19T19:04:25.824Z,99.90
2019-04-19T19:06:45.609Z,99.90
2019-04-19T19:09:25.324Z,99.90
2019-04-19T19:12:00.880Z,99.90
2019-04-19T19:14:24.856Z,99.90
2019-04-19T19:17:08.754Z,99.90
2019-04-19T19:19:32.854Z,99.90
2019-04-19T19:22:06.448Z,99.90
2019-04-19T19:25:01.051Z,99.90
2019-04-19T19:27:23.522Z,99.90
2019-04-19T19:29:50.112Z,99.90
2019-04-19T19:32:30.173Z,99.90
2019-04-19T19:35:02.963Z,99.90
2019-04-19T19:37:35.811Z,99.90
2019-04-19T19:40:09.860Z,99.90
2019-04-19T19:43:04.038Z,99.90
2019-04-19T19:45:31.216Z,99.90
2019-04-19T19:48:13.363Z,99.90
2019-04-19T19:50:51.845Z,99.90
2019-04-19T19:53:17.240Z,99.90
2019-04-19T19:55:45.913Z,99.90
2019-04-19T19:58:00.593Z,99.90
2019-04-19T20:00:38.007Z,99.90
2019-04-19T20:03:08.141Z,99.90
2019-04-19T20:05:31.246Z,99.90
2019-04-19T20:07:57.424Z,99.90
2019-04-19T20:10:39.857Z,99.90
2019-04-19T20:13:08.868Z,99.90
2019-04-19T20:15:37.491Z,99.90
2019-04-19T20:18:04.812Z,99.90
2019-04-19T20:20:37.804Z,99.90
2019-04-19T20:23:04.434Z,99.90
2019-04-19T20:25:42.135Z,99.90
2019-04-19T20:28:03.381Z,99.90
2019-04-19T20:30:39.062Z,99.90
2019-04-19T20:33:02.786Z,99.90
2019-04-19T20:35:32.429Z,99.90
2019-04-19T20:38:06.903Z,99.90
2019-04-19T20:40:32.652Z,99.90
2019-04-19T20:43:21.016Z,99.90
2019-04-19T20:45:40.324Z,99.90
2019-04-19T20:48:09.786Z,99.90
2019-04-19T20:50:46.500Z,99.90
2019-04-19T20:53:14.607Z,99.90
2019-04-19T20:55:53.961Z,99.90
2019-04-19T20:58:19.300Z,99.90
2019-04-19T21:00:40.602Z,99.90
2019-04-19T21:03:10.935Z,99.90
2019-04-19T21:05:44.537Z,99.90
2019-04-19T21:08:12.631Z,99.90
2019-04-19T21:10:49.950Z,99.90
2019-04-19T21:13:12.781Z,99.90
2019-04-19T21:15:41.660Z,99.90
2019-04-19T21:18:19.071Z,99.90
2019-04-19T21:20:40.550Z,99.90
2019-04-19T21:23:16.431Z,99.90
2019-04-19T21:25:46.501Z,99.90
2019-04-19T21:28:10.538Z,99.90
2019-04-19T21:30:45.978Z,99.90
2019-04-19T21:33:13.421Z,99.90
2019-04-19T21:35:48.481Z,99.90
2019-04-19T21:38:14.617Z,99.90
2019-04-19T21:40:42.114Z,99.90
2019-04-19T21:43:11.114Z,99.90
2019-04-19T21:45:43.178Z,99.90
2019-04-19T21:48:10.958Z,99.90
2019-04-19T21:50:44.025Z,99.90
2019-04-19T21:53:11.059Z,99.90
2019-04-19T21:55:43.536Z,99.90
2019-04-19T21:58:13.462Z,99.90
2019-04-19T22:00:54.494Z,99.90
2019-04-19T22:03:21.226Z,99.90
2019-04-19T22:05:47.372Z,99.90
2019-04-19T22:08:24.725Z,99.90
2019-04-19T22:10:48.369Z,99.90
2019-04-19T22:13:16.765Z,99.90
2019-04-19T22:15:52.163Z,99.90
2019-04-19T22:18:16.435Z,99.90
2019-04-19T22:20:51.430Z,99.90
2019-04-19T22:23:16.176Z,99.90
2019-04-19T22:25:52.586Z,99.90
2019-04-19T22:28:15.286Z,99.90
2019-04-19T22:30:48.758Z,99.90
2019-04-19T22:33:14.359Z,99.90
2019-04-19T22:35:46.609Z,99.90
2019-04-19T22:38:18.965Z,99.90
2019-04-19T22:40:44.972Z,99.90
2019-04-19T22:43:20.548Z,99.90
2019-04-19T22:45:55.547Z,99.90
2019-04-19T22:48:20.206Z,99.90
2019-04-19T22:50:48.694Z,99.90
2019-04-19T22:53:25.707Z,99.90
2019-04-19T22:56:00.997Z,99.90
2019-04-19T22:58:27.223Z,99.90
2019-04-19T23:00:56.612Z,99.90
2019-04-19T23:03:33.664Z,99.90
2019-04-19T23:05:59.797Z,99.90
2019-04-19T23:08:33.213Z,99.90
2019-04-19T23:11:02.702Z,99.90
2019-04-19T23:13:29.511Z,99.90
2019-04-19T23:16:03.004Z,99.90
2019-04-19T23:18:29.368Z,99.90
2019-04-19T23:21:07.025Z,99.90
2019-04-19T23:23:32.561Z,99.90
2019-04-19T23:26:13.127Z,99.90
2019-04-19T23:28:34.059Z,99.90
2019-04-19T23:31:05.448Z,99.90
2019-04-19T23:33:30.257Z,99.90
2019-04-19T23:35:59.637Z,99.90
2019-04-19T23:38:34.511Z,99.90
2019-04-19T23:41:03.423Z,99.90
2019-04-19T23:43:36.023Z,99.90
2019-04-19T23:46:03.500Z,99.90
2019-04-19T23:48:33.762Z,99.90
2019-04-19T23:51:02.221Z,99.90
2019-04-19T23:53:35.924Z,99.90
2019-04-19T23:56:00.886Z,99.90
2019-04-19T23:58:33.996Z,99.90
