createdAt,value
2018-05-23T00:01:00.561Z,6.53
2018-05-23T00:03:30.483Z,5.33
2018-05-23T00:06:00.400Z,4.97
2018-05-23T00:08:30.365Z,5.50
2018-05-23T00:10:59.893Z,7.03
2018-05-23T00:13:29.539Z,5.27
2018-05-23T00:15:59.194Z,5.70
2018-05-23T00:18:28.698Z,8.00
2018-05-23T00:20:58.218Z,6.37
2018-05-23T00:23:27.760Z,5.93
2018-05-23T00:25:57.692Z,5.83
2018-05-23T00:28:27.226Z,5.97
2018-05-23T00:30:56.737Z,5.30
2018-05-23T00:33:26.237Z,6.87
2018-05-23T00:35:55.788Z,6.23
2018-05-23T00:38:26.468Z,5.97
2018-05-23T00:40:56.170Z,6.17
2018-05-23T00:43:25.690Z,6.47
2018-05-23T00:45:55.213Z,6.20
2018-05-23T00:48:24.953Z,6.43
2018-05-23T00:50:54.966Z,6.60
2018-05-23T00:53:24.898Z,8.07
2018-05-23T00:55:54.462Z,6.33
2018-05-23T00:58:23.984Z,6.27
2018-05-23T01:00:53.519Z,6.23
2018-05-23T01:03:23.058Z,5.97
2018-05-23T01:05:52.567Z,6.13
2018-05-23T01:08:22.082Z,6.10
2018-05-23T01:10:51.626Z,6.53
2018-05-23T01:13:21.554Z,6.03
2018-05-23T01:15:51.458Z,5.73
2018-05-23T01:18:21.376Z,5.53
2018-05-23T01:20:50.402Z,6.77
2018-05-23T01:23:19.910Z,5.60
2018-05-23T01:25:49.435Z,5.60
2018-05-23T01:28:18.934Z,5.70
2018-05-23T01:30:48.464Z,6.27
2018-05-23T01:33:17.983Z,5.43
2018-05-23T01:35:47.572Z,6.53
2018-05-23T01:38:17.280Z,4.97
2018-05-23T01:40:46.806Z,6.17
2018-05-23T01:43:16.334Z,7.87
2018-05-23T01:45:46.273Z,5.00
2018-05-23T01:48:15.973Z,4.83
2018-05-23T01:50:45.483Z,5.40
2018-05-23T01:53:15.015Z,5.87
2018-05-23T01:55:44.529Z,5.10
2018-05-23T01:58:14.055Z,5.23
2018-05-23T02:00:43.568Z,5.60
2018-05-23T02:03:13.099Z,6.80
2018-05-23T02:05:43.017Z,4.97
2018-05-23T02:08:12.919Z,5.67
2018-05-23T02:10:42.846Z,5.13
2018-05-23T02:13:12.358Z,6.03
2018-05-23T02:15:41.916Z,6.87
2018-05-23T02:18:11.451Z,5.83
2018-05-23T02:20:41.364Z,5.33
2018-05-23T02:23:11.277Z,5.80
2018-05-23T02:25:41.193Z,5.90
2018-05-23T02:28:11.134Z,7.00
2018-05-23T02:30:40.685Z,5.57
2018-05-23T02:33:10.220Z,6.37
2018-05-23T02:35:40.152Z,6.07
2018-05-23T02:38:10.078Z,5.13
2018-05-23T02:40:39.588Z,5.63
2018-05-23T02:43:08.774Z,5.37
2018-05-23T02:45:38.672Z,6.17
2018-05-23T02:48:08.623Z,5.63
2018-05-23T02:50:38.133Z,5.27
2018-05-23T02:53:07.644Z,5.97
2018-05-23T02:55:37.165Z,6.17
2018-05-23T02:58:06.685Z,5.10
2018-05-23T03:00:36.943Z,7.43
2018-05-23T03:03:06.859Z,7.00
2018-05-23T03:05:36.632Z,8.37
2018-05-23T03:08:06.168Z,5.43
2018-05-23T03:10:36.091Z,6.97
2018-05-23T03:13:06.022Z,5.67
2018-05-23T03:15:35.549Z,5.53
2018-05-23T03:18:05.068Z,7.10
2018-05-23T03:20:34.574Z,5.80
2018-05-23T03:23:04.108Z,5.70
2018-05-23T03:25:33.637Z,6.20
2018-05-23T03:28:03.549Z,5.97
2018-05-23T03:30:33.480Z,6.07
2018-05-23T03:33:02.983Z,6.93
2018-05-23T03:35:32.569Z,6.10
2018-05-23T03:38:02.504Z,6.13
2018-05-23T03:40:32.454Z,6.53
2018-05-23T03:43:01.974Z,6.23
2018-05-23T03:45:31.499Z,6.50
2018-05-23T03:48:01.025Z,8.27
2018-05-23T03:50:30.937Z,8.60
2018-05-23T03:53:00.853Z,6.23
2018-05-23T03:55:30.761Z,6.13
2018-05-23T03:58:00.659Z,6.23
2018-05-23T04:00:46.869Z,5.73
2018-05-23T04:03:33.203Z,5.67
2018-05-23T04:06:19.615Z,6.50
2018-05-23T04:08:49.233Z,8.20
2018-05-23T04:11:18.827Z,6.17
2018-05-23T04:13:48.454Z,6.13
2018-05-23T04:16:17.975Z,5.53
2018-05-23T04:18:47.495Z,6.20
2018-05-23T04:21:17.028Z,5.13
2018-05-23T04:23:46.955Z,5.37
2018-05-23T04:26:16.462Z,5.97
2018-05-23T04:28:45.981Z,6.37
2018-05-23T04:31:15.503Z,5.63
2018-05-23T04:33:45.049Z,5.93
2018-05-23T04:36:14.563Z,6.10
2018-05-23T04:38:44.299Z,5.73
2018-05-23T04:41:13.807Z,5.80
2018-05-23T04:43:43.317Z,5.33
2018-05-23T04:46:12.831Z,5.30
2018-05-23T04:48:42.369Z,5.70
2018-05-23T04:51:12.102Z,5.57
2018-05-23T04:53:42.244Z,7.10
2018-05-23T04:56:12.233Z,5.43
2018-05-23T04:58:41.757Z,6.33
2018-05-23T05:01:11.666Z,5.53
2018-05-23T05:03:41.189Z,4.77
2018-05-23T05:06:11.139Z,8.10
2018-05-23T05:08:40.665Z,5.30
2018-05-23T05:11:10.186Z,5.93
2018-05-23T05:13:39.740Z,6.23
2018-05-23T05:16:09.842Z,6.93
2018-05-23T05:18:39.756Z,5.97
2018-05-23T05:21:09.668Z,6.00
2018-05-23T05:23:39.608Z,8.07
2018-05-23T05:26:09.133Z,7.50
2018-05-23T05:28:38.710Z,5.87
2018-05-23T05:31:08.244Z,5.83
2018-05-23T05:33:37.763Z,6.03
2018-05-23T05:36:07.284Z,6.47
2018-05-23T05:38:36.870Z,6.00
2018-05-23T05:41:05.708Z,6.70
2018-05-23T05:43:35.630Z,6.40
2018-05-23T05:46:05.225Z,6.50
2018-05-23T05:48:35.152Z,5.90
2018-05-23T05:51:05.083Z,6.90
2018-05-23T05:53:34.631Z,6.43
2018-05-23T05:56:04.315Z,6.30
2018-05-23T05:58:33.819Z,5.60
2018-05-23T06:01:03.333Z,6.13
2018-05-23T06:03:32.900Z,5.80
2018-05-23T06:06:02.449Z,6.37
2018-05-23T06:08:32.456Z,5.33
2018-05-23T06:11:01.994Z,6.17
2018-05-23T06:13:31.501Z,5.90
2018-05-23T06:16:01.031Z,5.40
2018-05-23T06:18:30.547Z,5.93
2018-05-23T06:21:00.475Z,6.57
2018-05-23T06:23:30.634Z,7.77
2018-05-23T06:26:00.169Z,6.40
2018-05-23T06:28:29.524Z,6.40
2018-05-23T06:30:59.042Z,6.00
2018-05-23T06:33:28.560Z,6.30
2018-05-23T06:35:58.091Z,8.70
2018-05-23T06:38:27.662Z,6.23
2018-05-23T06:40:57.172Z,6.87
2018-05-23T06:43:26.770Z,6.57
2018-05-23T06:45:56.417Z,7.57
2018-05-23T06:48:25.942Z,7.07
2018-05-23T06:50:55.918Z,6.77
2018-05-23T06:53:25.834Z,6.83
2018-05-23T06:55:55.402Z,6.43
2018-05-23T06:58:24.948Z,8.00
2018-05-23T07:00:54.536Z,8.13
2018-05-23T07:03:24.089Z,5.87
2018-05-23T07:05:53.665Z,7.10
2018-05-23T07:08:23.490Z,6.00
2018-05-23T07:10:53.043Z,6.03
2018-05-23T07:13:22.956Z,6.77
2018-05-23T07:15:52.492Z,8.20
2018-05-23T07:18:22.018Z,6.77
2018-05-23T07:20:51.572Z,6.30
2018-05-23T07:23:21.180Z,5.97
2018-05-23T07:25:51.124Z,5.70
2018-05-23T07:28:21.248Z,5.80
2018-05-23T07:30:50.770Z,5.20
2018-05-23T07:33:20.304Z,6.07
2018-05-23T07:35:49.833Z,5.97
2018-05-23T07:38:19.846Z,5.23
2018-05-23T07:40:49.881Z,6.13
2018-05-23T07:43:19.393Z,6.00
2018-05-23T07:45:48.973Z,6.33
2018-05-23T07:48:18.634Z,6.00
2018-05-23T07:50:48.138Z,6.97
2018-05-23T07:53:17.756Z,5.20
2018-05-23T07:55:47.379Z,6.17
2018-05-23T07:58:16.918Z,4.90
2018-05-23T08:00:46.858Z,4.93
2018-05-23T08:03:16.378Z,4.97
2018-05-23T08:05:45.904Z,4.87
2018-05-23T08:08:15.447Z,5.27
2018-05-23T08:10:45.358Z,5.00
2018-05-23T08:13:15.286Z,4.83
2018-05-23T08:15:45.195Z,4.40
2018-05-23T08:18:15.140Z,4.40
2018-05-23T08:20:44.650Z,4.30
2018-05-23T08:23:14.164Z,5.07
2018-05-23T08:25:43.686Z,4.87
2018-05-23T08:28:13.219Z,5.30
2018-05-23T08:30:43.134Z,5.20
2018-05-23T08:33:13.056Z,5.17
2018-05-23T08:35:43.006Z,5.30
2018-05-23T08:38:12.518Z,5.17
2018-05-23T08:40:42.134Z,5.07
2018-05-23T08:43:11.728Z,4.70
2018-05-23T08:45:41.235Z,5.23
2018-05-23T08:48:10.746Z,5.03
2018-05-23T08:50:40.293Z,5.37
2018-05-23T08:53:09.801Z,6.10
2018-05-23T08:55:39.362Z,5.03
2018-05-23T08:58:09.368Z,4.10
2018-05-23T09:00:38.916Z,5.90
2018-05-23T09:03:08.449Z,3.97
2018-05-23T09:05:38.376Z,3.10
2018-05-23T09:08:08.288Z,3.30
2018-05-23T09:10:38.724Z,4.03
2018-05-23T09:13:08.234Z,3.83
2018-05-23T09:15:37.758Z,4.23
2018-05-23T09:18:07.308Z,4.43
2018-05-23T09:20:36.832Z,6.07
2018-05-23T09:23:06.749Z,4.60
2018-05-23T09:25:36.685Z,4.17
2018-05-23T09:28:05.870Z,5.97
2018-05-23T09:30:35.806Z,4.90
2018-05-23T09:33:05.334Z,4.87
2018-05-23T09:35:35.044Z,5.63
2018-05-23T09:38:04.583Z,4.60
2018-05-23T09:40:34.659Z,5.05
2018-05-23T09:43:04.726Z,5.28
2018-05-23T09:45:34.804Z,5.43
2018-05-23T09:48:04.891Z,5.72
2018-05-23T09:50:35.017Z,7.43
2018-05-23T09:53:05.130Z,7.70
2018-05-23T09:55:35.224Z,5.37
2018-05-23T09:58:04.964Z,6.60
2018-05-23T10:00:35.057Z,7.90
2018-05-23T10:03:05.126Z,5.72
2018-05-23T10:05:35.628Z,7.28
2018-05-23T10:08:05.702Z,6.03
2018-05-23T10:10:35.758Z,7.75
2018-05-23T10:13:05.507Z,5.93
2018-05-23T10:15:35.612Z,6.47
2018-05-23T10:18:05.679Z,5.07
2018-05-23T10:20:35.749Z,5.00
2018-05-23T10:23:05.589Z,5.80
2018-05-23T10:25:36.086Z,5.18
2018-05-23T10:28:06.153Z,5.07
2018-05-23T10:30:37.328Z,4.90
2018-05-23T10:33:07.410Z,5.05
2018-05-23T10:35:37.895Z,5.40
2018-05-23T10:38:08.036Z,5.32
2018-05-23T10:40:38.127Z,4.60
2018-05-23T10:43:08.238Z,4.80
2018-05-23T10:45:38.321Z,5.72
2018-05-23T10:48:08.489Z,5.32
2018-05-23T10:50:38.823Z,5.37
2018-05-23T10:53:08.957Z,4.43
2018-05-23T10:55:39.114Z,4.62
2018-05-23T10:58:09.200Z,5.00
2018-05-23T11:00:39.275Z,5.03
2018-05-23T11:03:09.357Z,4.35
2018-05-23T11:05:39.888Z,4.90
2018-05-23T11:08:10.193Z,5.90
2018-05-23T11:10:40.309Z,4.12
2018-05-23T11:13:10.475Z,3.97
2018-05-23T11:15:40.686Z,3.05
2018-05-23T11:18:10.800Z,2.95
2018-05-23T11:20:41.031Z,5.05
2018-05-23T11:23:11.113Z,4.45
2018-05-23T11:25:41.407Z,5.00
2018-05-23T11:28:11.496Z,5.45
2018-05-23T11:30:41.568Z,5.55
2018-05-23T11:33:11.633Z,4.90
2018-05-23T11:35:41.709Z,4.00
2018-05-23T11:38:11.978Z,5.10
2018-05-23T11:40:42.049Z,5.32
2018-05-23T11:43:12.157Z,5.30
2018-05-23T11:45:42.215Z,5.53
2018-05-23T11:48:12.698Z,5.97
2018-05-23T11:50:42.773Z,5.25
2018-05-23T11:53:13.228Z,6.50
2018-05-23T11:55:43.499Z,5.28
2018-05-23T11:58:13.583Z,6.55
2018-05-23T12:00:44.054Z,6.15
2018-05-23T12:03:14.514Z,4.90
2018-05-23T12:05:44.612Z,4.87
2018-05-23T12:08:15.082Z,4.37
2018-05-23T12:10:45.222Z,4.43
2018-05-23T12:13:15.843Z,5.47
2018-05-23T12:15:45.925Z,6.20
2018-05-23T12:18:16.017Z,7.22
2018-05-23T12:20:46.534Z,7.90
2018-05-23T12:23:16.625Z,6.93
2018-05-23T12:25:46.725Z,7.03
2018-05-23T12:28:16.793Z,7.03
2018-05-23T12:30:46.893Z,4.45
2018-05-23T12:33:16.977Z,4.30
2018-05-23T12:35:47.061Z,3.12
2018-05-23T12:38:17.127Z,3.95
2018-05-23T12:40:47.262Z,3.30
2018-05-23T12:43:17.332Z,4.22
2018-05-23T12:45:47.807Z,2.78
2018-05-23T12:48:17.937Z,3.62
2018-05-23T12:50:48.177Z,4.15
2018-05-23T12:53:18.333Z,2.75
2018-05-23T12:55:48.499Z,3.17
2018-05-23T12:58:18.588Z,3.50
2018-05-23T13:00:48.691Z,3.70
2018-05-23T13:03:18.785Z,4.00
2018-05-23T13:05:48.861Z,4.10
2018-05-23T13:08:18.935Z,5.72
2018-05-23T13:10:49.424Z,3.85
2018-05-23T13:13:19.506Z,5.97
2018-05-23T13:15:49.577Z,4.37
2018-05-23T13:18:19.665Z,3.95
2018-05-23T13:20:49.755Z,3.50
2018-05-23T13:23:20.229Z,6.80
2018-05-23T13:25:50.416Z,7.95
2018-05-23T13:28:20.591Z,4.78
2018-05-23T13:30:50.682Z,5.85
2018-05-23T13:33:20.827Z,5.05
2018-05-23T13:35:50.909Z,4.30
2018-05-23T13:38:20.983Z,6.55
2018-05-23T13:40:51.089Z,3.10
2018-05-23T13:43:21.146Z,4.47
2018-05-23T13:45:51.273Z,3.53
2018-05-23T13:48:21.351Z,3.40
2018-05-23T13:50:51.421Z,3.67
2018-05-23T13:53:21.479Z,3.42
2018-05-23T13:55:51.547Z,2.95
2018-05-23T13:58:21.613Z,4.97
2018-05-23T14:00:51.681Z,3.10
2018-05-23T14:03:21.876Z,3.62
2018-05-23T14:05:51.972Z,3.70
2018-05-23T14:08:22.037Z,5.85
2018-05-23T14:10:52.397Z,4.70
2018-05-23T14:13:22.490Z,4.20
2018-05-23T14:15:52.589Z,3.62
2018-05-23T14:18:23.067Z,4.00
2018-05-23T14:20:53.229Z,3.75
2018-05-23T14:23:23.715Z,3.80
2018-05-23T14:25:53.792Z,3.90
2018-05-23T14:28:24.321Z,4.05
2018-05-23T14:30:54.527Z,4.90
2018-05-23T14:33:25.004Z,4.40
2018-05-23T14:35:55.149Z,3.45
2018-05-23T14:38:25.380Z,3.17
2018-05-23T14:40:55.162Z,3.30
2018-05-23T14:43:25.277Z,3.53
2018-05-23T14:45:55.926Z,3.25
2018-05-23T14:48:26.006Z,5.50
2018-05-23T14:50:56.090Z,3.30
2018-05-23T14:53:26.187Z,4.90
2018-05-23T14:55:56.263Z,5.68
2018-05-23T14:58:26.331Z,3.37
2018-05-23T15:00:56.431Z,3.25
2018-05-23T15:03:26.579Z,3.20
2018-05-23T15:05:56.656Z,4.28
2018-05-23T15:08:26.769Z,4.47
2018-05-23T15:10:57.013Z,3.70
2018-05-23T15:13:27.111Z,2.92
2018-05-23T15:15:57.204Z,5.65
2018-05-23T15:18:27.759Z,3.97
2018-05-23T15:20:57.839Z,4.07
2018-05-23T15:23:27.951Z,4.35
2018-05-23T15:25:58.044Z,4.57
2018-05-23T15:28:28.137Z,5.55
2018-05-23T15:30:58.207Z,3.92
2018-05-23T15:33:28.307Z,3.20
2018-05-23T15:35:58.387Z,2.72
2018-05-23T15:38:28.467Z,3.10
2018-05-23T15:40:58.091Z,4.93
2018-05-23T15:43:28.572Z,4.10
2018-05-23T15:45:58.647Z,5.15
2018-05-23T15:48:29.113Z,4.40
2018-05-23T15:50:59.203Z,4.18
2018-05-23T15:53:29.272Z,5.18
2018-05-23T15:55:59.355Z,4.62
2018-05-23T15:58:29.421Z,2.70
2018-05-23T16:00:59.483Z,5.53
2018-05-23T16:03:29.549Z,4.20
2018-05-23T16:05:59.653Z,4.05
2018-05-23T16:08:29.908Z,4.35
2018-05-23T16:11:00.036Z,2.65
2018-05-23T16:13:30.181Z,3.05
2018-05-23T16:16:00.660Z,3.35
2018-05-23T16:18:30.745Z,5.12
2018-05-23T16:21:00.818Z,3.00
2018-05-23T16:23:30.912Z,2.80
2018-05-23T16:26:00.984Z,2.67
2018-05-23T16:28:32.247Z,4.20
2018-05-23T16:31:02.324Z,3.40
2018-05-23T16:33:32.393Z,4.97
2018-05-23T16:36:02.666Z,4.93
2018-05-23T16:38:32.736Z,4.75
2018-05-23T16:41:02.820Z,2.83
2018-05-23T16:43:33.274Z,2.67
2018-05-23T16:46:03.346Z,3.08
2018-05-23T16:48:33.420Z,3.12
2018-05-23T16:51:03.503Z,2.60
2018-05-23T16:53:33.976Z,2.65
2018-05-23T16:56:04.050Z,4.47
2018-05-23T16:58:34.506Z,2.78
2018-05-23T17:01:04.244Z,2.70
2018-05-23T17:03:34.332Z,4.57
2018-05-23T17:06:04.424Z,3.33
2018-05-23T17:08:34.502Z,4.80
2018-05-23T17:11:04.588Z,4.12
2018-05-23T17:13:34.752Z,3.00
2018-05-23T17:16:04.526Z,2.80
2018-05-23T17:18:34.590Z,3.17
2018-05-23T17:21:04.672Z,3.58
2018-05-23T17:23:34.804Z,3.45
2018-05-23T17:26:04.869Z,2.67
2018-05-23T17:28:35.065Z,2.60
2018-05-23T17:31:04.913Z,2.80
2018-05-23T17:33:36.222Z,4.00
2018-05-23T17:36:06.536Z,3.75
2018-05-23T17:38:36.607Z,3.67
2018-05-23T17:41:08.961Z,2.72
2018-05-23T17:43:39.144Z,3.20
2018-05-23T17:46:08.950Z,4.60
2018-05-23T17:48:39.186Z,3.10
2018-05-23T17:51:09.256Z,2.92
2018-05-23T17:53:39.710Z,3.37
2018-05-23T17:56:09.830Z,4.00
2018-05-23T17:58:39.922Z,2.62
2018-05-23T18:01:10.403Z,2.80
2018-05-23T18:03:40.519Z,3.35
2018-05-23T18:06:10.619Z,2.40
2018-05-23T18:08:40.885Z,4.45
2018-05-23T18:11:10.961Z,3.40
2018-05-23T18:13:41.057Z,2.50
2018-05-23T18:16:11.538Z,2.20
2018-05-23T18:18:41.603Z,2.37
2018-05-23T18:21:12.139Z,2.58
2018-05-23T18:23:42.677Z,2.75
2018-05-23T18:26:12.920Z,3.28
2018-05-23T18:28:42.996Z,2.83
2018-05-23T18:31:13.494Z,3.78
2018-05-23T18:33:43.567Z,5.53
2018-05-23T18:36:13.669Z,2.70
2018-05-23T18:38:44.163Z,4.12
2018-05-23T18:41:14.264Z,3.33
2018-05-23T18:43:44.354Z,2.60
2018-05-23T18:46:14.458Z,3.70
2018-05-23T18:48:44.936Z,4.55
2018-05-23T18:51:15.032Z,4.60
2018-05-23T18:53:45.100Z,2.90
2018-05-23T18:56:15.196Z,3.40
2018-05-23T18:58:45.274Z,5.37
2018-05-23T19:01:15.372Z,3.87
2018-05-23T19:03:45.846Z,2.87
2018-05-23T19:06:15.948Z,3.65
2018-05-23T19:08:46.048Z,3.37
2018-05-23T19:11:16.516Z,3.42
2018-05-23T19:13:46.608Z,3.30
2018-05-23T19:16:17.294Z,3.47
2018-05-23T19:18:47.417Z,4.15
2018-05-23T19:21:17.504Z,5.28
2018-05-23T19:23:47.664Z,4.30
2018-05-23T19:26:17.762Z,3.50
2018-05-23T19:28:47.837Z,3.65
2018-05-23T19:31:18.016Z,3.50
2018-05-23T19:33:48.114Z,3.70
2018-05-23T19:36:18.274Z,3.30
2018-05-23T19:38:48.387Z,2.95
2018-05-23T19:41:18.530Z,3.40
2018-05-23T19:43:48.764Z,4.53
2018-05-23T19:46:18.876Z,4.60
2018-05-23T19:48:49.733Z,5.75
2018-05-23T19:51:19.800Z,4.45
2018-05-23T19:53:49.895Z,4.32
2018-05-23T19:56:19.988Z,4.25
2018-05-23T19:58:50.097Z,3.87
2018-05-23T20:01:20.198Z,4.65
2018-05-23T20:03:50.666Z,4.05
2018-05-23T20:06:20.750Z,4.85
2018-05-23T20:08:51.260Z,4.47
2018-05-23T20:11:21.334Z,4.10
2018-05-23T20:13:51.428Z,3.78
2018-05-23T20:16:21.909Z,5.65
2018-05-23T20:18:51.991Z,4.28
2018-05-23T20:21:22.091Z,3.62
2018-05-23T20:23:53.416Z,4.12
2018-05-23T20:26:23.497Z,3.75
2018-05-23T20:28:53.643Z,4.70
2018-05-23T20:31:23.801Z,3.40
2018-05-23T20:33:54.082Z,3.62
2018-05-23T20:36:24.418Z,3.45
2018-05-23T20:38:54.651Z,4.05
2018-05-23T20:41:24.780Z,3.75
2018-05-23T20:43:55.257Z,3.90
2018-05-23T20:46:25.342Z,3.45
2018-05-23T20:48:55.807Z,4.30
2018-05-23T20:51:25.907Z,4.30
2018-05-23T20:53:56.109Z,3.85
2018-05-23T20:56:26.227Z,3.60
2018-05-23T20:58:56.422Z,3.87
2018-05-23T21:01:26.657Z,4.30
2018-05-23T21:03:57.163Z,4.28
2018-05-23T21:06:27.258Z,5.10
2018-05-23T21:08:57.335Z,5.20
2018-05-23T21:11:28.091Z,6.18
2018-05-23T21:13:58.292Z,7.03
2018-05-23T21:16:28.768Z,6.30
2018-05-23T21:18:58.391Z,5.78
2018-05-23T21:21:27.916Z,5.30
2018-05-23T21:23:57.190Z,5.37
2018-05-23T21:26:26.503Z,4.67
2018-05-23T21:28:56.026Z,4.47
2018-05-23T21:31:25.793Z,6.77
2018-05-23T21:33:55.751Z,5.47
2018-05-23T21:36:25.361Z,6.13
2018-05-23T21:38:54.926Z,5.47
2018-05-23T21:41:24.881Z,5.10
2018-05-23T21:43:54.451Z,6.60
2018-05-23T21:46:24.001Z,6.23
2018-05-23T21:48:53.593Z,5.33
2018-05-23T21:51:23.166Z,5.87
2018-05-23T21:53:52.768Z,6.30
2018-05-23T21:56:24.000Z,6.97
2018-05-23T21:58:53.941Z,6.27
2018-05-23T22:01:23.870Z,6.50
2018-05-23T22:03:53.391Z,6.57
2018-05-23T22:06:22.983Z,6.33
2018-05-23T22:08:53.239Z,6.50
2018-05-23T22:11:22.735Z,6.83
2018-05-23T22:13:52.288Z,4.60
2018-05-23T22:16:21.872Z,4.97
2018-05-23T22:23:29.102Z,6.30
2018-05-23T22:25:58.621Z,8.23
2018-05-23T22:28:28.147Z,6.57
2018-05-23T22:30:58.082Z,4.77
2018-05-23T22:33:27.600Z,5.37
2018-05-23T22:35:57.195Z,5.83
2018-05-23T22:38:26.839Z,6.97
2018-05-23T22:40:56.343Z,4.40
2018-05-23T22:43:25.869Z,4.87
2018-05-23T22:45:55.391Z,7.13
2018-05-23T22:48:25.309Z,5.67
2018-05-23T22:50:55.291Z,4.17
2018-05-23T22:53:25.276Z,4.80
2018-05-23T22:55:54.853Z,9.53
2018-05-23T22:58:25.497Z,4.63
2018-05-23T23:00:55.007Z,6.70
2018-05-23T23:03:24.523Z,7.03
2018-05-23T23:05:54.051Z,8.80
2018-05-23T23:08:23.665Z,8.80
2018-05-23T23:10:53.179Z,8.97
2018-05-23T23:13:22.716Z,10.43
2018-05-23T23:15:52.621Z,10.13
2018-05-23T23:18:22.599Z,9.37
2018-05-23T23:20:52.663Z,10.23
2018-05-23T23:23:22.589Z,9.93
2018-05-23T23:25:52.511Z,11.03
2018-05-23T23:28:22.428Z,11.00
2018-05-23T23:30:52.486Z,10.40
2018-05-23T23:33:21.998Z,10.47
2018-05-23T23:35:51.531Z,11.40
2018-05-23T23:38:21.079Z,11.40
2018-05-23T23:40:50.672Z,12.30
2018-05-23T23:43:20.203Z,11.03
2018-05-23T23:45:49.728Z,10.70
2018-05-23T23:48:19.256Z,10.63
2018-05-23T23:50:48.773Z,10.63
2018-05-23T23:53:18.696Z,10.13
2018-05-23T23:55:48.687Z,12.23
2018-05-23T23:58:18.224Z,11.30
