createdAt,value
2022-09-03T00:00:56.989Z,15.00
2022-09-03T00:03:43.642Z,15.10
2022-09-03T00:06:17.985Z,15.00
2022-09-03T00:08:53.220Z,15.00
2022-09-03T00:11:32.661Z,15.00
2022-09-03T00:14:03.460Z,14.90
2022-09-03T00:16:51.277Z,15.00
2022-09-03T00:19:23.430Z,15.00
2022-09-03T00:22:19.348Z,14.90
2022-09-03T00:24:48.966Z,14.80
2022-09-03T00:27:26.406Z,14.80
2022-09-03T00:30:01.753Z,14.80
2022-09-03T00:32:41.897Z,14.70
2022-09-03T00:35:18.202Z,14.60
2022-09-03T00:37:45.433Z,14.70
2022-09-03T00:40:50.420Z,14.60
2022-09-03T00:43:48.305Z,14.60
2022-09-03T00:46:35.294Z,14.50
2022-09-03T00:49:30.419Z,14.60
2022-09-03T00:52:20.426Z,14.50
2022-09-03T00:55:27.557Z,14.40
2022-09-03T00:58:00.662Z,14.40
2022-09-03T01:00:29.287Z,14.40
2022-09-03T01:03:09.799Z,14.30
2022-09-03T01:05:39.513Z,14.30
2022-09-03T01:08:35.415Z,14.40
2022-09-03T01:11:22.169Z,14.30
2022-09-03T01:14:06.561Z,14.20
2022-09-03T01:17:07.189Z,14.20
2022-09-03T01:20:03.423Z,14.20
2022-09-03T01:22:39.631Z,14.20
2022-09-03T01:25:22.861Z,14.10
2022-09-03T01:28:10.359Z,14.10
2022-09-03T01:30:49.476Z,14.10
2022-09-03T01:33:38.811Z,14.00
2022-09-03T01:36:22.610Z,14.00
2022-09-03T01:38:59.449Z,13.90
2022-09-03T01:42:00.315Z,13.80
2022-09-03T01:45:01.949Z,13.70
2022-09-03T01:48:20.110Z,13.70
2022-09-03T01:50:52.448Z,13.70
2022-09-03T01:53:47.470Z,13.70
2022-09-03T01:56:52.272Z,13.70
2022-09-03T01:59:44.476Z,13.60
2022-09-03T02:02:26.257Z,13.60
2022-09-03T02:05:09.301Z,13.60
2022-09-03T02:07:40.098Z,13.50
2022-09-03T02:10:13.591Z,13.50
2022-09-03T02:12:44.385Z,13.40
2022-09-03T02:15:14.757Z,13.50
2022-09-03T02:17:45.930Z,13.40
2022-09-03T02:20:20.379Z,13.40
2022-09-03T02:22:49.789Z,13.40
2022-09-03T02:25:17.918Z,13.40
2022-09-03T02:27:46.321Z,13.30
2022-09-03T02:30:13.785Z,13.20
2022-09-03T02:32:41.655Z,13.20
2022-09-03T02:35:09.507Z,13.20
2022-09-03T02:37:36.653Z,13.10
2022-09-03T02:40:08.943Z,13.20
2022-09-03T02:42:37.005Z,13.10
2022-09-03T02:45:19.623Z,13.10
2022-09-03T02:47:49.527Z,13.10
2022-09-03T02:50:16.760Z,13.10
2022-09-03T02:52:43.906Z,13.10
2022-09-03T02:55:11.287Z,13.00
2022-09-03T02:57:38.602Z,12.90
2022-09-03T03:00:06.439Z,12.90
2022-09-03T03:02:33.696Z,12.70
2022-09-03T03:05:02.383Z,12.60
2022-09-03T03:07:38.111Z,12.60
2022-09-03T03:10:05.792Z,12.50
2022-09-03T03:12:35.575Z,12.40
2022-09-03T03:15:03.357Z,12.40
2022-09-03T03:17:30.913Z,12.30
2022-09-03T03:19:58.200Z,12.30
2022-09-03T03:22:25.662Z,12.30
2022-09-03T03:24:53.210Z,12.30
2022-09-03T03:27:21.137Z,12.20
2022-09-03T03:29:48.294Z,12.30
2022-09-03T03:32:15.461Z,12.20
2022-09-03T03:34:43.684Z,12.20
2022-09-03T03:37:10.801Z,12.10
2022-09-03T03:39:38.002Z,12.10
2022-09-03T03:42:05.297Z,12.10
2022-09-03T03:44:33.615Z,12.10
2022-09-03T03:47:00.805Z,12.00
2022-09-03T03:49:27.906Z,12.00
2022-09-03T03:51:55.121Z,12.00
2022-09-03T03:54:22.931Z,11.90
2022-09-03T03:56:55.419Z,11.90
2022-09-03T03:59:23.195Z,11.80
2022-09-03T04:01:51.052Z,11.70
2022-09-03T04:04:18.464Z,11.70
2022-09-03T04:06:45.711Z,11.60
2022-09-03T04:09:12.963Z,11.60
2022-09-03T04:11:40.204Z,11.60
2022-09-03T04:14:07.382Z,11.60
2022-09-03T04:16:34.680Z,11.60
2022-09-03T04:19:02.214Z,11.50
2022-09-03T04:21:31.050Z,11.40
2022-09-03T04:23:58.766Z,11.50
2022-09-03T04:26:31.733Z,11.60
2022-09-03T04:29:05.436Z,11.50
2022-09-03T04:31:33.347Z,11.50
2022-09-03T04:34:00.871Z,11.40
2022-09-03T04:36:31.301Z,11.40
2022-09-03T04:39:02.449Z,11.40
2022-09-03T04:41:31.232Z,11.40
2022-09-03T04:43:59.623Z,11.40
2022-09-03T04:46:33.979Z,11.40
2022-09-03T04:49:02.501Z,11.40
2022-09-03T04:51:33.148Z,11.30
2022-09-03T04:54:01.952Z,11.30
2022-09-03T04:56:35.217Z,11.30
2022-09-03T04:59:09.121Z,11.30
2022-09-03T05:01:39.374Z,11.30
2022-09-03T05:04:07.706Z,11.40
2022-09-03T05:06:37.475Z,11.50
2022-09-03T05:09:05.870Z,11.50
2022-09-03T05:11:33.475Z,11.60
2022-09-03T05:14:01.281Z,11.60
2022-09-03T05:16:30.494Z,11.60
2022-09-03T05:18:59.922Z,11.70
2022-09-03T05:21:28.897Z,11.70
2022-09-03T05:23:56.621Z,11.70
2022-09-03T05:26:28.814Z,11.80
2022-09-03T05:28:57.949Z,11.90
2022-09-03T05:31:28.448Z,12.00
2022-09-03T05:33:59.118Z,11.90
2022-09-03T05:36:28.758Z,12.00
2022-09-03T05:38:56.490Z,12.10
2022-09-03T05:41:26.294Z,12.10
2022-09-03T05:43:59.773Z,12.10
2022-09-03T05:46:33.622Z,12.10
2022-09-03T05:49:05.713Z,12.20
2022-09-03T05:51:34.328Z,12.20
2022-09-03T05:54:02.897Z,12.20
2022-09-03T05:56:31.820Z,12.30
2022-09-03T05:59:01.971Z,12.30
2022-09-03T06:01:32.249Z,12.40
2022-09-03T06:04:07.710Z,12.30
2022-09-03T06:06:37.413Z,12.30
2022-09-03T06:09:07.178Z,12.50
2022-09-03T06:11:36.167Z,12.50
2022-09-03T06:14:06.001Z,12.50
2022-09-03T06:16:35.905Z,12.60
2022-09-03T06:19:04.019Z,12.60
2022-09-03T06:21:31.089Z,12.70
2022-09-03T06:23:59.619Z,12.80
2022-09-03T06:26:28.918Z,12.80
2022-09-03T06:28:57.533Z,12.90
2022-09-03T06:31:25.405Z,12.90
2022-09-03T06:33:54.880Z,12.90
2022-09-03T06:36:24.458Z,13.00
2022-09-03T06:38:56.647Z,13.10
2022-09-03T06:41:26.317Z,13.20
2022-09-03T06:43:57.396Z,13.20
2022-09-03T06:46:25.160Z,13.30
2022-09-03T06:48:53.552Z,13.30
2022-09-03T06:51:23.675Z,13.30
2022-09-03T06:53:56.687Z,13.40
2022-09-03T06:56:27.357Z,13.40
2022-09-03T06:58:57.344Z,13.50
2022-09-03T07:01:31.691Z,13.50
2022-09-03T07:04:03.616Z,13.60
2022-09-03T07:06:39.781Z,13.60
2022-09-03T07:09:07.963Z,13.70
2022-09-03T07:11:36.142Z,13.80
2022-09-03T07:14:05.081Z,13.80
2022-09-03T07:16:37.253Z,13.90
2022-09-03T07:19:06.169Z,14.00
2022-09-03T07:21:36.956Z,14.00
2022-09-03T07:24:05.936Z,14.00
2022-09-03T07:26:36.590Z,14.10
2022-09-03T07:29:03.972Z,14.10
2022-09-03T07:31:34.211Z,14.20
2022-09-03T07:34:09.993Z,14.40
2022-09-03T07:36:47.705Z,14.50
2022-09-03T07:39:18.126Z,14.50
2022-09-03T07:41:46.610Z,14.50
2022-09-03T07:44:16.423Z,14.50
2022-09-03T07:46:45.548Z,14.60
2022-09-03T07:49:13.195Z,14.60
2022-09-03T07:51:40.666Z,14.70
2022-09-03T07:54:11.270Z,14.80
2022-09-03T07:56:40.162Z,15.00
2022-09-03T07:59:07.770Z,15.00
2022-09-03T08:01:36.048Z,15.10
2022-09-03T08:04:04.454Z,15.20
2022-09-03T08:06:34.114Z,15.30
2022-09-03T08:09:08.231Z,15.40
2022-09-03T08:11:39.548Z,15.50
2022-09-03T08:14:11.938Z,15.50
2022-09-03T08:16:42.438Z,15.50
2022-09-03T08:19:11.489Z,15.60
2022-09-03T08:21:38.709Z,15.80
2022-09-03T08:24:06.608Z,15.90
2022-09-03T08:26:36.743Z,15.90
2022-09-03T08:29:04.718Z,16.00
2022-09-03T08:31:32.964Z,16.10
2022-09-03T08:34:05.057Z,16.20
2022-09-03T08:36:35.072Z,16.30
2022-09-03T08:39:05.177Z,16.40
2022-09-03T08:41:52.980Z,16.60
2022-09-03T08:44:21.671Z,16.70
2022-09-03T08:46:48.830Z,16.80
2022-09-03T08:49:18.704Z,16.80
2022-09-03T08:51:48.149Z,16.80
2022-09-03T08:54:16.431Z,16.90
2022-09-03T08:56:44.110Z,17.00
2022-09-03T08:59:11.340Z,17.00
2022-09-03T09:01:52.169Z,17.00
2022-09-03T09:04:54.479Z,16.90
2022-09-03T09:07:31.928Z,17.10
2022-09-03T09:10:27.253Z,17.10
2022-09-03T09:13:36.855Z,17.30
2022-09-03T09:16:33.486Z,17.40
2022-09-03T09:19:13.788Z,17.50
2022-09-03T09:21:46.360Z,17.70
2022-09-03T09:24:23.449Z,17.70
2022-09-03T09:26:56.367Z,17.80
2022-09-03T09:29:32.495Z,17.90
2022-09-03T09:31:59.626Z,18.00
2022-09-03T09:34:27.861Z,18.00
2022-09-03T09:36:56.235Z,18.10
2022-09-03T09:39:23.982Z,18.10
2022-09-03T09:41:59.842Z,18.00
2022-09-03T09:44:28.753Z,18.10
2022-09-03T09:47:24.719Z,18.10
2022-09-03T09:49:55.657Z,18.30
2022-09-03T09:52:26.116Z,18.30
2022-09-03T09:55:08.157Z,18.40
2022-09-03T09:57:35.378Z,18.50
2022-09-03T10:00:09.579Z,18.60
2022-09-03T10:02:52.177Z,18.50
2022-09-03T10:05:30.792Z,18.50
2022-09-03T10:08:22.854Z,18.50
2022-09-03T10:10:51.366Z,18.70
2022-09-03T10:13:43.091Z,18.80
2022-09-03T10:16:36.737Z,18.90
2022-09-03T10:19:34.739Z,19.00
2022-09-03T10:22:19.990Z,19.20
2022-09-03T10:24:58.141Z,19.30
2022-09-03T10:27:25.920Z,19.30
2022-09-03T10:29:53.540Z,19.40
2022-09-03T10:32:39.445Z,19.40
2022-09-03T10:35:31.375Z,19.50
2022-09-03T10:38:30.153Z,19.40
2022-09-03T10:41:29.004Z,19.50
2022-09-03T10:44:20.465Z,19.60
2022-09-03T10:47:09.396Z,19.50
2022-09-03T10:50:02.243Z,19.50
2022-09-03T10:52:54.311Z,19.70
2022-09-03T10:55:45.553Z,19.70
2022-09-03T10:58:38.379Z,19.60
2022-09-03T11:01:28.207Z,19.70
2022-09-03T11:04:01.318Z,19.70
2022-09-03T11:06:30.651Z,19.70
2022-09-03T11:09:16.414Z,19.70
2022-09-03T11:11:51.524Z,19.80
2022-09-03T11:14:45.897Z,19.70
2022-09-03T11:17:28.246Z,19.80
2022-09-03T11:20:19.698Z,19.80
2022-09-03T11:22:49.536Z,19.90
2022-09-03T11:25:23.891Z,20.00
2022-09-03T11:28:08.714Z,20.10
2022-09-03T11:31:13.738Z,20.00
2022-09-03T11:34:31.705Z,19.80
2022-09-03T11:37:21.123Z,19.70
2022-09-03T11:39:58.273Z,19.90
2022-09-03T11:42:39.726Z,19.90
2022-09-03T11:45:33.138Z,19.80
2022-09-03T11:48:00.314Z,19.40
2022-09-03T11:50:33.796Z,19.40
2022-09-03T11:53:16.633Z,19.60
2022-09-03T11:55:57.316Z,19.90
2022-09-03T11:58:29.277Z,20.20
2022-09-03T12:00:58.559Z,20.10
2022-09-03T12:03:30.511Z,19.90
2022-09-03T12:06:27.868Z,19.70
2022-09-03T12:09:04.245Z,19.60
2022-09-03T12:12:00.055Z,19.50
2022-09-03T12:14:39.184Z,19.40
2022-09-03T12:17:45.236Z,19.40
2022-09-03T12:20:15.851Z,19.40
2022-09-03T12:22:43.655Z,19.30
2022-09-03T12:25:13.477Z,19.20
2022-09-03T12:27:44.410Z,19.20
2022-09-03T12:30:21.720Z,19.30
2022-09-03T12:32:50.357Z,19.20
2022-09-03T12:38:09.545Z,19.20
2022-09-03T12:43:39.147Z,19.10
2022-09-03T12:46:14.832Z,19.00
2022-09-03T12:49:30.510Z,19.00
2022-09-03T12:52:07.746Z,19.00
2022-09-03T12:54:40.810Z,19.00
2022-09-03T12:57:09.639Z,19.00
2022-09-03T12:59:39.626Z,19.20
2022-09-03T13:02:24.420Z,19.40
2022-09-03T13:04:53.432Z,19.50
2022-09-03T13:07:34.760Z,19.50
2022-09-03T13:10:07.965Z,19.50
2022-09-03T13:12:52.564Z,19.40
2022-09-03T13:15:24.055Z,19.30
2022-09-03T13:18:04.790Z,19.20
2022-09-03T13:20:47.057Z,19.10
2022-09-03T13:23:29.986Z,19.00
2022-09-03T13:26:12.041Z,19.00
2022-09-03T13:28:58.413Z,19.00
2022-09-03T13:31:36.154Z,19.00
2022-09-03T13:34:21.757Z,19.00
2022-09-03T13:37:04.782Z,19.00
2022-09-03T13:39:51.143Z,18.90
2022-09-03T13:42:33.058Z,19.00
2022-09-03T13:45:23.436Z,19.00
2022-09-03T13:48:16.207Z,19.00
2022-09-03T13:50:57.785Z,19.30
2022-09-03T13:53:45.042Z,19.80
2022-09-03T13:56:36.354Z,20.00
2022-09-03T13:59:17.364Z,19.90
2022-09-03T14:02:13.269Z,19.70
2022-09-03T14:04:57.398Z,19.50
2022-09-03T14:07:28.435Z,19.30
2022-09-03T14:10:10.333Z,19.20
2022-09-03T14:12:47.044Z,19.20
2022-09-03T14:15:54.497Z,19.10
2022-09-03T14:18:52.069Z,19.20
2022-09-03T14:21:29.527Z,19.80
2022-09-03T14:24:04.790Z,20.60
2022-09-03T14:26:41.757Z,21.50
2022-09-03T14:29:17.167Z,21.20
2022-09-03T14:31:59.425Z,20.80
2022-09-03T14:34:38.599Z,20.60
2022-09-03T14:37:24.043Z,20.40
2022-09-03T14:40:16.199Z,20.50
2022-09-03T14:43:07.950Z,20.70
2022-09-03T14:45:55.007Z,20.60
2022-09-03T14:48:40.573Z,20.50
2022-09-03T14:51:19.703Z,20.40
2022-09-03T14:53:50.455Z,20.30
2022-09-03T14:56:33.649Z,20.30
2022-09-03T14:59:12.771Z,20.20
2022-09-03T15:01:40.072Z,20.00
2022-09-03T15:04:20.334Z,19.90
2022-09-03T15:07:05.834Z,19.80
2022-09-03T15:09:39.035Z,19.70
2022-09-03T15:12:19.712Z,19.60
2022-09-03T15:14:59.037Z,19.60
2022-09-03T15:17:37.816Z,19.50
2022-09-03T15:20:15.062Z,19.40
2022-09-03T15:23:19.856Z,19.40
2022-09-03T15:25:49.941Z,19.30
2022-09-03T15:28:48.386Z,19.30
2022-09-03T15:31:33.439Z,19.20
2022-09-03T15:34:36.195Z,19.20
2022-09-03T15:37:13.822Z,19.20
2022-09-03T15:39:45.139Z,19.20
2022-09-03T15:42:27.425Z,19.20
2022-09-03T15:45:00.965Z,19.20
2022-09-03T15:47:51.920Z,19.30
2022-09-03T15:50:50.277Z,19.30
2022-09-03T15:53:25.550Z,19.20
2022-09-03T15:56:21.089Z,19.20
2022-09-03T15:59:03.233Z,19.10
2022-09-03T16:01:36.183Z,19.10
2022-09-03T16:04:15.780Z,19.00
2022-09-03T16:07:31.511Z,18.90
2022-09-03T16:10:25.508Z,18.80
2022-09-03T16:13:19.459Z,18.80
2022-09-03T16:16:03.692Z,18.70
2022-09-03T16:18:34.111Z,18.70
2022-09-03T16:21:16.030Z,18.60
2022-09-03T16:24:20.760Z,18.50
2022-09-03T16:26:56.412Z,18.50
2022-09-03T16:29:29.199Z,18.40
2022-09-03T16:32:03.179Z,18.40
2022-09-03T16:34:42.448Z,18.40
2022-09-03T16:37:22.122Z,18.30
2022-09-03T16:40:13.710Z,18.30
2022-09-03T16:42:47.715Z,18.20
2022-09-03T16:45:14.786Z,18.20
2022-09-03T16:48:11.049Z,18.20
2022-09-03T16:50:53.923Z,18.10
2022-09-03T16:53:30.295Z,18.10
2022-09-03T16:56:29.907Z,18.10
2022-09-03T16:59:06.008Z,18.00
2022-09-03T17:01:53.554Z,18.00
2022-09-03T17:04:54.385Z,18.00
2022-09-03T17:07:27.350Z,18.00
2022-09-03T17:10:03.565Z,17.90
2022-09-03T17:12:33.734Z,17.80
2022-09-03T17:15:21.323Z,17.80
2022-09-03T17:18:04.912Z,17.80
2022-09-03T17:20:47.185Z,17.60
2022-09-03T17:23:44.288Z,17.60
2022-09-03T17:26:15.646Z,17.60
2022-09-03T17:29:02.554Z,17.50
2022-09-03T17:31:57.380Z,17.40
2022-09-03T17:35:15.248Z,17.40
2022-09-03T17:38:01.816Z,17.30
2022-09-03T17:40:44.506Z,17.20
2022-09-03T17:43:28.308Z,17.10
2022-09-03T17:46:07.328Z,17.00
2022-09-03T17:48:59.202Z,16.90
2022-09-03T17:51:50.590Z,16.90
2022-09-03T17:54:23.588Z,16.80
2022-09-03T17:57:11.104Z,16.80
2022-09-03T17:59:56.349Z,16.70
2022-09-03T18:02:34.994Z,16.70
2022-09-03T18:05:20.868Z,16.60
2022-09-03T18:08:00.962Z,16.60
2022-09-03T18:10:40.296Z,16.50
2022-09-03T18:13:50.267Z,16.50
2022-09-03T18:16:31.814Z,16.40
2022-09-03T18:19:18.089Z,16.40
2022-09-03T18:22:08.119Z,16.40
2022-09-03T18:25:02.412Z,16.40
2022-09-03T18:27:57.369Z,16.30
2022-09-03T18:30:47.062Z,16.20
2022-09-03T18:33:34.692Z,16.20
2022-09-03T18:36:21.229Z,16.20
2022-09-03T18:39:06.830Z,16.10
2022-09-03T18:42:24.403Z,16.00
2022-09-03T18:46:07.935Z,15.90
2022-09-03T18:48:52.359Z,15.80
2022-09-03T18:51:41.258Z,15.80
2022-09-03T18:55:07.793Z,15.70
2022-09-03T18:58:06.242Z,15.70
2022-09-03T19:00:58.812Z,15.60
2022-09-03T19:04:06.219Z,15.50
2022-09-03T19:07:23.304Z,15.50
2022-09-03T19:10:12.238Z,15.40
2022-09-03T19:13:05.908Z,15.30
2022-09-03T19:16:04.647Z,15.30
2022-09-03T19:18:56.432Z,15.10
2022-09-03T19:22:02.017Z,15.00
2022-09-03T19:24:50.028Z,15.00
2022-09-03T19:27:59.337Z,15.10
2022-09-03T19:30:55.005Z,15.10
2022-09-03T19:34:03.852Z,15.10
2022-09-03T19:36:52.320Z,15.20
2022-09-03T19:39:43.980Z,15.20
2022-09-03T19:42:37.639Z,15.10
2022-09-03T19:45:42.649Z,14.90
2022-09-03T19:49:06.483Z,14.80
2022-09-03T19:52:10.178Z,14.80
2022-09-03T19:54:57.497Z,14.80
2022-09-03T19:57:45.016Z,14.70
2022-09-03T20:00:33.201Z,14.80
2022-09-03T20:03:21.199Z,14.70
2022-09-03T20:06:11.005Z,14.70
2022-09-03T20:08:57.672Z,14.80
2022-09-03T20:11:28.945Z,14.70
2022-09-03T20:14:13.868Z,14.60
2022-09-03T20:17:05.600Z,14.70
2022-09-03T20:19:37.514Z,14.70
2022-09-03T20:22:36.741Z,14.70
2022-09-03T20:25:14.842Z,14.70
2022-09-03T20:28:13.452Z,14.60
2022-09-03T20:30:46.166Z,14.50
2022-09-03T20:33:34.407Z,14.50
2022-09-03T20:36:16.965Z,14.40
2022-09-03T20:39:16.534Z,14.40
2022-09-03T20:42:03.863Z,14.40
2022-09-03T20:44:57.942Z,14.30
2022-09-03T20:47:39.889Z,14.30
2022-09-03T20:50:24.791Z,14.30
2022-09-03T20:53:43.694Z,14.20
2022-09-03T20:56:16.880Z,14.20
2022-09-03T20:58:49.976Z,14.10
2022-09-03T21:01:23.375Z,14.10
2022-09-03T21:03:56.254Z,13.80
2022-09-03T21:06:26.581Z,14.10
2022-09-03T21:09:02.575Z,14.00
2022-09-03T21:11:48.076Z,14.00
2022-09-03T21:14:54.743Z,14.00
2022-09-03T21:17:34.045Z,14.00
2022-09-03T21:20:31.552Z,13.90
2022-09-03T21:23:20.157Z,13.90
2022-09-03T21:26:10.064Z,13.80
2022-09-03T21:28:40.649Z,13.70
2022-09-03T21:31:38.504Z,13.70
2022-09-03T21:34:11.449Z,13.70
2022-09-03T21:36:42.435Z,13.70
2022-09-03T21:39:31.608Z,13.70
2022-09-03T21:42:03.561Z,13.60
2022-09-03T21:45:00.859Z,13.70
2022-09-03T21:47:31.891Z,13.60
2022-09-03T21:50:16.331Z,13.70
2022-09-03T21:52:53.527Z,13.60
2022-09-03T21:55:22.293Z,13.60
2022-09-03T21:58:03.507Z,13.60
2022-09-03T22:00:33.032Z,13.50
2022-09-03T22:03:00.953Z,13.50
2022-09-03T22:05:41.527Z,13.50
2022-09-03T22:08:26.208Z,13.40
2022-09-03T22:11:08.616Z,13.40
2022-09-03T22:13:46.023Z,13.40
2022-09-03T22:16:18.231Z,13.40
2022-09-03T22:18:45.397Z,13.30
2022-09-03T22:21:24.998Z,13.40
2022-09-03T22:24:26.703Z,13.30
2022-09-03T22:26:56.800Z,13.30
2022-09-03T22:29:46.827Z,13.40
2022-09-03T22:32:25.141Z,13.30
2022-09-03T22:35:33.881Z,13.30
2022-09-03T22:38:19.257Z,13.20
2022-09-03T22:41:04.242Z,13.20
2022-09-03T22:43:35.377Z,13.30
2022-09-03T22:46:19.270Z,13.30
2022-09-03T22:49:06.607Z,13.30
2022-09-03T22:52:05.840Z,13.30
2022-09-03T22:55:05.337Z,13.30
2022-09-03T22:57:38.635Z,13.40
2022-09-03T23:00:10.844Z,13.40
2022-09-03T23:02:40.307Z,13.40
2022-09-03T23:05:48.850Z,13.40
2022-09-03T23:08:47.765Z,13.30
2022-09-03T23:11:31.167Z,13.40
2022-09-03T23:14:08.396Z,13.40
2022-09-03T23:16:52.864Z,13.40
2022-09-03T23:22:03.013Z,12.80
2022-09-03T23:24:43.706Z,13.20
2022-09-03T23:27:17.640Z,13.50
2022-09-03T23:29:54.809Z,13.60
2022-09-03T23:32:23.295Z,13.50
2022-09-03T23:34:50.778Z,13.50
2022-09-03T23:37:38.520Z,13.50
2022-09-03T23:40:30.230Z,13.50
2022-09-03T23:43:24.943Z,13.60
2022-09-03T23:46:00.989Z,13.60
2022-09-03T23:48:45.175Z,13.60
2022-09-03T23:51:24.256Z,13.50
2022-09-03T23:53:54.791Z,13.50
2022-09-03T23:56:58.860Z,13.50
2022-09-03T23:59:29.157Z,13.50
