createdAt,value
2022-08-20T00:02:28.484Z,21.10
2022-08-20T00:05:38.747Z,21.11
2022-08-20T00:08:41.145Z,20.92
2022-08-20T00:11:45.312Z,20.56
2022-08-20T00:14:47.583Z,20.78
2022-08-20T00:17:53.039Z,20.86
2022-08-20T00:20:56.793Z,20.78
2022-08-20T00:23:59.568Z,20.83
2022-08-20T00:27:02.607Z,20.88
2022-08-20T00:30:08.077Z,20.80
2022-08-20T00:33:13.908Z,20.84
2022-08-20T00:36:17.750Z,20.80
2022-08-20T00:39:21.715Z,20.75
2022-08-20T00:42:24.049Z,20.67
2022-08-20T00:45:28.713Z,20.55
2022-08-20T00:48:33.192Z,20.37
2022-08-20T00:51:51.709Z,20.48
2022-08-20T00:54:58.893Z,20.60
2022-08-20T00:58:09.968Z,20.51
2022-08-20T01:01:12.607Z,20.52
2022-08-20T01:04:14.773Z,20.45
2022-08-20T01:07:20.516Z,20.51
2022-08-20T01:10:28.081Z,20.51
2022-08-20T01:13:31.961Z,20.49
2022-08-20T01:16:34.897Z,20.58
2022-08-20T01:19:45.633Z,20.53
2022-08-20T01:23:14.185Z,20.49
2022-08-20T01:26:18.256Z,20.50
2022-08-20T01:29:24.482Z,20.62
2022-08-20T01:32:26.312Z,20.50
2022-08-20T01:35:29.060Z,20.45
2022-08-20T01:38:31.152Z,20.49
2022-08-20T01:41:39.193Z,20.49
2022-08-20T01:44:42.982Z,20.37
2022-08-20T01:47:45.804Z,20.33
2022-08-20T01:51:24.144Z,20.35
2022-08-20T01:54:28.717Z,20.43
2022-08-20T01:57:31.051Z,20.40
2022-08-20T02:00:35.813Z,20.42
2022-08-20T02:03:41.830Z,20.34
2022-08-20T02:06:59.940Z,20.19
2022-08-20T02:10:02.654Z,20.23
2022-08-20T02:13:06.115Z,20.31
2022-08-20T02:16:11.290Z,20.11
2022-08-20T02:19:21.148Z,19.78
2022-08-20T02:22:34.120Z,19.75
2022-08-20T02:25:38.485Z,19.63
2022-08-20T02:28:41.511Z,19.66
2022-08-20T02:32:31.163Z,19.70
2022-08-20T02:35:10.543Z,19.64
2022-08-20T02:38:12.962Z,19.42
2022-08-20T02:41:15.576Z,19.21
2022-08-20T02:44:20.572Z,19.05
2022-08-20T02:47:22.476Z,18.91
2022-08-20T02:50:26.484Z,18.87
2022-08-20T02:53:33.637Z,18.70
2022-08-20T02:56:36.171Z,18.66
2022-08-20T02:59:39.078Z,18.66
2022-08-20T03:02:41.368Z,18.81
2022-08-20T03:05:44.391Z,18.88
2022-08-20T03:08:46.620Z,18.90
2022-08-20T03:11:49.090Z,18.88
2022-08-20T03:14:50.976Z,18.83
2022-08-20T03:17:53.448Z,18.72
2022-08-20T03:20:59.251Z,18.59
2022-08-20T03:24:02.249Z,18.60
2022-08-20T03:27:04.473Z,18.73
2022-08-20T03:30:11.900Z,18.65
2022-08-20T03:33:13.898Z,18.62
2022-08-20T03:36:20.755Z,18.70
2022-08-20T03:39:24.269Z,18.68
2022-08-20T03:42:27.305Z,18.67
2022-08-20T03:45:30.117Z,18.66
2022-08-20T03:48:33.073Z,18.63
2022-08-20T03:51:57.851Z,18.64
2022-08-20T03:54:59.838Z,18.70
2022-08-20T03:58:08.243Z,18.75
2022-08-20T04:01:44.202Z,18.69
2022-08-20T04:04:32.944Z,18.64
2022-08-20T04:07:38.485Z,18.75
2022-08-20T04:10:40.569Z,18.73
2022-08-20T04:13:43.475Z,18.74
2022-08-20T04:16:49.897Z,18.79
2022-08-20T04:19:53.349Z,18.82
2022-08-20T04:22:59.350Z,18.87
2022-08-20T04:26:01.978Z,18.73
2022-08-20T04:29:06.310Z,18.80
2022-08-20T04:32:09.236Z,18.79
2022-08-20T04:35:18.300Z,18.83
2022-08-20T04:38:22.762Z,18.84
2022-08-20T04:41:32.559Z,18.92
2022-08-20T04:44:35.809Z,19.08
2022-08-20T04:47:38.079Z,19.12
2022-08-20T04:50:46.871Z,19.19
2022-08-20T04:53:51.935Z,19.25
2022-08-20T04:56:55.554Z,19.09
2022-08-20T04:59:59.560Z,19.39
2022-08-20T05:03:02.606Z,19.47
2022-08-20T05:06:11.005Z,19.66
2022-08-20T05:09:13.063Z,19.76
2022-08-20T05:12:18.222Z,19.88
2022-08-20T05:15:24.447Z,19.91
2022-08-20T05:18:29.366Z,19.75
2022-08-20T05:21:31.396Z,19.71
2022-08-20T05:24:34.420Z,19.82
2022-08-20T05:27:39.700Z,19.68
2022-08-20T05:30:43.654Z,19.77
2022-08-20T05:33:56.155Z,19.93
2022-08-20T05:36:58.818Z,19.93
2022-08-20T05:40:09.140Z,19.86
2022-08-20T05:43:14.994Z,19.86
2022-08-20T05:46:17.937Z,19.72
2022-08-20T05:49:21.833Z,19.90
2022-08-20T05:52:24.429Z,19.93
2022-08-20T05:55:27.545Z,19.97
2022-08-20T05:58:33.377Z,19.97
2022-08-20T06:01:38.999Z,20.24
2022-08-20T06:04:41.600Z,20.00
2022-08-20T06:07:47.200Z,20.06
2022-08-20T06:10:49.593Z,20.00
2022-08-20T06:13:52.552Z,20.10
2022-08-20T06:16:57.844Z,20.27
2022-08-20T06:20:07.180Z,20.23
2022-08-20T06:23:09.638Z,20.26
2022-08-20T06:26:12.749Z,20.24
2022-08-20T06:29:16.757Z,20.40
2022-08-20T06:32:32.007Z,20.46
2022-08-20T06:35:38.237Z,20.53
2022-08-20T06:38:40.978Z,20.55
2022-08-20T06:41:45.347Z,20.54
2022-08-20T06:44:53.988Z,20.50
2022-08-20T06:47:59.057Z,20.73
2022-08-20T06:51:02.433Z,20.98
2022-08-20T06:54:05.678Z,21.23
2022-08-20T06:57:08.984Z,21.76
2022-08-20T07:00:14.798Z,21.14
2022-08-20T07:03:17.323Z,21.05
2022-08-20T07:06:19.552Z,21.45
2022-08-20T07:09:24.818Z,21.53
2022-08-20T07:12:26.944Z,21.87
2022-08-20T07:15:29.754Z,21.97
2022-08-20T07:18:32.300Z,22.52
2022-08-20T07:21:35.541Z,22.71
2022-08-20T07:24:41.557Z,22.51
2022-08-20T07:27:47.315Z,22.36
2022-08-20T07:31:13.844Z,22.23
2022-08-20T07:34:19.550Z,21.98
2022-08-20T07:37:25.051Z,21.85
2022-08-20T07:40:29.707Z,22.05
2022-08-20T07:43:42.316Z,22.36
2022-08-20T07:46:45.560Z,22.13
2022-08-20T07:49:47.708Z,22.31
2022-08-20T07:52:52.772Z,22.70
2022-08-20T07:55:59.016Z,22.86
2022-08-20T07:59:02.542Z,23.25
2022-08-20T08:02:05.720Z,23.48
2022-08-20T08:05:08.492Z,23.20
2022-08-20T08:08:14.981Z,23.41
2022-08-20T08:11:19.507Z,23.13
2022-08-20T08:14:27.592Z,22.84
2022-08-20T08:17:31.383Z,22.88
2022-08-20T08:20:38.204Z,23.23
2022-08-20T08:23:53.657Z,23.03
2022-08-20T08:26:56.184Z,23.21
2022-08-20T08:30:00.173Z,23.57
2022-08-20T08:33:21.951Z,24.23
2022-08-20T08:36:27.599Z,24.18
2022-08-20T08:39:34.961Z,24.06
2022-08-20T08:42:44.377Z,24.41
2022-08-20T08:46:00.474Z,23.97
2022-08-20T08:49:04.444Z,24.18
2022-08-20T08:52:16.413Z,23.78
2022-08-20T08:55:23.356Z,24.52
2022-08-20T08:58:26.001Z,25.20
2022-08-20T09:01:55.615Z,25.38
2022-08-20T09:04:51.901Z,25.79
2022-08-20T09:07:54.412Z,25.66
2022-08-20T09:11:02.646Z,25.41
2022-08-20T09:14:05.145Z,26.19
2022-08-20T09:17:08.484Z,26.34
2022-08-20T09:20:11.216Z,26.62
2022-08-20T09:23:14.402Z,26.01
2022-08-20T09:26:16.635Z,26.12
2022-08-20T09:29:18.880Z,26.21
2022-08-20T09:32:24.913Z,25.87
2022-08-20T09:35:28.987Z,25.67
2022-08-20T09:38:31.783Z,24.76
2022-08-20T09:41:34.818Z,25.09
2022-08-20T09:44:37.824Z,24.75
2022-08-20T09:47:55.025Z,25.07
2022-08-20T09:51:04.102Z,25.21
2022-08-20T09:54:06.661Z,25.45
2022-08-20T09:57:12.725Z,25.07
2022-08-20T10:00:15.630Z,25.40
2022-08-20T10:03:19.376Z,25.38
2022-08-20T10:06:21.497Z,25.74
2022-08-20T10:09:24.060Z,25.70
2022-08-20T10:12:26.687Z,25.70
2022-08-20T10:15:30.074Z,25.71
2022-08-20T10:18:35.473Z,25.53
2022-08-20T10:21:39.282Z,25.50
2022-08-20T10:24:41.486Z,25.69
2022-08-20T10:27:45.834Z,25.90
2022-08-20T10:30:48.127Z,26.10
2022-08-20T10:33:50.322Z,26.15
2022-08-20T10:36:52.431Z,26.50
2022-08-20T10:39:55.371Z,26.76
2022-08-20T10:42:57.725Z,27.08
2022-08-20T10:46:03.632Z,27.09
2022-08-20T10:49:06.325Z,27.26
2022-08-20T10:52:08.483Z,27.49
2022-08-20T10:55:11.570Z,27.36
2022-08-20T10:58:13.889Z,28.01
2022-08-20T11:01:31.545Z,28.34
2022-08-20T11:04:36.824Z,28.46
2022-08-20T11:07:54.736Z,27.84
2022-08-20T11:10:58.654Z,27.34
2022-08-20T11:14:02.173Z,27.54
2022-08-20T11:17:05.820Z,27.37
2022-08-20T11:20:09.476Z,26.55
2022-08-20T11:23:13.785Z,26.60
2022-08-20T11:26:23.795Z,26.30
2022-08-20T11:29:29.970Z,26.34
2022-08-20T11:32:35.969Z,26.10
2022-08-20T11:35:43.279Z,25.68
2022-08-20T11:38:51.631Z,25.24
2022-08-20T11:41:54.883Z,25.05
2022-08-20T11:44:57.814Z,24.80
2022-08-20T11:48:00.583Z,24.41
2022-08-20T11:51:04.562Z,24.24
2022-08-20T11:54:07.932Z,24.03
2022-08-20T11:57:10.318Z,24.11
2022-08-20T12:00:22.263Z,24.11
2022-08-20T12:03:36.941Z,23.80
2022-08-20T12:06:39.324Z,23.79
2022-08-20T12:09:50.397Z,23.82
2022-08-20T12:13:02.709Z,23.68
2022-08-20T12:16:07.056Z,23.67
2022-08-20T12:19:09.223Z,23.64
2022-08-20T12:22:24.956Z,23.50
2022-08-20T12:25:27.652Z,23.46
2022-08-20T12:28:31.634Z,23.40
2022-08-20T12:31:34.145Z,23.38
2022-08-20T12:34:39.136Z,23.40
2022-08-20T12:37:42.111Z,23.41
2022-08-20T12:40:44.767Z,23.43
2022-08-20T12:43:47.424Z,23.40
2022-08-20T12:46:49.730Z,23.30
2022-08-20T12:49:55.792Z,23.29
2022-08-20T12:52:58.323Z,23.30
2022-08-20T12:56:03.010Z,23.30
2022-08-20T12:59:05.325Z,23.41
2022-08-20T13:02:14.387Z,23.60
2022-08-20T13:05:21.471Z,23.74
2022-08-20T13:08:23.755Z,24.18
2022-08-20T13:11:26.441Z,24.24
2022-08-20T13:14:29.023Z,24.61
2022-08-20T13:17:38.857Z,25.03
2022-08-20T13:20:42.581Z,24.82
2022-08-20T13:23:45.645Z,25.11
2022-08-20T13:26:48.943Z,25.13
2022-08-20T13:29:58.576Z,24.56
2022-08-20T13:33:02.413Z,24.65
2022-08-20T13:36:07.084Z,24.38
2022-08-20T13:39:09.213Z,24.15
2022-08-20T13:42:13.081Z,24.27
2022-08-20T13:45:15.599Z,24.52
2022-08-20T13:48:19.455Z,24.14
2022-08-20T13:51:21.801Z,24.15
2022-08-20T13:54:29.531Z,24.06
2022-08-20T13:57:33.030Z,24.03
2022-08-20T14:00:36.139Z,24.09
2022-08-20T14:03:38.378Z,24.12
2022-08-20T14:06:41.538Z,24.00
2022-08-20T14:09:46.917Z,23.89
2022-08-20T14:12:49.972Z,23.87
2022-08-20T14:15:52.752Z,23.77
2022-08-20T14:18:57.491Z,23.77
2022-08-20T14:22:00.181Z,23.76
2022-08-20T14:25:04.457Z,23.91
2022-08-20T14:28:25.053Z,23.94
2022-08-20T14:31:28.067Z,23.90
2022-08-20T14:34:31.160Z,23.78
2022-08-20T14:37:38.300Z,23.70
2022-08-20T14:40:44.024Z,23.79
2022-08-20T14:43:49.343Z,23.52
2022-08-20T14:46:51.574Z,23.39
2022-08-20T14:49:55.476Z,23.20
2022-08-20T14:52:58.822Z,22.87
2022-08-20T14:56:02.854Z,22.95
2022-08-20T14:59:05.094Z,22.84
2022-08-20T15:02:09.314Z,22.88
2022-08-20T15:05:14.744Z,22.94
2022-08-20T15:08:17.894Z,22.80
2022-08-20T15:11:21.315Z,22.74
2022-08-20T15:14:24.536Z,22.67
2022-08-20T15:17:29.513Z,22.75
2022-08-20T15:20:34.882Z,22.70
2022-08-20T15:23:37.146Z,22.62
2022-08-20T15:26:39.985Z,22.59
2022-08-20T15:29:44.247Z,22.66
2022-08-20T15:32:49.282Z,22.54
2022-08-20T15:35:53.607Z,22.55
2022-08-20T15:39:01.040Z,22.53
2022-08-20T15:42:03.680Z,22.28
2022-08-20T15:45:07.598Z,22.32
2022-08-20T15:48:15.751Z,22.35
2022-08-20T15:51:33.424Z,22.40
2022-08-20T15:54:35.884Z,22.38
2022-08-20T15:57:46.842Z,22.39
2022-08-20T16:01:11.315Z,22.33
2022-08-20T16:04:31.222Z,22.33
2022-08-20T16:08:01.423Z,22.22
2022-08-20T16:11:03.730Z,21.92
2022-08-20T16:14:19.034Z,22.00
2022-08-20T16:17:41.396Z,21.99
2022-08-20T16:20:47.846Z,22.04
2022-08-20T16:23:55.501Z,22.06
2022-08-20T16:27:10.750Z,22.00
2022-08-20T16:30:26.562Z,21.88
2022-08-20T16:33:28.810Z,21.92
2022-08-20T16:36:40.253Z,21.73
2022-08-20T16:40:11.670Z,21.47
2022-08-20T16:43:22.549Z,21.61
2022-08-20T16:46:28.397Z,21.49
2022-08-20T16:49:31.734Z,21.49
2022-08-20T16:52:34.865Z,21.50
2022-08-20T16:55:37.181Z,21.48
2022-08-20T16:58:40.136Z,21.34
2022-08-20T17:01:43.338Z,21.34
2022-08-20T17:04:58.780Z,21.30
2022-08-20T17:08:07.545Z,21.35
2022-08-20T17:11:17.267Z,21.24
2022-08-20T17:14:19.974Z,21.17
2022-08-20T17:17:26.593Z,21.26
2022-08-20T17:20:29.260Z,20.90
2022-08-20T17:23:49.219Z,20.96
2022-08-20T17:27:02.760Z,20.87
2022-08-20T17:30:27.142Z,20.76
2022-08-20T17:33:33.552Z,20.89
2022-08-20T17:36:38.309Z,20.76
2022-08-20T17:39:49.611Z,20.80
2022-08-20T17:43:02.011Z,20.73
2022-08-20T17:46:08.565Z,20.63
2022-08-20T17:49:19.375Z,20.61
2022-08-20T17:52:32.345Z,20.51
2022-08-20T17:55:37.344Z,20.58
2022-08-20T17:58:54.116Z,20.62
2022-08-20T18:01:58.870Z,20.63
2022-08-20T18:05:01.337Z,20.61
2022-08-20T18:08:07.205Z,20.53
2022-08-20T18:11:18.040Z,20.36
2022-08-20T18:14:40.946Z,20.35
2022-08-20T18:18:04.102Z,20.31
2022-08-20T18:21:24.006Z,20.24
2022-08-20T18:24:54.401Z,20.30
2022-08-20T18:28:04.008Z,20.25
2022-08-20T18:31:09.232Z,20.37
2022-08-20T18:34:18.416Z,20.29
2022-08-20T18:37:27.138Z,20.19
2022-08-20T18:40:33.430Z,20.14
2022-08-20T18:43:38.002Z,19.98
2022-08-20T18:46:57.089Z,19.91
2022-08-20T18:50:16.800Z,19.85
2022-08-20T18:53:24.701Z,19.80
2022-08-20T18:56:42.666Z,19.78
2022-08-20T18:59:49.584Z,19.75
2022-08-20T19:03:17.546Z,19.75
2022-08-20T19:06:45.322Z,19.72
2022-08-20T19:10:17.328Z,19.63
2022-08-20T19:13:48.525Z,19.69
2022-08-20T19:17:05.876Z,19.68
2022-08-20T19:20:16.471Z,19.64
2022-08-20T19:23:24.362Z,19.64
2022-08-20T19:26:30.072Z,19.64
2022-08-20T19:29:41.121Z,19.70
2022-08-20T19:32:52.634Z,19.58
2022-08-20T19:35:54.815Z,19.64
2022-08-20T19:39:02.795Z,19.67
2022-08-20T19:42:19.275Z,19.66
2022-08-20T19:45:31.656Z,19.69
2022-08-20T19:48:41.046Z,19.66
2022-08-20T19:52:05.835Z,19.73
2022-08-20T19:55:37.241Z,19.72
2022-08-20T19:58:43.386Z,19.69
2022-08-20T20:02:02.067Z,19.72
2022-08-20T20:05:09.657Z,19.68
2022-08-20T20:08:12.194Z,19.51
2022-08-20T20:11:21.012Z,19.47
2022-08-20T20:14:28.701Z,19.54
2022-08-20T20:17:34.650Z,19.55
2022-08-20T20:20:50.163Z,19.53
2022-08-20T20:24:01.332Z,19.47
2022-08-20T20:27:03.815Z,19.46
2022-08-20T20:30:10.906Z,19.58
2022-08-20T20:33:19.559Z,19.58
2022-08-20T20:36:35.058Z,19.51
2022-08-20T20:39:41.439Z,19.58
2022-08-20T20:42:43.904Z,19.56
2022-08-20T20:45:47.078Z,19.55
2022-08-20T20:48:57.175Z,19.47
2022-08-20T20:52:03.240Z,19.52
2022-08-20T20:55:23.099Z,19.52
2022-08-20T20:58:25.666Z,19.62
2022-08-20T21:01:49.642Z,19.73
2022-08-20T21:04:51.963Z,19.81
2022-08-20T21:07:59.907Z,19.77
2022-08-20T21:11:02.509Z,19.80
2022-08-20T21:14:05.005Z,19.86
2022-08-20T21:17:10.115Z,19.83
2022-08-20T21:20:12.576Z,19.93
2022-08-20T21:23:17.812Z,19.86
2022-08-20T21:26:20.264Z,19.93
2022-08-20T21:29:32.746Z,19.96
2022-08-20T21:32:35.520Z,19.88
2022-08-20T21:35:37.625Z,19.76
2022-08-20T21:38:40.171Z,19.87
2022-08-20T21:41:43.486Z,19.86
2022-08-20T21:44:50.216Z,19.84
2022-08-20T21:47:52.271Z,19.85
2022-08-20T21:51:02.543Z,19.80
2022-08-20T21:54:04.654Z,19.81
2022-08-20T21:57:14.388Z,19.89
2022-08-20T22:00:54.655Z,19.83
2022-08-20T22:03:56.780Z,19.90
2022-08-20T22:06:59.074Z,19.93
2022-08-20T22:10:01.058Z,19.96
2022-08-20T22:13:04.338Z,19.91
2022-08-20T22:16:11.682Z,19.83
2022-08-20T22:19:16.083Z,19.92
2022-08-20T22:22:19.281Z,19.84
2022-08-20T22:25:23.501Z,19.85
2022-08-20T22:28:26.743Z,19.74
2022-08-20T22:31:34.131Z,19.77
2022-08-20T22:34:36.415Z,19.78
2022-08-20T22:37:39.025Z,19.77
2022-08-20T22:40:41.895Z,19.74
2022-08-20T22:43:56.690Z,19.73
2022-08-20T22:47:03.056Z,19.71
2022-08-20T22:50:06.143Z,19.70
2022-08-20T22:53:08.729Z,19.76
2022-08-20T22:56:19.723Z,19.70
2022-08-20T22:59:24.346Z,19.72
2022-08-20T23:02:27.659Z,19.74
2022-08-20T23:05:31.867Z,19.77
2022-08-20T23:08:33.984Z,19.70
2022-08-20T23:11:36.451Z,19.66
2022-08-20T23:14:39.734Z,19.66
2022-08-20T23:17:41.864Z,19.59
2022-08-20T23:20:48.835Z,19.53
2022-08-20T23:23:50.766Z,19.57
2022-08-20T23:26:53.502Z,19.58
2022-08-20T23:29:56.074Z,19.66
2022-08-20T23:32:58.462Z,19.65
2022-08-20T23:36:05.661Z,19.57
2022-08-20T23:39:09.580Z,19.60
2022-08-20T23:42:13.106Z,19.63
2022-08-20T23:45:15.993Z,19.65
2022-08-20T23:48:18.198Z,19.49
2022-08-20T23:51:20.892Z,19.50
2022-08-20T23:54:23.066Z,19.52
2022-08-20T23:57:24.938Z,19.63
