createdAt,value
2018-09-05T00:01:53.474Z,18.00
2018-09-05T00:03:55.552Z,17.90
2018-09-05T00:05:57.597Z,17.90
2018-09-05T00:07:59.681Z,17.80
2018-09-05T00:10:01.702Z,17.80
2018-09-05T00:12:03.795Z,17.70
2018-09-05T00:14:06.037Z,17.70
2018-09-05T00:16:08.153Z,17.70
2018-09-05T00:18:10.143Z,17.70
2018-09-05T00:20:12.189Z,17.70
2018-09-05T00:22:14.228Z,17.70
2018-09-05T00:24:16.253Z,17.70
2018-09-05T00:26:18.289Z,17.70
2018-09-05T00:28:20.348Z,17.60
2018-09-05T00:30:22.416Z,17.60
2018-09-05T00:32:24.440Z,17.60
2018-09-05T00:34:26.478Z,17.50
2018-09-05T00:36:28.521Z,17.40
2018-09-05T00:38:30.670Z,17.40
2018-09-05T00:40:32.705Z,17.30
2018-09-05T00:42:34.741Z,17.30
2018-09-05T00:44:36.797Z,17.30
2018-09-05T00:46:38.820Z,17.30
2018-09-05T00:48:40.879Z,17.30
2018-09-05T00:50:42.918Z,17.30
2018-09-05T00:52:44.983Z,17.30
2018-09-05T00:54:47.066Z,17.20
2018-09-05T00:56:49.097Z,17.10
2018-09-05T00:58:51.169Z,17.10
2018-09-05T01:00:53.293Z,17.10
2018-09-05T01:02:55.328Z,17.10
2018-09-05T01:04:57.361Z,17.10
2018-09-05T01:07:04.111Z,17.10
2018-09-05T01:09:06.718Z,17.10
2018-09-05T01:11:08.793Z,17.10
2018-09-05T01:13:10.929Z,17.10
2018-09-05T01:15:12.956Z,17.00
2018-09-05T01:17:15.037Z,16.90
2018-09-05T01:19:17.071Z,16.90
2018-09-05T01:21:19.126Z,16.90
2018-09-05T01:23:21.185Z,16.90
2018-09-05T01:25:23.285Z,16.80
2018-09-05T01:27:25.327Z,16.70
2018-09-05T01:29:27.374Z,16.80
2018-09-05T01:31:29.433Z,16.80
2018-09-05T01:33:33.170Z,16.70
2018-09-05T01:35:35.213Z,16.70
2018-09-05T01:37:37.296Z,16.70
2018-09-05T01:39:39.685Z,16.70
2018-09-05T01:41:41.828Z,16.70
2018-09-05T01:43:44.069Z,16.70
2018-09-05T01:45:46.374Z,16.60
2018-09-05T01:47:48.523Z,16.70
2018-09-05T01:49:50.674Z,16.60
2018-09-05T01:51:56.070Z,16.50
2018-09-05T01:53:58.201Z,16.50
2018-09-05T01:56:00.353Z,16.40
2018-09-05T01:58:02.419Z,16.30
2018-09-05T02:00:04.485Z,16.20
2018-09-05T02:02:06.616Z,16.10
2018-09-05T02:04:08.653Z,16.00
2018-09-05T02:06:10.697Z,16.00
2018-09-05T02:08:12.750Z,15.90
2018-09-05T02:10:14.812Z,16.00
2018-09-05T02:12:16.858Z,16.00
2018-09-05T02:14:18.902Z,16.10
2018-09-05T02:16:20.948Z,16.00
2018-09-05T02:18:22.994Z,16.00
2018-09-05T02:20:25.033Z,16.00
2018-09-05T02:22:27.113Z,16.00
2018-09-05T02:24:29.200Z,15.90
2018-09-05T02:26:31.264Z,15.80
2018-09-05T02:28:33.333Z,15.70
2018-09-05T02:30:35.420Z,15.60
2018-09-05T02:32:37.438Z,15.60
2018-09-05T02:34:39.478Z,15.50
2018-09-05T02:36:41.537Z,15.60
2018-09-05T02:38:43.933Z,15.50
2018-09-05T02:40:46.023Z,15.60
2018-09-05T02:42:48.036Z,15.50
2018-09-05T02:44:50.149Z,15.50
2018-09-05T02:46:52.215Z,15.40
2018-09-05T02:48:54.316Z,15.40
2018-09-05T02:50:56.358Z,15.40
2018-09-05T02:52:58.427Z,15.30
2018-09-05T02:55:00.508Z,15.30
2018-09-05T02:57:02.545Z,15.30
2018-09-05T02:59:04.648Z,15.40
2018-09-05T03:01:06.708Z,15.30
2018-09-05T03:03:08.798Z,15.30
2018-09-05T03:05:10.821Z,15.30
2018-09-05T03:07:12.853Z,15.20
2018-09-05T03:09:14.922Z,15.20
2018-09-05T03:11:16.950Z,15.10
2018-09-05T03:13:19.014Z,15.00
2018-09-05T03:15:21.091Z,15.00
2018-09-05T03:17:23.156Z,15.00
2018-09-05T03:19:25.216Z,15.00
2018-09-05T03:21:27.270Z,14.90
2018-09-05T03:23:29.345Z,14.90
2018-09-05T03:25:31.386Z,14.90
2018-09-05T03:27:33.428Z,14.90
2018-09-05T03:29:35.506Z,14.90
2018-09-05T03:31:37.537Z,14.90
2018-09-05T04:05:16.045Z,14.80
2018-09-05T04:07:18.137Z,14.80
2018-09-05T04:09:20.197Z,14.80
2018-09-05T04:11:22.263Z,14.80
2018-09-05T04:13:24.427Z,14.80
2018-09-05T04:15:26.589Z,14.80
2018-09-05T04:17:28.694Z,14.80
2018-09-05T04:19:30.747Z,14.80
2018-09-05T04:21:32.823Z,14.80
2018-09-05T04:23:43.740Z,14.80
2018-09-05T04:25:45.866Z,14.70
2018-09-05T04:27:47.910Z,14.60
2018-09-05T04:29:49.993Z,14.50
2018-09-05T04:31:52.038Z,14.50
2018-09-05T04:33:54.106Z,14.50
2018-09-05T04:35:56.161Z,14.50
2018-09-05T04:37:58.241Z,14.50
2018-09-05T04:40:00.359Z,14.50
2018-09-05T04:42:02.441Z,14.50
2018-09-05T04:44:04.977Z,14.40
2018-09-05T04:46:07.111Z,14.40
2018-09-05T04:48:09.849Z,14.30
2018-09-05T04:50:12.205Z,14.30
2018-09-05T04:52:14.303Z,14.30
2018-09-05T04:54:16.394Z,14.40
2018-09-05T04:56:18.472Z,14.30
2018-09-05T04:58:21.264Z,14.40
2018-09-05T05:00:23.276Z,14.40
2018-09-05T05:02:25.433Z,14.30
2018-09-05T05:04:27.541Z,14.30
2018-09-05T05:06:29.633Z,14.40
2018-09-05T05:08:31.715Z,14.40
2018-09-05T05:10:33.857Z,14.40
2018-09-05T05:12:35.982Z,14.50
2018-09-05T05:14:38.100Z,14.50
2018-09-05T05:16:40.235Z,14.50
2018-09-05T05:18:42.358Z,14.60
2018-09-05T05:20:44.433Z,14.60
2018-09-05T05:22:46.537Z,14.70
2018-09-05T05:24:48.671Z,14.70
2018-09-05T05:26:50.834Z,14.70
2018-09-05T05:28:52.973Z,14.70
2018-09-05T05:30:55.094Z,14.70
2018-09-05T05:32:57.246Z,14.70
2018-09-05T05:34:59.370Z,14.80
2018-09-05T05:37:01.546Z,14.80
2018-09-05T05:39:07.737Z,14.90
2018-09-05T05:41:09.821Z,14.90
2018-09-05T05:43:11.927Z,14.90
2018-09-05T05:45:14.005Z,15.00
2018-09-05T05:47:16.120Z,15.00
2018-09-05T05:49:18.249Z,15.10
2018-09-05T05:51:20.412Z,15.10
2018-09-05T05:53:22.534Z,15.20
2018-09-05T05:55:24.680Z,15.20
2018-09-05T05:57:29.789Z,15.30
2018-09-05T05:59:35.606Z,15.30
2018-09-05T06:01:37.706Z,15.30
2018-09-05T06:03:39.845Z,15.40
2018-09-05T06:05:41.957Z,15.40
2018-09-05T06:07:44.054Z,15.50
2018-09-05T06:09:46.124Z,15.50
2018-09-05T06:11:48.267Z,15.50
2018-09-05T06:13:50.385Z,15.50
2018-09-05T06:15:52.581Z,15.50
2018-09-05T06:17:54.857Z,15.60
2018-09-05T06:19:56.946Z,15.60
2018-09-05T06:21:59.071Z,15.70
2018-09-05T06:24:01.280Z,15.80
2018-09-05T06:26:03.379Z,15.90
2018-09-05T06:28:05.510Z,15.90
2018-09-05T06:30:07.577Z,16.00
2018-09-05T06:32:09.699Z,16.10
2018-09-05T06:34:11.904Z,16.10
2018-09-05T06:36:14.557Z,16.30
2018-09-05T06:38:17.410Z,16.30
2018-09-05T06:40:19.469Z,16.50
2018-09-05T06:42:21.565Z,16.80
2018-09-05T06:44:23.709Z,16.90
2018-09-05T06:46:25.793Z,17.00
2018-09-05T06:48:27.877Z,17.10
2018-09-05T06:50:29.957Z,17.30
2018-09-05T06:52:32.049Z,17.40
2018-09-05T06:54:34.110Z,17.60
2018-09-05T06:56:36.165Z,17.80
2018-09-05T06:58:38.245Z,17.90
2018-09-05T07:00:40.298Z,18.00
2018-09-05T07:02:42.348Z,18.20
2018-09-05T07:04:44.389Z,18.50
2018-09-05T07:06:46.516Z,18.60
2018-09-05T07:08:48.516Z,18.70
2018-09-05T07:10:50.573Z,18.80
2018-09-05T07:12:52.622Z,19.00
2018-09-05T07:14:54.665Z,19.20
2018-09-05T07:16:56.693Z,19.10
2018-09-05T07:18:58.830Z,19.30
2018-09-05T07:21:05.680Z,19.60
2018-09-05T07:23:03.054Z,19.90
2018-09-05T07:25:05.856Z,20.00
2018-09-05T07:27:07.946Z,20.00
2018-09-05T07:29:10.241Z,20.30
2018-09-05T07:31:12.352Z,20.50
2018-09-05T07:33:14.403Z,20.30
2018-09-05T07:35:16.638Z,20.80
2018-09-05T07:37:18.673Z,20.90
2018-09-05T07:39:20.877Z,20.90
2018-09-05T07:41:22.932Z,21.10
2018-09-05T07:43:25.005Z,21.40
2018-09-05T07:45:27.425Z,21.40
2018-09-05T07:47:29.489Z,21.40
2018-09-05T07:49:31.577Z,21.70
2018-09-05T07:51:33.652Z,21.90
2018-09-05T07:53:35.685Z,22.10
2018-09-05T07:55:37.810Z,22.10
2018-09-05T07:57:39.854Z,22.30
2018-09-05T07:59:41.905Z,22.60
2018-09-05T08:01:43.982Z,22.80
2018-09-05T08:03:46.050Z,23.00
2018-09-05T08:05:48.318Z,22.70
2018-09-05T08:07:50.373Z,22.70
2018-09-05T08:09:52.431Z,22.20
2018-09-05T08:11:54.500Z,22.40
2018-09-05T08:13:56.589Z,22.80
2018-09-05T08:15:58.843Z,23.00
2018-09-05T08:18:00.944Z,23.20
2018-09-05T08:20:03.003Z,23.10
2018-09-05T08:22:05.310Z,22.50
2018-09-05T08:24:07.482Z,22.40
2018-09-05T08:26:09.571Z,22.00
2018-09-05T08:28:11.645Z,21.90
2018-09-05T08:30:13.729Z,21.70
2018-09-05T08:32:15.896Z,22.00
2018-09-05T08:34:18.159Z,22.00
2018-09-05T08:36:20.455Z,22.00
2018-09-05T08:38:22.419Z,22.00
2018-09-05T08:40:24.426Z,21.90
2018-09-05T08:42:31.225Z,21.90
2018-09-05T08:44:33.406Z,22.20
2018-09-05T08:46:35.420Z,22.00
2018-09-05T08:48:37.691Z,22.00
2018-09-05T08:50:39.731Z,21.70
2018-09-05T08:52:41.868Z,21.50
2018-09-05T08:54:44.001Z,21.70
2018-09-05T08:56:46.126Z,21.70
2018-09-05T08:58:48.277Z,21.60
2018-09-05T09:00:50.986Z,21.50
2018-09-05T09:02:53.233Z,21.40
2018-09-05T09:04:55.336Z,21.40
2018-09-05T09:06:57.422Z,21.50
2018-09-05T09:08:59.481Z,21.60
2018-09-05T09:11:01.557Z,21.50
2018-09-05T09:13:03.708Z,21.90
2018-09-05T09:15:05.979Z,22.30
2018-09-05T09:17:08.105Z,22.50
2018-09-05T09:19:10.201Z,23.00
2018-09-05T09:21:12.271Z,23.20
2018-09-05T09:23:14.654Z,23.70
2018-09-05T09:25:16.706Z,24.10
2018-09-05T09:27:19.173Z,23.60
2018-09-05T09:29:21.380Z,23.70
2018-09-05T09:31:23.444Z,24.50
2018-09-05T09:33:26.674Z,24.90
2018-09-05T09:35:28.769Z,25.30
2018-09-05T09:37:30.813Z,25.60
2018-09-05T09:39:32.893Z,25.10
2018-09-05T09:41:34.978Z,25.40
2018-09-05T09:43:37.001Z,24.40
2018-09-05T09:45:39.109Z,25.50
2018-09-05T09:47:41.145Z,25.80
2018-09-05T09:49:43.265Z,25.80
2018-09-05T09:51:45.356Z,26.50
2018-09-05T09:53:47.396Z,26.60
2018-09-05T09:55:49.442Z,26.90
2018-09-05T09:57:51.698Z,26.80
2018-09-05T09:59:53.788Z,27.00
2018-09-05T10:02:01.441Z,27.60
2018-09-05T10:04:09.342Z,28.20
2018-09-05T10:06:17.060Z,28.20
2018-09-05T10:08:24.910Z,28.50
2018-09-05T10:10:32.723Z,28.40
2018-09-05T10:12:40.492Z,27.50
2018-09-05T10:14:51.751Z,27.50
2018-09-05T10:16:59.524Z,27.50
2018-09-05T10:19:06.282Z,27.70
2018-09-05T10:21:08.355Z,27.50
2018-09-05T10:23:10.397Z,28.00
2018-09-05T10:25:12.447Z,28.50
2018-09-05T10:27:14.487Z,27.00
2018-09-05T10:29:16.549Z,28.00
2018-09-05T10:31:18.597Z,28.10
2018-09-05T10:33:20.658Z,27.90
2018-09-05T10:35:22.725Z,28.20
2018-09-05T10:37:25.088Z,27.70
2018-09-05T10:39:27.112Z,28.80
2018-09-05T10:41:29.207Z,27.60
2018-09-05T10:43:31.231Z,28.10
2018-09-05T10:45:33.289Z,29.00
2018-09-05T10:47:35.338Z,29.20
2018-09-05T10:49:37.406Z,29.20
2018-09-05T10:51:45.173Z,29.00
2018-09-05T10:53:47.157Z,29.10
2018-09-05T10:55:49.213Z,29.90
2018-09-05T10:57:51.282Z,29.50
2018-09-05T10:59:53.366Z,29.00
2018-09-05T11:01:55.553Z,29.00
2018-09-05T11:03:57.923Z,28.70
2018-09-05T11:05:59.989Z,30.00
2018-09-05T11:08:02.156Z,30.20
2018-09-05T11:10:04.214Z,30.30
2018-09-05T11:12:06.258Z,30.50
2018-09-05T11:14:09.178Z,31.20
2018-09-05T11:16:11.222Z,30.80
2018-09-05T11:18:13.271Z,31.00
2018-09-05T11:20:15.336Z,30.50
2018-09-05T11:22:17.397Z,29.70
2018-09-05T11:24:19.452Z,30.70
2018-09-05T11:26:21.509Z,30.50
2018-09-05T11:28:23.572Z,30.80
2018-09-05T11:30:25.631Z,31.10
2018-09-05T11:32:27.673Z,31.40
2018-09-05T11:34:29.773Z,31.40
2018-09-05T11:36:31.765Z,31.10
2018-09-05T11:38:33.831Z,31.00
2018-09-05T11:40:35.897Z,31.50
2018-09-05T11:42:37.961Z,31.80
2018-09-05T11:44:40.002Z,31.30
2018-09-05T11:46:42.090Z,31.40
2018-09-05T11:48:44.141Z,31.50
2018-09-05T11:50:46.181Z,31.60
2018-09-05T11:52:48.275Z,31.20
2018-09-05T11:54:50.353Z,30.90
2018-09-05T11:56:52.418Z,31.40
2018-09-05T11:58:54.462Z,31.20
2018-09-05T12:00:56.512Z,31.80
2018-09-05T12:02:58.577Z,32.10
2018-09-05T12:05:00.654Z,32.30
2018-09-05T12:07:02.685Z,32.40
2018-09-05T12:09:07.649Z,32.40
2018-09-05T12:11:09.773Z,32.60
2018-09-05T12:13:11.876Z,31.90
2018-09-05T12:15:13.952Z,32.00
2018-09-05T12:17:16.021Z,32.20
2018-09-05T12:19:18.062Z,32.50
2018-09-05T12:21:20.136Z,32.10
2018-09-05T12:23:22.175Z,31.40
2018-09-05T12:25:24.242Z,31.80
2018-09-05T12:27:26.314Z,32.50
2018-09-05T12:29:30.176Z,32.10
2018-09-05T12:31:32.229Z,32.20
2018-09-05T12:33:34.340Z,32.40
2018-09-05T12:35:36.369Z,31.60
2018-09-05T12:37:38.464Z,32.00
2018-09-05T12:39:40.513Z,32.10
2018-09-05T12:41:42.973Z,32.00
2018-09-05T12:43:45.010Z,31.90
2018-09-05T12:45:47.067Z,31.70
2018-09-05T12:47:49.118Z,31.70
2018-09-05T12:49:51.206Z,32.20
2018-09-05T12:51:53.281Z,32.20
2018-09-05T12:53:55.317Z,32.30
2018-09-05T12:55:57.376Z,31.70
2018-09-05T12:57:59.420Z,32.10
2018-09-05T13:00:01.706Z,32.20
2018-09-05T13:02:03.754Z,32.30
2018-09-05T13:04:05.801Z,32.30
2018-09-05T13:08:54.400Z,31.90
2018-09-05T13:18:33.168Z,32.20
2018-09-05T13:38:25.652Z,31.80
2018-09-05T13:51:23.744Z,32.00
