createdAt,value
2018-02-12T00:00:39.928Z,1.50
2018-02-12T00:03:13.260Z,1.40
2018-02-12T00:05:46.919Z,1.50
2018-02-12T00:08:23.575Z,1.50
2018-02-12T00:10:56.995Z,1.40
2018-02-12T00:13:30.451Z,1.60
2018-02-12T00:16:04.064Z,1.50
2018-02-12T00:18:44.447Z,1.40
2018-02-12T00:21:17.976Z,1.40
2018-02-12T00:23:51.549Z,1.40
2018-02-12T00:26:24.898Z,1.40
2018-02-12T00:28:59.248Z,1.40
2018-02-12T00:31:33.204Z,1.40
2018-02-12T00:34:06.475Z,1.40
2018-02-12T00:36:39.755Z,1.30
2018-02-12T00:39:17.262Z,1.40
2018-02-12T00:41:50.676Z,1.40
2018-02-12T00:44:24.021Z,1.40
2018-02-12T00:46:57.405Z,1.50
2018-02-12T00:49:30.622Z,1.40
2018-02-12T00:52:03.875Z,1.50
2018-02-12T00:54:38.240Z,1.40
2018-02-12T00:57:15.808Z,1.40
2018-02-12T00:59:48.983Z,1.40
2018-02-12T01:02:22.326Z,1.40
2018-02-12T01:04:55.428Z,1.40
2018-02-12T01:07:32.416Z,1.40
2018-02-12T01:10:05.701Z,1.40
2018-02-12T01:12:39.199Z,1.40
2018-02-12T01:15:12.472Z,1.40
2018-02-12T01:17:47.063Z,1.50
2018-02-12T01:20:20.254Z,1.40
2018-02-12T01:22:53.527Z,1.40
2018-02-12T01:25:26.998Z,1.40
2018-02-12T01:28:01.464Z,1.40
2018-02-12T01:30:35.115Z,1.50
2018-02-12T01:33:08.375Z,1.40
2018-02-12T01:35:41.932Z,1.60
2018-02-12T01:38:16.346Z,1.50
2018-02-12T01:40:49.531Z,1.50
2018-02-12T01:43:22.943Z,1.60
2018-02-12T01:45:56.325Z,1.50
2018-02-12T01:48:35.630Z,1.60
2018-02-12T01:51:09.186Z,1.60
2018-02-12T01:53:42.511Z,1.60
2018-02-12T01:56:15.639Z,1.60
2018-02-12T01:58:51.945Z,1.60
2018-02-12T02:01:25.261Z,1.50
2018-02-12T02:03:58.564Z,1.50
2018-02-12T02:06:31.753Z,1.60
2018-02-12T02:09:06.285Z,1.60
2018-02-12T02:11:40.140Z,1.60
2018-02-12T02:14:13.602Z,1.60
2018-02-12T02:16:50.077Z,1.70
2018-02-12T02:19:23.446Z,1.60
2018-02-12T02:22:02.783Z,1.60
2018-02-12T02:24:37.092Z,1.60
2018-02-12T02:27:13.931Z,1.60
2018-02-12T02:29:47.348Z,1.70
2018-02-12T02:32:20.676Z,1.70
2018-02-12T02:34:54.061Z,1.60
2018-02-12T02:37:30.852Z,1.70
2018-02-12T02:40:04.168Z,1.70
2018-02-12T02:42:37.553Z,1.70
2018-02-12T02:45:11.033Z,1.70
2018-02-12T02:47:47.571Z,1.80
2018-02-12T02:50:20.999Z,1.80
2018-02-12T02:52:54.856Z,1.70
2018-02-12T02:55:28.692Z,1.50
2018-02-12T02:58:05.764Z,1.50
2018-02-12T03:00:39.008Z,1.50
2018-02-12T03:03:12.273Z,1.50
2018-02-12T03:05:45.540Z,1.60
2018-02-12T03:08:23.104Z,1.50
2018-02-12T03:10:56.607Z,1.50
2018-02-12T03:13:29.675Z,1.70
2018-02-12T03:16:02.795Z,1.60
2018-02-12T03:18:37.288Z,1.50
2018-02-12T03:21:10.516Z,1.50
2018-02-12T03:23:43.855Z,1.50
2018-02-12T03:26:17.683Z,1.60
2018-02-12T03:28:54.787Z,1.60
2018-02-12T03:31:28.128Z,1.60
2018-02-12T03:34:02.046Z,1.60
2018-02-12T03:36:35.440Z,1.60
2018-02-12T03:39:09.670Z,1.50
2018-02-12T03:41:43.319Z,1.50
2018-02-12T03:44:16.839Z,1.40
2018-02-12T03:46:51.360Z,1.50
2018-02-12T03:49:24.436Z,1.50
2018-02-12T03:51:57.896Z,1.40
2018-02-12T03:54:31.299Z,1.50
2018-02-12T03:57:07.987Z,1.60
2018-02-12T03:59:41.248Z,1.70
2018-02-12T04:02:14.552Z,1.70
2018-02-12T04:04:48.260Z,1.60
2018-02-12T04:07:24.655Z,1.70
2018-02-12T04:09:57.975Z,1.70
2018-02-12T04:12:31.212Z,1.70
2018-02-12T04:15:04.388Z,1.50
2018-02-12T04:17:39.064Z,1.60
2018-02-12T04:20:12.051Z,1.70
2018-02-12T04:22:45.385Z,1.60
2018-02-12T04:25:20.530Z,1.70
2018-02-12T04:27:53.730Z,1.70
2018-02-12T04:30:26.957Z,1.80
2018-02-12T04:33:00.214Z,1.80
2018-02-12T04:35:34.045Z,1.70
2018-02-12T04:38:08.935Z,1.70
2018-02-12T04:40:42.881Z,1.80
2018-02-12T04:43:16.206Z,1.90
2018-02-12T04:45:50.768Z,2.10
2018-02-12T04:48:25.646Z,2.10
2018-02-12T04:50:58.939Z,1.90
2018-02-12T04:53:32.209Z,2.00
2018-02-12T04:56:05.632Z,2.10
2018-02-12T04:58:42.196Z,2.10
2018-02-12T05:01:15.509Z,2.00
2018-02-12T05:03:49.144Z,2.00
2018-02-12T05:06:22.673Z,2.00
2018-02-12T05:08:56.082Z,1.90
2018-02-12T05:11:29.625Z,1.80
2018-02-12T05:14:03.196Z,1.90
2018-02-12T05:16:40.664Z,1.70
2018-02-12T05:19:14.764Z,1.80
2018-02-12T05:21:48.033Z,1.80
2018-02-12T05:24:21.337Z,1.70
2018-02-12T05:26:55.740Z,1.80
2018-02-12T05:29:28.896Z,1.70
2018-02-12T05:32:02.136Z,1.80
2018-02-12T05:34:35.180Z,1.80
2018-02-12T05:37:09.733Z,1.90
2018-02-12T05:39:42.715Z,1.90
2018-02-12T05:42:16.469Z,2.00
2018-02-12T05:44:50.336Z,2.00
2018-02-12T05:47:27.448Z,2.00
2018-02-12T05:50:00.638Z,1.90
2018-02-12T05:52:34.255Z,1.90
2018-02-12T05:55:08.464Z,1.80
2018-02-12T05:57:45.588Z,1.80
2018-02-12T06:00:19.184Z,1.90
2018-02-12T06:02:52.484Z,1.90
2018-02-12T06:05:26.100Z,1.90
2018-02-12T06:08:03.279Z,2.00
2018-02-12T06:10:36.509Z,2.00
2018-02-12T06:13:09.714Z,2.10
2018-02-12T06:15:43.493Z,2.10
2018-02-12T06:18:18.602Z,2.20
2018-02-12T06:20:52.609Z,2.30
2018-02-12T06:23:26.579Z,2.30
2018-02-12T06:26:00.251Z,2.20
2018-02-12T06:28:34.505Z,2.10
2018-02-12T06:31:08.563Z,2.10
2018-02-12T06:33:41.885Z,2.20
2018-02-12T06:36:18.612Z,2.10
2018-02-12T06:38:51.989Z,2.20
2018-02-12T06:41:25.330Z,2.20
2018-02-12T06:43:58.675Z,2.30
2018-02-12T06:46:35.707Z,2.50
2018-02-12T06:49:09.749Z,2.40
2018-02-12T06:51:42.836Z,2.40
2018-02-12T06:54:16.484Z,2.50
2018-02-12T06:56:51.367Z,2.50
2018-02-12T06:59:24.932Z,2.50
2018-02-12T07:01:58.579Z,2.70
2018-02-12T07:04:32.303Z,2.70
2018-02-12T07:07:07.036Z,2.80
2018-02-12T07:09:40.820Z,2.90
2018-02-12T07:12:14.380Z,2.90
2018-02-12T07:14:48.073Z,2.90
2018-02-12T07:17:25.272Z,3.00
2018-02-12T07:19:58.528Z,3.10
2018-02-12T07:22:32.264Z,3.30
2018-02-12T07:25:06.256Z,3.20
2018-02-12T07:27:43.728Z,3.30
2018-02-12T07:30:17.182Z,3.10
2018-02-12T07:32:51.323Z,3.30
2018-02-12T07:35:25.248Z,3.30
2018-02-12T07:38:02.563Z,3.40
2018-02-12T07:40:35.665Z,3.30
2018-02-12T07:43:09.314Z,3.40
2018-02-12T07:45:42.572Z,3.20
2018-02-12T07:48:16.441Z,3.30
2018-02-12T07:50:49.944Z,3.20
2018-02-12T07:53:23.457Z,3.50
2018-02-12T07:56:03.016Z,3.70
2018-02-12T07:58:36.677Z,3.80
2018-02-12T08:01:10.160Z,3.60
2018-02-12T08:03:43.904Z,3.80
2018-02-12T08:06:17.749Z,3.80
2018-02-12T08:08:50.712Z,3.90
2018-02-12T08:11:24.099Z,3.70
2018-02-12T08:13:58.066Z,4.00
2018-02-12T08:16:31.410Z,4.00
2018-02-12T08:19:04.587Z,4.30
2018-02-12T08:21:38.023Z,4.40
2018-02-12T08:24:11.412Z,4.20
2018-02-12T08:26:45.807Z,4.10
2018-02-12T08:29:19.110Z,4.00
2018-02-12T08:31:52.468Z,3.90
2018-02-12T08:34:25.730Z,3.90
2018-02-12T08:37:02.375Z,4.00
2018-02-12T08:39:35.785Z,4.20
2018-02-12T08:42:09.032Z,4.10
2018-02-12T08:44:43.663Z,4.00
2018-02-12T08:47:17.568Z,4.30
2018-02-12T08:49:50.700Z,4.40
2018-02-12T08:52:23.784Z,4.60
2018-02-12T08:54:57.629Z,4.80
2018-02-12T08:57:33.781Z,5.00
2018-02-12T09:00:07.140Z,5.00
2018-02-12T09:02:40.309Z,4.90
2018-02-12T09:05:13.668Z,4.80
2018-02-12T09:07:50.693Z,4.90
2018-02-12T09:10:24.049Z,5.00
2018-02-12T09:12:57.677Z,5.10
2018-02-12T09:15:30.833Z,5.10
2018-02-12T09:18:08.121Z,5.10
2018-02-12T09:20:41.326Z,5.00
2018-02-12T09:23:15.183Z,4.90
2018-02-12T09:25:49.927Z,4.90
2018-02-12T09:28:23.663Z,4.90
2018-02-12T09:30:56.847Z,5.00
2018-02-12T09:33:30.088Z,5.00
2018-02-12T09:36:07.565Z,4.90
2018-02-12T09:38:40.991Z,5.10
2018-02-12T09:41:14.440Z,5.10
2018-02-12T09:43:47.961Z,5.20
2018-02-12T09:46:24.605Z,5.20
2018-02-12T09:48:58.057Z,5.30
2018-02-12T09:51:31.450Z,5.30
2018-02-12T09:54:04.684Z,5.40
2018-02-12T09:56:39.300Z,5.20
2018-02-12T09:59:12.697Z,5.30
2018-02-12T10:01:46.429Z,5.20
2018-02-12T10:04:20.131Z,5.30
2018-02-12T10:06:57.348Z,5.00
2018-02-12T10:09:30.743Z,4.80
2018-02-12T10:12:04.474Z,4.80
2018-02-12T10:14:38.365Z,4.60
2018-02-12T10:17:13.544Z,4.80
2018-02-12T10:19:47.469Z,4.90
2018-02-12T10:22:20.917Z,4.80
2018-02-12T10:24:54.460Z,5.00
2018-02-12T10:27:32.102Z,4.80
2018-02-12T10:30:05.592Z,4.70
2018-02-12T10:32:39.478Z,5.20
2018-02-12T10:35:12.924Z,5.20
2018-02-12T10:37:50.951Z,5.10
2018-02-12T10:40:24.345Z,5.00
2018-02-12T10:42:58.139Z,5.00
2018-02-12T10:45:31.698Z,5.10
2018-02-12T10:48:05.320Z,4.80
2018-02-12T10:50:38.971Z,4.90
2018-02-12T10:53:12.640Z,4.90
2018-02-12T10:55:48.928Z,4.90
2018-02-12T10:58:22.300Z,5.00
2018-02-12T11:00:56.464Z,4.80
2018-02-12T11:03:30.017Z,4.80
2018-02-12T11:06:06.331Z,4.90
2018-02-12T11:08:39.752Z,5.00
2018-02-12T11:11:13.047Z,5.20
2018-02-12T11:13:46.760Z,5.40
2018-02-12T11:16:23.965Z,5.50
2018-02-12T11:18:57.210Z,5.60
2018-02-12T11:21:30.390Z,5.50
2018-02-12T11:24:04.421Z,5.40
2018-02-12T11:26:38.625Z,5.30
2018-02-12T11:29:11.974Z,5.40
2018-02-12T11:31:46.836Z,5.60
2018-02-12T11:34:20.247Z,5.70
2018-02-12T11:36:53.560Z,5.50
2018-02-12T11:39:27.521Z,5.60
2018-02-12T11:42:02.285Z,5.30
2018-02-12T11:44:36.238Z,5.20
2018-02-12T11:47:10.782Z,5.10
2018-02-12T11:49:44.890Z,4.90
2018-02-12T11:52:18.668Z,4.90
2018-02-12T11:54:51.841Z,4.80
2018-02-12T11:57:25.184Z,4.60
2018-02-12T11:59:58.623Z,4.60
2018-02-12T12:02:31.887Z,4.60
2018-02-12T12:05:05.417Z,4.80
2018-02-12T12:07:39.987Z,5.10
2018-02-12T12:10:13.207Z,4.80
2018-02-12T12:12:46.827Z,4.90
2018-02-12T12:15:20.428Z,5.00
2018-02-12T12:17:53.825Z,5.10
2018-02-12T12:20:27.266Z,5.30
2018-02-12T12:23:00.732Z,5.10
2018-02-12T12:25:37.325Z,5.00
2018-02-12T12:28:10.648Z,4.70
2018-02-12T12:30:43.808Z,4.90
2018-02-12T12:33:17.251Z,4.70
2018-02-12T12:35:51.723Z,4.90
2018-02-12T12:38:25.287Z,5.00
2018-02-12T12:40:58.608Z,5.20
2018-02-12T12:43:32.836Z,5.20
2018-02-12T12:46:10.795Z,5.20
2018-02-12T12:48:44.127Z,5.20
2018-02-12T12:51:17.543Z,5.30
2018-02-12T12:53:50.872Z,5.10
2018-02-12T12:56:27.369Z,5.20
2018-02-12T12:59:00.818Z,5.30
2018-02-12T13:01:34.234Z,5.10
2018-02-12T13:04:07.940Z,5.10
2018-02-12T13:06:48.788Z,5.00
2018-02-12T13:09:22.557Z,5.00
2018-02-12T13:11:55.828Z,4.80
2018-02-12T13:14:29.169Z,5.00
2018-02-12T13:17:03.716Z,4.90
2018-02-12T13:19:36.915Z,4.80
2018-02-12T13:22:10.448Z,4.70
2018-02-12T13:24:43.974Z,4.90
2018-02-12T13:27:20.592Z,5.00
2018-02-12T13:29:53.976Z,5.00
2018-02-12T13:32:27.489Z,4.90
2018-02-12T13:35:00.804Z,5.00
2018-02-12T13:37:34.213Z,5.00
2018-02-12T13:40:07.610Z,5.00
2018-02-12T13:42:40.990Z,5.00
2018-02-12T13:45:15.346Z,4.80
2018-02-12T13:47:48.820Z,4.80
2018-02-12T13:50:22.125Z,5.00
2018-02-12T13:52:55.444Z,5.00
2018-02-12T13:55:31.893Z,4.90
2018-02-12T13:58:05.370Z,4.90
2018-02-12T14:00:38.640Z,4.90
2018-02-12T14:03:12.024Z,5.00
2018-02-12T14:05:49.601Z,4.90
2018-02-12T14:08:23.044Z,4.80
2018-02-12T14:10:56.450Z,4.50
2018-02-12T14:13:30.617Z,4.70
2018-02-12T14:16:08.848Z,4.70
2018-02-12T14:18:43.190Z,4.90
2018-02-12T14:21:19.315Z,4.80
2018-02-12T14:23:54.212Z,4.70
2018-02-12T14:26:31.945Z,4.90
2018-02-12T14:29:06.322Z,5.00
2018-02-12T14:31:40.665Z,5.10
2018-02-12T14:34:15.037Z,5.00
2018-02-12T14:36:49.118Z,5.00
2018-02-12T14:39:23.541Z,5.00
2018-02-12T14:41:57.121Z,4.80
2018-02-12T14:44:30.652Z,4.80
2018-02-12T14:47:08.404Z,4.80
2018-02-12T14:49:42.790Z,4.90
2018-02-12T14:52:17.620Z,4.80
2018-02-12T14:54:52.044Z,4.80
2018-02-12T14:57:26.800Z,4.70
2018-02-12T15:00:01.044Z,4.70
2018-02-12T15:02:35.541Z,4.60
2018-02-12T15:05:11.728Z,4.50
2018-02-12T15:07:46.290Z,4.60
2018-02-12T15:10:20.727Z,4.60
2018-02-12T15:12:54.432Z,4.50
2018-02-12T15:15:29.836Z,4.60
2018-02-12T15:18:04.263Z,4.60
2018-02-12T15:20:39.581Z,4.60
2018-02-12T15:23:14.001Z,4.60
2018-02-12T15:25:55.501Z,4.50
2018-02-12T15:28:29.900Z,4.50
2018-02-12T15:31:05.513Z,4.30
2018-02-12T15:33:39.111Z,4.30
2018-02-12T15:36:15.533Z,4.30
2018-02-12T15:38:50.153Z,4.30
2018-02-12T15:41:24.488Z,4.40
2018-02-12T15:43:59.591Z,4.30
2018-02-12T15:46:37.611Z,4.20
2018-02-12T15:49:11.726Z,4.20
2018-02-12T15:51:45.856Z,4.20
2018-02-12T15:54:20.205Z,4.20
2018-02-12T15:56:59.576Z,4.20
2018-02-12T15:59:32.650Z,4.30
2018-02-12T16:02:06.903Z,4.40
2018-02-12T16:04:42.736Z,4.20
2018-02-12T16:07:16.624Z,4.20
2018-02-12T16:09:51.291Z,4.20
2018-02-12T16:12:25.812Z,4.20
2018-02-12T16:15:00.025Z,4.00
2018-02-12T16:17:35.092Z,4.10
2018-02-12T16:20:09.537Z,4.20
2018-02-12T16:22:44.931Z,4.10
2018-02-12T16:25:21.123Z,4.10
2018-02-12T16:27:55.242Z,4.10
2018-02-12T16:30:29.208Z,3.90
2018-02-12T16:39:53.798Z,3.90
2018-02-12T16:42:28.885Z,3.90
2018-02-12T16:45:03.645Z,3.90
2018-02-12T16:47:37.778Z,3.90
2018-02-12T16:50:12.394Z,3.90
2018-02-12T16:52:46.429Z,3.80
2018-02-12T16:55:25.345Z,4.00
2018-02-12T16:58:00.131Z,4.00
2018-02-12T17:00:34.149Z,3.90
2018-02-12T17:03:08.318Z,3.90
2018-02-12T17:05:46.201Z,3.70
2018-02-12T17:08:20.344Z,3.70
2018-02-12T17:10:54.199Z,3.70
2018-02-12T17:13:28.306Z,3.70
2018-02-12T17:16:06.224Z,3.70
2018-02-12T17:18:41.964Z,3.80
2018-02-12T17:21:15.855Z,3.80
2018-02-12T17:23:50.872Z,3.70
2018-02-12T17:26:24.564Z,3.70
2018-02-12T17:28:59.163Z,3.80
2018-02-12T17:31:33.590Z,3.80
2018-02-12T17:34:07.976Z,3.80
2018-02-12T17:36:43.501Z,3.70
2018-02-12T17:39:18.196Z,3.60
2018-02-12T17:41:52.527Z,3.70
2018-02-12T17:44:31.415Z,3.70
2018-02-12T17:47:06.112Z,3.70
2018-02-12T17:49:40.718Z,3.80
2018-02-12T17:52:14.065Z,3.80
2018-02-12T17:54:51.347Z,3.80
2018-02-12T17:57:25.906Z,3.70
2018-02-12T18:00:00.049Z,3.60
2018-02-12T18:02:35.138Z,3.60
2018-02-12T18:05:09.223Z,3.70
2018-02-12T18:07:43.201Z,3.70
2018-02-12T18:10:17.006Z,3.70
2018-02-12T18:12:50.942Z,3.70
2018-02-12T18:15:28.815Z,3.70
2018-02-12T18:18:03.049Z,3.70
2018-02-12T18:20:38.189Z,3.60
2018-02-12T18:23:12.027Z,3.80
2018-02-12T18:25:49.902Z,3.80
2018-02-12T18:28:23.251Z,3.80
2018-02-12T18:30:56.547Z,3.70
2018-02-12T18:33:29.902Z,3.80
2018-02-12T18:36:08.806Z,3.70
2018-02-12T18:38:42.729Z,3.70
2018-02-12T18:41:16.824Z,3.80
2018-02-12T18:43:51.973Z,3.90
2018-02-12T18:46:26.390Z,3.90
2018-02-12T18:48:59.610Z,3.80
2018-02-12T18:51:33.941Z,3.70
2018-02-12T18:54:07.426Z,3.70
2018-02-12T18:56:42.270Z,3.60
2018-02-12T18:59:16.661Z,3.60
2018-02-12T19:01:51.508Z,3.70
2018-02-12T19:04:27.053Z,3.60
2018-02-12T19:07:00.809Z,3.70
2018-02-12T19:09:34.374Z,3.70
2018-02-12T19:12:08.181Z,3.70
2018-02-12T19:14:42.761Z,3.60
2018-02-12T19:17:16.744Z,3.60
2018-02-12T19:19:50.067Z,3.70
2018-02-12T19:22:24.585Z,3.60
2018-02-12T19:25:06.181Z,3.60
2018-02-12T19:27:40.738Z,3.50
2018-02-12T19:30:14.487Z,3.50
2018-02-12T19:32:47.751Z,3.60
2018-02-12T19:35:25.038Z,3.70
2018-02-12T19:37:59.309Z,3.70
2018-02-12T19:40:33.054Z,3.70
2018-02-12T19:43:07.945Z,3.60
2018-02-12T19:45:43.015Z,3.50
2018-02-12T19:48:17.468Z,3.60
2018-02-12T19:50:51.873Z,3.70
2018-02-12T19:53:25.779Z,3.60
2018-02-12T19:56:07.598Z,3.70
2018-02-12T19:58:42.696Z,3.60
2018-02-12T20:01:16.513Z,3.70
2018-02-12T20:03:50.478Z,3.80
2018-02-12T20:06:25.371Z,3.80
2018-02-12T20:08:59.499Z,3.80
2018-02-12T20:11:34.902Z,3.70
2018-02-12T20:14:13.094Z,3.60
2018-02-12T20:16:48.054Z,3.60
2018-02-12T20:19:22.860Z,3.60
2018-02-12T20:21:59.009Z,3.60
2018-02-12T20:24:36.855Z,3.60
2018-02-12T20:27:11.157Z,3.60
2018-02-12T20:29:45.453Z,3.70
2018-02-12T20:32:19.702Z,3.50
2018-02-12T20:34:58.920Z,3.70
2018-02-12T20:37:33.401Z,3.70
2018-02-12T20:40:07.759Z,3.60
2018-02-12T20:42:43.689Z,3.60
2018-02-12T20:45:20.621Z,3.60
2018-02-12T20:47:54.684Z,3.70
2018-02-12T20:50:30.089Z,3.60
2018-02-12T20:53:04.050Z,3.60
2018-02-12T20:55:43.252Z,3.50
2018-02-12T20:58:18.368Z,3.50
2018-02-12T21:00:52.953Z,3.60
2018-02-12T21:03:27.230Z,3.60
2018-02-12T21:06:05.988Z,3.70
2018-02-12T21:08:40.741Z,3.60
2018-02-12T21:11:14.419Z,3.60
2018-02-12T21:13:48.667Z,3.60
2018-02-12T21:16:23.052Z,3.60
2018-02-12T21:18:59.444Z,3.60
2018-02-12T21:21:33.897Z,3.60
2018-02-12T21:24:12.366Z,3.70
2018-02-12T21:26:45.904Z,3.60
2018-02-12T21:29:20.509Z,3.60
2018-02-12T21:31:55.131Z,3.70
2018-02-12T21:34:30.294Z,3.70
2018-02-12T21:37:05.137Z,3.60
2018-02-12T21:39:38.246Z,3.70
2018-02-12T21:42:12.217Z,3.70
2018-02-12T21:44:47.543Z,3.70
2018-02-12T21:47:23.369Z,3.60
2018-02-12T21:49:57.525Z,3.50
2018-02-12T21:52:31.981Z,3.50
2018-02-12T21:55:09.851Z,3.50
2018-02-12T21:57:44.105Z,3.60
2018-02-12T22:00:18.417Z,3.60
2018-02-12T22:02:52.703Z,3.70
2018-02-12T22:05:29.676Z,3.70
2018-02-12T22:08:03.236Z,3.60
2018-02-12T22:10:37.853Z,3.60
2018-02-12T22:13:12.296Z,3.50
2018-02-12T22:15:50.652Z,3.50
2018-02-12T22:18:24.360Z,3.70
2018-02-12T22:20:58.925Z,3.70
2018-02-12T22:23:33.864Z,3.60
2018-02-12T22:26:10.900Z,3.50
2018-02-12T22:28:45.099Z,3.50
2018-02-12T22:31:19.441Z,3.50
2018-02-12T22:33:58.144Z,3.60
2018-02-12T22:36:32.941Z,3.60
2018-02-12T22:39:07.415Z,3.60
2018-02-12T22:41:41.372Z,3.60
2018-02-12T22:44:16.492Z,3.60
2018-02-12T22:46:50.285Z,3.60
2018-02-12T22:49:24.405Z,3.70
2018-02-12T22:55:05.898Z,3.70
2018-02-12T22:57:39.910Z,3.70
2018-02-12T23:00:13.474Z,3.70
2018-02-12T23:02:48.516Z,3.70
2018-02-12T23:05:23.842Z,3.70
2018-02-12T23:07:57.272Z,3.70
2018-02-12T23:10:31.883Z,3.80
2018-02-12T23:13:07.843Z,3.70
2018-02-12T23:15:43.164Z,3.70
2018-02-12T23:18:17.790Z,3.70
2018-02-12T23:20:53.465Z,3.80
2018-02-12T23:23:28.655Z,3.80
2018-02-12T23:26:02.460Z,3.80
2018-02-12T23:28:36.169Z,3.80
2018-02-12T23:31:10.580Z,3.70
2018-02-12T23:33:47.877Z,3.70
2018-02-12T23:36:21.976Z,3.70
2018-02-12T23:38:57.360Z,3.80
2018-02-12T23:41:31.119Z,3.90
2018-02-12T23:44:07.911Z,3.90
2018-02-12T23:46:42.200Z,3.90
2018-02-12T23:49:16.487Z,3.80
2018-02-12T23:51:50.811Z,3.70
2018-02-12T23:54:26.031Z,3.70
2018-02-12T23:57:00.768Z,3.60
2018-02-12T23:59:35.958Z,3.80
