createdAt,value
2018-04-11T00:00:59.281Z,0.00
2018-04-11T00:01:59.278Z,0.00
2018-04-11T00:02:59.287Z,0.00
2018-04-11T00:03:59.295Z,0.00
2018-04-11T00:04:59.298Z,0.00
2018-04-11T00:05:59.301Z,0.00
2018-04-11T00:06:59.313Z,0.00
2018-04-11T00:07:59.325Z,0.00
2018-04-11T00:08:59.372Z,0.00
2018-04-11T00:09:59.310Z,0.00
2018-04-11T00:10:59.333Z,0.00
2018-04-11T00:11:59.322Z,0.00
2018-04-11T00:12:59.332Z,0.00
2018-04-11T00:13:59.331Z,0.00
2018-04-11T00:14:59.329Z,0.00
2018-04-11T00:15:59.330Z,0.00
2018-04-11T00:16:59.333Z,0.00
2018-04-11T00:17:59.347Z,0.00
2018-04-11T00:18:59.356Z,0.00
2018-04-11T00:19:59.355Z,0.00
2018-04-11T00:20:59.353Z,0.00
2018-04-11T00:21:59.344Z,0.00
2018-04-11T00:22:59.361Z,0.00
2018-04-11T00:23:59.374Z,0.00
2018-04-11T00:24:59.360Z,0.00
2018-04-11T00:25:59.368Z,0.00
2018-04-11T00:26:59.399Z,0.00
2018-04-11T00:27:59.378Z,0.00
2018-04-11T00:28:59.385Z,0.00
2018-04-11T00:29:59.384Z,0.00
2018-04-11T00:30:59.388Z,0.00
2018-04-11T00:31:59.456Z,0.00
2018-04-11T00:32:59.385Z,0.00
2018-04-11T00:33:59.392Z,0.00
2018-04-11T00:34:59.391Z,0.00
2018-04-11T00:35:59.397Z,0.00
2018-04-11T00:36:59.398Z,0.00
2018-04-11T00:37:59.403Z,0.00
2018-04-11T00:38:59.398Z,0.00
2018-04-11T00:39:59.406Z,0.00
2018-04-11T00:40:59.403Z,0.00
2018-04-11T00:41:59.411Z,0.00
2018-04-11T00:42:59.428Z,0.00
2018-04-11T00:43:59.432Z,0.00
2018-04-11T00:44:59.435Z,0.00
2018-04-11T00:45:59.426Z,0.00
2018-04-11T00:46:59.428Z,0.00
2018-04-11T00:47:59.441Z,0.00
2018-04-11T00:49:00.397Z,0.00
2018-04-11T00:49:59.451Z,0.00
2018-04-11T00:50:59.466Z,0.00
2018-04-11T00:51:59.453Z,0.00
2018-04-11T00:52:59.526Z,0.00
2018-04-11T00:53:59.483Z,0.00
2018-04-11T00:54:59.467Z,0.00
2018-04-11T00:55:59.465Z,0.00
2018-04-11T00:56:59.465Z,0.00
2018-04-11T00:57:59.467Z,0.00
2018-04-11T00:58:59.473Z,0.00
2018-04-11T00:59:59.469Z,0.00
2018-04-11T01:00:59.482Z,0.00
2018-04-11T01:01:59.490Z,0.00
2018-04-11T01:02:59.487Z,0.00
2018-04-11T01:03:59.496Z,0.00
2018-04-11T01:04:59.483Z,0.00
2018-04-11T01:05:59.494Z,0.00
2018-04-11T01:06:59.498Z,0.00
2018-04-11T01:07:59.510Z,0.00
2018-04-11T01:08:59.508Z,0.00
2018-04-11T01:09:59.501Z,0.00
2018-04-11T01:10:59.513Z,0.00
2018-04-11T01:11:59.535Z,0.00
2018-04-11T01:12:59.553Z,0.00
2018-04-11T01:13:59.536Z,0.00
2018-04-11T01:14:59.523Z,0.00
2018-04-11T01:15:59.535Z,0.00
2018-04-11T01:16:59.529Z,0.00
2018-04-11T01:17:59.532Z,0.00
2018-04-11T01:18:59.537Z,0.00
2018-04-11T01:19:59.558Z,0.00
2018-04-11T01:20:59.543Z,0.00
2018-04-11T01:21:59.547Z,0.00
2018-04-11T01:22:59.555Z,0.00
2018-04-11T01:23:59.543Z,0.00
2018-04-11T01:24:59.569Z,0.00
2018-04-11T01:25:59.571Z,0.00
2018-04-11T01:26:59.564Z,0.00
2018-04-11T01:27:59.555Z,0.00
2018-04-11T01:28:59.575Z,0.00
2018-04-11T01:29:59.569Z,0.00
2018-04-11T01:30:59.567Z,0.00
2018-04-11T01:31:59.577Z,0.00
2018-04-11T01:32:59.581Z,0.00
2018-04-11T01:33:59.591Z,0.00
2018-04-11T01:34:59.587Z,0.00
2018-04-11T01:35:59.595Z,0.00
2018-04-11T01:36:59.590Z,0.00
2018-04-11T01:37:59.598Z,0.00
2018-04-11T01:38:59.610Z,0.00
2018-04-11T01:39:59.600Z,0.00
2018-04-11T01:40:59.596Z,0.00
2018-04-11T01:41:59.625Z,0.00
2018-04-11T01:42:59.673Z,0.00
2018-04-11T01:43:59.605Z,0.00
2018-04-11T01:44:59.653Z,0.00
2018-04-11T01:45:59.623Z,0.00
2018-04-11T01:46:59.630Z,0.00
2018-04-11T01:47:59.630Z,0.00
2018-04-11T01:48:59.631Z,0.00
2018-04-11T01:49:59.629Z,0.00
2018-04-11T01:50:59.638Z,0.00
2018-04-11T01:51:59.635Z,0.00
2018-04-11T01:52:59.641Z,0.00
2018-04-11T01:53:59.648Z,0.00
2018-04-11T01:54:59.635Z,0.00
2018-04-11T01:55:59.661Z,0.00
2018-04-11T01:56:59.651Z,0.00
2018-04-11T01:57:59.666Z,0.00
2018-04-11T01:58:59.670Z,0.00
2018-04-11T01:59:59.664Z,0.00
2018-04-11T02:00:59.660Z,0.00
2018-04-11T02:01:59.662Z,0.00
2018-04-11T02:02:59.666Z,0.00
2018-04-11T02:03:59.676Z,0.00
2018-04-11T02:04:59.666Z,0.00
2018-04-11T02:05:59.679Z,0.00
2018-04-11T02:06:59.676Z,0.00
2018-04-11T02:07:59.689Z,0.00
2018-04-11T02:08:59.696Z,0.00
2018-04-11T02:09:59.702Z,0.00
2018-04-11T02:10:59.703Z,0.00
2018-04-11T02:11:59.695Z,0.00
2018-04-11T02:12:59.720Z,0.00
2018-04-11T02:13:59.707Z,0.00
2018-04-11T02:14:59.699Z,0.00
2018-04-11T02:15:59.702Z,0.00
2018-04-11T02:16:59.719Z,0.00
2018-04-11T02:17:59.719Z,0.00
2018-04-11T02:18:59.720Z,0.00
2018-04-11T02:19:59.715Z,0.00
2018-04-11T02:20:59.735Z,0.00
2018-04-11T02:21:59.735Z,0.00
2018-04-11T02:22:59.723Z,0.00
2018-04-11T02:23:59.729Z,0.00
2018-04-11T02:25:00.426Z,0.00
2018-04-11T02:25:59.731Z,0.00
2018-04-11T02:26:59.751Z,0.00
2018-04-11T02:27:59.746Z,0.00
2018-04-11T02:28:59.742Z,0.00
2018-04-11T02:29:59.745Z,0.00
2018-04-11T02:30:59.806Z,0.00
2018-04-11T02:31:59.774Z,0.00
2018-04-11T02:32:59.764Z,0.00
2018-04-11T02:33:59.757Z,0.00
2018-04-11T02:35:00.426Z,0.00
2018-04-11T02:35:59.768Z,0.00
2018-04-11T02:36:59.788Z,0.00
2018-04-11T02:37:59.765Z,0.00
2018-04-11T02:38:59.768Z,0.00
2018-04-11T02:39:59.788Z,0.00
2018-04-11T02:40:59.785Z,0.00
2018-04-11T02:41:59.784Z,0.00
2018-04-11T02:42:59.789Z,0.00
2018-04-11T02:43:59.794Z,0.00
2018-04-11T02:44:59.787Z,0.00
2018-04-11T02:45:59.799Z,0.00
2018-04-11T02:46:59.824Z,0.00
2018-04-11T02:47:59.816Z,0.00
2018-04-11T02:48:59.814Z,0.00
2018-04-11T02:49:59.801Z,0.00
2018-04-11T02:50:59.800Z,0.00
2018-04-11T02:51:59.807Z,0.00
2018-04-11T02:52:59.834Z,0.00
2018-04-11T02:53:59.907Z,0.00
2018-04-11T02:54:59.813Z,0.00
2018-04-11T02:55:59.811Z,0.00
2018-04-11T02:56:59.827Z,0.00
2018-04-11T02:57:59.840Z,0.00
2018-04-11T02:58:59.834Z,0.00
2018-04-11T02:59:59.830Z,0.00
2018-04-11T03:00:59.830Z,0.00
2018-04-11T03:01:59.839Z,0.00
2018-04-11T03:02:59.871Z,0.00
2018-04-11T03:03:59.846Z,0.00
2018-04-11T03:04:59.845Z,0.00
2018-04-11T03:05:59.839Z,0.00
2018-04-11T03:06:59.849Z,0.00
2018-04-11T03:07:59.852Z,0.00
2018-04-11T03:08:59.852Z,0.00
2018-04-11T03:09:59.858Z,0.00
2018-04-11T03:10:59.861Z,0.00
2018-04-11T03:11:59.872Z,0.00
2018-04-11T03:12:59.870Z,0.00
2018-04-11T03:13:59.875Z,0.00
2018-04-11T03:14:59.905Z,0.00
2018-04-11T03:15:59.873Z,0.00
2018-04-11T03:16:59.884Z,0.00
2018-04-11T03:17:59.882Z,0.00
2018-04-11T03:18:59.902Z,0.00
2018-04-11T03:19:59.879Z,0.00
2018-04-11T03:20:59.927Z,0.00
2018-04-11T03:21:59.898Z,0.00
2018-04-11T03:22:59.887Z,0.00
2018-04-11T03:24:35.512Z,0.00
2018-04-11T03:26:34.497Z,0.00
2018-04-11T03:28:08.495Z,0.00
2018-04-11T03:28:32.010Z,0.00
2018-04-11T03:29:32.011Z,0.00
2018-04-11T03:32:11.714Z,0.00
2018-04-11T03:46:59.789Z,0.00
2018-04-11T03:47:59.761Z,0.00
2018-04-11T03:49:00.252Z,0.00
2018-04-11T03:50:01.291Z,0.00
2018-04-11T03:51:06.756Z,0.00
2018-04-11T03:52:05.246Z,0.00
2018-04-11T03:52:59.796Z,0.00
2018-04-11T03:53:59.761Z,0.00
2018-04-11T03:54:59.780Z,0.00
2018-04-11T03:55:59.776Z,0.00
2018-04-11T03:57:59.773Z,0.00
2018-04-11T03:59:59.776Z,0.00
2018-04-11T04:02:31.935Z,0.00
2018-04-11T04:03:31.898Z,0.00
2018-04-11T04:04:31.907Z,0.00
2018-04-11T04:05:31.921Z,0.00
2018-04-11T04:06:31.898Z,0.00
2018-04-11T04:07:31.905Z,0.00
2018-04-11T04:08:31.896Z,0.00
2018-04-11T04:09:31.905Z,0.00
2018-04-11T04:10:31.910Z,0.00
2018-04-11T04:11:31.912Z,0.00
2018-04-11T04:12:31.921Z,4.00
2018-04-11T04:13:31.919Z,4.00
2018-04-11T04:14:31.921Z,4.00
2018-04-11T04:15:31.923Z,4.00
2018-04-11T04:16:31.926Z,4.00
2018-04-11T04:17:31.927Z,4.00
2018-04-11T04:18:32.883Z,4.00
2018-04-11T04:19:31.931Z,8.00
2018-04-11T04:20:31.932Z,8.00
2018-04-11T04:21:31.944Z,8.00
2018-04-11T04:22:31.943Z,8.00
2018-04-11T04:23:31.930Z,8.00
2018-04-11T04:24:31.944Z,12.00
2018-04-11T04:25:31.950Z,16.00
2018-04-11T04:26:31.953Z,16.00
2018-04-11T04:27:31.941Z,24.00
2018-04-11T04:28:31.952Z,24.00
2018-04-11T04:29:31.960Z,28.00
2018-04-11T04:30:32.005Z,32.00
2018-04-11T04:31:31.959Z,36.00
2018-04-11T04:32:31.962Z,44.00
2018-04-11T04:33:31.965Z,48.00
2018-04-11T04:34:31.969Z,52.00
2018-04-11T04:35:31.978Z,60.00
2018-04-11T04:36:31.970Z,68.00
2018-04-11T04:37:31.968Z,76.00
2018-04-11T04:38:32.896Z,80.00
2018-04-11T04:39:32.885Z,92.00
2018-04-11T04:40:31.975Z,104.00
2018-04-11T04:41:31.991Z,108.00
2018-04-11T04:42:31.983Z,120.00
2018-04-11T04:43:31.998Z,128.00
2018-04-11T04:44:31.993Z,144.00
2018-04-11T04:45:32.000Z,156.00
2018-04-11T04:46:32.007Z,172.00
2018-04-11T04:47:31.996Z,184.00
2018-04-11T04:48:32.006Z,200.00
2018-04-11T04:49:31.997Z,216.00
2018-04-11T04:50:31.997Z,236.00
2018-04-11T04:51:32.021Z,252.00
2018-04-11T04:52:32.015Z,268.00
2018-04-11T04:53:32.000Z,284.00
2018-04-11T04:54:32.022Z,300.00
2018-04-11T04:55:32.016Z,316.00
2018-04-11T04:56:32.006Z,332.00
2018-04-11T04:57:32.025Z,344.00
2018-04-11T04:58:32.025Z,364.00
2018-04-11T04:59:32.011Z,384.00
2018-04-11T05:00:32.033Z,408.00
2018-04-11T05:01:32.025Z,432.00
2018-04-11T05:02:32.028Z,456.00
2018-04-11T05:03:32.032Z,480.00
2018-04-11T05:04:32.035Z,512.00
2018-04-11T05:05:32.046Z,544.00
2018-04-11T05:06:32.894Z,580.00
2018-04-11T05:07:32.039Z,612.00
2018-04-11T05:10:05.132Z,688.00
2018-04-11T05:11:04.633Z,700.00
2018-04-11T05:12:05.135Z,716.00
2018-04-11T05:13:05.139Z,728.00
2018-04-11T05:14:04.153Z,724.00
2018-04-11T05:15:05.146Z,724.00
2018-04-11T05:16:06.141Z,728.00
2018-04-11T05:17:04.219Z,736.00
2018-04-11T05:18:05.136Z,760.00
2018-04-11T05:19:04.161Z,784.00
2018-04-11T05:20:05.163Z,832.00
2018-04-11T05:21:06.139Z,888.00
2018-04-11T05:22:06.134Z,948.00
2018-04-11T05:23:05.632Z,1008.00
2018-04-11T05:24:05.148Z,1092.00
2018-04-11T05:25:04.183Z,1188.00
2018-04-11T05:26:04.719Z,1268.00
2018-04-11T05:27:05.153Z,1340.00
2018-04-11T05:28:05.143Z,1444.00
2018-04-11T05:29:05.145Z,1544.00
2018-04-11T05:30:05.136Z,1628.00
2018-04-11T05:31:05.631Z,1712.00
2018-04-11T05:32:05.136Z,1816.00
2018-04-11T05:33:05.632Z,1964.00
2018-04-11T05:34:05.138Z,2068.00
2018-04-11T05:35:05.636Z,2168.00
2018-04-11T05:36:04.239Z,2216.00
2018-04-11T05:37:05.153Z,2244.00
2018-04-11T05:38:05.141Z,2300.00
2018-04-11T05:39:05.138Z,2284.00
2018-04-11T05:40:04.282Z,2220.00
2018-04-11T05:41:05.214Z,2212.00
2018-04-11T05:42:05.140Z,2240.00
2018-04-11T05:43:05.136Z,2276.00
2018-04-11T05:44:05.137Z,2308.00
2018-04-11T05:45:05.160Z,2360.00
2018-04-11T05:46:04.220Z,2408.00
2018-04-11T05:47:05.149Z,2368.00
2018-04-11T05:48:04.216Z,2628.00
2018-04-11T05:49:04.248Z,2572.00
2018-04-11T05:50:04.228Z,2748.00
2018-04-11T05:51:04.251Z,2704.00
2018-04-11T05:52:05.144Z,2736.00
2018-04-11T05:53:05.143Z,2740.00
2018-04-11T05:54:04.238Z,2664.00
2018-04-11T05:55:04.246Z,2740.00
2018-04-11T05:56:04.247Z,2776.00
2018-04-11T05:57:04.246Z,2832.00
2018-04-11T05:58:04.264Z,2896.00
2018-04-11T05:59:04.250Z,2992.00
2018-04-11T06:00:04.260Z,3096.00
2018-04-11T06:01:04.304Z,3216.00
2018-04-11T06:02:04.271Z,3240.00
2018-04-11T06:03:05.173Z,3408.00
2018-04-11T06:04:04.273Z,3676.00
2018-04-11T06:05:04.263Z,3836.00
2018-04-11T06:06:04.261Z,3632.00
2018-04-11T06:07:04.279Z,3512.00
2018-04-11T06:08:04.274Z,3572.00
2018-04-11T06:09:04.263Z,3604.00
2018-04-11T06:10:04.291Z,3712.00
2018-04-11T06:11:04.282Z,4204.00
2018-04-11T06:12:04.300Z,4240.00
2018-04-11T06:13:04.318Z,4300.00
2018-04-11T06:14:04.820Z,4512.00
2018-04-11T06:15:04.311Z,4972.00
2018-04-11T06:16:04.306Z,5080.00
2018-04-11T06:17:04.359Z,5420.00
2018-04-11T06:18:04.296Z,5804.00
2018-04-11T06:19:04.309Z,5996.00
2018-04-11T06:20:04.310Z,5956.00
2018-04-11T06:21:04.316Z,6252.00
2018-04-11T06:22:04.312Z,6548.00
2018-04-11T06:23:04.337Z,6268.00
2018-04-11T06:24:05.148Z,6632.00
2018-04-11T06:25:04.309Z,6920.00
2018-04-11T06:26:04.419Z,7096.00
2018-04-11T06:27:04.334Z,7148.00
2018-04-11T06:28:04.500Z,6804.00
2018-04-11T06:29:04.356Z,6148.00
2018-04-11T06:30:04.344Z,6240.00
2018-04-11T06:31:04.359Z,6716.00
2018-04-11T06:32:04.360Z,7224.00
2018-04-11T06:33:04.340Z,6828.00
2018-04-11T06:34:04.372Z,6268.00
2018-04-11T06:35:04.364Z,6600.00
2018-04-11T06:36:04.380Z,6752.00
2018-04-11T06:37:04.396Z,6332.00
2018-04-11T06:38:04.416Z,7096.00
2018-04-11T06:39:04.388Z,7316.00
2018-04-11T06:40:04.388Z,7596.00
2018-04-11T06:41:04.434Z,7424.00
2018-04-11T06:42:04.432Z,7392.00
2018-04-11T06:43:04.386Z,8108.00
2018-04-11T06:44:04.398Z,8352.00
2018-04-11T06:45:04.424Z,8496.00
2018-04-11T06:46:04.462Z,8648.00
2018-04-11T06:47:05.250Z,8636.00
2018-04-11T06:48:04.461Z,8500.00
2018-04-11T06:49:06.867Z,8388.00
2018-04-11T06:50:04.466Z,8048.00
2018-04-11T06:51:04.504Z,7716.00
2018-04-11T06:52:04.598Z,7844.00
2018-04-11T06:53:04.421Z,7704.00
2018-04-11T06:54:04.477Z,7248.00
2018-04-11T06:55:04.437Z,6808.00
2018-04-11T06:56:04.460Z,7184.00
2018-04-11T06:57:04.459Z,7268.00
2018-04-11T06:58:04.452Z,7688.00
2018-04-11T06:59:04.462Z,7932.00
2018-04-11T07:00:04.479Z,8276.00
2018-04-11T07:01:04.592Z,8476.00
2018-04-11T07:02:04.489Z,8504.00
2018-04-11T07:03:04.497Z,8816.00
2018-04-11T07:04:04.560Z,8844.00
2018-04-11T07:05:04.508Z,8968.00
2018-04-11T07:06:04.511Z,8992.00
2018-04-11T07:07:04.537Z,9564.00
2018-04-11T07:08:04.511Z,9660.00
2018-04-11T07:09:04.504Z,9660.00
2018-04-11T07:10:04.523Z,10080.00
2018-04-11T07:11:04.544Z,10348.00
2018-04-11T07:12:05.257Z,10452.00
2018-04-11T07:13:04.538Z,10156.00
2018-04-11T07:14:05.261Z,10560.00
2018-04-11T07:15:04.563Z,10824.00
2018-04-11T07:16:04.549Z,11076.00
2018-04-11T07:17:04.541Z,11008.00
2018-04-11T07:18:04.558Z,11036.00
2018-04-11T07:19:04.639Z,10644.00
2018-04-11T07:20:04.621Z,10324.00
2018-04-11T07:21:04.595Z,11072.00
2018-04-11T07:22:04.598Z,11112.00
2018-04-11T07:23:04.583Z,11152.00
2018-04-11T07:24:04.594Z,11672.00
2018-04-11T07:25:04.604Z,11260.00
2018-04-11T07:26:04.598Z,11228.00
2018-04-11T07:27:04.832Z,11968.00
2018-04-11T07:28:04.647Z,11428.00
2018-04-11T07:29:04.637Z,12276.00
2018-04-11T07:30:04.687Z,12636.00
2018-04-11T07:31:04.658Z,12784.00
2018-04-11T07:32:04.666Z,12636.00
2018-04-11T07:33:04.699Z,12912.00
2018-04-11T07:34:05.331Z,13008.00
2018-04-11T07:37:00.989Z,12900.00
2018-04-11T07:37:59.995Z,13016.00
2018-04-11T07:40:31.633Z,13536.00
2018-04-11T07:41:31.614Z,13704.00
2018-04-11T07:42:31.616Z,13720.00
2018-04-11T07:43:31.637Z,14000.00
2018-04-11T07:44:31.816Z,14188.00
2018-04-11T07:45:31.649Z,14144.00
2018-04-11T07:46:31.659Z,14220.00
2018-04-11T07:47:32.156Z,14344.00
2018-04-11T07:48:31.637Z,14496.00
2018-04-11T07:49:31.638Z,14728.00
2018-04-11T07:50:31.640Z,14860.00
2018-04-11T07:51:31.685Z,14976.00
2018-04-11T07:52:31.709Z,15240.00
2018-04-11T07:53:31.762Z,15340.00
2018-04-11T07:54:32.839Z,15232.00
2018-04-11T07:55:31.685Z,14316.00
2018-04-11T07:56:31.725Z,15116.00
2018-04-11T07:57:31.713Z,15476.00
2018-04-11T07:58:31.762Z,13624.00
2018-04-11T07:59:31.778Z,13564.00
2018-04-11T08:00:31.768Z,13600.00
2018-04-11T08:01:31.764Z,14008.00
2018-04-11T08:02:31.767Z,15636.00
2018-04-11T08:03:31.817Z,15964.00
2018-04-11T08:04:31.792Z,16036.00
2018-04-11T08:05:31.774Z,16060.00
2018-04-11T08:06:31.804Z,16324.00
2018-04-11T08:07:31.807Z,17632.00
2018-04-11T08:08:31.837Z,17632.00
2018-04-11T08:09:31.838Z,17760.00
2018-04-11T08:10:32.568Z,18016.00
2018-04-11T08:11:31.889Z,18240.00
2018-04-11T08:12:31.842Z,16140.00
2018-04-11T08:13:31.851Z,19168.00
2018-04-11T08:14:31.881Z,18944.00
2018-04-11T08:15:31.958Z,19168.00
2018-04-11T08:16:31.905Z,19648.00
2018-04-11T08:17:31.895Z,20192.00
2018-04-11T08:18:31.895Z,20544.00
2018-04-11T08:19:31.994Z,20960.00
2018-04-11T08:20:31.923Z,21408.00
2018-04-11T08:21:31.942Z,21984.00
2018-04-11T08:22:31.965Z,23072.00
2018-04-11T08:23:32.009Z,24576.00
2018-04-11T08:24:32.485Z,25920.00
2018-04-11T08:25:32.585Z,27232.00
2018-04-11T08:26:32.532Z,29024.00
2018-04-11T08:27:34.321Z,31040.00
2018-04-11T08:28:32.136Z,34496.00
2018-04-11T08:29:32.014Z,37728.00
2018-04-11T08:30:32.080Z,44512.00
2018-04-11T08:31:32.574Z,53664.00
2018-04-11T08:32:32.064Z,65856.00
2018-04-11T08:33:32.078Z,75872.00
2018-04-11T08:34:32.070Z,85248.00
2018-04-11T08:35:32.095Z,91456.00
2018-04-11T08:36:32.116Z,99424.00
2018-04-11T08:37:32.100Z,106560.00
2018-04-11T08:38:32.114Z,116416.00
2018-04-11T08:39:32.140Z,109600.00
2018-04-11T08:40:32.378Z,99904.00
2018-04-11T08:41:32.218Z,90624.00
2018-04-11T08:42:32.754Z,82752.00
2018-04-11T08:43:32.201Z,78912.00
2018-04-11T08:44:32.257Z,73632.00
2018-04-11T08:45:32.244Z,65216.00
2018-04-11T08:46:32.208Z,59840.00
2018-04-11T08:47:32.318Z,55968.00
2018-04-11T08:48:35.483Z,54080.00
2018-04-11T08:49:32.533Z,53344.00
2018-04-11T08:50:32.613Z,54496.00
2018-04-11T08:51:32.385Z,53312.00
2018-04-11T08:52:32.405Z,49760.00
2018-04-11T08:53:32.373Z,49056.00
2018-04-11T08:54:32.346Z,47904.00
2018-04-11T08:55:32.489Z,48736.00
2018-04-11T08:56:32.369Z,48832.00
2018-04-11T08:57:33.106Z,45184.00
2018-04-11T08:58:32.502Z,43808.00
2018-04-11T08:59:32.619Z,44480.00
2018-04-11T09:00:32.601Z,44416.00
2018-04-11T09:01:32.472Z,43680.00
2018-04-11T09:02:32.537Z,42080.00
2018-04-11T09:03:32.537Z,42912.00
2018-04-11T09:04:32.702Z,41696.00
2018-04-11T09:05:32.627Z,42656.00
2018-04-11T09:06:32.537Z,43232.00
2018-04-11T09:07:32.683Z,43904.00
2018-04-11T09:08:32.668Z,44512.00
2018-04-11T09:09:32.811Z,44640.00
2018-04-11T09:10:33.117Z,44352.00
2018-04-11T09:11:32.784Z,44608.00
2018-04-11T09:12:33.110Z,46368.00
2018-04-11T09:13:32.643Z,47648.00
2018-04-11T09:14:32.668Z,48192.00
2018-04-11T09:15:32.728Z,48416.00
2018-04-11T09:16:32.838Z,48544.00
2018-04-11T09:17:32.799Z,48416.00
2018-04-11T09:18:33.466Z,49120.00
2018-04-11T09:19:32.763Z,47968.00
2018-04-11T09:20:32.836Z,48544.00
2018-04-11T09:21:32.702Z,48800.00
2018-04-11T09:22:32.821Z,48224.00
2018-04-11T09:23:32.965Z,50336.00
2018-04-11T09:24:32.854Z,53088.00
2018-04-11T09:25:32.823Z,52544.00
2018-04-11T09:26:32.902Z,53024.00
2018-04-11T09:27:33.619Z,51872.00
2018-04-11T09:28:32.789Z,54240.00
2018-04-11T09:29:33.622Z,61408.00
2018-04-11T09:30:32.882Z,67680.00
2018-04-11T09:31:32.822Z,67776.00
2018-04-11T09:32:32.994Z,68224.00
2018-04-11T09:33:32.976Z,69568.00
2018-04-11T09:34:33.608Z,71904.00
2018-04-11T09:35:33.525Z,71072.00
2018-04-11T09:36:33.127Z,69984.00
2018-04-11T09:37:33.055Z,68320.00
2018-04-11T09:38:32.977Z,62688.00
2018-04-11T09:39:33.019Z,55968.00
2018-04-11T09:40:33.335Z,51680.00
2018-04-11T09:41:33.149Z,47808.00
2018-04-11T09:42:33.624Z,47808.00
2018-04-11T09:43:33.158Z,47424.00
2018-04-11T09:45:33.123Z,45568.00
2018-04-11T09:46:33.187Z,46592.00
2018-04-11T09:47:33.152Z,46304.00
2018-04-11T09:48:33.171Z,45792.00
2018-04-11T09:49:33.219Z,45888.00
2018-04-11T09:50:33.339Z,43488.00
2018-04-11T09:51:33.185Z,45280.00
2018-04-11T09:52:33.245Z,44320.00
2018-04-11T09:53:33.247Z,44160.00
2018-04-11T09:54:33.222Z,44064.00
2018-04-11T09:55:33.923Z,43200.00
2018-04-11T09:56:33.433Z,42816.00
2018-04-11T09:57:34.201Z,42912.00
2018-04-11T09:58:33.804Z,42688.00
2018-04-11T09:59:33.391Z,42336.00
2018-04-11T10:00:33.309Z,40480.00
2018-04-11T10:01:33.344Z,40352.00
2018-04-11T10:02:33.505Z,41408.00
2018-04-11T10:03:33.343Z,42656.00
2018-04-11T10:04:33.365Z,47968.00
2018-04-11T10:05:33.389Z,54528.00
2018-04-11T10:06:34.142Z,60192.00
2018-04-11T10:07:35.147Z,57056.00
2018-04-11T10:08:33.454Z,59840.00
2018-04-11T10:09:33.487Z,67840.00
2018-04-11T10:10:33.471Z,23968.00
2018-04-11T10:11:33.595Z,24512.00
2018-04-11T10:12:33.524Z,68288.00
2018-04-11T10:13:33.505Z,66624.00
2018-04-11T10:14:33.600Z,60864.00
2018-04-11T10:15:33.556Z,64864.00
2018-04-11T10:16:33.563Z,69920.00
2018-04-11T10:17:33.668Z,69728.00
2018-04-11T10:18:33.615Z,73632.00
2018-04-11T10:19:34.150Z,72960.00
2018-04-11T10:20:33.606Z,68576.00
2018-04-11T10:21:33.709Z,69088.00
2018-04-11T10:22:33.667Z,64160.00
2018-04-11T10:23:33.709Z,52864.00
2018-04-11T10:24:33.680Z,40896.00
2018-04-11T10:25:33.690Z,68416.00
2018-04-11T10:26:33.751Z,17936.00
2018-04-11T10:27:33.813Z,74944.00
2018-04-11T10:28:33.826Z,22656.00
2018-04-11T10:29:34.672Z,69728.00
2018-04-11T10:30:33.817Z,74624.00
2018-04-11T10:31:34.669Z,26016.00
2018-04-11T10:32:33.919Z,80480.00
2018-04-11T10:33:33.894Z,73344.00
2018-04-11T10:34:33.875Z,55328.00
2018-04-11T10:35:33.953Z,26016.00
2018-04-11T10:36:33.984Z,17888.00
2018-04-11T10:37:33.939Z,14916.00
2018-04-11T10:38:33.940Z,19680.00
2018-04-11T10:39:34.027Z,11112.00
2018-04-11T10:40:33.986Z,13448.00
2018-04-11T10:41:34.067Z,10976.00
2018-04-11T10:42:33.973Z,8068.00
2018-04-11T10:43:34.102Z,7604.00
2018-04-11T10:44:34.208Z,6752.00
2018-04-11T10:45:34.049Z,6780.00
2018-04-11T10:46:34.668Z,5896.00
2018-04-11T10:47:34.082Z,5864.00
2018-04-11T10:48:34.076Z,6212.00
2018-04-11T10:49:34.056Z,6388.00
2018-04-11T10:50:34.178Z,5548.00
2018-04-11T10:51:34.129Z,3940.00
2018-04-11T10:52:34.177Z,4284.00
2018-04-11T10:53:34.254Z,4752.00
2018-04-11T10:54:34.215Z,5108.00
2018-04-11T10:57:46.613Z,4600.00
