createdAt,value
2019-01-29T06:23:58.198Z,100021.81
2019-01-29T06:26:26.923Z,100021.55
2019-01-29T06:28:58.733Z,100024.52
2019-01-29T06:31:30.273Z,100020.60
2019-01-29T06:33:59.671Z,100024.38
2019-01-29T06:36:29.429Z,100030.14
2019-01-29T06:38:58.921Z,100034.38
2019-01-29T06:41:28.105Z,100039.23
2019-01-29T06:43:57.008Z,100042.47
2019-01-29T06:46:28.358Z,100044.75
2019-01-29T06:49:00.933Z,100050.54
2019-01-29T06:51:30.324Z,100052.81
2019-01-29T06:53:59.719Z,100056.59
2019-01-29T06:56:31.594Z,100057.75
2019-01-29T06:59:04.272Z,100055.20
2019-01-29T07:01:33.677Z,100056.50
2019-01-29T07:04:04.219Z,100059.88
2019-01-29T07:06:36.173Z,100063.45
2019-01-29T07:09:12.197Z,100071.69
2019-01-29T07:11:42.150Z,100071.28
2019-01-29T07:14:11.651Z,100080.63
2019-01-29T07:16:52.870Z,100073.84
2019-01-29T07:19:28.092Z,100073.60
2019-01-29T07:21:58.294Z,100074.47
2019-01-29T07:24:42.608Z,100080.64
2019-01-29T07:27:09.790Z,100085.46
2019-01-29T07:29:42.491Z,100080.36
2019-01-29T07:32:13.576Z,100090.29
2019-01-29T07:34:43.440Z,100093.89
2019-01-29T07:37:21.817Z,100087.05
2019-01-29T07:39:46.969Z,100093.02
2019-01-29T07:42:16.623Z,100083.00
2019-01-29T07:44:46.274Z,100096.31
2019-01-29T18:25:20.010Z,100222.72
2019-01-29T18:27:48.811Z,100211.80
2019-01-29T21:03:34.752Z,100221.23
2019-01-29T21:06:05.158Z,100224.14
2019-01-29T21:08:36.717Z,100224.23
2019-01-29T21:11:06.879Z,100230.13
2019-01-29T21:13:37.826Z,100230.20
2019-01-29T21:16:07.927Z,100228.92
2019-01-29T21:18:39.855Z,100231.84
2019-01-29T21:21:08.934Z,100235.21
2019-01-29T21:23:37.637Z,100238.05
2019-01-29T21:26:08.232Z,100236.86
2019-01-29T21:28:37.386Z,100238.06
2019-01-29T21:31:06.930Z,100232.75
2019-01-29T21:33:36.550Z,100241.08
2019-01-29T21:36:06.101Z,100232.72
2019-01-29T21:38:35.451Z,100231.84
2019-01-29T21:41:04.889Z,100233.70
2019-01-29T21:43:34.152Z,100232.66
2019-01-29T21:46:03.887Z,100224.31
2019-01-29T21:48:33.194Z,100227.23
2019-01-29T21:51:03.429Z,100223.60
2019-01-29T21:53:34.665Z,100226.41
2019-01-29T21:56:04.200Z,100219.82
2019-01-29T21:58:33.115Z,100226.07
2019-01-29T22:01:02.403Z,100226.33
2019-01-29T22:03:35.476Z,100225.35
2019-01-29T22:06:05.597Z,100227.25
2019-01-29T22:08:34.830Z,100234.00
2019-01-29T22:11:05.214Z,100231.09
2019-01-29T22:13:34.957Z,100225.22
2019-01-29T22:16:05.866Z,100226.80
2019-01-29T22:18:37.099Z,100227.05
2019-01-29T22:21:07.505Z,100230.33
2019-01-29T22:23:36.376Z,100227.16
2019-01-29T22:26:05.694Z,100229.36
2019-01-29T22:28:35.954Z,100231.09
2019-01-29T22:31:05.054Z,100224.70
2019-01-29T22:33:35.524Z,100225.88
2019-01-29T22:36:06.217Z,100226.23
2019-01-29T22:38:35.470Z,100224.50
2019-01-29T22:41:04.636Z,100214.80
2019-01-29T22:43:33.575Z,100216.89
2019-01-29T22:46:02.212Z,100213.77
2019-01-29T22:48:30.889Z,100212.55
2019-01-29T22:50:59.780Z,100215.20
2019-01-29T22:53:30.236Z,100213.47
2019-01-29T22:55:59.902Z,100210.91
2019-01-29T22:58:29.914Z,100210.16
2019-01-29T23:01:35.063Z,100212.30
2019-01-29T23:04:22.132Z,100212.81
2019-01-29T23:07:15.793Z,100208.58
2019-01-29T23:09:45.120Z,100208.06
2019-01-29T23:12:14.311Z,100205.05
2019-01-29T23:14:43.360Z,100212.55
2019-01-29T23:17:13.080Z,100205.59
2019-01-29T23:19:42.269Z,100200.81
2019-01-29T23:22:11.545Z,100201.57
2019-01-29T23:24:41.246Z,100209.02
2019-01-29T23:27:09.973Z,100204.31
2019-01-29T23:29:43.513Z,100206.27
2019-01-29T23:32:12.666Z,100205.34
2019-01-29T23:34:41.776Z,100202.80
2019-01-29T23:37:10.805Z,100198.50
2019-01-29T23:39:41.971Z,100198.80
2019-01-29T23:42:12.076Z,100196.11
2019-01-29T23:44:41.631Z,100193.04
2019-01-29T23:47:10.828Z,100195.95
2019-01-29T23:49:39.704Z,100192.00
2019-01-29T23:52:10.099Z,100187.61
2019-01-29T23:54:43.014Z,100184.56
2019-01-29T23:57:11.901Z,100184.86
2019-01-29T23:59:41.640Z,100181.09
