createdAt,value
2018-07-31T00:01:31.677Z,23.55
2018-07-31T00:04:00.809Z,23.55
2018-07-31T00:06:29.835Z,23.51
2018-07-31T00:08:58.904Z,23.49
2018-07-31T00:11:27.938Z,23.45
2018-07-31T00:13:57.015Z,23.41
2018-07-31T00:16:26.066Z,23.36
2018-07-31T00:18:55.058Z,23.33
2018-07-31T00:21:24.103Z,23.29
2018-07-31T00:23:53.147Z,23.23
2018-07-31T00:26:22.281Z,23.17
2018-07-31T00:28:51.333Z,23.22
2018-07-31T00:31:20.357Z,23.19
2018-07-31T00:33:49.349Z,23.18
2018-07-31T00:36:18.381Z,23.07
2018-07-31T00:38:47.363Z,23.04
2018-07-31T00:41:16.412Z,22.91
2018-07-31T00:43:45.537Z,22.91
2018-07-31T00:46:14.548Z,22.96
2018-07-31T00:48:43.575Z,22.90
2018-07-31T00:51:12.560Z,22.90
2018-07-31T00:53:41.607Z,22.88
2018-07-31T00:56:10.597Z,22.84
2018-07-31T00:58:39.668Z,22.81
2018-07-31T01:01:08.686Z,22.77
2018-07-31T01:03:37.757Z,22.70
2018-07-31T01:06:06.777Z,22.66
2018-07-31T01:08:35.810Z,22.59
2018-07-31T01:11:04.932Z,22.55
2018-07-31T01:13:33.945Z,22.48
2018-07-31T01:16:03.063Z,22.41
2018-07-31T01:18:32.197Z,22.41
2018-07-31T01:21:03.524Z,22.40
2018-07-31T01:23:32.573Z,22.31
2018-07-31T01:26:01.621Z,22.28
2018-07-31T01:28:30.667Z,22.07
2018-07-31T01:30:59.658Z,22.41
2018-07-31T01:33:28.720Z,22.35
2018-07-31T01:35:57.777Z,22.23
2018-07-31T01:38:26.849Z,22.22
2018-07-31T01:40:55.879Z,22.26
2018-07-31T01:43:24.877Z,22.21
2018-07-31T01:45:53.932Z,22.21
2018-07-31T01:48:22.985Z,22.20
2018-07-31T01:50:52.033Z,22.13
2018-07-31T01:53:21.049Z,22.06
2018-07-31T01:55:50.054Z,22.05
2018-07-31T01:58:19.180Z,22.01
2018-07-31T02:00:48.184Z,21.89
2018-07-31T02:03:17.247Z,21.74
2018-07-31T02:05:46.350Z,21.75
2018-07-31T02:08:15.466Z,21.73
2018-07-31T02:10:47.745Z,21.71
2018-07-31T02:13:17.345Z,21.65
2018-07-31T02:15:46.745Z,21.44
2018-07-31T02:18:15.893Z,21.33
2018-07-31T02:20:44.949Z,21.36
2018-07-31T02:23:13.944Z,21.31
2018-07-31T02:25:42.989Z,21.22
2018-07-31T02:28:13.102Z,21.27
2018-07-31T02:30:42.090Z,21.40
2018-07-31T02:33:11.095Z,21.37
2018-07-31T02:35:40.154Z,21.34
2018-07-31T02:38:09.174Z,21.29
2018-07-31T02:40:38.165Z,21.36
2018-07-31T02:43:07.218Z,21.28
2018-07-31T02:45:36.381Z,21.26
2018-07-31T02:48:05.721Z,21.19
2018-07-31T02:50:34.745Z,21.15
2018-07-31T02:53:03.918Z,21.14
2018-07-31T02:55:32.929Z,21.14
2018-07-31T02:58:01.974Z,21.07
2018-07-31T03:00:31.012Z,21.02
2018-07-31T03:03:00.014Z,21.03
2018-07-31T03:05:29.085Z,20.81
2018-07-31T03:07:58.143Z,20.56
2018-07-31T03:10:27.169Z,20.60
2018-07-31T03:12:56.314Z,20.65
2018-07-31T03:15:25.299Z,20.64
2018-07-31T03:17:54.353Z,20.56
2018-07-31T03:20:23.334Z,20.52
2018-07-31T03:22:52.817Z,20.53
2018-07-31T03:25:21.828Z,20.52
2018-07-31T03:27:50.890Z,20.48
2018-07-31T03:30:19.966Z,20.49
2018-07-31T03:32:49.001Z,20.59
2018-07-31T03:35:18.002Z,20.63
2018-07-31T03:37:47.049Z,20.56
2018-07-31T03:40:16.041Z,20.59
2018-07-31T03:42:45.085Z,20.53
2018-07-31T03:45:14.136Z,20.52
2018-07-31T03:47:43.145Z,20.51
2018-07-31T03:50:12.173Z,20.50
2018-07-31T03:52:41.212Z,20.40
2018-07-31T03:55:10.243Z,20.37
2018-07-31T03:57:39.260Z,20.40
2018-07-31T04:00:08.310Z,20.41
2018-07-31T04:02:37.357Z,20.39
2018-07-31T04:05:06.497Z,20.37
2018-07-31T04:07:35.553Z,20.41
2018-07-31T04:10:05.322Z,20.44
2018-07-31T04:12:34.350Z,20.42
2018-07-31T04:15:03.426Z,20.41
2018-07-31T04:17:32.501Z,20.46
2018-07-31T04:20:01.579Z,20.57
2018-07-31T04:22:30.592Z,20.66
2018-07-31T04:24:59.581Z,20.64
2018-07-31T04:27:28.576Z,20.64
2018-07-31T04:29:57.625Z,20.71
2018-07-31T04:32:26.607Z,20.79
2018-07-31T04:34:55.613Z,20.86
2018-07-31T04:37:24.577Z,21.03
2018-07-31T04:39:53.641Z,21.15
2018-07-31T04:42:22.713Z,21.27
2018-07-31T04:44:51.772Z,21.45
2018-07-31T04:47:20.752Z,21.71
2018-07-31T04:49:49.740Z,21.85
2018-07-31T04:52:18.868Z,22.12
2018-07-31T04:54:47.971Z,22.40
2018-07-31T04:57:17.097Z,22.64
2018-07-31T04:59:46.137Z,22.85
2018-07-31T05:02:15.207Z,23.15
2018-07-31T05:04:44.241Z,23.52
2018-07-31T05:07:13.259Z,22.24
2018-07-31T05:09:42.299Z,23.60
2018-07-31T05:12:11.336Z,23.62
2018-07-31T05:14:40.453Z,23.57
2018-07-31T05:17:09.518Z,23.69
2018-07-31T05:19:38.637Z,23.77
2018-07-31T05:22:07.646Z,24.06
2018-07-31T05:24:36.646Z,24.19
2018-07-31T05:27:05.734Z,24.28
2018-07-31T05:29:34.719Z,24.37
2018-07-31T05:32:03.848Z,24.46
2018-07-31T05:34:32.866Z,24.50
2018-07-31T05:37:01.881Z,24.69
2018-07-31T05:39:30.906Z,24.94
2018-07-31T05:41:59.947Z,25.35
2018-07-31T05:44:29.001Z,25.46
2018-07-31T05:46:58.036Z,25.53
2018-07-31T05:49:27.064Z,25.47
2018-07-31T05:51:56.151Z,25.82
2018-07-31T05:54:25.177Z,25.99
2018-07-31T05:56:54.164Z,26.29
2018-07-31T05:59:23.228Z,26.42
2018-07-31T06:01:52.241Z,26.42
2018-07-31T06:04:22.685Z,26.79
2018-07-31T06:06:51.719Z,26.81
2018-07-31T06:09:20.992Z,27.16
2018-07-31T06:11:50.016Z,27.21
2018-07-31T06:14:19.143Z,27.37
2018-07-31T06:16:48.233Z,27.32
2018-07-31T06:19:17.328Z,27.23
2018-07-31T06:21:46.393Z,27.47
2018-07-31T06:24:15.453Z,27.57
2018-07-31T06:26:44.507Z,27.77
2018-07-31T06:29:13.570Z,27.51
2018-07-31T06:31:42.701Z,27.54
2018-07-31T06:34:11.712Z,27.70
2018-07-31T06:36:40.794Z,27.85
2018-07-31T06:39:10.495Z,27.95
2018-07-31T06:41:39.471Z,28.12
2018-07-31T06:44:08.560Z,28.48
2018-07-31T06:46:37.899Z,28.34
2018-07-31T06:49:06.909Z,28.27
2018-07-31T06:51:35.929Z,28.50
2018-07-31T06:54:05.270Z,28.54
2018-07-31T06:56:34.235Z,28.60
2018-07-31T06:59:03.405Z,28.71
2018-07-31T07:01:32.423Z,28.88
2018-07-31T07:04:01.395Z,28.85
2018-07-31T07:06:30.415Z,29.07
2018-07-31T07:08:59.493Z,29.04
2018-07-31T07:11:28.710Z,29.10
2018-07-31T07:13:57.802Z,29.01
2018-07-31T07:16:26.825Z,29.11
2018-07-31T07:18:55.898Z,29.21
2018-07-31T07:21:25.009Z,29.37
2018-07-31T07:23:54.075Z,29.64
2018-07-31T07:26:23.170Z,29.70
2018-07-31T07:28:52.287Z,29.95
2018-07-31T07:31:21.332Z,29.92
2018-07-31T07:33:50.425Z,29.95
2018-07-31T07:36:19.479Z,30.13
2018-07-31T07:38:48.647Z,30.43
2018-07-31T07:41:17.641Z,30.64
2018-07-31T07:43:47.146Z,30.80
2018-07-31T07:46:16.223Z,31.05
2018-07-31T07:48:45.326Z,31.01
2018-07-31T07:51:14.346Z,31.08
2018-07-31T07:53:43.402Z,31.15
2018-07-31T07:56:12.421Z,31.01
2018-07-31T07:58:41.621Z,31.02
2018-07-31T08:01:10.633Z,31.12
2018-07-31T08:03:39.658Z,31.23
2018-07-31T08:06:08.759Z,31.26
2018-07-31T08:08:37.872Z,31.57
2018-07-31T08:11:07.282Z,31.66
2018-07-31T08:13:36.294Z,31.98
2018-07-31T08:16:05.381Z,32.25
2018-07-31T08:18:34.503Z,32.44
2018-07-31T08:21:03.571Z,32.57
2018-07-31T08:23:32.615Z,32.60
2018-07-31T08:26:01.825Z,32.72
2018-07-31T08:28:30.856Z,32.77
2018-07-31T08:30:59.939Z,33.17
2018-07-31T08:33:28.971Z,33.51
2018-07-31T08:35:58.298Z,33.86
2018-07-31T08:38:27.442Z,34.08
2018-07-31T08:40:56.547Z,34.38
2018-07-31T08:43:25.670Z,34.73
2018-07-31T08:45:54.713Z,35.05
2018-07-31T08:48:24.037Z,35.25
2018-07-31T08:50:53.103Z,35.53
2018-07-31T08:53:22.120Z,35.45
2018-07-31T08:55:51.346Z,36.02
2018-07-31T08:58:20.245Z,35.98
2018-07-31T09:00:49.351Z,36.14
2018-07-31T09:03:18.406Z,36.64
2018-07-31T09:05:47.481Z,36.91
2018-07-31T09:08:16.657Z,37.23
2018-07-31T09:10:45.685Z,37.60
2018-07-31T09:13:14.717Z,37.98
2018-07-31T09:15:43.836Z,38.29
2018-07-31T09:18:12.978Z,38.35
2018-07-31T09:20:42.022Z,38.64
2018-07-31T09:23:11.065Z,38.44
2018-07-31T09:25:47.125Z,38.48
2018-07-31T09:28:18.261Z,38.90
2018-07-31T09:30:52.592Z,39.27
2018-07-31T09:33:21.677Z,38.72
2018-07-31T09:35:50.763Z,39.05
2018-07-31T09:38:19.790Z,39.56
2018-07-31T09:40:48.813Z,39.48
2018-07-31T09:43:18.095Z,39.26
2018-07-31T09:45:47.135Z,39.51
2018-07-31T09:48:16.496Z,39.90
2018-07-31T09:50:45.613Z,39.40
2018-07-31T09:53:14.634Z,38.54
2018-07-31T09:55:43.697Z,38.30
2018-07-31T09:58:12.764Z,38.11
2018-07-31T10:00:47.105Z,37.86
2018-07-31T10:03:16.145Z,37.41
2018-07-31T10:05:45.144Z,37.35
2018-07-31T10:08:19.569Z,37.38
2018-07-31T10:10:49.017Z,37.29
2018-07-31T10:13:18.292Z,37.74
2018-07-31T10:15:47.318Z,37.43
2018-07-31T10:18:16.497Z,37.58
2018-07-31T10:20:45.527Z,37.34
2018-07-31T10:23:14.645Z,37.44
2018-07-31T10:25:43.647Z,37.75
2018-07-31T10:28:12.665Z,38.03
2018-07-31T10:30:41.705Z,38.26
2018-07-31T10:33:10.814Z,38.51
2018-07-31T10:35:39.805Z,38.46
2018-07-31T10:38:08.889Z,39.25
2018-07-31T10:40:37.969Z,39.27
2018-07-31T10:43:07.025Z,39.36
2018-07-31T10:45:36.165Z,39.71
2018-07-31T10:48:05.217Z,39.92
2018-07-31T10:50:34.253Z,39.81
2018-07-31T10:53:03.826Z,40.09
2018-07-31T10:55:33.033Z,39.95
2018-07-31T10:58:02.138Z,40.30
2018-07-31T11:00:31.146Z,39.76
2018-07-31T11:03:00.268Z,39.50
2018-07-31T11:05:29.313Z,39.16
2018-07-31T11:07:58.453Z,38.34
2018-07-31T11:10:27.437Z,38.83
2018-07-31T11:12:56.554Z,38.81
2018-07-31T11:15:25.585Z,38.71
2018-07-31T11:17:54.821Z,38.38
2018-07-31T11:20:23.868Z,38.61
2018-07-31T11:22:52.895Z,38.42
2018-07-31T11:25:21.978Z,38.42
2018-07-31T11:27:51.018Z,38.66
2018-07-31T11:30:20.093Z,39.12
2018-07-31T11:32:49.118Z,39.50
2018-07-31T11:35:18.104Z,39.71
2018-07-31T11:37:47.252Z,40.15
2018-07-31T11:40:16.349Z,39.86
2018-07-31T11:42:45.459Z,39.65
2018-07-31T11:45:14.549Z,39.83
2018-07-31T11:47:43.663Z,40.03
2018-07-31T11:50:12.686Z,39.92
2018-07-31T11:52:41.976Z,39.34
2018-07-31T11:55:12.186Z,39.59
2018-07-31T11:57:41.261Z,39.88
2018-07-31T12:00:12.215Z,39.93
2018-07-31T12:02:41.313Z,40.33
2018-07-31T12:05:10.355Z,40.36
2018-07-31T12:07:39.385Z,40.67
2018-07-31T12:10:08.550Z,40.59
2018-07-31T12:12:37.909Z,40.77
2018-07-31T12:15:06.969Z,40.99
2018-07-31T12:17:36.080Z,40.88
2018-07-31T12:20:05.637Z,40.79
2018-07-31T12:22:34.772Z,40.46
2018-07-31T12:25:03.893Z,40.96
2018-07-31T12:27:32.958Z,41.05
2018-07-31T12:30:02.027Z,41.18
2018-07-31T12:32:31.093Z,41.37
2018-07-31T12:35:00.089Z,40.78
2018-07-31T12:37:29.130Z,40.60
2018-07-31T12:39:58.234Z,40.36
2018-07-31T12:42:27.768Z,40.56
2018-07-31T12:44:56.781Z,40.46
2018-07-31T12:47:25.817Z,40.31
2018-07-31T12:49:54.905Z,40.18
2018-07-31T12:52:24.017Z,40.27
2018-07-31T12:54:53.364Z,40.20
2018-07-31T12:57:23.143Z,40.21
2018-07-31T12:59:52.177Z,40.01
2018-07-31T13:02:21.219Z,40.11
2018-07-31T13:04:50.244Z,40.10
2018-07-31T13:07:19.301Z,40.13
2018-07-31T13:09:48.273Z,40.29
2018-07-31T13:12:17.397Z,40.25
2018-07-31T13:14:46.721Z,39.89
2018-07-31T13:17:15.946Z,39.65
2018-07-31T13:19:45.046Z,39.19
2018-07-31T13:22:14.094Z,39.29
2018-07-31T13:24:43.146Z,39.60
2018-07-31T13:27:12.243Z,39.69
2018-07-31T13:29:41.321Z,39.73
2018-07-31T13:32:10.757Z,40.08
2018-07-31T13:34:39.819Z,40.31
2018-07-31T13:37:09.453Z,40.82
2018-07-31T13:39:38.423Z,40.34
2018-07-31T13:42:07.682Z,40.68
2018-07-31T13:44:36.845Z,40.79
2018-07-31T13:47:05.981Z,41.13
2018-07-31T13:49:35.038Z,41.09
2018-07-31T13:52:04.081Z,41.30
2018-07-31T13:54:33.095Z,41.28
2018-07-31T13:57:02.942Z,41.32
2018-07-31T13:59:32.081Z,41.28
2018-07-31T14:02:01.118Z,41.01
2018-07-31T14:04:30.205Z,41.00
2018-07-31T14:06:59.282Z,41.13
2018-07-31T14:09:28.261Z,40.60
2018-07-31T14:11:57.275Z,40.77
2018-07-31T14:14:26.314Z,40.71
2018-07-31T14:16:55.387Z,40.36
2018-07-31T14:19:24.412Z,40.37
2018-07-31T14:21:53.440Z,40.67
2018-07-31T14:24:22.463Z,41.22
2018-07-31T14:26:51.481Z,41.08
2018-07-31T14:29:20.525Z,40.92
2018-07-31T14:31:49.570Z,40.74
2018-07-31T14:34:18.644Z,41.12
2018-07-31T14:36:47.708Z,40.97
2018-07-31T14:39:16.849Z,40.85
2018-07-31T14:41:45.906Z,40.20
2018-07-31T14:44:14.952Z,40.05
2018-07-31T14:46:44.091Z,39.94
2018-07-31T14:49:13.145Z,40.14
2018-07-31T14:51:42.202Z,40.07
2018-07-31T14:54:11.344Z,40.00
2018-07-31T14:56:40.313Z,40.16
2018-07-31T14:59:09.490Z,40.23
2018-07-31T15:01:38.473Z,40.53
2018-07-31T15:04:07.621Z,40.75
2018-07-31T15:06:36.749Z,40.83
2018-07-31T15:09:08.635Z,40.52
2018-07-31T15:11:37.696Z,40.12
2018-07-31T15:14:06.741Z,39.88
2018-07-31T15:16:35.777Z,39.88
2018-07-31T15:19:04.908Z,39.74
2018-07-31T15:21:33.966Z,39.74
2018-07-31T15:24:03.131Z,39.64
2018-07-31T15:26:32.293Z,39.70
2018-07-31T15:29:01.334Z,39.62
2018-07-31T15:31:30.369Z,39.89
2018-07-31T15:33:59.477Z,39.50
2018-07-31T15:36:28.657Z,39.32
2018-07-31T15:38:57.773Z,39.02
2018-07-31T15:41:27.210Z,38.82
2018-07-31T15:43:56.273Z,38.31
2018-07-31T15:46:25.375Z,38.18
2018-07-31T15:48:54.764Z,37.97
2018-07-31T15:51:23.829Z,38.11
2018-07-31T15:53:53.528Z,37.90
2018-07-31T15:56:22.519Z,37.49
2018-07-31T15:58:51.636Z,37.51
2018-07-31T16:01:20.717Z,37.65
2018-07-31T16:03:49.866Z,37.57
2018-07-31T16:06:18.917Z,37.82
2018-07-31T16:08:48.054Z,37.59
2018-07-31T16:11:17.101Z,37.63
2018-07-31T16:13:46.134Z,38.04
2018-07-31T16:16:15.207Z,38.31
2018-07-31T16:18:44.251Z,38.55
2018-07-31T16:21:13.305Z,38.55
2018-07-31T16:23:42.422Z,38.63
2018-07-31T16:26:11.457Z,38.78
2018-07-31T16:28:40.597Z,38.82
2018-07-31T16:31:09.643Z,38.89
2018-07-31T16:33:38.697Z,38.80
2018-07-31T16:36:07.708Z,38.86
2018-07-31T16:38:36.696Z,38.87
2018-07-31T16:41:05.733Z,38.91
2018-07-31T16:43:34.733Z,38.69
2018-07-31T16:46:04.005Z,38.52
2018-07-31T16:48:32.991Z,38.60
2018-07-31T16:51:02.069Z,38.76
2018-07-31T16:53:31.121Z,38.80
2018-07-31T16:56:00.137Z,38.71
2018-07-31T16:58:29.181Z,38.58
2018-07-31T17:00:58.297Z,38.44
2018-07-31T17:03:27.367Z,38.45
2018-07-31T17:05:56.525Z,38.48
2018-07-31T17:08:25.552Z,38.59
2018-07-31T17:10:54.548Z,38.59
2018-07-31T17:13:24.102Z,38.51
2018-07-31T17:15:53.125Z,38.42
2018-07-31T17:18:22.201Z,38.17
2018-07-31T17:20:51.298Z,37.67
2018-07-31T17:23:20.365Z,37.07
2018-07-31T17:25:49.449Z,36.72
2018-07-31T17:28:18.569Z,36.66
2018-07-31T17:30:47.634Z,36.55
2018-07-31T17:33:16.649Z,36.70
2018-07-31T17:35:45.748Z,36.37
2018-07-31T17:38:14.796Z,36.14
2018-07-31T17:40:43.924Z,36.01
2018-07-31T17:43:12.961Z,35.51
2018-07-31T17:45:42.030Z,35.80
2018-07-31T17:48:11.065Z,35.72
2018-07-31T17:50:40.109Z,35.58
2018-07-31T17:53:09.166Z,35.62
2018-07-31T17:55:38.249Z,35.75
2018-07-31T17:58:07.274Z,35.85
2018-07-31T18:00:36.354Z,35.66
2018-07-31T18:03:05.390Z,35.30
2018-07-31T18:05:34.461Z,35.19
2018-07-31T18:08:03.589Z,35.13
2018-07-31T18:10:32.965Z,34.87
2018-07-31T18:13:02.086Z,34.82
2018-07-31T18:15:31.364Z,34.76
2018-07-31T18:18:00.522Z,34.64
2018-07-31T18:20:30.372Z,33.38
2018-07-31T18:22:59.427Z,34.65
2018-07-31T18:25:28.563Z,34.55
2018-07-31T18:27:57.573Z,34.43
2018-07-31T18:30:26.654Z,34.31
2018-07-31T18:32:55.735Z,34.25
2018-07-31T18:35:24.778Z,34.04
2018-07-31T18:37:53.829Z,33.86
2018-07-31T18:40:22.925Z,33.73
2018-07-31T18:42:52.017Z,33.63
2018-07-31T18:45:21.077Z,33.53
2018-07-31T18:47:50.210Z,33.32
2018-07-31T18:50:19.276Z,33.09
2018-07-31T18:52:48.297Z,32.89
2018-07-31T18:55:17.366Z,32.76
2018-07-31T18:57:46.701Z,32.67
2018-07-31T19:00:15.705Z,32.59
2018-07-31T19:02:45.034Z,32.58
2018-07-31T19:05:14.201Z,32.54
2018-07-31T19:07:43.252Z,32.52
2018-07-31T19:10:12.295Z,32.38
2018-07-31T19:12:41.442Z,32.17
2018-07-31T19:15:10.789Z,32.14
2018-07-31T19:17:39.825Z,32.05
2018-07-31T19:20:09.105Z,31.99
2018-07-31T19:22:38.327Z,31.81
2018-07-31T19:25:07.514Z,31.70
2018-07-31T19:27:36.611Z,31.63
2018-07-31T19:30:06.053Z,31.36
2018-07-31T19:32:35.110Z,31.16
2018-07-31T19:35:04.587Z,31.13
2018-07-31T19:37:33.608Z,31.20
2018-07-31T19:40:02.703Z,31.28
2018-07-31T19:42:31.702Z,31.18
2018-07-31T19:45:00.821Z,31.24
2018-07-31T19:47:29.809Z,31.18
2018-07-31T19:49:58.946Z,31.19
2018-07-31T19:52:27.976Z,31.17
2018-07-31T19:54:57.116Z,31.12
2018-07-31T19:57:26.263Z,31.09
2018-07-31T19:59:55.422Z,30.98
2018-07-31T20:02:24.468Z,30.97
2018-07-31T20:04:53.549Z,30.88
2018-07-31T20:07:22.694Z,30.76
2018-07-31T20:09:51.740Z,30.65
2018-07-31T20:12:20.881Z,30.58
2018-07-31T20:14:49.860Z,30.48
2018-07-31T20:17:18.965Z,30.49
2018-07-31T20:19:48.020Z,30.35
2018-07-31T20:22:17.182Z,30.10
2018-07-31T20:24:46.211Z,30.02
2018-07-31T20:27:15.278Z,29.91
2018-07-31T20:29:44.305Z,29.81
2018-07-31T20:32:13.418Z,29.74
2018-07-31T20:34:42.981Z,29.55
2018-07-31T20:37:12.170Z,29.41
2018-07-31T20:39:41.161Z,29.42
2018-07-31T20:42:10.154Z,29.39
2018-07-31T20:44:39.213Z,29.37
2018-07-31T20:47:08.221Z,29.32
2018-07-31T20:49:37.294Z,29.31
2018-07-31T20:52:06.498Z,29.23
2018-07-31T20:54:35.581Z,29.10
2018-07-31T20:57:04.653Z,29.05
2018-07-31T20:59:33.798Z,29.06
2018-07-31T21:02:02.884Z,29.10
2018-07-31T21:04:32.254Z,29.03
2018-07-31T21:07:01.443Z,29.00
2018-07-31T21:09:30.517Z,29.02
2018-07-31T21:11:59.559Z,28.90
2018-07-31T21:14:28.722Z,28.84
2018-07-31T21:16:57.744Z,28.86
2018-07-31T21:19:26.820Z,28.84
2018-07-31T21:21:56.014Z,28.72
2018-07-31T21:24:25.096Z,28.66
2018-07-31T21:26:54.162Z,28.64
2018-07-31T21:29:23.178Z,28.62
2018-07-31T21:31:52.206Z,28.61
2018-07-31T21:34:21.298Z,28.59
2018-07-31T21:36:50.331Z,28.52
2018-07-31T21:39:19.444Z,28.49
2018-07-31T21:41:48.413Z,28.28
2018-07-31T21:44:17.501Z,28.24
2018-07-31T21:46:46.535Z,28.21
2018-07-31T21:49:16.068Z,28.25
2018-07-31T21:51:45.052Z,28.36
2018-07-31T21:54:14.234Z,28.36
2018-07-31T21:56:43.264Z,28.43
2018-07-31T21:59:12.319Z,28.52
2018-07-31T22:01:41.479Z,28.50
2018-07-31T22:04:10.527Z,28.50
2018-07-31T22:06:39.719Z,28.55
2018-07-31T22:09:09.435Z,28.65
2018-07-31T22:11:38.755Z,28.56
2018-07-31T22:14:08.214Z,28.52
2018-07-31T22:16:37.331Z,28.53
2018-07-31T22:19:07.141Z,28.40
2018-07-31T22:21:36.339Z,28.23
2018-07-31T22:24:05.536Z,28.23
2018-07-31T22:26:34.629Z,28.29
2018-07-31T22:29:03.822Z,28.27
2018-07-31T22:31:32.838Z,28.24
2018-07-31T22:34:01.927Z,28.30
2018-07-31T22:36:30.990Z,28.40
2018-07-31T22:38:59.973Z,28.06
2018-07-31T22:41:29.740Z,28.04
2018-07-31T22:43:58.800Z,28.17
2018-07-31T22:46:27.934Z,28.17
2018-07-31T22:48:56.988Z,28.28
2018-07-31T22:51:26.141Z,28.31
2018-07-31T22:53:55.140Z,28.36
2018-07-31T22:56:24.164Z,28.36
2018-07-31T22:58:53.213Z,28.38
2018-07-31T23:01:22.258Z,28.36
2018-07-31T23:03:51.314Z,28.17
2018-07-31T23:06:20.705Z,27.76
2018-07-31T23:08:49.841Z,28.17
2018-07-31T23:11:18.853Z,28.13
2018-07-31T23:13:47.969Z,28.26
2018-07-31T23:16:17.042Z,28.28
2018-07-31T23:18:46.152Z,28.21
2018-07-31T23:21:15.210Z,28.14
2018-07-31T23:23:44.352Z,28.19
2018-07-31T23:26:13.562Z,28.34
2018-07-31T23:28:42.803Z,28.23
2018-07-31T23:31:12.011Z,28.22
2018-07-31T23:33:41.107Z,28.04
2018-07-31T23:36:10.407Z,27.78
2018-07-31T23:38:39.517Z,27.81
2018-07-31T23:41:08.628Z,27.68
2018-07-31T23:43:37.684Z,27.64
2018-07-31T23:46:06.813Z,27.32
2018-07-31T23:48:35.884Z,27.19
2018-07-31T23:51:05.154Z,27.07
2018-07-31T23:53:34.164Z,26.75
2018-07-31T23:56:03.480Z,26.46
2018-07-31T23:58:32.499Z,26.54
