createdAt,value
2024-03-12T00:01:52.581Z,0.85
2024-03-12T00:03:56.116Z,1.35
2024-03-12T00:06:01.134Z,2.15
2024-03-12T00:08:03.068Z,0.95
2024-03-12T00:10:10.241Z,1.10
2024-03-12T00:12:13.236Z,1.38
2024-03-12T00:14:15.678Z,1.23
2024-03-12T00:16:18.840Z,1.92
2024-03-12T00:18:26.254Z,1.80
2024-03-12T00:20:37.257Z,1.13
2024-03-12T00:22:40.289Z,1.55
2024-03-12T00:24:42.152Z,1.77
2024-03-12T00:26:46.479Z,1.60
2024-03-12T00:28:49.383Z,1.98
2024-03-12T00:30:51.132Z,1.50
2024-03-12T00:32:55.424Z,1.13
2024-03-12T00:34:57.162Z,1.35
2024-03-12T00:37:01.665Z,1.38
2024-03-12T00:39:04.011Z,1.77
2024-03-12T00:41:06.066Z,1.20
2024-03-12T00:43:08.852Z,2.40
2024-03-12T00:45:14.478Z,1.30
2024-03-12T00:47:16.141Z,1.50
2024-03-12T00:49:17.774Z,2.28
2024-03-12T00:51:19.562Z,1.48
2024-03-12T00:53:21.243Z,1.25
2024-03-12T00:55:24.972Z,1.45
2024-03-12T00:57:28.343Z,1.42
2024-03-12T00:59:33.206Z,1.23
2024-03-12T01:01:35.890Z,1.40
2024-03-12T01:03:37.668Z,1.73
2024-03-12T01:05:40.317Z,1.38
2024-03-12T01:07:42.427Z,2.08
2024-03-12T01:09:45.899Z,1.60
2024-03-12T01:11:48.331Z,1.23
2024-03-12T01:13:52.068Z,1.70
2024-03-12T01:15:55.308Z,1.50
2024-03-12T01:18:00.434Z,2.00
2024-03-12T01:20:02.197Z,2.00
2024-03-12T01:22:09.606Z,1.63
2024-03-12T01:24:12.435Z,1.10
2024-03-12T01:26:14.185Z,1.45
2024-03-12T01:28:15.926Z,1.00
2024-03-12T01:30:18.026Z,1.58
2024-03-12T01:32:21.621Z,1.40
2024-03-12T01:34:25.903Z,1.33
2024-03-12T01:36:35.578Z,1.73
2024-03-12T01:38:37.535Z,2.03
2024-03-12T01:40:39.216Z,1.25
2024-03-12T01:42:41.791Z,2.08
2024-03-12T01:44:43.530Z,1.42
2024-03-12T01:46:47.143Z,1.80
2024-03-12T01:48:50.118Z,1.42
2024-03-12T01:50:51.880Z,2.90
2024-03-12T01:52:55.500Z,1.65
2024-03-12T01:54:57.154Z,1.20
2024-03-12T01:56:58.858Z,2.13
2024-03-12T01:59:00.547Z,2.00
2024-03-12T02:01:02.381Z,1.63
2024-03-12T02:03:05.214Z,1.23
2024-03-12T02:05:07.230Z,2.20
2024-03-12T02:07:10.545Z,1.85
2024-03-12T02:09:13.534Z,1.65
2024-03-12T02:11:15.352Z,2.00
2024-03-12T02:13:17.075Z,1.83
2024-03-12T02:15:19.432Z,1.35
2024-03-12T02:17:23.244Z,2.10
2024-03-12T02:19:24.926Z,2.63
2024-03-12T02:21:26.580Z,1.80
2024-03-12T02:23:44.236Z,2.20
2024-03-12T02:25:46.892Z,2.25
2024-03-12T02:27:52.593Z,1.70
2024-03-12T02:29:55.627Z,1.60
2024-03-12T02:31:57.626Z,1.85
2024-03-12T02:34:00.120Z,1.67
2024-03-12T02:36:01.787Z,1.52
2024-03-12T02:38:03.587Z,2.75
2024-03-12T02:40:07.266Z,1.73
2024-03-12T02:42:09.615Z,1.67
2024-03-12T02:44:11.267Z,1.70
2024-03-12T02:46:13.004Z,2.10
2024-03-12T02:48:14.757Z,1.45
2024-03-12T02:50:17.599Z,1.92
2024-03-12T02:52:21.645Z,1.85
2024-03-12T02:54:23.271Z,2.20
2024-03-12T02:56:24.982Z,2.28
2024-03-12T02:58:27.517Z,1.70
2024-03-12T03:00:30.288Z,2.42
2024-03-12T03:02:34.293Z,2.88
2024-03-12T03:04:38.340Z,1.77
2024-03-12T03:06:40.906Z,2.25
2024-03-12T03:08:42.582Z,2.33
2024-03-12T03:10:45.001Z,1.58
2024-03-12T03:12:46.848Z,1.80
2024-03-12T03:14:48.525Z,2.03
2024-03-12T03:16:50.273Z,2.63
2024-03-12T03:18:54.371Z,2.45
2024-03-12T03:20:56.111Z,1.90
2024-03-12T03:22:57.910Z,1.58
2024-03-12T03:24:59.590Z,3.20
2024-03-12T03:27:01.225Z,1.50
2024-03-12T03:29:03.725Z,2.33
2024-03-12T03:31:06.203Z,2.03
2024-03-12T03:33:10.010Z,2.00
2024-03-12T03:35:15.065Z,2.22
2024-03-12T03:37:16.818Z,1.95
2024-03-12T03:39:18.497Z,1.83
2024-03-12T03:41:20.939Z,2.97
2024-03-12T03:43:22.615Z,2.15
2024-03-12T03:45:24.901Z,3.17
2024-03-12T03:47:29.505Z,2.28
2024-03-12T03:49:31.621Z,1.85
2024-03-12T03:51:33.266Z,2.22
2024-03-12T03:53:34.997Z,2.50
2024-03-12T03:55:36.703Z,2.70
2024-03-12T03:57:38.514Z,2.25
2024-03-12T03:59:41.276Z,2.58
2024-03-12T04:01:43.192Z,2.35
2024-03-12T04:03:46.094Z,2.78
2024-03-12T04:05:48.430Z,1.88
2024-03-12T04:07:50.653Z,2.20
2024-03-12T04:09:52.349Z,2.10
2024-03-12T04:11:54.769Z,2.90
2024-03-12T04:13:56.839Z,1.55
2024-03-12T04:15:58.613Z,2.38
2024-03-12T04:18:00.865Z,2.45
2024-03-12T04:20:02.545Z,1.95
2024-03-12T04:22:05.768Z,2.05
2024-03-12T04:24:07.541Z,1.85
2024-03-12T04:26:09.505Z,1.98
2024-03-12T04:28:15.425Z,3.20
2024-03-12T04:30:17.154Z,2.60
2024-03-12T04:32:18.810Z,2.22
2024-03-12T04:34:21.902Z,3.15
2024-03-12T04:36:24.354Z,3.00
2024-03-12T04:38:26.943Z,3.05
2024-03-12T04:40:28.636Z,3.15
2024-03-12T04:42:30.508Z,2.75
2024-03-12T04:44:33.048Z,2.28
2024-03-12T04:46:34.767Z,1.80
2024-03-12T04:48:37.346Z,2.45
2024-03-12T04:50:39.352Z,2.63
2024-03-12T04:52:42.144Z,2.20
2024-03-12T04:54:44.360Z,2.05
2024-03-12T04:56:51.944Z,3.22
2024-03-12T04:58:53.731Z,2.28
2024-03-12T05:00:55.733Z,2.13
2024-03-12T05:03:01.509Z,1.98
2024-03-12T05:05:03.459Z,2.60
2024-03-12T05:07:05.542Z,2.55
2024-03-12T05:09:07.967Z,3.72
2024-03-12T05:11:09.794Z,2.53
2024-03-12T05:13:11.793Z,3.60
2024-03-12T05:15:14.038Z,2.20
2024-03-12T05:17:15.961Z,2.72
2024-03-12T05:19:17.627Z,3.50
2024-03-12T05:21:19.345Z,3.50
2024-03-12T05:23:21.009Z,2.40
2024-03-12T05:25:40.496Z,2.97
2024-03-12T05:27:44.763Z,3.53
2024-03-12T05:29:53.624Z,3.42
2024-03-12T05:31:55.350Z,3.53
2024-03-12T05:34:01.457Z,2.75
2024-03-12T05:36:10.824Z,3.35
2024-03-12T05:38:35.135Z,3.20
2024-03-12T05:40:55.671Z,3.28
2024-03-12T05:43:16.053Z,3.38
2024-03-12T05:45:36.399Z,4.47
2024-03-12T05:47:57.048Z,3.90
2024-03-12T05:50:01.153Z,2.60
2024-03-12T05:52:04.699Z,3.90
2024-03-12T05:54:06.847Z,3.80
2024-03-12T05:56:11.082Z,4.03
2024-03-12T05:58:16.801Z,3.42
2024-03-12T06:00:18.899Z,3.28
2024-03-12T06:02:20.618Z,3.00
2024-03-12T06:04:22.391Z,3.55
2024-03-12T06:06:24.122Z,2.97
2024-03-12T06:08:26.042Z,2.75
2024-03-12T06:10:27.689Z,3.53
2024-03-12T06:12:29.442Z,3.92
2024-03-12T06:14:32.788Z,3.20
2024-03-12T06:16:34.581Z,3.53
2024-03-12T06:18:36.865Z,3.70
2024-03-12T06:20:38.677Z,4.03
2024-03-12T06:22:41.097Z,4.03
2024-03-12T06:24:42.798Z,2.63
2024-03-12T06:26:45.197Z,3.40
2024-03-12T06:28:47.273Z,4.55
2024-03-12T06:30:49.765Z,3.28
2024-03-12T06:32:52.641Z,3.83
2024-03-12T06:34:54.290Z,4.32
2024-03-12T06:36:59.077Z,4.97
2024-03-12T06:39:01.844Z,2.50
2024-03-12T06:41:06.771Z,5.05
2024-03-12T06:43:11.211Z,4.82
2024-03-12T06:45:13.077Z,4.10
2024-03-12T06:47:15.664Z,4.60
2024-03-12T06:49:17.428Z,3.97
2024-03-12T06:51:19.164Z,5.75
2024-03-12T06:53:22.123Z,3.60
2024-03-12T06:55:27.621Z,6.53
2024-03-12T06:57:29.322Z,5.18
2024-03-12T06:59:34.819Z,5.93
2024-03-12T07:01:42.082Z,5.07
2024-03-12T07:03:44.647Z,5.30
2024-03-12T07:05:49.031Z,4.45
2024-03-12T07:07:50.841Z,5.55
2024-03-12T07:09:52.758Z,5.38
2024-03-12T07:11:59.816Z,5.30
2024-03-12T07:14:13.604Z,5.82
2024-03-12T07:16:16.252Z,5.38
2024-03-12T07:18:19.638Z,4.63
2024-03-12T07:20:23.205Z,6.47
2024-03-12T07:22:26.243Z,4.80
2024-03-12T07:24:30.998Z,6.32
2024-03-12T07:26:33.696Z,8.25
2024-03-12T07:28:35.367Z,4.95
2024-03-12T07:30:37.378Z,6.40
2024-03-12T07:32:39.396Z,5.53
2024-03-12T07:34:41.346Z,6.45
2024-03-12T07:36:43.525Z,5.32
2024-03-12T07:38:45.410Z,6.43
2024-03-12T07:40:47.164Z,6.03
2024-03-12T07:42:48.934Z,5.70
2024-03-12T07:44:50.596Z,6.20
2024-03-12T07:46:53.484Z,7.03
2024-03-12T07:48:55.431Z,6.22
2024-03-12T07:50:59.530Z,6.85
2024-03-12T07:53:06.849Z,5.78
2024-03-12T07:55:11.290Z,6.00
2024-03-12T07:57:14.077Z,6.68
2024-03-12T07:59:22.848Z,4.60
2024-03-12T08:01:28.028Z,6.53
2024-03-12T08:03:30.207Z,5.82
2024-03-12T08:05:37.193Z,6.20
2024-03-12T08:07:39.095Z,5.43
2024-03-12T08:09:44.003Z,6.68
2024-03-12T08:11:49.339Z,5.68
2024-03-12T08:13:51.326Z,7.20
2024-03-12T08:15:53.102Z,5.80
2024-03-12T08:17:59.740Z,6.45
2024-03-12T08:20:07.182Z,8.20
2024-03-12T08:22:10.137Z,6.80
2024-03-12T08:24:12.493Z,7.63
2024-03-12T08:26:14.201Z,7.68
2024-03-12T08:28:16.425Z,5.07
2024-03-12T08:30:20.072Z,5.45
2024-03-12T08:32:22.484Z,5.85
2024-03-12T08:34:25.160Z,7.00
2024-03-12T08:36:26.999Z,7.40
2024-03-12T08:38:30.272Z,6.57
2024-03-12T08:40:32.378Z,8.10
2024-03-12T08:42:36.003Z,6.38
2024-03-12T08:44:42.007Z,5.90
2024-03-12T08:46:43.821Z,6.18
2024-03-12T08:48:45.714Z,6.70
2024-03-12T08:50:47.947Z,5.88
2024-03-12T08:52:52.594Z,6.57
2024-03-12T08:54:54.525Z,7.00
2024-03-12T08:56:57.374Z,5.90
2024-03-12T08:58:59.368Z,6.78
2024-03-12T09:01:02.039Z,6.45
2024-03-12T09:03:06.392Z,5.80
2024-03-12T09:05:09.316Z,6.40
2024-03-12T09:07:11.991Z,7.85
2024-03-12T09:09:17.542Z,6.35
2024-03-12T09:11:19.571Z,7.13
2024-03-12T09:13:24.465Z,6.47
2024-03-12T09:15:26.557Z,6.28
2024-03-12T09:17:29.043Z,5.53
2024-03-12T09:19:31.080Z,6.90
2024-03-12T09:21:34.162Z,7.63
2024-03-12T09:23:42.377Z,6.25
2024-03-12T09:25:48.280Z,7.07
2024-03-12T09:27:51.364Z,6.45
2024-03-12T09:29:57.790Z,7.57
2024-03-12T09:32:06.161Z,6.70
2024-03-12T09:34:08.241Z,6.47
2024-03-12T09:36:10.216Z,8.32
2024-03-12T09:38:12.320Z,7.15
2024-03-12T09:40:15.173Z,5.38
2024-03-12T09:42:18.283Z,6.95
2024-03-12T09:44:22.668Z,6.65
2024-03-12T09:46:25.149Z,5.53
2024-03-12T09:48:26.904Z,7.00
2024-03-12T09:50:30.729Z,5.88
2024-03-12T09:52:32.585Z,6.40
2024-03-12T09:54:35.773Z,6.00
2024-03-12T09:56:39.192Z,7.00
2024-03-12T09:58:40.904Z,6.25
2024-03-12T10:00:43.204Z,7.07
2024-03-12T10:02:47.715Z,5.90
2024-03-12T10:04:50.665Z,6.03
2024-03-12T10:06:52.566Z,5.78
2024-03-12T10:08:58.634Z,7.05
2024-03-12T10:11:03.758Z,6.00
2024-03-12T10:13:06.566Z,5.70
2024-03-12T10:15:13.216Z,5.80
2024-03-12T10:17:16.288Z,5.35
2024-03-12T10:19:26.695Z,5.78
2024-03-12T10:21:30.582Z,5.97
2024-03-12T10:23:37.875Z,5.03
2024-03-12T10:25:40.775Z,5.30
2024-03-12T10:28:07.577Z,3.95
2024-03-12T10:30:27.630Z,4.47
2024-03-12T10:32:32.777Z,5.20
2024-03-12T10:34:34.931Z,5.68
2024-03-12T10:36:38.057Z,5.90
2024-03-12T10:38:44.226Z,5.47
2024-03-12T10:40:46.815Z,5.60
2024-03-12T10:42:59.088Z,5.55
2024-03-12T10:45:00.934Z,4.70
2024-03-12T10:47:02.630Z,6.90
2024-03-12T10:49:04.727Z,5.07
2024-03-12T10:51:06.591Z,6.40
2024-03-12T10:53:09.264Z,5.80
2024-03-12T10:55:11.572Z,4.97
2024-03-12T10:57:14.582Z,5.35
2024-03-12T10:59:17.801Z,5.95
2024-03-12T11:01:20.624Z,6.10
2024-03-12T11:03:24.970Z,4.68
2024-03-12T11:05:29.113Z,6.18
2024-03-12T11:07:31.860Z,5.97
2024-03-12T11:09:35.084Z,6.25
2024-03-12T11:11:38.019Z,6.18
2024-03-12T11:13:39.812Z,6.15
2024-03-12T11:15:41.819Z,6.60
2024-03-12T11:17:49.594Z,6.93
2024-03-12T11:19:51.539Z,5.38
2024-03-12T11:21:53.654Z,6.28
2024-03-12T11:23:57.619Z,5.30
2024-03-12T11:26:00.741Z,6.47
2024-03-12T11:28:17.579Z,7.53
2024-03-12T11:30:19.913Z,6.90
2024-03-12T11:32:21.650Z,5.88
2024-03-12T11:34:33.104Z,5.43
2024-03-12T11:36:41.361Z,6.78
2024-03-12T11:38:43.332Z,6.38
2024-03-12T11:40:48.952Z,6.40
2024-03-12T11:42:51.872Z,6.28
2024-03-12T11:44:54.613Z,6.03
2024-03-12T11:46:56.476Z,5.93
2024-03-12T11:48:58.488Z,6.63
2024-03-12T11:51:01.157Z,6.50
2024-03-12T11:53:28.609Z,5.68
2024-03-12T11:56:09.040Z,7.55
2024-03-12T11:58:12.073Z,6.07
2024-03-12T12:00:17.564Z,6.00
2024-03-12T12:02:22.079Z,5.25
2024-03-12T12:04:25.276Z,6.97
2024-03-12T12:06:31.317Z,5.97
2024-03-12T12:08:39.586Z,7.05
2024-03-12T12:11:10.881Z,5.43
2024-03-12T12:13:21.472Z,7.82
2024-03-12T12:15:23.292Z,5.35
2024-03-12T12:17:26.404Z,6.63
2024-03-12T12:19:35.090Z,6.95
2024-03-12T12:21:40.458Z,5.32
2024-03-12T12:23:45.184Z,6.78
2024-03-12T12:25:52.299Z,8.07
2024-03-12T12:27:58.463Z,8.45
2024-03-12T12:30:02.603Z,7.03
2024-03-12T12:32:06.574Z,7.82
2024-03-12T12:34:11.242Z,8.35
2024-03-12T12:36:15.098Z,8.48
2024-03-12T12:38:17.951Z,6.68
2024-03-12T12:40:22.385Z,7.07
2024-03-12T12:42:25.217Z,7.85
2024-03-12T12:44:28.684Z,7.72
2024-03-12T12:46:30.559Z,5.55
2024-03-12T12:48:40.695Z,5.93
2024-03-12T12:50:42.902Z,6.07
2024-03-12T12:52:44.571Z,6.10
2024-03-12T12:54:50.121Z,6.03
2024-03-12T12:56:52.779Z,7.57
2024-03-12T12:58:54.577Z,7.13
2024-03-12T13:01:07.406Z,6.63
2024-03-12T13:03:19.656Z,7.53
2024-03-12T13:05:24.704Z,7.97
2024-03-12T13:07:32.382Z,7.63
2024-03-12T13:09:37.048Z,7.18
2024-03-12T13:11:38.980Z,7.60
2024-03-12T13:13:43.786Z,7.70
2024-03-12T13:15:45.503Z,6.10
2024-03-12T13:17:47.283Z,8.43
2024-03-12T13:19:49.926Z,5.88
2024-03-12T13:21:51.983Z,6.32
2024-03-12T13:23:54.579Z,6.47
2024-03-12T13:25:57.043Z,6.90
2024-03-12T13:27:59.840Z,6.72
2024-03-12T13:30:03.148Z,6.72
2024-03-12T13:32:06.806Z,7.30
2024-03-12T13:34:08.931Z,7.10
2024-03-12T13:36:11.600Z,8.88
2024-03-12T13:38:15.520Z,6.88
2024-03-12T13:40:17.450Z,9.05
2024-03-12T13:42:20.835Z,8.15
2024-03-12T13:44:22.857Z,7.95
2024-03-12T13:46:24.827Z,5.70
2024-03-12T13:48:28.278Z,8.65
2024-03-12T13:50:30.969Z,7.03
2024-03-12T13:52:32.726Z,7.60
2024-03-12T13:54:34.560Z,8.43
2024-03-12T13:56:38.207Z,8.73
2024-03-12T13:58:42.680Z,7.35
2024-03-12T14:00:46.715Z,7.43
2024-03-12T14:02:49.221Z,6.80
2024-03-12T14:04:50.968Z,7.72
2024-03-12T14:06:52.740Z,8.07
2024-03-12T14:08:54.461Z,9.77
2024-03-12T14:10:58.158Z,9.93
2024-03-12T14:13:00.162Z,7.72
2024-03-12T14:15:03.109Z,8.80
2024-03-12T14:17:06.134Z,7.97
2024-03-12T14:19:07.835Z,8.30
2024-03-12T14:21:09.617Z,8.63
2024-03-12T14:23:11.607Z,9.43
2024-03-12T14:25:14.153Z,8.20
2024-03-12T14:27:16.154Z,9.07
2024-03-12T14:29:17.819Z,6.53
2024-03-12T14:31:19.975Z,8.90
2024-03-12T14:33:22.269Z,9.82
2024-03-12T14:35:24.245Z,7.88
2024-03-12T14:37:26.060Z,7.72
2024-03-12T14:39:27.799Z,6.95
2024-03-12T14:41:29.621Z,8.00
2024-03-12T14:43:31.849Z,8.57
2024-03-12T14:45:33.952Z,8.15
2024-03-12T14:47:39.422Z,8.13
2024-03-12T14:49:41.223Z,8.85
2024-03-12T14:51:43.143Z,9.70
2024-03-12T14:53:48.003Z,8.23
2024-03-12T14:55:50.306Z,7.85
2024-03-12T14:57:54.101Z,11.55
2024-03-12T14:59:56.244Z,9.77
2024-03-12T15:01:58.020Z,11.52
2024-03-12T15:03:59.775Z,8.38
2024-03-12T15:06:01.880Z,11.77
2024-03-12T15:08:05.880Z,8.93
2024-03-12T15:10:10.172Z,9.63
2024-03-12T15:12:12.297Z,8.75
2024-03-12T15:14:14.948Z,10.35
2024-03-12T15:16:21.915Z,8.63
2024-03-12T15:18:24.595Z,9.15
2024-03-12T15:20:26.504Z,8.65
2024-03-12T15:22:28.250Z,10.70
2024-03-12T15:24:30.094Z,8.98
2024-03-12T15:26:31.908Z,10.13
2024-03-12T15:28:34.225Z,9.88
2024-03-12T15:30:38.317Z,9.73
2024-03-12T15:32:40.879Z,8.60
2024-03-12T15:34:43.745Z,9.02
2024-03-12T15:36:45.730Z,9.05
2024-03-12T15:38:47.926Z,9.18
2024-03-12T15:40:51.814Z,10.23
2024-03-12T15:42:53.537Z,9.82
2024-03-12T15:44:56.730Z,7.10
2024-03-12T15:46:58.617Z,9.25
2024-03-12T15:49:01.907Z,9.63
2024-03-12T15:51:04.439Z,8.88
2024-03-12T15:53:06.166Z,9.57
2024-03-12T15:55:13.580Z,8.32
2024-03-12T15:57:18.174Z,9.15
2024-03-12T15:59:19.956Z,8.82
2024-03-12T16:01:28.272Z,8.80
2024-03-12T16:03:31.997Z,8.75
2024-03-12T16:05:37.170Z,5.70
2024-03-12T16:07:41.579Z,8.10
2024-03-12T16:09:44.082Z,8.40
2024-03-12T16:11:45.877Z,7.18
2024-03-12T16:13:47.587Z,9.35
2024-03-12T16:15:51.225Z,7.50
2024-03-12T16:17:54.786Z,8.40
2024-03-12T16:19:57.104Z,7.88
2024-03-12T16:22:01.432Z,6.38
2024-03-12T16:24:05.788Z,7.82
2024-03-12T16:26:08.698Z,6.32
2024-03-12T16:28:10.965Z,7.13
2024-03-12T16:30:15.474Z,8.07
2024-03-12T16:32:18.308Z,7.47
2024-03-12T16:34:20.156Z,6.97
2024-03-12T16:36:21.908Z,6.70
2024-03-12T16:38:26.539Z,6.80
2024-03-12T16:40:28.489Z,7.68
2024-03-12T16:42:32.301Z,6.78
2024-03-12T16:44:34.259Z,8.73
2024-03-12T16:46:35.974Z,8.85
2024-03-12T16:48:40.968Z,10.00
2024-03-12T16:50:43.115Z,7.55
2024-03-12T16:52:44.819Z,8.68
2024-03-12T16:54:47.664Z,8.38
2024-03-12T16:56:49.673Z,9.40
2024-03-12T16:58:51.937Z,8.10
2024-03-12T17:00:54.007Z,7.78
2024-03-12T17:02:56.343Z,6.90
2024-03-12T17:05:00.306Z,7.07
2024-03-12T17:07:09.343Z,7.55
2024-03-12T17:09:11.910Z,7.97
2024-03-12T17:11:13.810Z,7.65
2024-03-12T17:13:18.185Z,8.05
2024-03-12T17:15:21.911Z,5.97
2024-03-12T17:17:28.139Z,8.80
2024-03-12T17:19:30.656Z,7.22
2024-03-12T17:21:34.949Z,6.55
2024-03-12T17:23:37.778Z,7.32
2024-03-12T17:25:39.786Z,8.77
2024-03-12T17:27:42.644Z,7.43
2024-03-12T17:29:44.826Z,7.55
2024-03-12T17:31:46.812Z,7.60
2024-03-12T17:33:49.047Z,6.55
2024-03-12T17:35:52.477Z,7.75
2024-03-12T17:37:59.501Z,7.75
2024-03-12T17:40:15.170Z,7.57
2024-03-12T17:42:21.418Z,7.35
2024-03-12T17:44:24.815Z,6.28
2024-03-12T17:46:28.332Z,9.27
2024-03-12T17:48:32.292Z,61.35
2024-03-12T17:50:34.983Z,16.23
2024-03-12T17:52:36.933Z,6.65
2024-03-12T17:54:39.640Z,8.60
2024-03-12T17:56:46.914Z,8.80
2024-03-12T17:58:53.882Z,7.65
2024-03-12T18:00:57.673Z,7.38
2024-03-12T18:03:00.636Z,6.50
2024-03-12T18:05:05.406Z,7.25
2024-03-12T18:07:23.409Z,6.40
2024-03-12T18:09:25.997Z,7.05
2024-03-12T18:11:29.176Z,5.60
2024-03-12T18:13:31.393Z,5.28
2024-03-12T18:15:33.265Z,6.50
2024-03-12T18:17:35.324Z,6.30
2024-03-12T18:19:37.832Z,4.05
2024-03-12T18:21:40.874Z,5.03
2024-03-12T18:23:42.698Z,5.10
2024-03-12T18:25:44.488Z,4.80
2024-03-12T18:27:46.749Z,4.40
2024-03-12T18:29:49.896Z,4.70
2024-03-12T18:31:54.502Z,4.15
2024-03-12T18:33:57.078Z,4.30
2024-03-12T18:35:58.830Z,3.67
2024-03-12T18:38:00.500Z,6.82
2024-03-12T18:40:02.538Z,5.35
2024-03-12T18:42:07.136Z,5.13
2024-03-12T18:44:08.990Z,5.65
2024-03-12T18:46:10.722Z,5.88
2024-03-12T18:48:13.116Z,4.53
2024-03-12T18:50:15.806Z,4.13
2024-03-12T18:52:17.904Z,4.05
2024-03-12T18:54:20.769Z,3.75
2024-03-12T18:56:23.431Z,2.78
2024-03-12T18:58:27.428Z,3.30
2024-03-12T19:00:30.128Z,3.17
2024-03-12T19:02:33.236Z,3.03
2024-03-12T19:04:36.425Z,2.92
2024-03-12T19:06:38.757Z,3.15
2024-03-12T19:08:43.890Z,2.63
2024-03-12T19:10:45.897Z,2.78
2024-03-12T19:12:48.093Z,3.30
2024-03-12T19:14:50.065Z,2.30
2024-03-12T19:16:53.467Z,2.05
2024-03-12T19:18:55.457Z,2.65
2024-03-12T19:20:57.140Z,2.65
2024-03-12T19:23:00.341Z,3.25
2024-03-12T19:25:02.302Z,2.38
2024-03-12T19:27:07.302Z,2.22
2024-03-12T19:29:11.310Z,2.25
2024-03-12T19:31:13.406Z,2.65
2024-03-12T19:33:18.436Z,2.00
2024-03-12T19:35:20.629Z,1.75
2024-03-12T19:37:26.938Z,3.20
2024-03-12T19:39:29.443Z,2.83
2024-03-12T19:41:31.537Z,1.85
2024-03-12T19:43:33.495Z,2.20
2024-03-12T19:45:35.912Z,1.90
2024-03-12T19:47:38.662Z,3.08
2024-03-12T19:49:40.979Z,2.15
2024-03-12T19:51:43.165Z,2.22
2024-03-12T19:53:51.282Z,2.88
2024-03-12T19:55:55.227Z,2.67
2024-03-12T19:58:00.297Z,1.73
2024-03-12T20:00:13.609Z,1.33
2024-03-12T20:02:15.329Z,2.13
2024-03-12T20:04:17.232Z,2.13
2024-03-12T20:06:19.173Z,2.30
2024-03-12T20:08:20.931Z,1.98
2024-03-12T20:10:22.889Z,2.35
2024-03-12T20:12:26.196Z,2.85
2024-03-12T20:14:30.242Z,2.38
2024-03-12T20:16:31.971Z,2.05
2024-03-12T20:18:40.254Z,1.83
2024-03-12T20:20:44.469Z,1.50
2024-03-12T20:22:52.918Z,2.50
2024-03-12T20:24:55.571Z,2.58
2024-03-12T20:26:57.270Z,2.13
2024-03-12T20:28:58.941Z,2.00
2024-03-12T20:31:00.741Z,2.40
2024-03-12T20:33:02.969Z,1.70
2024-03-12T20:35:05.078Z,2.17
2024-03-12T20:37:10.026Z,2.28
2024-03-12T20:39:13.681Z,2.38
2024-03-12T20:41:21.430Z,1.90
2024-03-12T20:43:23.240Z,1.85
2024-03-12T20:45:25.710Z,2.10
2024-03-12T20:47:27.391Z,2.80
2024-03-12T20:49:29.118Z,2.00
2024-03-12T20:51:30.817Z,2.53
2024-03-12T20:53:34.898Z,1.95
2024-03-12T20:55:36.951Z,1.98
2024-03-12T20:57:39.586Z,1.85
2024-03-12T20:59:45.413Z,2.00
2024-03-12T21:01:47.403Z,1.65
2024-03-12T21:03:49.894Z,1.67
2024-03-12T21:05:51.612Z,1.83
2024-03-12T21:07:53.534Z,1.98
2024-03-12T21:09:55.265Z,1.27
2024-03-12T21:12:00.593Z,2.22
2024-03-12T21:14:02.326Z,0.80
2024-03-12T21:16:04.268Z,2.30
2024-03-12T21:18:07.261Z,1.65
2024-03-12T21:20:19.763Z,1.95
2024-03-12T21:22:21.685Z,2.00
2024-03-12T21:24:23.743Z,1.70
2024-03-12T21:26:25.829Z,1.63
2024-03-12T21:28:27.872Z,1.85
2024-03-12T21:30:29.599Z,1.92
2024-03-12T21:32:31.325Z,2.15
2024-03-12T21:34:34.184Z,1.77
2024-03-12T21:36:42.442Z,1.30
2024-03-12T21:38:44.542Z,1.88
2024-03-12T21:40:46.201Z,1.55
2024-03-12T21:42:47.890Z,1.40
2024-03-12T21:44:49.554Z,1.63
2024-03-12T21:46:52.268Z,1.35
2024-03-12T21:48:53.953Z,1.90
2024-03-12T21:50:55.657Z,1.70
2024-03-12T21:52:57.315Z,1.60
2024-03-12T21:54:59.735Z,1.33
2024-03-12T21:57:02.519Z,1.35
2024-03-12T21:59:05.628Z,2.13
2024-03-12T22:01:07.414Z,1.23
2024-03-12T22:03:09.081Z,1.25
2024-03-12T22:05:14.183Z,1.05
2024-03-12T22:07:16.032Z,1.10
2024-03-12T22:09:17.874Z,1.10
2024-03-12T22:11:20.706Z,1.27
2024-03-12T22:13:28.706Z,1.05
2024-03-12T22:15:37.542Z,1.35
2024-03-12T22:17:39.298Z,1.27
2024-03-12T22:19:41.031Z,1.00
2024-03-12T22:21:49.064Z,1.55
2024-03-12T22:23:51.218Z,1.30
2024-03-12T22:25:53.647Z,1.10
2024-03-12T22:27:56.857Z,1.00
2024-03-12T22:29:59.101Z,0.80
2024-03-12T22:32:02.366Z,1.00
2024-03-12T22:34:04.095Z,0.90
2024-03-12T22:36:08.892Z,1.00
2024-03-12T22:38:13.272Z,1.00
2024-03-12T22:40:15.291Z,1.10
2024-03-12T22:42:18.781Z,0.80
2024-03-12T22:44:21.174Z,1.50
2024-03-12T22:46:23.865Z,1.20
2024-03-12T22:48:26.289Z,1.38
2024-03-12T22:50:28.220Z,1.88
2024-03-12T22:52:31.520Z,1.10
2024-03-12T22:54:33.863Z,1.10
2024-03-12T22:56:36.243Z,1.10
2024-03-12T22:58:38.228Z,2.90
2024-03-12T23:00:40.108Z,2.65
2024-03-12T23:02:42.091Z,2.28
2024-03-12T23:04:44.504Z,1.85
2024-03-12T23:06:46.417Z,1.38
2024-03-12T23:08:48.254Z,1.63
2024-03-12T23:10:50.008Z,2.08
2024-03-12T23:12:57.721Z,1.33
2024-03-12T23:14:59.725Z,1.88
2024-03-12T23:17:02.218Z,1.42
2024-03-12T23:19:06.774Z,1.17
2024-03-12T23:21:11.476Z,1.40
2024-03-12T23:23:13.240Z,1.20
2024-03-12T23:25:15.257Z,0.93
2024-03-12T23:27:17.551Z,0.80
2024-03-12T23:29:19.243Z,1.20
2024-03-12T23:31:21.809Z,1.10
2024-03-12T23:33:25.096Z,1.13
2024-03-12T23:35:28.447Z,1.25
2024-03-12T23:37:31.571Z,0.90
2024-03-12T23:39:33.440Z,1.17
2024-03-12T23:41:35.107Z,1.13
2024-03-12T23:43:38.176Z,0.90
2024-03-12T23:45:39.806Z,1.42
2024-03-12T23:47:44.525Z,1.23
2024-03-12T23:49:47.443Z,0.90
2024-03-12T23:51:50.199Z,1.00
2024-03-12T23:53:51.926Z,1.35
2024-03-12T23:55:53.575Z,1.10
2024-03-12T23:57:55.540Z,1.30
2024-03-12T23:59:58.015Z,0.90
