createdAt,value
2022-08-17T09:45:11.028Z,4.25
2022-08-17T09:50:11.863Z,3.90
2022-08-17T09:55:09.872Z,4.53
2022-08-17T10:00:16.459Z,4.80
2022-08-17T10:05:18.025Z,4.20
2022-08-17T10:10:19.689Z,3.85
2022-08-17T10:15:27.640Z,4.70
2022-08-17T10:20:29.466Z,3.90
2022-08-17T10:25:59.784Z,4.30
2022-08-17T10:31:30.913Z,3.92
2022-08-17T10:36:21.687Z,4.07
2022-08-17T10:41:25.708Z,3.83
2022-08-17T10:46:31.637Z,3.72
2022-08-17T10:51:38.058Z,3.33
2022-08-17T10:56:44.274Z,3.20
2022-08-17T11:01:58.383Z,3.58
2022-08-17T11:07:03.153Z,3.47
2022-08-17T11:12:09.188Z,3.58
2022-08-17T11:17:14.887Z,3.17
2022-08-17T11:22:33.534Z,3.08
2022-08-17T11:27:34.443Z,3.17
2022-08-17T11:32:37.057Z,3.10
2022-08-17T11:37:42.230Z,2.63
2022-08-17T11:42:46.654Z,2.90
2022-08-17T11:48:26.499Z,2.50
2022-08-17T11:53:40.414Z,3.20
2022-08-17T11:58:41.421Z,3.08
2022-08-17T12:03:54.242Z,2.53
2022-08-17T12:08:58.028Z,2.55
2022-08-17T12:13:58.830Z,2.88
2022-08-17T12:18:58.650Z,2.83
2022-08-17T12:23:58.201Z,2.55
2022-08-17T12:28:59.792Z,2.97
2022-08-17T12:34:21.583Z,2.97
2022-08-17T12:39:21.598Z,3.10
2022-08-17T12:44:25.568Z,2.80
2022-08-17T12:49:25.377Z,2.83
2022-08-17T12:54:25.536Z,3.28
2022-08-17T12:59:29.602Z,2.92
2022-08-17T13:04:29.617Z,3.00
2022-08-17T13:09:35.811Z,3.03
2022-08-17T13:14:45.897Z,3.08
2022-08-17T13:19:49.287Z,2.95
2022-08-17T13:24:53.209Z,2.83
2022-08-17T13:29:53.996Z,3.10
2022-08-17T13:40:27.527Z,3.15
2022-08-17T13:45:43.509Z,2.90
2022-08-17T13:50:44.162Z,3.30
2022-08-17T13:55:47.793Z,2.92
2022-08-17T14:00:47.050Z,2.90
2022-08-17T14:05:46.072Z,3.83
2022-08-17T14:10:45.673Z,4.18
2022-08-17T14:15:56.067Z,4.05
2022-08-17T14:20:56.852Z,4.72
2022-08-17T14:25:54.694Z,4.30
2022-08-17T14:30:52.574Z,4.00
2022-08-17T14:35:51.607Z,3.50
2022-08-17T14:40:50.868Z,3.25
2022-08-17T14:45:48.790Z,3.05
2022-08-17T14:50:46.662Z,2.50
2022-08-17T14:55:46.867Z,2.72
2022-08-17T15:00:46.662Z,2.63
2022-08-17T15:05:46.833Z,2.88
2022-08-17T15:10:44.871Z,2.92
2022-08-17T15:15:42.789Z,2.63
2022-08-17T15:20:42.012Z,3.08
2022-08-17T15:25:39.987Z,2.92
2022-08-17T15:30:37.838Z,3.58
2022-08-17T15:35:36.113Z,3.55
2022-08-17T15:40:36.631Z,3.35
2022-08-17T15:45:35.380Z,3.28
2022-08-17T15:50:33.330Z,3.35
2022-08-17T15:55:31.861Z,3.13
2022-08-17T16:00:31.268Z,3.10
2022-08-17T16:05:37.713Z,3.25
2022-08-17T16:10:38.691Z,3.70
