createdAt,value
2023-03-14T00:00:57.488Z,12.8
2023-03-14T00:02:59.289Z,13
2023-03-14T00:05:01.043Z,12.9
2023-03-14T00:07:02.853Z,13
2023-03-14T00:09:04.672Z,12.9
2023-03-14T00:11:06.403Z,12.8
2023-03-14T00:13:11.473Z,12.9
2023-03-14T00:15:13.239Z,12.9
2023-03-14T00:17:14.999Z,12.8
2023-03-14T00:19:16.798Z,12.8
2023-03-14T00:21:18.632Z,12.8
2023-03-14T00:23:20.348Z,12.9
2023-03-14T00:25:22.169Z,12.8
2023-03-14T00:27:27.215Z,12.9
2023-03-14T00:29:28.972Z,12.9
2023-03-14T00:31:30.822Z,12.9
2023-03-14T00:33:32.541Z,12.9
2023-03-14T00:35:34.353Z,12.8
2023-03-14T00:46:49.069Z,12.7
2023-03-14T00:48:50.788Z,12.9
2023-03-14T00:50:52.565Z,12.9
2023-03-14T00:54:59.374Z,12.9
2023-03-14T00:57:01.156Z,12.8
2023-03-14T00:59:02.936Z,12.9
2023-03-14T01:01:04.717Z,12.7
2023-03-14T01:03:06.558Z,12.8
2023-03-14T01:05:08.294Z,12.7
2023-03-14T01:07:12.405Z,12.7
2023-03-14T01:09:15.146Z,12.7
2023-03-14T01:11:16.907Z,12.6
2023-03-14T01:13:18.700Z,12.6
2023-03-14T01:15:20.481Z,12.5
2023-03-14T01:17:22.264Z,12.6
2023-03-14T01:19:24.017Z,12.5
2023-03-14T01:21:25.818Z,12.5
2023-03-14T01:23:30.849Z,12.4
2023-03-14T01:25:32.633Z,12.5
2023-03-14T01:27:34.429Z,12.5
2023-03-14T01:31:38.192Z,12.4
2023-03-14T01:33:39.757Z,12.4
2023-03-14T01:35:41.613Z,12.3
2023-03-14T01:37:46.574Z,11.9
2023-03-14T01:41:50.158Z,11.5
2023-03-14T01:42:52.659Z,11.5
2023-03-14T01:53:04.772Z,11.3
2023-03-14T01:55:06.594Z,11.2
2023-03-14T01:57:08.336Z,10.9
2023-03-14T01:59:10.099Z,10.7
2023-03-14T02:01:11.928Z,10.5
2023-03-14T02:03:13.735Z,10.5
2023-03-14T02:07:20.520Z,10.6
2023-03-14T02:09:22.273Z,10.4
2023-03-14T02:11:24.035Z,10.4
2023-03-14T02:13:25.813Z,10.4
2023-03-14T02:15:27.561Z,10.3
2023-03-14T02:17:29.323Z,10.3
2023-03-14T02:19:34.324Z,10.3
2023-03-14T02:21:36.102Z,10.3
2023-03-14T02:23:37.857Z,10.2
2023-03-14T02:25:39.674Z,10.1
2023-03-14T02:33:49.945Z,10.1
2023-03-14T02:35:51.798Z,10.2
2023-03-14T02:37:53.462Z,10.2
2023-03-14T02:40:22.095Z,10.3
2023-03-14T02:44:25.590Z,10.4
2023-03-14T02:46:30.580Z,10.3
2023-03-14T02:48:32.345Z,10.2
2023-03-14T02:56:39.318Z,10.3
2023-03-14T03:04:49.586Z,10.2
2023-03-14T03:08:53.064Z,10.2
2023-03-14T03:10:54.839Z,10.3
2023-03-14T03:15:01.564Z,10.3
2023-03-14T03:17:03.372Z,10.2
2023-03-14T03:19:05.056Z,10.3
2023-03-14T03:21:06.810Z,10.3
2023-03-14T03:33:20.533Z,10.3
2023-03-14T03:34:23.053Z,10.2
2023-03-14T03:36:24.791Z,10.3
2023-03-14T03:38:26.521Z,10.2
2023-03-14T03:40:28.287Z,10.3
2023-03-14T03:42:33.272Z,10.2
2023-03-14T03:44:35.038Z,10.2
2023-03-14T03:46:36.810Z,10.1
2023-03-14T03:48:38.528Z,10.1
2023-03-14T03:50:40.313Z,10.2
2023-03-14T03:52:42.034Z,10
2023-03-14T03:54:43.770Z,10
2023-03-14T03:56:48.782Z,10.1
2023-03-14T03:58:50.527Z,10
2023-03-14T04:00:52.281Z,10
2023-03-14T04:02:54.066Z,10
2023-03-14T04:04:55.777Z,10
2023-03-14T04:06:57.518Z,10
2023-03-14T04:08:59.281Z,10.1
2023-03-14T04:11:04.255Z,10.1
2023-03-14T04:13:06.019Z,10.2
2023-03-14T04:15:07.754Z,10.2
2023-03-14T04:19:11.263Z,10.1
2023-03-14T04:21:12.985Z,10.3
2023-03-14T04:23:14.731Z,10.2
2023-03-14T04:25:19.813Z,10.1
2023-03-14T04:27:21.448Z,10.1
2023-03-14T04:29:23.197Z,10
2023-03-14T04:30:25.681Z,10.2
2023-03-14T04:34:29.178Z,10.1
2023-03-14T04:36:30.921Z,10.1
2023-03-14T04:38:35.950Z,10.2
2023-03-14T04:40:37.669Z,10.2
2023-03-14T04:42:39.450Z,10.3
2023-03-14T04:44:41.177Z,10.1
2023-03-14T04:46:42.981Z,10.2
2023-03-14T04:48:44.656Z,10.2
2023-03-14T04:50:46.392Z,10.2
2023-03-14T04:52:52.432Z,10.3
2023-03-14T04:54:53.154Z,10.4
2023-03-14T04:56:54.893Z,10.3
2023-03-14T04:58:56.630Z,10.4
2023-03-14T05:00:58.401Z,10.3
2023-03-14T05:07:06.927Z,10.4
2023-03-14T05:09:08.638Z,10.5
2023-03-14T05:11:10.382Z,10.4
2023-03-14T05:13:12.139Z,10.4
2023-03-14T05:15:13.885Z,10.4
2023-03-14T05:17:15.631Z,10.4
2023-03-14T05:19:17.386Z,10.4
2023-03-14T05:21:22.361Z,10.5
2023-03-14T05:23:24.151Z,10.6
2023-03-14T05:25:25.883Z,10.4
2023-03-14T05:26:28.359Z,10.5
2023-03-14T05:32:33.719Z,10.5
2023-03-14T05:40:43.892Z,10.6
2023-03-14T05:42:47.201Z,10.7
2023-03-14T05:44:48.885Z,10.5
2023-03-14T05:48:55.646Z,10.4
2023-03-14T05:50:57.414Z,10.4
2023-03-14T05:55:00.905Z,10.3
2023-03-14T05:59:04.365Z,10.2
2023-03-14T06:01:06.089Z,10.3
2023-03-14T06:03:11.122Z,10.2
2023-03-14T06:05:12.846Z,10.2
2023-03-14T06:07:14.570Z,10.1
2023-03-14T06:09:16.324Z,10.2
2023-03-14T06:11:18.092Z,10.1
2023-03-14T06:13:19.832Z,10.2
2023-03-14T06:15:22.364Z,10.1
2023-03-14T06:17:26.592Z,10.1
2023-03-14T06:19:28.313Z,10
2023-03-14T06:21:30.101Z,10.2
2023-03-14T06:23:58.705Z,10.1
2023-03-14T06:28:02.174Z,10
2023-03-14T06:34:10.676Z,10.1
2023-03-14T06:36:12.446Z,10
2023-03-14T06:38:14.134Z,10.1
2023-03-14T06:40:15.898Z,10.1
2023-03-14T06:42:17.616Z,10.2
2023-03-14T06:44:22.619Z,10.2
2023-03-14T06:46:24.435Z,10.2
2023-03-14T06:48:26.082Z,10.1
2023-03-14T06:50:27.843Z,10.2
2023-03-14T06:52:29.632Z,10.2
2023-03-14T06:54:31.341Z,10.3
2023-03-14T06:58:38.069Z,10.2
2023-03-14T07:00:39.808Z,10.4
2023-03-14T07:04:43.350Z,10.3
2023-03-14T07:06:45.038Z,10.1
2023-03-14T07:08:46.779Z,10.2
2023-03-14T07:12:53.492Z,10.2
2023-03-14T07:14:55.652Z,10.2
2023-03-14T07:16:56.963Z,10.2
2023-03-14T07:24:04.687Z,8.4
2023-03-14T07:26:09.673Z,8.3
2023-03-14T07:36:18.352Z,8.2
2023-03-14T07:40:25.052Z,8.3
2023-03-14T07:50:33.706Z,8.1
2023-03-14T07:58:43.812Z,7.9
2023-03-14T08:00:45.556Z,8
2023-03-14T08:02:47.312Z,7.9
2023-03-14T08:04:48.939Z,8
2023-03-14T08:06:50.680Z,7.8
2023-03-14T08:08:55.640Z,7.9
2023-03-14T08:10:57.320Z,7.9
2023-03-14T08:12:59.033Z,7.9
2023-03-14T08:16:03.259Z,7.8
2023-03-14T08:18:04.919Z,7.7
2023-03-14T08:24:13.279Z,7.7
2023-03-14T08:26:14.992Z,7.5
2023-03-14T08:44:33.519Z,6.5
2023-03-14T08:46:35.158Z,6.6
2023-03-14T08:48:36.840Z,6.4
2023-03-14T08:52:43.537Z,6.4
2023-03-14T08:54:45.103Z,6.4
2023-03-14T08:56:46.808Z,6.4
2023-03-14T08:58:48.481Z,6.3
2023-03-14T09:04:56.750Z,6.3
2023-03-14T09:06:58.404Z,6.3
2023-03-14T09:09:00.114Z,6.3
2023-03-14T09:10:02.604Z,6.6
2023-03-14T09:12:04.223Z,6.6
2023-03-14T09:14:05.882Z,6.6
2023-03-14T09:16:07.585Z,6.7
2023-03-14T09:18:12.490Z,6.8
2023-03-14T09:20:14.180Z,6.8
2023-03-14T09:22:15.887Z,6.8
2023-03-14T09:24:17.544Z,7.1
2023-03-14T09:26:19.239Z,7.2
2023-03-14T09:28:20.906Z,6.9
2023-03-14T09:32:27.589Z,7.3
2023-03-14T09:34:29.235Z,7.4
2023-03-14T09:36:30.889Z,7.5
2023-03-14T09:46:42.596Z,7.3
2023-03-14T09:52:47.673Z,7.5
2023-03-14T09:54:49.357Z,7.6
2023-03-14T09:56:51.082Z,7.7
2023-03-14T09:58:52.755Z,7.9
2023-03-14T10:00:57.774Z,7.8
2023-03-14T10:02:59.425Z,7.8
2023-03-14T10:07:29.700Z,7.9
2023-03-14T10:09:31.420Z,8
2023-03-14T10:11:33.088Z,8
2023-03-14T10:13:38.050Z,8.3
2023-03-14T10:17:41.442Z,8
2023-03-14T10:19:43.166Z,7.7
2023-03-14T10:21:44.854Z,7.6
2023-03-14T10:23:49.142Z,7.7
2023-03-14T10:25:48.275Z,7.7
2023-03-14T10:27:53.190Z,7.6
2023-03-14T10:29:54.920Z,7.5
2023-03-14T10:31:56.638Z,7
2023-03-14T10:33:58.295Z,6.3
2023-03-14T10:36:00.113Z,6.4
2023-03-14T10:38:01.717Z,6.4
2023-03-14T10:40:03.396Z,6.5
2023-03-14T10:42:08.330Z,6.9
2023-03-14T10:44:10.001Z,7
2023-03-14T10:46:11.746Z,7.2
2023-03-14T10:48:13.358Z,7.3
2023-03-14T10:50:15.077Z,7.5
2023-03-14T10:52:16.739Z,7.3
2023-03-14T10:54:18.415Z,7.3
2023-03-14T10:56:23.359Z,8.1
2023-03-14T10:58:24.996Z,8.3
2023-03-14T11:00:26.719Z,8.3
2023-03-14T11:01:29.227Z,8.4
2023-03-14T11:03:30.856Z,8.4
2023-03-14T11:05:32.537Z,8.5
2023-03-14T11:07:34.251Z,8.8
2023-03-14T11:09:39.158Z,7.9
2023-03-14T11:11:40.869Z,7.8
2023-03-14T11:13:42.543Z,7.9
2023-03-14T11:15:44.273Z,7.7
2023-03-14T11:17:45.927Z,7.9
2023-03-14T11:19:47.720Z,8.1
2023-03-14T11:21:49.333Z,8.4
2023-03-14T11:23:54.270Z,8.6
2023-03-14T11:25:55.938Z,8.7
2023-03-14T11:27:57.651Z,9.3
2023-03-14T11:29:59.346Z,9.5
2023-03-14T11:32:01.037Z,9.2
2023-03-14T11:34:04.295Z,8.8
2023-03-14T11:36:06.051Z,8.6
2023-03-14T11:38:10.897Z,9.3
2023-03-14T11:40:12.611Z,10.4
2023-03-14T11:42:14.336Z,11.9
2023-03-14T11:44:16.003Z,12.1
2023-03-14T11:46:17.794Z,11.8
2023-03-14T11:48:19.441Z,13.2
2023-03-14T11:50:21.182Z,13.4
2023-03-14T11:52:26.170Z,11.4
2023-03-14T11:54:27.874Z,10.4
2023-03-14T11:56:29.600Z,11
2023-03-14T11:57:32.782Z,12
2023-03-14T12:01:35.611Z,13.5
2023-03-14T12:03:37.368Z,12.4
2023-03-14T12:05:42.319Z,12.4
2023-03-14T12:07:44.060Z,12.7
2023-03-14T12:09:45.845Z,13
2023-03-14T12:11:47.600Z,12.2
2023-03-14T12:13:49.352Z,12.4
2023-03-14T12:15:51.069Z,12.4
2023-03-14T12:17:52.845Z,12.7
2023-03-14T12:19:57.808Z,13.3
2023-03-14T12:21:59.571Z,13.5
2023-03-14T12:24:01.343Z,10.8
2023-03-14T12:26:03.082Z,10.5
2023-03-14T12:28:04.870Z,11.9
2023-03-14T12:30:06.623Z,12.4
2023-03-14T12:32:08.383Z,12.9
2023-03-14T12:34:13.374Z,14
2023-03-14T12:36:15.128Z,12.8
2023-03-14T12:38:16.898Z,13.6
2023-03-14T12:40:18.658Z,12.9
2023-03-14T12:42:20.416Z,12.1
2023-03-14T12:44:22.318Z,12.4
2023-03-14T12:46:24.018Z,13.9
2023-03-14T12:52:32.494Z,13.4
2023-03-14T12:53:32.842Z,12.8
2023-03-14T12:57:36.375Z,12.4
2023-03-14T13:01:43.167Z,13
2023-03-14T13:03:45.007Z,12.6
2023-03-14T13:05:46.701Z,12.6
2023-03-14T13:11:52.049Z,11.1
2023-03-14T13:13:53.800Z,10.2
2023-03-14T13:15:58.817Z,9.5
2023-03-14T13:18:00.586Z,9.5
2023-03-14T13:20:02.361Z,10
2023-03-14T13:22:04.100Z,10
2023-03-14T13:24:05.854Z,10.2
2023-03-14T13:26:07.627Z,10.2
2023-03-14T13:28:09.385Z,10.4
2023-03-14T13:30:14.380Z,10.4
2023-03-14T13:32:16.143Z,10.1
2023-03-14T13:34:17.943Z,9.8
2023-03-14T13:38:21.435Z,9.4
2023-03-14T13:40:23.215Z,9.5
2023-03-14T13:42:24.934Z,9.6
2023-03-14T13:44:29.888Z,9.5
2023-03-14T13:46:31.707Z,9.7
2023-03-14T13:48:33.397Z,9.6
2023-03-14T13:51:02.074Z,10
2023-03-14T13:59:12.260Z,9.7
2023-03-14T14:01:14.033Z,9.5
2023-03-14T14:03:15.758Z,9.3
2023-03-14T14:05:17.470Z,9.5
2023-03-14T14:09:21.078Z,9.1
2023-03-14T14:11:32.673Z,9.3
2023-03-14T14:13:27.683Z,9.5
2023-03-14T14:15:29.430Z,9.2
2023-03-14T14:17:31.157Z,9.3
2023-03-14T14:19:32.908Z,9.5
2023-03-14T14:21:34.624Z,9.5
2023-03-14T14:23:36.363Z,9.6
2023-03-14T14:25:41.338Z,9.2
2023-03-14T14:27:43.055Z,9.2
2023-03-14T14:29:44.804Z,9.2
2023-03-14T14:31:46.524Z,9.4
2023-03-14T14:33:48.253Z,9.2
2023-03-14T14:37:51.708Z,8.7
2023-03-14T14:45:02.601Z,9
2023-03-14T14:47:04.354Z,8.9
2023-03-14T14:49:06.073Z,9.1
2023-03-14T14:51:07.803Z,9.3
2023-03-14T14:53:12.753Z,9.2
2023-03-14T14:55:14.489Z,9.3
2023-03-14T14:57:16.199Z,8.9
2023-03-14T14:59:17.940Z,8.6
2023-03-14T15:01:19.689Z,9
2023-03-14T15:03:21.536Z,9.3
2023-03-14T15:05:23.116Z,9.1
2023-03-14T15:07:28.358Z,9
2023-03-14T15:09:29.809Z,8.8
2023-03-14T15:11:31.530Z,8.3
2023-03-14T15:13:33.248Z,8.4
2023-03-14T15:15:34.972Z,8.2
2023-03-14T15:23:45.145Z,8.1
2023-03-14T15:25:55.471Z,8.1
2023-03-14T15:27:48.579Z,7.9
2023-03-14T15:33:53.702Z,8.4
2023-03-14T15:35:58.714Z,8.2
2023-03-14T15:41:04.538Z,7.9
2023-03-14T15:43:06.249Z,8
2023-03-14T15:45:07.963Z,7.9
2023-03-14T15:49:14.616Z,8.4
2023-03-14T15:51:16.319Z,8.5
2023-03-14T15:53:18.106Z,8.6
2023-03-14T15:59:23.140Z,8.1
2023-03-14T16:01:24.916Z,8.3
2023-03-14T16:03:29.801Z,7.9
2023-03-14T16:07:33.621Z,7.8
2023-03-14T16:09:34.938Z,7.7
2023-03-14T16:11:36.652Z,7.7
2023-03-14T16:19:46.689Z,7.5
2023-03-14T16:21:49.912Z,7.5
2023-03-14T16:23:50.070Z,7.3
2023-03-14T16:25:51.784Z,7.3
2023-03-14T16:28:08.448Z,7.4
2023-03-14T16:29:55.172Z,7.5
2023-03-14T16:32:00.268Z,7.3
2023-03-14T16:34:01.808Z,7.3
2023-03-14T16:36:03.535Z,7.3
2023-03-14T16:37:05.955Z,7.4
2023-03-14T16:39:07.643Z,7.4
2023-03-14T16:41:09.336Z,7.5
2023-03-14T16:43:16.107Z,7.4
2023-03-14T16:45:15.964Z,7.4
2023-03-14T16:47:17.738Z,7.4
2023-03-14T16:49:19.339Z,7.3
2023-03-14T16:53:22.744Z,7.3
2023-03-14T16:55:24.406Z,7.2
2023-03-14T16:57:26.089Z,7.2
2023-03-14T16:59:31.017Z,7.1
2023-03-14T17:01:32.778Z,7.1
2023-03-14T17:03:34.492Z,7
2023-03-14T17:05:36.069Z,7
2023-03-14T17:07:37.740Z,7
2023-03-14T17:09:39.434Z,6.9
2023-03-14T17:11:41.114Z,7
2023-03-14T17:13:46.026Z,6.9
2023-03-14T17:15:47.773Z,6.9
2023-03-14T17:17:49.379Z,6.9
2023-03-14T17:19:51.055Z,6.9
2023-03-14T17:21:55.030Z,6.9
2023-03-14T17:23:54.410Z,6.9
2023-03-14T17:25:57.644Z,6.9
2023-03-14T17:28:02.494Z,6.8
2023-03-14T17:30:04.144Z,6.7
2023-03-14T17:32:05.847Z,6.8
2023-03-14T17:34:34.441Z,6.8
2023-03-14T17:36:36.108Z,6.8
2023-03-14T17:38:37.759Z,6.7
2023-03-14T17:44:45.995Z,6.7
2023-03-14T17:46:47.723Z,6.6
2023-03-14T17:48:49.353Z,6.8
2023-03-14T17:59:00.904Z,6.5
2023-03-14T18:09:12.426Z,6.3
2023-03-14T18:11:14.134Z,6.3
2023-03-14T18:21:22.384Z,6.1
2023-03-14T18:23:27.276Z,6.2
2023-03-14T18:27:30.584Z,6.1
2023-03-14T18:28:33.047Z,6.2
2023-03-14T18:30:34.738Z,6.1
2023-03-14T18:32:36.524Z,6.2
2023-03-14T18:36:42.909Z,6
2023-03-14T18:38:44.575Z,6
2023-03-14T18:40:46.207Z,6.1
2023-03-14T18:42:47.889Z,6
2023-03-14T18:44:49.529Z,6.1
2023-03-14T18:46:51.230Z,5.9
2023-03-14T18:48:52.886Z,6
2023-03-14T18:50:57.723Z,6
2023-03-14T18:52:59.386Z,5.9
2023-03-14T18:59:04.373Z,5.7
2023-03-14T19:05:12.555Z,5.6
2023-03-14T19:07:14.201Z,5.7
2023-03-14T19:09:15.858Z,5.7
2023-03-14T19:11:17.502Z,5.5
2023-03-14T19:13:19.124Z,5.4
2023-03-14T19:15:20.755Z,5.4
2023-03-14T19:17:22.415Z,5.4
2023-03-14T19:21:28.931Z,5.3
2023-03-14T19:24:32.993Z,5.3
2023-03-14T19:26:34.633Z,5.2
2023-03-14T19:30:37.891Z,5.1
2023-03-14T19:32:42.845Z,5.1
2023-03-14T19:34:44.409Z,5.1
2023-03-14T19:36:46.047Z,5.1
2023-03-14T19:40:49.274Z,5.1
2023-03-14T19:42:50.900Z,4.9
2023-03-14T19:46:57.396Z,4.7
2023-03-14T19:48:58.986Z,4.8
2023-03-14T19:53:04.260Z,4.7
2023-03-14T19:55:03.863Z,4.6
2023-03-14T19:57:05.506Z,4.6
2023-03-14T19:59:07.124Z,4.4
2023-03-14T20:03:13.550Z,4.4
2023-03-14T20:05:15.157Z,4.4
2023-03-14T20:09:18.364Z,4.3
2023-03-14T20:11:19.977Z,4.3
2023-03-14T20:13:22.668Z,4.3
2023-03-14T20:15:26.410Z,4.2
2023-03-14T20:17:28.833Z,4.2
2023-03-14T20:19:29.620Z,4.1
2023-03-14T20:22:33.599Z,4.1
2023-03-14T20:24:35.218Z,4.2
2023-03-14T20:30:43.235Z,4.1
2023-03-14T20:38:49.537Z,3.8
2023-03-14T20:40:51.127Z,3.8
2023-03-14T20:44:57.512Z,3.8
2023-03-14T20:46:59.093Z,3.9
2023-03-14T20:59:11.781Z,3.9
2023-03-14T21:03:14.945Z,3.8
2023-03-14T21:15:27.640Z,3.8
2023-03-14T21:17:56.231Z,3.9
2023-03-14T21:19:57.797Z,3.8
2023-03-14T21:21:59.374Z,3.8
2023-03-14T21:24:04.195Z,3.8
2023-03-14T21:26:05.768Z,3.9
2023-03-14T21:28:07.352Z,3.9
2023-03-14T21:30:08.927Z,4
2023-03-14T21:32:10.504Z,3.9
2023-03-14T21:38:18.476Z,4.1
2023-03-14T21:40:20.088Z,4.1
2023-03-14T21:42:21.628Z,4.2
2023-03-14T21:44:23.200Z,4.2
2023-03-14T21:46:24.834Z,4.3
2023-03-14T21:50:27.960Z,4.3
2023-03-14T21:52:32.780Z,4.2
2023-03-14T21:54:34.356Z,4.2
2023-03-14T21:58:37.533Z,4.2
2023-03-14T22:00:39.133Z,4.1
2023-03-14T22:02:44.013Z,4.2
2023-03-14T22:04:42.938Z,4.1
2023-03-14T22:06:47.753Z,4
2023-03-14T22:08:49.335Z,4.2
2023-03-14T22:10:50.919Z,4.3
2023-03-14T22:11:53.320Z,4.2
2023-03-14T22:15:56.517Z,4.3
2023-03-14T22:17:58.082Z,4.3
2023-03-14T22:20:02.914Z,4.3
2023-03-14T22:22:04.493Z,4.3
2023-03-14T22:24:06.087Z,4.3
2023-03-14T22:26:07.722Z,4.2
2023-03-14T22:28:09.273Z,4.3
2023-03-14T22:30:10.869Z,4.2
2023-03-14T22:34:17.298Z,3.7
2023-03-14T22:36:18.902Z,3.5
2023-03-14T22:38:20.476Z,3.3
2023-03-14T22:44:25.268Z,3.1
2023-03-14T22:46:26.870Z,3
2023-03-14T22:48:31.684Z,2.7
2023-03-14T22:50:33.257Z,2.6
2023-03-14T22:52:34.830Z,2.6
2023-03-14T22:54:36.413Z,2.4
2023-03-14T22:56:37.988Z,2.6
2023-03-14T22:58:39.553Z,2.5
2023-03-14T23:00:41.160Z,2.5
2023-03-14T23:04:47.513Z,2.5
2023-03-14T23:06:49.071Z,2.4
2023-03-14T23:07:51.460Z,2.5
2023-03-14T23:13:56.148Z,2.5
2023-03-14T23:18:04.022Z,2.4
2023-03-14T23:20:05.595Z,2.6
2023-03-14T23:22:07.127Z,2.5
2023-03-14T23:24:08.688Z,2.6
2023-03-14T23:26:10.256Z,2.6
2023-03-14T23:34:19.685Z,2.5
2023-03-14T23:36:21.248Z,2.5
2023-03-14T23:44:31.233Z,2.4
2023-03-14T23:46:32.786Z,2.4
2023-03-14T23:48:34.349Z,2.4
2023-03-14T23:52:37.415Z,2.4
