createdAt,value
2023-12-02T00:00:26.766Z,99796.69
2023-12-02T00:02:53.868Z,99803.53
2023-12-02T00:05:20.697Z,99790.78
2023-12-02T00:07:47.505Z,99794.22
2023-12-02T00:10:14.353Z,99803.56
2023-12-02T00:12:41.173Z,99807.94
2023-12-02T00:15:08.663Z,99804.56
2023-12-02T00:17:35.583Z,99801.13
2023-12-02T00:20:02.925Z,99801.97
2023-12-02T00:22:29.704Z,99804.50
2023-12-02T00:24:56.396Z,99792.56
2023-12-02T00:27:23.193Z,99803.69
2023-12-02T00:29:49.918Z,99805.47
2023-12-02T00:32:28.007Z,99799.56
2023-12-02T00:34:57.118Z,99794.50
2023-12-02T00:37:24.350Z,99796.16
2023-12-02T00:39:51.071Z,99796.19
2023-12-02T00:42:18.284Z,99794.50
2023-12-02T00:44:45.068Z,99790.19
2023-12-02T00:47:11.872Z,99797.06
2023-12-02T00:49:38.691Z,99790.25
2023-12-02T00:52:05.599Z,99792.88
2023-12-02T00:54:35.282Z,99792.03
2023-12-02T00:57:02.382Z,99798.84
2023-12-02T00:59:29.192Z,99798.88
2023-12-02T01:01:55.935Z,99795.50
2023-12-02T01:04:22.818Z,99799.75
2023-12-02T01:06:49.570Z,99799.75
2023-12-02T01:09:17.070Z,99795.50
2023-12-02T01:11:43.939Z,99799.75
2023-12-02T01:14:10.666Z,99797.16
2023-12-02T01:16:37.409Z,99800.63
2023-12-02T01:19:04.102Z,99793.81
2023-12-02T01:21:31.294Z,99804.84
2023-12-02T01:23:58.923Z,99804.72
2023-12-02T01:26:25.808Z,99807.28
2023-12-02T01:28:53.668Z,99803.00
2023-12-02T01:31:20.797Z,99801.22
2023-12-02T01:33:47.597Z,99813.88
2023-12-02T01:36:15.663Z,99812.09
2023-12-02T01:38:43.493Z,99807.81
2023-12-02T01:41:10.199Z,99815.50
2023-12-02T01:43:39.157Z,99819.75
2023-12-02T01:46:06.909Z,99824.88
2023-12-02T01:48:37.302Z,99818.03
2023-12-02T01:51:05.426Z,99815.34
2023-12-02T01:53:32.479Z,99825.59
2023-12-02T01:55:59.594Z,99829.88
2023-12-02T01:58:26.805Z,99831.53
2023-12-02T02:00:53.560Z,99834.84
2023-12-02T02:03:20.391Z,99839.06
2023-12-02T02:05:48.082Z,99839.06
2023-12-02T02:08:15.138Z,99833.09
2023-12-02T02:10:41.878Z,99837.22
2023-12-02T02:13:08.831Z,99843.16
2023-12-02T02:15:35.699Z,99840.59
2023-12-02T02:18:02.573Z,99844.75
2023-12-02T02:20:29.611Z,99838.78
2023-12-02T02:22:56.392Z,99854.94
2023-12-02T02:25:23.071Z,99860.75
2023-12-02T02:27:49.854Z,99850.31
2023-12-02T02:30:16.720Z,99853.63
2023-12-02T02:32:43.503Z,99849.41
2023-12-02T02:35:11.918Z,99853.50
2023-12-02T02:37:38.706Z,99858.56
2023-12-02T02:40:07.012Z,99855.97
2023-12-02T02:42:34.308Z,99857.56
2023-12-02T02:45:01.128Z,99849.84
2023-12-02T02:47:28.548Z,99859.06
2023-12-02T02:49:55.314Z,99858.91
2023-12-02T02:52:23.395Z,99865.66
2023-12-02T02:54:50.108Z,99867.34
2023-12-02T02:57:21.088Z,99860.50
2023-12-02T02:59:47.821Z,99863.00
2023-12-02T03:02:14.589Z,99864.53
2023-12-02T03:04:44.841Z,99858.56
2023-12-02T03:07:12.176Z,99862.00
2023-12-02T03:09:38.965Z,99860.97
2023-12-02T03:12:06.660Z,99868.53
2023-12-02T03:14:33.384Z,99871.91
2023-12-02T03:17:00.069Z,99865.00
2023-12-02T03:19:26.924Z,99867.53
2023-12-02T03:21:53.724Z,99874.31
2023-12-02T03:24:21.192Z,99866.56
2023-12-02T03:26:48.153Z,99873.28
2023-12-02T03:29:14.870Z,99867.22
2023-12-02T03:31:41.631Z,99867.16
2023-12-02T03:34:08.390Z,99867.16
2023-12-02T03:36:35.596Z,99854.38
2023-12-02T03:39:02.601Z,99866.19
2023-12-02T03:41:29.720Z,99862.66
2023-12-02T03:43:58.966Z,99867.66
2023-12-02T03:46:29.571Z,99865.84
2023-12-02T03:48:57.226Z,99874.22
2023-12-02T03:51:24.728Z,99879.31
2023-12-02T03:53:51.714Z,99884.25
2023-12-02T03:56:18.542Z,99889.22
2023-12-02T03:58:45.206Z,99891.66
2023-12-02T04:01:12.078Z,99895.84
2023-12-02T04:03:39.096Z,99893.28
2023-12-02T04:06:09.009Z,99893.34
2023-12-02T04:08:35.917Z,99884.91
2023-12-02T04:11:02.688Z,99889.09
2023-12-02T04:13:29.396Z,99883.94
2023-12-02T04:15:56.385Z,99882.16
2023-12-02T04:18:23.310Z,99893.13
2023-12-02T04:20:50.068Z,99888.72
2023-12-02T04:23:16.894Z,99891.28
2023-12-02T04:25:43.621Z,99893.72
2023-12-02T04:28:10.307Z,99893.66
2023-12-02T04:30:37.241Z,99890.97
2023-12-02T04:33:05.308Z,99897.78
2023-12-02T04:35:37.319Z,99898.66
2023-12-02T04:38:06.058Z,99904.63
2023-12-02T04:40:34.207Z,99898.66
2023-12-02T04:43:01.129Z,99907.06
2023-12-02T04:45:30.872Z,99903.53
2023-12-02T04:47:59.993Z,99906.13
2023-12-02T04:50:27.209Z,99896.72
2023-12-02T04:52:54.030Z,99896.72
2023-12-02T04:55:21.545Z,99896.75
2023-12-02T04:57:48.236Z,99900.19
2023-12-02T05:00:16.269Z,99902.72
2023-12-02T05:02:43.663Z,99900.94
2023-12-02T05:05:11.359Z,99898.38
2023-12-02T05:07:38.377Z,99896.66
2023-12-02T05:10:06.948Z,99898.28
2023-12-02T05:12:33.885Z,99901.59
2023-12-02T05:15:00.859Z,99901.59
2023-12-02T05:17:28.877Z,99903.25
2023-12-02T05:19:55.963Z,99909.16
2023-12-02T05:22:22.755Z,99919.16
2023-12-02T05:24:49.504Z,99906.38
2023-12-02T05:27:16.412Z,99910.66
2023-12-02T05:29:43.134Z,99918.19
2023-12-02T05:32:09.879Z,99919.91
2023-12-02T05:34:37.362Z,99918.94
2023-12-02T05:37:04.492Z,99919.75
2023-12-02T05:39:31.253Z,99923.13
2023-12-02T05:41:58.200Z,99913.78
2023-12-02T05:44:25.020Z,99918.88
2023-12-02T05:46:52.248Z,99919.69
2023-12-02T05:49:19.090Z,99919.53
2023-12-02T05:51:45.937Z,99923.69
2023-12-02T05:54:12.802Z,99922.88
2023-12-02T05:56:39.529Z,99925.50
2023-12-02T05:59:06.191Z,99934.00
2023-12-02T06:01:32.938Z,99927.06
2023-12-02T06:03:59.779Z,99922.78
2023-12-02T06:06:27.243Z,99941.47
2023-12-02T06:08:54.105Z,99935.50
2023-12-02T06:11:21.454Z,99937.19
2023-12-02T06:13:48.381Z,99932.97
2023-12-02T06:16:15.077Z,99950.03
2023-12-02T06:18:41.889Z,99935.50
2023-12-02T06:21:08.975Z,99930.41
2023-12-02T06:23:35.739Z,99926.94
2023-12-02T06:26:02.500Z,99928.63
2023-12-02T06:28:29.170Z,99926.03
2023-12-02T06:30:55.975Z,99940.44
2023-12-02T06:33:22.804Z,99945.47
2023-12-02T06:35:50.377Z,99947.09
2023-12-02T06:38:17.575Z,99953.75
2023-12-02T06:40:44.303Z,99959.66
2023-12-02T06:43:13.512Z,99958.03
2023-12-02T06:45:40.219Z,99952.88
2023-12-02T06:48:07.005Z,99950.28
2023-12-02T06:50:34.811Z,99951.88
2023-12-02T06:53:01.565Z,99953.56
2023-12-02T06:55:32.729Z,99951.84
2023-12-02T06:58:00.428Z,99955.13
2023-12-02T07:00:27.594Z,99956.75
2023-12-02T07:02:54.714Z,99957.50
2023-12-02T07:05:22.273Z,99958.19
2023-12-02T07:07:49.534Z,99959.81
2023-12-02T07:10:16.344Z,99968.19
2023-12-02T07:12:43.151Z,99962.19
2023-12-02T07:18:35.308Z,99969.66
2023-12-02T07:21:02.214Z,99971.44
2023-12-02T07:23:35.270Z,99975.72
2023-12-02T07:26:02.065Z,99976.53
2023-12-02T07:28:28.759Z,99978.09
2023-12-02T07:30:56.526Z,99983.94
2023-12-02T07:33:24.253Z,99978.78
2023-12-02T07:35:51.743Z,99983.88
2023-12-02T07:38:18.858Z,99988.09
2023-12-02T07:40:45.592Z,99982.16
2023-12-02T07:43:12.573Z,99987.22
2023-12-02T07:45:39.361Z,99987.22
2023-12-02T07:48:06.445Z,99991.47
2023-12-02T07:50:33.224Z,99996.44
2023-12-02T07:53:00.148Z,99992.25
2023-12-02T07:55:27.052Z,99994.00
2023-12-02T07:57:54.345Z,99997.28
2023-12-02T08:00:21.403Z,99996.50
2023-12-02T08:02:48.515Z,100000.78
2023-12-02T08:07:47.538Z,100001.56
2023-12-02T08:10:14.516Z,99991.53
2023-12-02T08:12:41.200Z,100005.19
2023-12-02T08:15:08.634Z,99998.47
2023-12-02T08:17:36.442Z,99999.44
2023-12-02T08:20:04.618Z,99993.44
2023-12-02T08:22:31.558Z,100001.06
2023-12-02T08:24:58.702Z,99995.06
2023-12-02T08:27:25.464Z,100004.53
2023-12-02T08:29:52.217Z,99997.88
2023-12-02T08:32:18.916Z,100005.47
2023-12-02T08:34:46.411Z,100015.47
2023-12-02T08:37:13.637Z,100014.78
2023-12-02T08:39:40.311Z,100013.91
2023-12-02T08:42:07.465Z,100010.59
2023-12-02T08:44:34.183Z,100015.88
2023-12-02T08:47:02.587Z,100027.81
2023-12-02T08:49:29.626Z,100021.97
2023-12-02T08:51:57.468Z,100027.19
2023-12-02T08:54:24.337Z,100019.59
2023-12-02T08:56:51.192Z,100027.31
2023-12-02T08:59:18.092Z,100023.03
2023-12-02T09:01:45.086Z,100033.25
2023-12-02T09:04:12.018Z,100033.19
2023-12-02T09:06:41.729Z,100029.84
2023-12-02T09:09:09.100Z,100031.72
2023-12-02T09:11:36.046Z,100038.72
2023-12-02T09:14:02.997Z,100037.84
2023-12-02T09:16:31.236Z,100040.47
2023-12-02T09:18:58.276Z,100042.25
2023-12-02T09:21:41.599Z,100039.72
2023-12-02T09:24:37.457Z,100033.00
2023-12-02T09:27:07.470Z,100030.50
2023-12-02T09:29:39.733Z,100034.09
2023-12-02T09:32:24.912Z,100035.16
2023-12-02T09:35:01.965Z,100033.72
2023-12-02T09:37:53.560Z,100029.59
2023-12-02T09:40:26.692Z,100033.94
2023-12-02T09:43:04.859Z,100033.22
2023-12-02T09:45:43.487Z,100038.38
2023-12-02T09:48:28.879Z,100039.38
2023-12-02T09:51:01.355Z,100034.50
2023-12-02T09:53:47.704Z,100032.13
2023-12-02T09:56:25.780Z,100029.63
2023-12-02T09:59:10.320Z,100040.75
2023-12-02T10:01:44.152Z,100039.13
2023-12-02T10:05:09.784Z,100027.16
2023-12-02T10:07:58.436Z,100035.03
2023-12-02T10:10:29.438Z,100036.00
2023-12-02T10:13:30.731Z,100037.75
2023-12-02T10:16:03.413Z,100042.94
2023-12-02T10:18:38.612Z,100041.03
2023-12-02T10:21:11.686Z,100045.28
2023-12-02T10:23:52.572Z,100046.31
2023-12-02T10:26:27.949Z,100044.81
2023-12-02T10:29:20.154Z,100039.81
2023-12-02T10:32:13.339Z,100048.50
2023-12-02T10:35:41.337Z,100043.47
2023-12-02T10:38:32.285Z,100044.31
2023-12-02T10:41:02.017Z,100041.78
2023-12-02T10:43:42.980Z,100038.63
2023-12-02T10:46:09.795Z,100038.13
2023-12-02T10:48:38.220Z,100021.25
2023-12-02T10:51:07.719Z,100027.31
2023-12-02T10:53:37.698Z,100024.13
2023-12-02T10:56:13.274Z,100020.91
2023-12-02T10:58:42.724Z,100023.56
2023-12-02T11:01:10.926Z,100025.38
2023-12-02T11:04:04.510Z,100032.38
2023-12-02T11:06:39.062Z,100020.69
2023-12-02T11:09:18.096Z,100019.16
2023-12-02T11:12:06.576Z,100038.75
2023-12-02T11:14:39.969Z,100044.78
2023-12-02T11:17:11.613Z,100040.69
2023-12-02T11:19:45.953Z,100037.47
2023-12-02T11:22:45.676Z,100037.63
2023-12-02T11:25:47.191Z,100026.03
2023-12-02T11:28:32.169Z,100032.16
2023-12-02T11:31:12.056Z,100036.50
2023-12-02T11:34:16.588Z,100032.25
2023-12-02T11:36:55.049Z,100031.38
2023-12-02T11:39:40.612Z,100023.78
2023-12-02T11:42:17.076Z,100029.69
2023-12-02T11:45:08.261Z,100028.97
2023-12-02T11:48:12.381Z,100022.25
2023-12-02T11:51:15.084Z,100022.44
2023-12-02T11:54:00.536Z,100011.34
2023-12-02T11:56:28.001Z,100013.13
2023-12-02T11:59:17.635Z,100013.94
2023-12-02T12:02:16.141Z,100011.53
2023-12-02T12:05:09.228Z,100009.09
2023-12-02T12:08:01.019Z,100012.47
2023-12-02T12:10:38.296Z,100015.88
2023-12-02T12:13:09.958Z,100014.09
2023-12-02T12:15:38.024Z,100014.03
2023-12-02T12:18:05.941Z,100015.78
2023-12-02T12:20:33.120Z,100020.06
2023-12-02T12:23:01.232Z,100031.25
2023-12-02T12:25:30.908Z,100022.81
2023-12-02T12:28:04.749Z,100027.00
2023-12-02T12:30:57.783Z,100022.53
2023-12-02T12:33:24.596Z,100024.03
2023-12-02T12:35:51.481Z,100015.53
2023-12-02T12:38:18.853Z,100024.84
2023-12-02T12:40:46.442Z,100015.50
2023-12-02T12:43:14.269Z,100010.53
2023-12-02T12:45:42.013Z,100004.69
2023-12-02T12:48:09.224Z,100015.00
2023-12-02T12:50:39.061Z,100014.97
2023-12-02T12:53:13.774Z,100013.31
2023-12-02T12:55:58.847Z,100010.03
2023-12-02T12:58:28.288Z,100011.81
2023-12-02T13:00:59.201Z,100012.84
2023-12-02T13:03:38.122Z,100007.91
2023-12-02T13:06:07.767Z,100009.69
2023-12-02T13:08:38.766Z,99999.59
2023-12-02T13:11:18.833Z,99999.66
2023-12-02T13:14:32.536Z,99992.06
2023-12-02T13:17:01.770Z,99992.13
2023-12-02T13:19:30.974Z,99984.53
2023-12-02T13:22:02.371Z,99980.25
2023-12-02T13:24:33.262Z,99982.81
2023-12-02T13:27:00.011Z,99990.47
2023-12-02T13:29:28.429Z,99990.38
2023-12-02T13:31:57.152Z,99987.00
2023-12-02T13:34:39.859Z,99984.53
2023-12-02T13:37:07.677Z,99987.97
2023-12-02T13:39:35.998Z,99989.69
2023-12-02T13:42:13.024Z,99987.97
2023-12-02T13:44:50.158Z,99997.22
2023-12-02T13:47:30.981Z,99990.28
2023-12-02T13:50:00.542Z,99991.03
2023-12-02T13:53:05.052Z,100006.25
2023-12-02T13:56:01.388Z,99990.63
2023-12-02T13:58:40.929Z,99995.72
2023-12-02T14:01:10.436Z,99998.28
2023-12-02T14:04:01.341Z,99994.94
2023-12-02T14:06:44.286Z,99990.66
2023-12-02T14:09:11.128Z,99993.16
2023-12-02T14:12:05.911Z,99990.63
2023-12-02T14:14:53.569Z,99997.38
2023-12-02T14:17:51.502Z,99995.59
2023-12-02T14:20:37.515Z,100003.19
2023-12-02T14:23:20.096Z,99998.97
2023-12-02T14:26:03.160Z,99993.84
2023-12-02T14:28:56.977Z,100002.34
2023-12-02T14:31:34.125Z,99997.94
2023-12-02T14:34:38.849Z,99997.84
2023-12-02T14:37:46.776Z,99996.03
2023-12-02T14:40:31.929Z,99994.03
2023-12-02T14:43:28.528Z,99995.59
2023-12-02T14:45:58.423Z,100002.31
2023-12-02T14:48:28.782Z,100003.91
2023-12-02T15:50:58.109Z,99968.72
2023-12-02T15:53:29.077Z,99975.66
2023-12-02T15:55:58.246Z,99986.41
2023-12-02T15:58:26.308Z,99990.81
2023-12-02T16:00:53.897Z,99993.44
2023-12-02T16:03:24.779Z,100001.38
2023-12-02T16:05:51.698Z,99994.84
2023-12-02T16:08:19.088Z,99993.50
2023-12-02T16:10:59.654Z,99991.28
2023-12-02T16:13:29.202Z,99995.03
2023-12-02T16:15:55.996Z,99990.25
2023-12-02T16:18:23.004Z,99998.34
2023-12-02T16:20:49.887Z,99995.31
2023-12-02T16:23:16.679Z,99992.31
2023-12-02T16:25:43.776Z,99998.75
2023-12-02T16:28:11.916Z,99993.28
2023-12-02T16:30:41.552Z,99986.84
2023-12-02T16:33:09.011Z,99989.94
2023-12-02T16:35:41.501Z,99986.16
2023-12-02T16:38:08.405Z,99987.50
2023-12-02T16:40:35.436Z,99983.78
2023-12-02T16:43:02.224Z,99977.50
2023-12-02T16:45:29.107Z,99981.38
2023-12-02T16:47:56.721Z,99969.13
2023-12-02T16:50:23.487Z,99974.69
2023-12-02T16:52:55.817Z,99988.91
2023-12-02T16:55:30.405Z,99992.06
2023-12-02T16:57:58.136Z,99993.59
2023-12-02T17:00:36.202Z,100000.13
2023-12-02T17:03:05.245Z,100006.59
2023-12-02T17:05:31.977Z,99992.66
2023-12-02T17:08:25.861Z,99991.53
2023-12-02T17:11:01.696Z,99986.19
2023-12-02T17:13:44.644Z,99997.94
2023-12-02T17:16:36.107Z,99997.13
2023-12-02T17:19:10.387Z,100000.34
2023-12-02T17:21:37.538Z,99997.66
2023-12-02T17:24:08.862Z,99999.28
2023-12-02T17:26:35.711Z,99995.88
2023-12-02T17:29:03.074Z,100000.88
2023-12-02T17:31:29.901Z,100000.84
2023-12-02T17:33:56.722Z,100002.41
2023-12-02T17:36:23.500Z,99999.72
2023-12-02T17:38:50.295Z,99993.69
2023-12-02T17:41:17.184Z,99983.34
2023-12-02T17:43:43.905Z,99990.84
2023-12-02T17:46:10.827Z,99996.72
2023-12-02T17:48:37.711Z,99981.41
2023-12-02T17:51:04.787Z,99989.16
2023-12-02T17:53:31.529Z,99987.47
2023-12-02T17:55:58.252Z,99988.28
2023-12-02T17:58:25.225Z,99990.78
2023-12-02T18:00:51.980Z,99989.09
2023-12-02T18:03:18.998Z,99987.38
2023-12-02T18:05:45.718Z,99991.72
2023-12-02T18:08:12.418Z,99987.38
2023-12-02T18:10:39.207Z,99989.94
2023-12-02T18:13:06.033Z,99986.56
2023-12-02T18:15:33.550Z,99987.31
2023-12-02T18:18:00.444Z,99994.97
2023-12-02T18:20:27.441Z,99984.78
2023-12-02T18:22:54.201Z,99986.44
2023-12-02T18:25:20.953Z,99991.56
2023-12-02T18:27:47.708Z,99993.34
2023-12-02T18:30:15.188Z,99995.09
2023-12-02T18:32:42.084Z,99989.97
2023-12-02T18:35:09.292Z,99986.59
2023-12-02T18:37:36.059Z,99982.25
2023-12-02T18:40:05.092Z,99991.56
2023-12-02T18:42:31.799Z,99994.16
2023-12-02T18:44:58.497Z,99984.88
2023-12-02T18:47:25.201Z,99983.22
2023-12-02T18:49:51.994Z,99980.72
2023-12-02T18:52:18.730Z,99984.09
2023-12-02T18:54:45.565Z,99984.09
2023-12-02T18:57:12.293Z,99973.94
2023-12-02T18:59:39.018Z,99980.72
2023-12-02T19:02:05.957Z,99982.47
2023-12-02T19:04:32.663Z,99984.19
2023-12-02T19:06:59.401Z,99974.03
2023-12-02T19:09:26.124Z,99980.06
2023-12-02T19:11:52.879Z,99980.06
2023-12-02T19:14:19.584Z,99978.31
2023-12-02T19:16:47.167Z,99976.63
2023-12-02T19:19:13.967Z,99980.94
2023-12-02T19:21:40.853Z,99983.44
2023-12-02T19:24:08.087Z,99984.31
2023-12-02T19:26:35.536Z,99981.78
2023-12-02T19:29:02.345Z,99981.03
2023-12-02T19:31:29.094Z,99986.19
2023-12-02T19:33:55.924Z,99979.28
2023-12-02T19:36:22.745Z,99984.41
2023-12-02T19:38:49.393Z,99982.72
2023-12-02T19:41:16.090Z,99992.00
2023-12-02T19:43:43.170Z,99985.97
2023-12-02T19:46:09.890Z,99985.06
2023-12-02T19:48:36.752Z,99982.47
2023-12-02T19:51:05.751Z,99987.63
2023-12-02T19:53:34.123Z,99989.41
2023-12-02T19:56:00.906Z,99984.25
2023-12-02T19:58:27.638Z,99979.13
2023-12-02T20:00:54.353Z,99982.50
2023-12-02T20:03:21.227Z,99981.59
2023-12-02T20:05:48.353Z,99979.88
2023-12-02T20:08:15.428Z,99981.50
2023-12-02T20:10:42.196Z,99976.28
2023-12-02T20:13:08.896Z,99969.41
2023-12-02T20:15:35.656Z,99970.25
2023-12-02T20:18:02.416Z,99966.75
2023-12-02T20:20:29.237Z,99959.81
2023-12-02T20:22:56.070Z,99953.84
2023-12-02T20:25:22.748Z,99950.28
2023-12-02T20:27:49.643Z,99955.34
2023-12-02T20:30:17.729Z,99956.91
2023-12-02T20:32:46.394Z,99947.47
2023-12-02T20:35:13.332Z,99947.44
2023-12-02T20:37:40.030Z,99943.13
2023-12-02T20:40:07.407Z,99943.91
2023-12-02T20:42:34.806Z,99940.53
2023-12-02T20:45:04.342Z,99942.31
2023-12-02T20:47:32.445Z,99948.34
2023-12-02T20:49:59.298Z,99942.47
2023-12-02T20:52:26.056Z,99945.03
2023-12-02T20:54:53.405Z,99935.72
2023-12-02T20:57:20.105Z,99930.63
2023-12-02T20:59:46.943Z,99933.19
2023-12-02T21:02:13.684Z,99934.97
2023-12-02T21:04:40.784Z,99932.50
2023-12-02T21:07:08.915Z,99929.09
2023-12-02T21:09:36.056Z,99927.41
2023-12-02T21:12:02.855Z,99924.91
2023-12-02T21:14:29.524Z,99928.31
2023-12-02T21:16:56.382Z,99917.19
2023-12-02T21:19:23.510Z,99907.06
2023-12-02T21:21:50.325Z,99912.19
2023-12-02T21:24:17.231Z,99909.69
2023-12-02T21:26:46.976Z,99905.53
2023-12-02T21:29:13.727Z,99901.44
2023-12-02T21:31:40.557Z,99903.16
2023-12-02T21:34:11.834Z,99900.69
2023-12-02T21:36:38.723Z,99903.25
2023-12-02T21:39:05.619Z,99898.97
2023-12-02T21:41:32.849Z,99891.34
2023-12-02T21:43:59.637Z,99898.19
2023-12-02T21:46:31.056Z,99881.19
2023-12-02T21:48:59.246Z,99886.28
2023-12-02T21:51:28.590Z,99880.41
2023-12-02T21:54:04.549Z,99877.03
2023-12-02T21:56:45.118Z,99880.41
2023-12-02T21:59:17.268Z,99876.22
2023-12-02T22:01:46.540Z,99860.09
2023-12-02T22:04:18.499Z,99859.22
2023-12-02T22:06:46.434Z,99860.13
2023-12-02T22:09:19.299Z,99851.63
2023-12-02T22:11:46.092Z,99857.56
2023-12-02T22:14:23.913Z,99851.72
2023-12-02T22:16:57.358Z,99850.13
2023-12-02T22:19:24.628Z,99848.50
2023-12-02T22:21:52.751Z,99840.84
2023-12-02T22:24:20.268Z,99834.94
2023-12-02T22:26:49.065Z,99844.38
2023-12-02T22:29:28.107Z,99849.41
2023-12-02T22:31:57.271Z,99834.09
2023-12-02T22:34:24.619Z,99839.31
2023-12-02T22:36:52.806Z,99840.16
2023-12-02T22:39:28.108Z,99835.91
2023-12-02T22:42:00.448Z,99847.81
2023-12-02T22:44:27.136Z,99836.81
2023-12-02T22:47:03.084Z,99836.81
2023-12-02T22:49:34.022Z,99836.00
2023-12-02T22:52:01.205Z,99832.66
2023-12-02T22:54:39.625Z,99834.34
2023-12-02T22:57:12.546Z,99823.31
2023-12-02T22:59:40.976Z,99816.47
2023-12-02T23:02:12.889Z,99813.13
2023-12-02T23:04:43.477Z,99812.22
2023-12-02T23:07:16.382Z,99817.28
2023-12-02T23:09:49.547Z,99810.44
2023-12-02T23:12:37.183Z,99815.59
2023-12-02T23:15:40.622Z,99815.59
2023-12-02T23:18:14.394Z,99815.59
2023-12-02T23:20:48.428Z,99819.94
2023-12-02T23:23:15.339Z,99809.78
2023-12-02T23:25:42.564Z,99815.81
2023-12-02T23:28:10.095Z,99800.44
2023-12-02T23:30:36.841Z,99803.91
2023-12-02T23:33:04.108Z,99804.81
2023-12-02T23:35:30.935Z,99786.97
2023-12-02T23:37:57.871Z,99796.31
2023-12-02T23:40:27.873Z,99786.16
2023-12-02T23:42:56.043Z,99778.56
2023-12-02T23:45:22.995Z,99783.72
2023-12-02T23:47:51.146Z,99778.72
2023-12-02T23:50:21.573Z,99775.38
2023-12-02T23:52:48.924Z,99770.41
2023-12-02T23:55:15.960Z,99765.34
2023-12-02T23:57:44.547Z,99769.69
