createdAt,value
2018-08-28T00:00:35.562Z,17.97
2018-08-28T00:01:35.740Z,18.05
2018-08-28T00:02:35.929Z,18.04
2018-08-28T00:03:36.128Z,18.03
2018-08-28T00:04:36.314Z,17.98
2018-08-28T00:05:36.497Z,17.95
2018-08-28T00:06:36.682Z,17.98
2018-08-28T00:07:36.865Z,18.00
2018-08-28T00:08:37.066Z,17.94
2018-08-28T00:09:37.239Z,18.01
2018-08-28T00:10:37.412Z,17.90
2018-08-28T00:11:37.591Z,17.98
2018-08-28T00:12:37.767Z,17.94
2018-08-28T00:13:37.962Z,17.86
2018-08-28T00:14:38.127Z,17.83
2018-08-28T00:15:38.305Z,17.90
2018-08-28T00:16:38.488Z,17.95
2018-08-28T00:17:38.669Z,17.90
2018-08-28T00:18:38.867Z,17.83
2018-08-28T00:19:39.043Z,17.85
2018-08-28T00:20:39.226Z,17.78
2018-08-28T00:21:39.411Z,17.83
2018-08-28T00:22:39.590Z,17.72
2018-08-28T00:23:39.775Z,17.76
2018-08-28T00:24:39.968Z,17.82
2018-08-28T00:25:48.060Z,17.83
2018-08-28T00:26:40.367Z,17.78
2018-08-28T00:27:40.542Z,17.74
2018-08-28T00:28:40.723Z,17.63
2018-08-28T00:29:40.916Z,17.70
2018-08-28T00:30:41.109Z,17.71
2018-08-28T00:31:41.293Z,17.64
2018-08-28T00:32:41.493Z,17.56
2018-08-28T00:33:41.774Z,17.65
2018-08-28T00:34:41.832Z,17.74
2018-08-28T00:35:42.017Z,17.72
2018-08-28T00:36:42.204Z,17.68
2018-08-28T00:37:42.385Z,17.67
2018-08-28T00:38:42.561Z,17.64
2018-08-28T00:39:42.739Z,17.54
2018-08-28T00:40:42.919Z,17.59
2018-08-28T00:41:43.107Z,17.60
2018-08-28T00:42:43.291Z,17.59
2018-08-28T00:43:43.475Z,17.59
2018-08-28T00:44:43.653Z,17.57
2018-08-28T00:45:43.844Z,17.52
2018-08-28T00:46:44.029Z,17.56
2018-08-28T00:47:44.211Z,17.60
2018-08-28T00:48:44.387Z,17.56
2018-08-28T00:49:44.589Z,17.49
2018-08-28T00:50:44.766Z,17.56
2018-08-28T00:51:44.947Z,17.54
2018-08-28T00:52:45.124Z,17.57
2018-08-28T00:53:45.321Z,17.45
2018-08-28T00:54:45.502Z,17.51
2018-08-28T00:55:45.682Z,17.36
2018-08-28T00:56:45.864Z,17.44
2018-08-28T00:57:46.043Z,17.54
2018-08-28T00:58:46.223Z,17.54
2018-08-28T00:59:46.416Z,17.48
2018-08-28T01:00:46.595Z,17.36
2018-08-28T01:01:46.786Z,17.29
2018-08-28T01:02:46.969Z,17.36
2018-08-28T01:03:47.155Z,17.44
2018-08-28T01:04:47.343Z,17.36
2018-08-28T01:05:47.524Z,17.39
2018-08-28T01:06:47.710Z,17.29
2018-08-28T01:07:47.901Z,17.16
2018-08-28T01:08:48.085Z,17.24
2018-08-28T01:09:48.263Z,17.24
2018-08-28T01:10:48.448Z,17.26
2018-08-28T01:11:48.631Z,17.22
2018-08-28T01:12:48.815Z,17.14
2018-08-28T01:13:48.997Z,17.11
2018-08-28T01:14:49.257Z,17.09
2018-08-28T01:15:49.402Z,17.09
2018-08-28T01:16:49.582Z,17.06
2018-08-28T01:17:49.756Z,17.11
2018-08-28T01:18:49.943Z,17.06
2018-08-28T01:19:50.124Z,17.08
2018-08-28T01:20:50.314Z,16.99
2018-08-28T01:21:50.494Z,16.94
2018-08-28T01:22:50.677Z,16.93
2018-08-28T01:23:50.867Z,16.94
2018-08-28T01:24:51.054Z,16.87
2018-08-28T01:25:51.239Z,16.89
2018-08-28T01:26:51.422Z,16.81
2018-08-28T01:27:51.609Z,16.79
2018-08-28T01:28:51.802Z,16.78
2018-08-28T01:29:52.000Z,16.71
2018-08-28T01:30:52.184Z,16.74
2018-08-28T01:31:52.373Z,16.78
2018-08-28T01:32:52.568Z,16.78
2018-08-28T01:33:52.760Z,16.71
2018-08-28T01:34:52.949Z,16.76
2018-08-28T01:35:53.142Z,16.78
2018-08-28T01:36:53.334Z,16.71
2018-08-28T01:37:53.510Z,16.78
2018-08-28T01:38:53.701Z,16.75
2018-08-28T01:39:53.883Z,16.78
2018-08-28T01:40:54.066Z,16.75
2018-08-28T01:41:54.249Z,16.74
2018-08-28T01:42:54.432Z,16.65
2018-08-28T01:43:54.622Z,16.65
2018-08-28T01:44:54.798Z,16.69
2018-08-28T01:45:54.979Z,16.78
2018-08-28T01:46:55.198Z,16.75
2018-08-28T01:47:55.387Z,16.78
2018-08-28T01:48:55.581Z,16.81
2018-08-28T01:49:55.759Z,16.81
2018-08-28T01:50:55.937Z,16.75
2018-08-28T01:51:56.140Z,16.78
2018-08-28T01:52:56.321Z,16.83
2018-08-28T01:53:56.504Z,16.86
2018-08-28T01:54:56.701Z,16.86
2018-08-28T01:55:56.904Z,16.78
2018-08-28T01:56:57.079Z,16.89
2018-08-28T01:57:57.264Z,16.72
2018-08-28T01:58:57.460Z,16.68
2018-08-28T01:59:57.653Z,16.71
2018-08-28T02:00:57.846Z,16.75
2018-08-28T02:01:58.027Z,16.68
2018-08-28T02:02:58.231Z,16.66
2018-08-28T02:03:58.435Z,16.68
2018-08-28T02:04:58.641Z,16.61
2018-08-28T02:05:58.831Z,16.66
2018-08-28T02:06:59.012Z,16.57
2018-08-28T02:07:59.192Z,16.61
2018-08-28T02:08:59.420Z,16.64
2018-08-28T02:09:59.598Z,16.65
2018-08-28T02:10:59.772Z,16.50
2018-08-28T02:11:59.962Z,16.58
2018-08-28T02:13:00.144Z,16.54
2018-08-28T02:14:00.324Z,16.61
2018-08-28T02:15:00.528Z,16.60
2018-08-28T02:16:00.708Z,16.69
2018-08-28T02:17:00.883Z,16.65
2018-08-28T02:18:01.075Z,16.51
2018-08-28T02:19:01.263Z,16.56
2018-08-28T02:20:01.447Z,16.66
2018-08-28T02:21:01.628Z,16.65
2018-08-28T02:22:01.817Z,16.66
2018-08-28T02:23:02.018Z,16.66
2018-08-28T02:24:02.205Z,16.71
2018-08-28T02:25:02.382Z,16.66
2018-08-28T02:26:02.555Z,16.68
2018-08-28T02:27:02.760Z,16.66
2018-08-28T02:28:02.918Z,16.71
2018-08-28T02:29:03.101Z,16.86
2018-08-28T02:30:03.286Z,16.84
2018-08-28T02:31:03.467Z,16.76
2018-08-28T02:32:03.651Z,16.84
2018-08-28T02:33:03.842Z,16.91
2018-08-28T02:34:04.025Z,16.91
2018-08-28T02:35:04.221Z,16.84
2018-08-28T02:36:04.399Z,16.87
2018-08-28T02:37:04.582Z,16.90
2018-08-28T02:38:04.775Z,16.91
2018-08-28T02:39:04.961Z,16.87
2018-08-28T02:40:05.145Z,16.79
2018-08-28T02:41:05.337Z,16.76
2018-08-28T02:42:05.517Z,16.72
2018-08-28T02:43:13.859Z,16.64
2018-08-28T02:44:13.937Z,16.74
2018-08-28T02:45:13.991Z,16.64
2018-08-28T02:46:06.292Z,16.66
2018-08-28T02:47:06.485Z,16.68
2018-08-28T02:48:14.188Z,16.64
2018-08-28T02:49:14.248Z,16.72
2018-08-28T02:50:15.315Z,16.71
2018-08-28T02:51:07.235Z,16.66
2018-08-28T02:52:07.411Z,16.66
2018-08-28T02:53:07.601Z,16.64
2018-08-28T02:54:07.779Z,16.68
2018-08-28T02:55:07.956Z,16.65
2018-08-28T02:56:08.193Z,16.65
2018-08-28T02:57:08.329Z,16.64
2018-08-28T02:58:08.507Z,16.68
2018-08-28T02:59:08.687Z,16.72
2018-08-28T03:00:08.864Z,16.68
2018-08-28T03:01:09.045Z,16.64
2018-08-28T03:02:09.256Z,16.54
2018-08-28T03:03:09.424Z,16.51
2018-08-28T03:04:09.599Z,16.56
2018-08-28T03:05:09.796Z,16.54
2018-08-28T03:06:09.970Z,16.46
2018-08-28T03:07:10.150Z,16.39
2018-08-28T03:08:10.329Z,16.36
2018-08-28T03:09:10.518Z,16.38
2018-08-28T03:10:10.694Z,16.24
2018-08-28T03:11:10.877Z,16.39
2018-08-28T03:12:11.049Z,16.38
2018-08-28T03:13:11.225Z,16.28
2018-08-28T03:14:11.505Z,16.24
2018-08-28T03:15:11.565Z,16.20
2018-08-28T03:16:11.754Z,16.13
2018-08-28T03:17:11.961Z,16.09
2018-08-28T03:18:12.160Z,15.98
2018-08-28T03:19:12.352Z,15.86
2018-08-28T03:20:12.527Z,15.94
2018-08-28T03:21:12.712Z,15.90
2018-08-28T03:22:12.892Z,15.94
2018-08-28T03:23:13.072Z,15.91
2018-08-28T03:24:13.255Z,15.86
2018-08-28T03:25:13.438Z,15.83
2018-08-28T03:26:13.625Z,15.80
2018-08-28T03:27:13.816Z,15.77
2018-08-28T03:28:14.000Z,15.82
2018-08-28T03:29:14.252Z,15.83
2018-08-28T03:30:14.368Z,15.75
2018-08-28T03:31:14.553Z,15.70
2018-08-28T03:32:14.740Z,15.72
2018-08-28T03:33:14.927Z,15.65
2018-08-28T03:34:15.118Z,15.62
2018-08-28T03:35:15.306Z,15.62
2018-08-28T03:36:15.490Z,15.55
2018-08-28T03:37:15.671Z,15.57
2018-08-28T03:38:15.881Z,15.51
2018-08-28T03:39:16.054Z,15.42
2018-08-28T03:40:16.245Z,15.43
2018-08-28T03:41:16.410Z,15.44
2018-08-28T03:42:16.623Z,15.31
2018-08-28T03:43:16.800Z,15.31
2018-08-28T03:44:16.981Z,15.33
2018-08-28T03:45:17.185Z,15.36
2018-08-28T03:46:17.360Z,15.25
2018-08-28T03:47:17.544Z,15.22
2018-08-28T03:48:17.738Z,15.22
2018-08-28T03:49:17.963Z,15.17
2018-08-28T03:50:18.019Z,15.25
2018-08-28T03:51:18.204Z,15.17
2018-08-28T03:52:18.385Z,15.15
2018-08-28T03:53:18.582Z,15.07
2018-08-28T03:54:18.773Z,15.09
2018-08-28T03:55:18.963Z,15.10
2018-08-28T03:56:19.143Z,14.96
2018-08-28T03:57:19.328Z,14.88
2018-08-28T03:58:19.498Z,14.96
2018-08-28T03:59:19.705Z,14.94
2018-08-28T04:00:19.874Z,14.96
2018-08-28T04:01:20.047Z,14.86
2018-08-28T04:02:20.232Z,14.86
2018-08-28T04:03:20.407Z,14.88
2018-08-28T04:04:20.613Z,14.89
2018-08-28T04:05:20.811Z,14.79
2018-08-28T04:06:21.018Z,14.81
2018-08-28T04:07:21.211Z,14.65
2018-08-28T04:08:21.389Z,14.65
2018-08-28T04:09:21.580Z,14.60
2018-08-28T04:10:21.767Z,14.60
2018-08-28T04:11:21.946Z,14.63
2018-08-28T04:12:22.506Z,14.55
2018-08-28T04:13:23.321Z,14.47
2018-08-28T04:14:22.504Z,14.55
2018-08-28T04:15:22.685Z,14.59
2018-08-28T04:16:22.944Z,14.63
2018-08-28T04:17:23.024Z,14.63
2018-08-28T04:18:23.195Z,14.54
2018-08-28T04:19:23.372Z,14.60
2018-08-28T04:20:23.649Z,14.55
2018-08-28T04:21:26.384Z,14.58
2018-08-28T04:22:25.831Z,14.44
2018-08-28T04:23:24.743Z,14.48
2018-08-28T04:24:24.673Z,14.44
2018-08-28T04:25:24.418Z,14.45
2018-08-28T04:26:24.612Z,14.44
2018-08-28T04:27:24.842Z,14.40
2018-08-28T04:28:25.034Z,14.41
2018-08-28T04:29:25.220Z,14.23
2018-08-28T04:30:25.442Z,14.36
2018-08-28T04:31:25.607Z,14.18
2018-08-28T04:32:25.789Z,14.20
2018-08-28T04:33:25.964Z,14.18
2018-08-28T04:34:26.147Z,14.23
2018-08-28T04:35:26.332Z,14.18
2018-08-28T04:36:26.568Z,14.23
2018-08-28T04:37:26.734Z,14.22
2018-08-28T04:38:26.922Z,14.18
2018-08-28T04:39:27.119Z,14.22
2018-08-28T04:40:27.316Z,14.17
2018-08-28T04:41:27.514Z,14.07
2018-08-28T04:42:27.712Z,14.08
2018-08-28T04:43:27.891Z,14.12
2018-08-28T04:44:28.075Z,14.14
2018-08-28T04:45:28.289Z,14.14
2018-08-28T04:46:28.472Z,14.12
2018-08-28T04:47:28.654Z,14.10
2018-08-28T04:48:28.860Z,14.11
2018-08-28T04:49:29.044Z,14.15
2018-08-28T04:50:29.229Z,14.22
2018-08-28T04:51:29.412Z,14.20
2018-08-28T04:52:29.597Z,14.11
2018-08-28T04:53:29.801Z,14.12
2018-08-28T04:54:29.985Z,14.10
2018-08-28T04:55:30.170Z,14.15
2018-08-28T04:56:30.352Z,14.11
2018-08-28T04:57:30.525Z,14.12
2018-08-28T04:58:30.710Z,14.08
2018-08-28T04:59:30.894Z,14.10
2018-08-28T05:00:38.732Z,14.11
2018-08-28T05:01:39.733Z,14.12
2018-08-28T05:02:38.833Z,14.15
2018-08-28T05:03:31.513Z,14.10
2018-08-28T05:04:31.694Z,14.17
2018-08-28T05:05:40.574Z,14.20
2018-08-28T05:06:41.077Z,14.23
2018-08-28T05:07:40.145Z,14.22
2018-08-28T05:08:32.452Z,14.32
2018-08-28T05:09:32.638Z,14.33
2018-08-28T05:10:32.826Z,14.29
2018-08-28T05:11:33.041Z,14.32
2018-08-28T05:12:33.260Z,14.26
2018-08-28T05:13:33.432Z,14.33
2018-08-28T05:14:33.625Z,14.35
2018-08-28T05:15:33.811Z,14.40
2018-08-28T05:16:34.009Z,14.37
2018-08-28T05:17:34.186Z,14.48
2018-08-28T05:18:34.369Z,14.48
2018-08-28T05:19:34.563Z,14.48
2018-08-28T05:20:34.741Z,14.45
2018-08-28T05:21:36.559Z,14.41
2018-08-28T05:22:36.701Z,14.41
2018-08-28T05:23:37.703Z,14.37
2018-08-28T05:24:36.713Z,14.63
2018-08-28T05:25:37.579Z,14.51
2018-08-28T05:26:35.791Z,14.43
2018-08-28T05:27:35.987Z,14.54
2018-08-28T05:28:36.162Z,14.55
2018-08-28T05:29:36.355Z,14.63
2018-08-28T05:30:36.617Z,14.58
2018-08-28T05:31:36.720Z,14.65
2018-08-28T05:32:36.915Z,14.63
2018-08-28T05:33:38.504Z,14.65
2018-08-28T05:34:37.244Z,14.66
2018-08-28T05:35:37.418Z,14.77
2018-08-28T05:36:37.629Z,14.78
2018-08-28T05:37:37.835Z,14.73
2018-08-28T05:38:37.993Z,14.77
2018-08-28T05:39:38.199Z,14.79
2018-08-28T05:40:38.352Z,14.79
2018-08-28T05:41:38.536Z,14.85
2018-08-28T05:42:38.731Z,14.77
2018-08-28T05:43:38.909Z,14.73
2018-08-28T05:44:39.085Z,14.84
2018-08-28T05:45:39.280Z,14.84
2018-08-28T05:46:42.719Z,14.86
2018-08-28T05:47:39.591Z,14.88
2018-08-28T05:48:39.772Z,14.86
2018-08-28T05:49:39.981Z,15.00
2018-08-28T05:50:40.169Z,15.11
2018-08-28T05:51:40.352Z,15.06
2018-08-28T05:52:40.529Z,15.11
2018-08-28T05:53:40.735Z,15.11
2018-08-28T05:54:40.898Z,15.14
2018-08-28T05:55:41.098Z,15.14
2018-08-28T05:56:41.291Z,15.25
2018-08-28T05:57:41.480Z,15.17
2018-08-28T05:58:42.780Z,15.39
2018-08-28T05:59:43.642Z,15.37
2018-08-28T06:00:43.782Z,15.46
2018-08-28T06:01:42.127Z,15.55
2018-08-28T06:02:42.306Z,15.61
2018-08-28T06:03:42.489Z,15.67
2018-08-28T06:04:42.677Z,15.67
2018-08-28T06:05:42.856Z,15.82
2018-08-28T06:06:43.035Z,15.75
2018-08-28T06:07:43.224Z,15.94
2018-08-28T06:08:43.441Z,15.94
2018-08-28T06:09:43.583Z,15.79
2018-08-28T06:10:43.796Z,15.79
2018-08-28T06:11:43.982Z,15.83
2018-08-28T06:12:44.172Z,15.90
2018-08-28T06:13:44.390Z,16.09
2018-08-28T06:14:44.571Z,16.24
2018-08-28T06:15:44.727Z,16.53
2018-08-28T06:16:44.957Z,16.65
2018-08-28T06:17:45.162Z,16.79
2018-08-28T06:18:45.199Z,16.91
2018-08-28T06:19:45.377Z,16.99
2018-08-28T06:20:45.577Z,17.19
2018-08-28T06:21:45.766Z,17.23
2018-08-28T06:22:45.948Z,17.38
2018-08-28T06:23:46.189Z,17.38
2018-08-28T06:24:46.251Z,17.51
2018-08-28T06:25:46.439Z,17.49
2018-08-28T06:26:46.708Z,17.57
2018-08-28T06:27:46.756Z,17.63
2018-08-28T06:28:46.933Z,17.72
2018-08-28T06:29:47.122Z,17.80
2018-08-28T06:30:47.306Z,17.83
2018-08-28T06:31:47.503Z,17.90
2018-08-28T06:32:47.683Z,18.01
2018-08-28T06:33:47.931Z,18.08
2018-08-28T06:34:48.066Z,18.22
2018-08-28T06:35:48.244Z,18.11
2018-08-28T06:36:48.465Z,18.22
2018-08-28T06:37:48.609Z,18.13
2018-08-28T06:38:48.848Z,18.23
2018-08-28T06:39:49.657Z,18.47
2018-08-28T06:40:49.474Z,18.52
2018-08-28T06:41:49.428Z,18.50
2018-08-28T06:42:49.592Z,18.55
2018-08-28T06:43:49.835Z,18.73
2018-08-28T06:44:49.964Z,18.74
2018-08-28T06:45:50.156Z,18.81
2018-08-28T06:46:50.373Z,18.86
2018-08-28T06:47:50.568Z,18.88
2018-08-28T06:48:50.753Z,19.00
2018-08-28T06:49:50.927Z,19.02
2018-08-28T06:50:51.122Z,19.15
2018-08-28T06:51:51.324Z,19.34
2018-08-28T06:52:51.502Z,19.49
2018-08-28T06:53:51.698Z,19.67
2018-08-28T06:54:51.893Z,19.92
2018-08-28T06:55:52.144Z,20.02
2018-08-28T06:56:52.269Z,20.24
2018-08-28T06:57:52.395Z,20.41
2018-08-28T06:58:52.588Z,20.75
2018-08-28T06:59:52.772Z,20.93
2018-08-28T07:00:52.953Z,21.25
2018-08-28T07:01:53.165Z,21.61
2018-08-28T07:02:53.351Z,21.83
2018-08-28T07:03:53.583Z,22.04
2018-08-28T07:04:53.736Z,22.25
2018-08-28T07:05:53.912Z,22.55
2018-08-28T07:06:54.099Z,22.70
2018-08-28T07:07:54.341Z,22.94
2018-08-28T07:08:54.481Z,22.72
2018-08-28T07:09:54.663Z,22.80
2018-08-28T07:10:54.844Z,22.78
2018-08-28T07:11:55.026Z,22.87
2018-08-28T07:12:55.205Z,22.85
2018-08-28T07:13:55.391Z,22.96
2018-08-28T07:14:55.592Z,23.28
2018-08-28T07:15:55.779Z,23.44
2018-08-28T07:16:55.920Z,23.39
2018-08-28T07:17:56.129Z,23.56
2018-08-28T07:18:56.309Z,23.61
2018-08-28T07:19:56.660Z,23.63
2018-08-28T07:20:56.755Z,23.71
2018-08-28T07:21:56.933Z,23.96
2018-08-28T07:22:57.144Z,24.02
2018-08-28T07:23:57.327Z,24.29
2018-08-28T07:24:57.542Z,24.39
2018-08-28T07:25:57.800Z,24.54
2018-08-28T07:26:57.901Z,24.65
2018-08-28T07:27:58.095Z,24.95
2018-08-28T07:28:58.294Z,24.98
2018-08-28T07:29:58.487Z,25.16
2018-08-28T07:30:58.690Z,25.08
2018-08-28T07:32:01.630Z,25.28
2018-08-28T07:33:01.644Z,25.40
2018-08-28T07:34:00.531Z,25.47
2018-08-28T07:35:00.864Z,25.62
2018-08-28T07:36:00.793Z,25.77
2018-08-28T07:37:00.341Z,25.77
2018-08-28T07:38:00.383Z,26.00
2018-08-28T07:39:00.622Z,25.66
2018-08-28T07:40:00.696Z,25.85
2018-08-28T07:41:00.788Z,26.00
2018-08-28T07:42:00.993Z,26.02
2018-08-28T07:43:01.337Z,26.45
2018-08-28T07:44:01.250Z,26.70
2018-08-28T07:45:01.544Z,26.85
2018-08-28T07:46:01.351Z,26.85
2018-08-28T07:47:01.381Z,26.84
2018-08-28T07:48:01.797Z,26.96
2018-08-28T07:49:01.820Z,27.10
2018-08-28T07:50:01.888Z,26.90
2018-08-28T07:51:01.891Z,27.20
2018-08-28T07:52:02.111Z,27.42
2018-08-28T07:53:02.270Z,27.55
2018-08-28T07:54:02.552Z,27.52
2018-08-28T07:55:02.654Z,27.65
2018-08-28T07:56:02.845Z,27.73
2018-08-28T07:57:03.036Z,27.65
2018-08-28T07:58:03.220Z,27.65
2018-08-28T07:59:03.444Z,27.89
2018-08-28T08:00:03.617Z,28.11
2018-08-28T08:01:10.178Z,28.10
2018-08-28T08:02:07.499Z,27.67
2018-08-28T08:03:06.901Z,27.86
2018-08-28T08:04:08.177Z,27.82
2018-08-28T08:05:05.265Z,27.58
2018-08-28T08:06:08.923Z,27.75
2018-08-28T08:07:09.413Z,28.05
2018-08-28T08:08:07.321Z,28.11
2018-08-28T08:09:05.562Z,28.22
2018-08-28T08:10:06.171Z,28.48
2018-08-28T08:11:08.291Z,28.66
2018-08-28T08:12:07.389Z,28.75
2018-08-28T08:13:07.164Z,28.48
2018-08-28T08:14:06.036Z,28.69
2018-08-28T08:15:06.213Z,28.84
2018-08-28T08:16:06.505Z,29.10
2018-08-28T08:17:06.646Z,29.02
2018-08-28T08:18:07.077Z,29.38
2018-08-28T08:19:07.011Z,29.63
2018-08-28T08:20:07.060Z,29.72
2018-08-28T08:21:07.275Z,29.90
2018-08-28T08:22:07.489Z,29.84
2018-08-28T08:23:07.680Z,29.94
2018-08-28T08:24:07.862Z,29.87
2018-08-28T08:25:08.043Z,29.88
2018-08-28T08:26:08.246Z,29.98
2018-08-28T08:27:08.433Z,29.86
2018-08-28T08:28:08.744Z,29.95
2018-08-28T08:29:08.843Z,29.93
2018-08-28T08:30:09.034Z,29.95
2018-08-28T08:31:09.225Z,29.88
2018-08-28T08:32:09.865Z,29.97
2018-08-28T08:33:10.054Z,29.81
2018-08-28T08:34:09.992Z,30.00
2018-08-28T08:35:09.868Z,30.44
2018-08-28T08:36:10.329Z,30.47
2018-08-28T08:37:10.301Z,30.57
2018-08-28T08:38:10.574Z,30.32
2018-08-28T08:39:10.768Z,30.43
2018-08-28T08:40:10.862Z,29.05
2018-08-28T08:41:11.146Z,29.78
2018-08-28T08:42:13.244Z,29.86
2018-08-28T08:43:15.367Z,30.37
2018-08-28T08:44:14.778Z,30.51
2018-08-28T08:45:15.136Z,30.80
2018-08-28T08:46:14.999Z,30.92
2018-08-28T08:47:11.949Z,31.05
2018-08-28T08:48:12.146Z,31.25
2018-08-28T08:49:12.343Z,31.47
2018-08-28T08:50:12.540Z,31.44
2018-08-28T08:51:12.735Z,31.61
2018-08-28T08:52:12.946Z,31.61
2018-08-28T08:53:13.140Z,31.39
2018-08-28T08:54:13.326Z,31.74
2018-08-28T08:55:13.520Z,31.99
2018-08-28T08:56:13.711Z,31.62
2018-08-28T08:57:13.920Z,31.34
2018-08-28T08:58:14.096Z,31.42
2018-08-28T08:59:14.271Z,30.97
2018-08-28T09:00:14.475Z,30.94
2018-08-28T09:01:15.002Z,31.18
2018-08-28T09:02:15.081Z,31.25
2018-08-28T09:03:15.339Z,30.48
2018-08-28T09:04:15.522Z,30.15
2018-08-28T09:05:15.599Z,30.02
2018-08-28T09:06:15.798Z,29.82
2018-08-28T09:07:16.029Z,29.75
2018-08-28T09:08:16.242Z,29.81
2018-08-28T09:09:16.349Z,30.05
2018-08-28T09:10:16.413Z,29.65
2018-08-28T09:11:16.676Z,29.27
2018-08-28T09:12:16.961Z,28.88
2018-08-28T09:13:16.872Z,28.89
2018-08-28T09:14:17.239Z,29.61
2018-08-28T09:15:17.640Z,30.00
2018-08-28T09:16:17.304Z,30.53
2018-08-28T09:17:17.484Z,31.15
2018-08-28T09:18:17.892Z,31.36
2018-08-28T09:19:17.982Z,31.51
2018-08-28T09:20:18.060Z,31.84
2018-08-28T09:21:18.207Z,32.09
2018-08-28T09:22:18.712Z,32.43
2018-08-28T09:23:18.802Z,32.63
2018-08-28T09:24:18.956Z,32.09
2018-08-28T09:25:19.251Z,31.47
2018-08-28T09:26:19.076Z,31.44
2018-08-28T09:27:19.462Z,31.71
2018-08-28T09:28:19.450Z,31.40
2018-08-28T09:29:19.639Z,30.97
2018-08-28T09:30:19.834Z,30.32
2018-08-28T09:31:20.032Z,29.76
2018-08-28T09:32:20.306Z,29.34
2018-08-28T09:33:20.409Z,28.91
2018-08-28T09:34:20.604Z,28.67
2018-08-28T09:35:20.795Z,28.47
2018-08-28T09:36:20.989Z,28.41
2018-08-28T09:37:21.173Z,28.12
2018-08-28T09:38:21.427Z,28.04
2018-08-28T09:39:21.573Z,27.78
2018-08-28T09:40:21.762Z,27.63
2018-08-28T09:41:21.957Z,27.58
2018-08-28T09:42:22.151Z,27.44
2018-08-28T09:43:22.336Z,27.33
2018-08-28T09:44:22.531Z,27.15
2018-08-28T09:45:22.726Z,26.93
2018-08-28T09:46:22.925Z,26.85
2018-08-28T09:47:23.124Z,26.47
2018-08-28T09:48:23.352Z,26.31
2018-08-28T09:49:23.494Z,26.00
2018-08-28T09:50:23.704Z,25.90
2018-08-28T09:51:23.874Z,25.75
2018-08-28T09:52:24.066Z,25.66
2018-08-28T09:53:24.261Z,25.59
2018-08-28T09:54:24.449Z,25.51
2018-08-28T09:55:24.651Z,25.62
2018-08-28T09:56:24.836Z,25.51
2018-08-28T09:57:25.023Z,25.26
2018-08-28T09:58:25.203Z,25.38
2018-08-28T09:59:25.387Z,25.46
2018-08-28T10:00:25.580Z,25.33
2018-08-28T10:01:25.774Z,25.32
2018-08-28T10:02:25.964Z,25.18
2018-08-28T10:03:26.154Z,25.18
2018-08-28T10:04:26.339Z,25.22
2018-08-28T10:05:26.536Z,25.22
2018-08-28T10:06:26.719Z,25.26
2018-08-28T10:07:26.904Z,25.16
2018-08-28T10:08:27.101Z,25.25
2018-08-28T10:09:27.290Z,25.62
2018-08-28T10:10:27.473Z,27.45
2018-08-28T10:11:27.668Z,28.56
2018-08-28T10:12:27.901Z,29.69
2018-08-28T10:13:28.070Z,30.48
2018-08-28T10:14:28.424Z,30.63
2018-08-28T10:15:28.467Z,30.23
2018-08-28T10:16:28.652Z,30.78
2018-08-28T10:17:28.913Z,29.82
2018-08-28T10:18:29.145Z,29.34
2018-08-28T10:19:29.192Z,28.94
2018-08-28T10:20:29.382Z,28.74
2018-08-28T10:21:29.583Z,28.42
2018-08-28T10:22:29.778Z,28.22
2018-08-28T10:23:29.966Z,28.07
2018-08-28T10:24:31.262Z,28.93
2018-08-28T10:25:30.599Z,29.86
2018-08-28T10:26:30.438Z,30.75
2018-08-28T10:27:34.446Z,31.61
2018-08-28T10:28:30.798Z,32.16
2018-08-28T10:29:30.993Z,32.82
2018-08-28T10:30:31.221Z,33.32
2018-08-28T10:31:33.549Z,33.42
2018-08-28T10:32:34.223Z,33.89
2018-08-28T10:33:34.913Z,33.99
2018-08-28T10:34:34.246Z,34.42
2018-08-28T10:35:36.169Z,34.60
2018-08-28T10:36:35.205Z,34.77
2018-08-28T10:37:36.211Z,34.67
2018-08-28T10:38:35.859Z,34.10
2018-08-28T10:39:37.234Z,33.58
2018-08-28T10:40:37.523Z,32.82
2018-08-28T10:41:33.242Z,32.07
2018-08-28T10:42:33.456Z,32.68
2018-08-28T10:43:33.645Z,33.17
2018-08-28T10:44:33.831Z,33.62
2018-08-28T10:45:34.028Z,33.47
2018-08-28T10:46:34.383Z,34.02
2018-08-28T10:47:34.412Z,34.47
2018-08-28T10:48:34.599Z,34.57
2018-08-28T10:49:34.789Z,34.77
2018-08-28T10:50:34.989Z,35.05
2018-08-28T10:51:35.186Z,34.93
2018-08-28T10:52:35.380Z,34.96
2018-08-28T10:53:35.581Z,35.12
2018-08-28T10:54:35.776Z,34.01
2018-08-28T10:55:35.971Z,33.95
2018-08-28T10:56:36.162Z,33.39
2018-08-28T10:57:36.483Z,32.75
2018-08-28T10:58:36.589Z,32.18
2018-08-28T10:59:36.810Z,31.84
2018-08-28T11:00:36.876Z,31.49
2018-08-28T11:01:37.069Z,31.33
2018-08-28T11:02:37.258Z,31.54
2018-08-28T11:03:37.445Z,32.52
2018-08-28T11:04:37.733Z,33.42
2018-08-28T11:05:37.843Z,34.14
2018-08-28T11:06:38.020Z,34.24
2018-08-28T11:07:38.224Z,33.47
2018-08-28T11:08:38.428Z,32.82
2018-08-28T11:09:38.620Z,32.31
2018-08-28T11:10:38.870Z,31.97
2018-08-28T11:11:38.974Z,31.47
2018-08-28T11:12:39.157Z,31.25
2018-08-28T11:13:39.776Z,30.97
2018-08-28T11:14:39.532Z,30.54
2018-08-28T11:15:39.754Z,30.28
2018-08-28T11:16:39.979Z,29.81
2018-08-28T11:17:40.045Z,29.53
2018-08-28T11:18:40.262Z,29.16
2018-08-28T11:19:40.423Z,28.84
2018-08-28T11:20:40.612Z,28.67
2018-08-28T11:21:47.881Z,28.52
2018-08-28T11:22:41.008Z,28.32
2018-08-28T11:23:41.286Z,28.22
2018-08-28T11:24:41.389Z,28.14
2018-08-28T11:25:41.572Z,27.93
2018-08-28T11:26:42.027Z,27.73
2018-08-28T11:27:42.617Z,27.45
2018-08-28T11:28:42.105Z,27.37
2018-08-28T11:29:42.702Z,27.37
2018-08-28T11:30:42.416Z,27.26
2018-08-28T11:31:42.611Z,27.49
2018-08-28T11:32:42.822Z,28.44
2018-08-28T11:33:43.049Z,29.36
2018-08-28T11:34:43.319Z,30.10
2018-08-28T11:35:43.443Z,30.15
2018-08-28T11:36:43.570Z,31.05
2018-08-28T11:37:43.632Z,31.58
2018-08-28T11:38:44.022Z,32.15
2018-08-28T11:39:44.124Z,32.67
2018-08-28T11:40:44.472Z,33.04
2018-08-28T11:41:44.420Z,33.37
2018-08-28T11:42:44.772Z,33.47
2018-08-28T11:43:44.839Z,33.62
2018-08-28T11:44:45.032Z,33.86
2018-08-28T11:45:45.223Z,34.13
2018-08-28T11:46:45.421Z,34.38
2018-08-28T11:47:45.609Z,34.57
2018-08-28T11:48:45.806Z,34.64
2018-08-28T11:49:46.007Z,34.57
2018-08-28T11:50:46.235Z,34.60
2018-08-28T11:51:46.473Z,34.54
2018-08-28T11:52:47.106Z,34.62
2018-08-28T11:53:48.975Z,34.85
2018-08-28T11:54:48.695Z,34.71
2018-08-28T11:55:48.975Z,34.73
2018-08-28T11:56:48.541Z,34.57
2018-08-28T11:57:48.765Z,34.32
2018-08-28T11:58:49.887Z,34.14
2018-08-28T11:59:49.432Z,34.03
2018-08-28T12:00:49.138Z,33.74
2018-08-28T12:01:48.759Z,33.45
2018-08-28T12:02:49.947Z,33.27
2018-08-28T12:03:49.630Z,33.14
2018-08-28T12:04:51.000Z,32.82
2018-08-28T12:05:50.046Z,32.30
2018-08-28T12:06:49.822Z,32.11
2018-08-28T12:07:51.038Z,31.94
2018-08-28T12:08:50.737Z,31.71
2018-08-28T12:09:50.283Z,31.66
2018-08-28T12:10:49.865Z,31.49
2018-08-28T12:11:49.977Z,31.31
2018-08-28T12:12:50.066Z,31.09
2018-08-28T12:13:50.393Z,30.83
2018-08-28T12:14:50.437Z,30.75
2018-08-28T12:15:50.644Z,30.62
2018-08-28T12:16:50.865Z,30.31
2018-08-28T12:17:51.121Z,30.00
2018-08-28T12:18:51.255Z,29.90
2018-08-28T12:19:51.421Z,29.69
2018-08-28T12:20:52.098Z,29.51
2018-08-28T12:21:51.834Z,29.16
2018-08-28T12:22:52.030Z,28.94
2018-08-28T12:23:52.221Z,28.79
2018-08-28T12:24:52.447Z,28.78
2018-08-28T12:25:52.563Z,28.72
2018-08-28T12:26:52.650Z,28.72
2018-08-28T12:27:52.889Z,28.69
2018-08-28T12:28:53.554Z,28.74
2018-08-28T12:29:53.115Z,28.74
2018-08-28T12:30:53.356Z,28.82
2018-08-28T12:31:53.438Z,28.62
2018-08-28T12:32:53.652Z,28.48
2018-08-28T12:33:53.921Z,28.38
2018-08-28T12:34:54.076Z,28.25
2018-08-28T12:35:54.188Z,28.19
2018-08-28T12:36:54.443Z,28.14
2018-08-28T12:37:54.556Z,28.00
2018-08-28T12:38:54.781Z,27.93
2018-08-28T12:39:54.982Z,27.85
2018-08-28T12:40:55.195Z,27.73
2018-08-28T12:41:55.388Z,27.77
2018-08-28T12:42:55.605Z,27.71
2018-08-28T12:43:55.744Z,27.48
2018-08-28T12:44:57.296Z,27.55
2018-08-28T12:45:55.926Z,27.49
2018-08-28T12:46:56.120Z,27.60
2018-08-28T12:47:56.314Z,27.58
2018-08-28T12:48:56.499Z,27.47
2018-08-28T12:49:56.786Z,27.45
2018-08-28T12:50:57.560Z,27.32
2018-08-28T12:51:56.997Z,27.29
2018-08-28T12:52:57.203Z,27.33
2018-08-28T12:53:57.421Z,27.21
2018-08-28T12:54:58.600Z,27.29