createdAt,value
2023-02-02T00:02:08.077Z,3.93
2023-02-02T00:04:36.585Z,4.63
2023-02-02T00:07:05.333Z,5.90
2023-02-02T00:09:33.280Z,3.17
2023-02-02T00:12:01.258Z,2.80
2023-02-02T00:14:28.399Z,3.50
2023-02-02T00:16:57.129Z,4.10
2023-02-02T00:19:27.626Z,3.00
2023-02-02T00:21:55.257Z,3.67
2023-02-02T00:24:23.183Z,3.17
2023-02-02T00:26:53.807Z,4.07
2023-02-02T00:29:24.207Z,3.67
2023-02-02T00:31:52.110Z,5.10
2023-02-02T00:34:19.405Z,3.80
2023-02-02T00:36:48.325Z,3.50
2023-02-02T00:39:19.453Z,4.57
2023-02-02T00:41:47.208Z,4.20
2023-02-02T00:44:33.267Z,3.57
2023-02-02T00:47:00.416Z,4.00
2023-02-02T00:49:27.326Z,3.53
2023-02-02T00:51:54.220Z,4.10
2023-02-02T00:54:21.173Z,5.07
2023-02-02T00:56:48.379Z,3.23
2023-02-02T00:59:15.276Z,3.63
2023-02-02T01:01:42.165Z,4.03
2023-02-02T01:04:09.063Z,3.10
2023-02-02T01:06:36.222Z,4.43
2023-02-02T01:09:04.364Z,2.90
2023-02-02T01:11:31.283Z,2.60
2023-02-02T01:13:58.327Z,2.50
2023-02-02T01:16:25.750Z,2.10
2023-02-02T01:18:52.988Z,2.47
2023-02-02T01:21:20.565Z,2.30
2023-02-02T01:23:47.945Z,2.27
2023-02-02T01:26:16.490Z,2.20
2023-02-02T01:28:43.537Z,2.40
2023-02-02T01:31:14.337Z,2.20
2023-02-02T01:33:42.325Z,2.00
2023-02-02T01:36:13.694Z,1.83
2023-02-02T01:38:41.050Z,1.90
2023-02-02T01:41:12.934Z,1.87
2023-02-02T01:43:45.421Z,2.73
2023-02-02T01:46:21.520Z,3.20
2023-02-02T01:49:18.852Z,2.10
2023-02-02T01:51:58.022Z,2.77
2023-02-02T01:54:49.466Z,2.40
2023-02-02T01:57:25.312Z,2.40
2023-02-02T01:59:55.222Z,1.90
2023-02-02T02:02:25.207Z,2.43
2023-02-02T02:04:52.301Z,2.10
2023-02-02T02:07:19.485Z,2.10
2023-02-02T02:09:47.009Z,2.30
2023-02-02T02:12:15.648Z,2.43
2023-02-02T02:15:06.168Z,2.90
2023-02-02T02:18:20.623Z,2.93
2023-02-02T02:21:44.925Z,2.50
2023-02-02T02:25:13.054Z,2.27
2023-02-02T02:28:07.448Z,2.30
2023-02-02T02:31:31.612Z,2.50
2023-02-02T02:34:34.181Z,1.70
2023-02-02T02:37:11.600Z,2.70
2023-02-02T02:39:51.143Z,2.30
2023-02-02T02:42:23.581Z,2.83
2023-02-02T02:44:53.472Z,2.33
2023-02-02T02:47:20.987Z,2.30
2023-02-02T02:49:49.649Z,2.30
2023-02-02T02:52:16.672Z,2.50
2023-02-02T02:54:52.017Z,2.60
2023-02-02T02:57:42.581Z,1.90
2023-02-02T03:00:27.883Z,2.97
2023-02-02T03:03:30.185Z,3.67
2023-02-02T03:06:21.948Z,2.10
2023-02-02T03:08:55.751Z,2.97
2023-02-02T03:11:22.900Z,2.90
2023-02-02T03:13:49.964Z,2.47
2023-02-02T03:16:17.400Z,2.40
2023-02-02T03:18:44.646Z,2.20
2023-02-02T03:21:11.938Z,2.00
2023-02-02T03:23:39.368Z,2.43
2023-02-02T03:26:06.948Z,2.40
2023-02-02T03:28:34.400Z,2.80
2023-02-02T03:31:02.139Z,2.40
2023-02-02T03:33:31.053Z,1.53
2023-02-02T03:35:57.928Z,1.73
2023-02-02T03:38:24.833Z,2.10
2023-02-02T03:40:52.252Z,2.10
2023-02-02T03:43:23.878Z,2.17
2023-02-02T03:46:04.890Z,3.20
2023-02-02T03:48:36.018Z,2.40
2023-02-02T03:51:11.667Z,2.27
2023-02-02T03:53:40.927Z,2.70
2023-02-02T03:56:07.847Z,2.07
2023-02-02T03:58:35.792Z,2.87
2023-02-02T04:01:05.311Z,2.80
2023-02-02T04:03:32.621Z,3.00
2023-02-02T04:05:59.738Z,2.20
2023-02-02T04:08:26.680Z,2.30
2023-02-02T04:10:53.591Z,2.50
2023-02-02T04:13:20.652Z,2.07
2023-02-02T04:15:47.698Z,2.20
2023-02-02T04:18:14.605Z,3.33
2023-02-02T04:20:41.479Z,2.87
2023-02-02T04:23:08.342Z,1.93
2023-02-02T04:25:35.243Z,1.37
2023-02-02T04:28:02.124Z,2.10
2023-02-02T04:30:29.024Z,2.60
2023-02-02T04:32:56.007Z,1.93
2023-02-02T04:35:23.167Z,3.47
2023-02-02T04:37:50.373Z,1.73
2023-02-02T04:40:17.314Z,2.97
2023-02-02T04:42:45.321Z,2.77
2023-02-02T04:45:12.213Z,2.60
2023-02-02T04:47:39.078Z,3.00
2023-02-02T04:50:06.635Z,2.40
2023-02-02T04:52:33.646Z,2.50
2023-02-02T04:55:00.551Z,2.27
2023-02-02T04:57:27.533Z,2.40
2023-02-02T04:59:54.444Z,2.20
2023-02-02T05:02:21.325Z,2.57
2023-02-02T05:04:48.283Z,2.50
2023-02-02T05:07:15.213Z,2.43
2023-02-02T05:09:42.116Z,2.50
2023-02-02T05:12:09.006Z,2.40
2023-02-02T05:14:35.954Z,2.63
2023-02-02T05:17:02.852Z,2.80
2023-02-02T05:19:29.803Z,2.00
2023-02-02T05:21:56.681Z,2.90
2023-02-02T05:24:23.577Z,3.20
2023-02-02T05:26:50.509Z,2.87
2023-02-02T05:29:17.416Z,2.83
2023-02-02T05:31:44.338Z,2.80
2023-02-02T05:34:11.566Z,2.53
2023-02-02T05:36:38.543Z,3.47
2023-02-02T05:39:05.644Z,3.20
2023-02-02T05:41:32.659Z,3.00
2023-02-02T05:44:00.121Z,2.80
2023-02-02T05:46:27.097Z,2.27
2023-02-02T05:48:54.103Z,2.43
2023-02-02T05:51:29.070Z,2.70
2023-02-02T05:53:55.959Z,2.50
2023-02-02T05:56:22.846Z,2.73
2023-02-02T05:58:49.914Z,2.47
2023-02-02T06:01:18.388Z,2.57
2023-02-02T06:03:45.636Z,2.40
2023-02-02T06:06:13.369Z,10.77
2023-02-02T06:08:40.248Z,3.50
2023-02-02T06:11:16.190Z,2.53
2023-02-02T06:13:45.848Z,2.37
2023-02-02T06:16:13.085Z,2.57
2023-02-02T06:18:40.060Z,2.33
2023-02-02T06:21:07.588Z,2.20
2023-02-02T06:23:35.097Z,2.77
2023-02-02T06:26:04.349Z,3.10
2023-02-02T06:28:31.966Z,2.30
2023-02-02T06:31:05.875Z,2.67
2023-02-02T06:33:32.998Z,3.40
2023-02-02T06:36:05.803Z,2.63
2023-02-02T06:38:33.141Z,2.73
2023-02-02T06:41:00.786Z,2.90
2023-02-02T06:43:28.517Z,2.20
2023-02-02T06:45:57.050Z,2.57
2023-02-02T06:48:24.050Z,2.83
2023-02-02T06:50:50.923Z,2.57
2023-02-02T06:53:23.127Z,3.87
2023-02-02T06:55:58.719Z,3.27
2023-02-02T06:58:25.586Z,3.07
2023-02-02T07:00:52.475Z,2.53
2023-02-02T07:03:21.535Z,2.40
2023-02-02T07:05:51.471Z,3.10
2023-02-02T07:08:18.389Z,3.00
2023-02-02T07:11:13.628Z,2.30
2023-02-02T07:13:32.181Z,2.83
2023-02-02T07:15:59.144Z,2.93
2023-02-02T07:18:26.091Z,3.20
2023-02-02T07:20:53.007Z,3.53
2023-02-02T07:23:19.891Z,2.20
2023-02-02T07:25:46.795Z,3.00
2023-02-02T07:28:13.668Z,3.27
2023-02-02T07:30:40.595Z,2.77
2023-02-02T07:33:07.502Z,2.50
2023-02-02T07:35:35.000Z,2.43
2023-02-02T07:38:01.879Z,2.73
2023-02-02T07:40:28.776Z,2.30
2023-02-02T07:42:55.821Z,3.33
2023-02-02T07:45:27.765Z,3.10
2023-02-02T07:47:59.217Z,2.90
2023-02-02T07:50:28.400Z,2.80
2023-02-02T07:52:55.540Z,2.27
2023-02-02T07:55:22.450Z,2.50
2023-02-02T07:57:51.992Z,3.37
2023-02-02T08:00:19.614Z,2.60
2023-02-02T08:02:49.494Z,3.40
2023-02-02T08:05:16.756Z,2.80
2023-02-02T08:07:44.667Z,2.70
2023-02-02T08:10:11.991Z,3.17
2023-02-02T08:12:38.913Z,3.00
2023-02-02T08:15:06.529Z,3.67
2023-02-02T08:17:33.653Z,3.30
2023-02-02T08:20:00.556Z,2.60
2023-02-02T08:22:27.451Z,3.10
2023-02-02T08:24:54.319Z,3.03
2023-02-02T08:27:21.184Z,2.20
2023-02-02T08:29:48.068Z,2.70
2023-02-02T08:32:15.004Z,4.33
2023-02-02T08:34:41.882Z,4.00
2023-02-02T08:37:08.763Z,2.70
2023-02-02T08:39:36.055Z,3.07
2023-02-02T08:42:02.919Z,2.07
2023-02-02T08:44:51.806Z,3.33
2023-02-02T08:47:16.602Z,2.90
2023-02-02T08:49:44.976Z,3.40
2023-02-02T08:52:11.829Z,3.15
2023-02-02T08:54:38.690Z,3.10
2023-02-02T08:57:05.702Z,3.00
2023-02-02T08:59:32.549Z,2.10
2023-02-02T09:01:59.415Z,3.03
2023-02-02T09:04:26.307Z,2.50
2023-02-02T09:06:53.149Z,2.70
2023-02-02T09:09:19.997Z,2.37
2023-02-02T09:11:46.853Z,1.90
2023-02-02T09:14:14.653Z,2.03
2023-02-02T09:16:41.718Z,2.10
2023-02-02T09:19:10.722Z,2.53
2023-02-02T09:21:37.702Z,2.63
2023-02-02T09:24:13.369Z,2.90
2023-02-02T09:26:40.721Z,2.73
2023-02-02T09:29:11.656Z,2.30
2023-02-02T09:31:39.173Z,1.87
2023-02-02T09:34:09.440Z,2.47
2023-02-02T09:36:38.221Z,2.57
2023-02-02T09:39:06.173Z,2.70
2023-02-02T09:41:39.135Z,2.47
2023-02-02T09:44:39.187Z,3.00
2023-02-02T09:47:22.934Z,2.20
2023-02-02T09:50:20.871Z,2.10
2023-02-02T09:53:03.402Z,4.33
2023-02-02T09:55:45.841Z,1.87
2023-02-02T09:58:21.529Z,3.57
2023-02-02T10:01:04.952Z,4.10
2023-02-02T10:04:18.894Z,2.03
2023-02-02T10:06:49.166Z,1.63
2023-02-02T10:09:40.835Z,1.90
2023-02-02T10:12:47.707Z,2.07
2023-02-02T10:15:45.538Z,2.20
2023-02-02T10:18:23.994Z,1.83
2023-02-02T10:21:01.479Z,2.03
2023-02-02T10:23:36.722Z,2.10
2023-02-02T10:26:22.788Z,1.80
2023-02-02T10:29:19.168Z,2.10
2023-02-02T10:32:22.519Z,1.50
2023-02-02T10:35:29.945Z,1.53
2023-02-02T10:38:20.781Z,1.73
2023-02-02T10:41:07.252Z,1.63
2023-02-02T10:44:04.135Z,1.80
2023-02-02T10:46:42.684Z,1.30
2023-02-02T10:49:33.574Z,1.43
2023-02-02T10:52:15.959Z,1.97
2023-02-02T10:54:58.412Z,1.67
2023-02-02T10:57:51.602Z,1.63
2023-02-02T11:00:39.085Z,1.60
2023-02-02T11:03:07.248Z,1.37
2023-02-02T11:05:52.994Z,1.30
2023-02-02T11:08:25.702Z,1.20
2023-02-02T11:10:55.067Z,1.37
2023-02-02T11:13:31.226Z,1.77
2023-02-02T11:16:16.555Z,1.10
2023-02-02T11:18:44.977Z,1.27
2023-02-02T11:21:28.958Z,1.23
2023-02-02T11:24:06.211Z,1.50
2023-02-02T11:26:49.052Z,1.43
2023-02-02T11:29:22.702Z,1.20
2023-02-02T11:31:49.664Z,1.40
2023-02-02T11:34:25.789Z,1.70
2023-02-02T11:37:14.449Z,1.00
2023-02-02T11:39:42.751Z,1.37
2023-02-02T11:42:19.008Z,1.27
2023-02-02T11:44:56.498Z,1.63
2023-02-02T11:47:34.090Z,1.03
2023-02-02T11:50:04.554Z,0.90
2023-02-02T11:52:33.932Z,1.00
2023-02-02T11:55:09.995Z,1.47
2023-02-02T11:57:37.279Z,1.03
2023-02-02T12:00:19.601Z,1.23
2023-02-02T12:02:49.119Z,1.20
2023-02-02T12:05:21.736Z,1.00
2023-02-02T12:07:49.357Z,1.03
2023-02-02T12:10:52.168Z,1.10
2023-02-02T12:13:54.142Z,1.43
2023-02-02T12:16:40.044Z,1.00
2023-02-02T12:20:00.739Z,1.10
2023-02-02T12:23:00.239Z,1.47
2023-02-02T12:25:54.929Z,0.90
2023-02-02T12:29:20.439Z,1.63
2023-02-02T12:32:19.424Z,0.87
2023-02-02T12:35:29.985Z,1.07
2023-02-02T12:38:16.403Z,1.47
2023-02-02T12:41:06.850Z,1.03
2023-02-02T12:43:45.811Z,1.20
2023-02-02T12:46:23.963Z,1.27
2023-02-02T12:49:44.263Z,0.80
2023-02-02T12:52:39.882Z,0.90
2023-02-02T12:55:53.813Z,1.20
2023-02-02T12:59:00.643Z,1.00
2023-02-02T13:01:38.712Z,1.00
2023-02-02T13:04:57.427Z,0.80
2023-02-02T13:07:47.739Z,1.03
2023-02-02T13:10:19.382Z,0.90
2023-02-02T13:13:11.529Z,1.00
2023-02-02T13:15:46.689Z,1.10
2023-02-02T13:18:34.217Z,1.10
2023-02-02T13:21:06.470Z,0.80
2023-02-02T13:23:42.818Z,0.90
2023-02-02T13:26:20.011Z,0.93
2023-02-02T13:29:05.541Z,1.10
2023-02-02T13:31:56.885Z,1.10
2023-02-02T13:34:47.134Z,0.90
2023-02-02T13:37:37.280Z,1.10
2023-02-02T13:40:24.378Z,0.90
2023-02-02T13:43:42.351Z,1.63
2023-02-02T13:46:25.289Z,1.10
2023-02-02T13:49:29.398Z,1.20
2023-02-02T13:52:33.061Z,1.10
2023-02-02T13:55:40.939Z,1.03
2023-02-02T13:58:40.217Z,1.00
2023-02-02T14:01:11.065Z,1.47
2023-02-02T14:03:55.730Z,0.80
2023-02-02T14:06:27.817Z,1.00
2023-02-02T14:09:00.754Z,1.13
2023-02-02T14:11:32.640Z,1.00
2023-02-02T14:14:35.339Z,1.23
2023-02-02T14:17:19.371Z,1.30
2023-02-02T14:19:55.537Z,1.07
2023-02-02T14:22:48.103Z,1.00
2023-02-02T14:25:33.198Z,1.10
2023-02-02T14:28:03.708Z,1.03
2023-02-02T14:30:36.176Z,1.00
2023-02-02T14:33:21.907Z,1.23
2023-02-02T14:35:48.656Z,1.10
2023-02-02T14:38:35.728Z,1.07
2023-02-02T14:41:54.742Z,0.97
2023-02-02T14:44:21.668Z,1.00
2023-02-02T14:46:49.312Z,1.20
2023-02-02T14:49:20.969Z,1.10
2023-02-02T14:51:55.648Z,1.60
2023-02-02T14:54:27.347Z,1.60
2023-02-02T14:56:59.400Z,1.07
2023-02-02T14:59:39.265Z,1.10
2023-02-02T15:02:25.615Z,1.10
2023-02-02T15:04:52.606Z,1.27
2023-02-02T15:07:25.374Z,1.80
2023-02-02T15:09:56.985Z,1.27
2023-02-02T15:12:46.025Z,1.40
2023-02-02T15:15:25.761Z,1.50
2023-02-02T15:18:12.727Z,1.20
2023-02-02T15:20:48.986Z,1.60
2023-02-02T15:23:32.053Z,0.97
2023-02-02T15:26:20.238Z,1.47
2023-02-02T15:29:14.577Z,1.40
2023-02-02T15:31:50.081Z,1.17
2023-02-02T15:34:41.289Z,1.70
2023-02-02T15:37:14.482Z,0.90
2023-02-02T15:39:52.418Z,1.77
2023-02-02T15:42:46.183Z,1.93
2023-02-02T15:45:28.274Z,1.43
2023-02-02T15:47:58.072Z,2.20
2023-02-02T15:50:26.908Z,2.60
2023-02-02T15:52:55.429Z,1.80
2023-02-02T15:55:34.361Z,2.53
2023-02-02T15:58:02.716Z,4.37
2023-02-02T16:00:37.976Z,4.00
2023-02-02T16:03:29.686Z,3.80
2023-02-02T16:05:58.014Z,3.53
2023-02-02T16:08:34.283Z,3.10
2023-02-02T16:11:12.406Z,3.40
2023-02-02T16:13:41.175Z,2.50
2023-02-02T16:16:41.669Z,2.67
2023-02-02T16:19:08.632Z,3.80
2023-02-02T16:21:41.084Z,1.87
2023-02-02T16:24:25.556Z,2.63
2023-02-02T16:26:54.672Z,3.10
2023-02-02T16:29:22.667Z,3.30
2023-02-02T16:31:51.004Z,3.20
2023-02-02T16:34:38.963Z,3.13
2023-02-02T16:37:15.303Z,3.13
2023-02-02T16:39:42.524Z,2.63
2023-02-02T16:42:30.504Z,3.47
2023-02-02T16:45:01.665Z,3.80
2023-02-02T16:47:29.527Z,4.20
2023-02-02T16:50:08.587Z,4.90
2023-02-02T16:52:52.254Z,4.30
2023-02-02T16:55:21.008Z,4.70
2023-02-02T16:57:50.064Z,5.23
2023-02-02T17:00:25.270Z,4.00
2023-02-02T17:03:01.394Z,4.30
2023-02-02T17:05:46.734Z,4.43
2023-02-02T17:08:13.925Z,5.20
2023-02-02T17:10:43.801Z,5.40
2023-02-02T17:13:39.716Z,5.70
2023-02-02T17:16:06.720Z,6.17
2023-02-02T17:18:33.849Z,8.93
2023-02-02T17:21:07.378Z,7.83
2023-02-02T17:23:36.904Z,7.07
2023-02-02T17:26:07.046Z,9.10
2023-02-02T17:28:35.099Z,7.83
2023-02-02T17:31:15.459Z,5.77
2023-02-02T17:33:45.425Z,5.43
2023-02-02T17:36:15.409Z,5.30
2023-02-02T17:38:42.326Z,4.60
2023-02-02T17:41:12.796Z,5.67
2023-02-02T17:43:39.690Z,7.03
2023-02-02T17:46:10.481Z,4.87
2023-02-02T17:48:37.384Z,6.70
2023-02-02T17:51:07.075Z,9.20
2023-02-02T17:53:34.548Z,8.17
2023-02-02T17:56:01.468Z,14.80
2023-02-02T17:58:28.361Z,19.23
2023-02-02T18:00:58.928Z,20.37
2023-02-02T18:03:32.460Z,45.83
2023-02-02T18:06:01.700Z,37.00
2023-02-02T18:08:30.320Z,15.00
2023-02-02T18:10:57.769Z,10.57
2023-02-02T18:13:25.229Z,11.67
2023-02-02T18:15:53.959Z,11.47
2023-02-02T18:18:20.910Z,7.87
2023-02-02T18:20:50.266Z,7.00
2023-02-02T18:23:18.744Z,5.00
2023-02-02T18:25:45.829Z,6.63
2023-02-02T18:28:17.253Z,6.43
2023-02-02T18:30:46.637Z,5.80
2023-02-02T18:33:17.910Z,5.47
2023-02-02T18:35:47.355Z,5.10
2023-02-02T18:38:14.995Z,4.53
2023-02-02T18:40:42.114Z,6.10
2023-02-02T18:43:09.058Z,5.53
2023-02-02T18:45:36.910Z,5.87
2023-02-02T18:48:04.030Z,5.97
2023-02-02T18:50:30.998Z,6.93
2023-02-02T18:52:57.976Z,9.03
2023-02-02T18:55:25.341Z,6.27
2023-02-02T18:57:52.705Z,10.60
2023-02-02T19:00:21.935Z,10.53
2023-02-02T19:02:48.845Z,15.90
2023-02-02T19:05:34.165Z,12.20
2023-02-02T19:08:03.366Z,8.43
2023-02-02T19:10:30.260Z,7.70
2023-02-02T19:13:15.735Z,6.60
2023-02-02T19:15:42.724Z,7.00
2023-02-02T19:18:19.474Z,7.37
2023-02-02T19:20:47.203Z,5.90
2023-02-02T19:23:18.339Z,7.30
2023-02-02T19:25:53.900Z,5.23
2023-02-02T19:28:29.979Z,3.77
2023-02-02T19:31:00.862Z,4.33
2023-02-02T19:33:51.078Z,3.67
2023-02-02T19:36:23.052Z,4.10
2023-02-02T19:38:55.477Z,4.20
2023-02-02T19:41:25.407Z,4.60
2023-02-02T19:43:58.628Z,3.93
2023-02-02T19:46:28.058Z,15.13
2023-02-02T19:49:36.327Z,21.27
2023-02-02T19:52:04.198Z,7.63
2023-02-02T19:54:39.521Z,10.97
2023-02-02T19:57:21.179Z,7.43
2023-02-02T19:59:50.882Z,7.20
2023-02-02T20:02:48.977Z,6.37
2023-02-02T20:05:21.259Z,5.10
2023-02-02T20:07:56.081Z,4.60
2023-02-02T20:10:35.677Z,4.80
2023-02-02T20:13:22.567Z,5.60
2023-02-02T20:15:54.690Z,5.83
2023-02-02T20:18:45.464Z,3.60
2023-02-02T20:21:25.648Z,3.20
2023-02-02T20:23:52.645Z,3.17
2023-02-02T20:26:26.399Z,3.63
2023-02-02T20:28:56.694Z,4.40
2023-02-02T20:31:35.031Z,5.90
2023-02-02T20:34:02.201Z,5.80
2023-02-02T20:36:39.925Z,4.67
2023-02-02T20:39:26.872Z,4.93
2023-02-02T20:41:56.597Z,4.17
2023-02-02T20:44:25.765Z,3.57
2023-02-02T20:46:55.278Z,2.90
2023-02-02T20:49:25.536Z,2.40
2023-02-02T20:51:57.479Z,2.90
2023-02-02T20:54:25.222Z,3.03
2023-02-02T20:56:52.790Z,3.10
2023-02-02T20:59:20.182Z,3.00
2023-02-02T21:01:49.786Z,2.77
2023-02-02T21:04:17.987Z,2.37
2023-02-02T21:06:46.332Z,4.23
2023-02-02T21:09:13.230Z,2.40
2023-02-02T21:11:40.109Z,2.80
2023-02-02T21:14:07.338Z,2.73
2023-02-02T21:16:34.254Z,2.40
2023-02-02T21:19:01.244Z,3.10
2023-02-02T21:21:28.332Z,2.50
2023-02-02T21:23:56.278Z,4.37
2023-02-02T21:26:27.096Z,3.20
2023-02-02T21:28:54.300Z,5.40
2023-02-02T21:31:21.249Z,4.23
2023-02-02T21:33:50.566Z,4.40
2023-02-02T21:36:31.771Z,5.47
2023-02-02T21:39:24.806Z,4.73
2023-02-02T21:42:10.773Z,4.67
2023-02-02T21:44:42.689Z,3.83
2023-02-02T21:47:34.459Z,3.70
2023-02-02T21:50:16.602Z,4.00
2023-02-02T21:52:43.835Z,4.10
2023-02-02T21:55:37.409Z,4.60
2023-02-02T21:58:42.081Z,3.57
2023-02-02T22:01:22.115Z,3.40
2023-02-02T22:03:50.952Z,4.67
2023-02-02T22:06:30.886Z,4.50
2023-02-02T22:09:15.923Z,4.50
2023-02-02T22:11:59.160Z,4.17
2023-02-02T22:14:39.677Z,5.77
2023-02-02T22:17:40.613Z,5.13
2023-02-02T22:20:31.328Z,5.10
2023-02-02T22:22:58.262Z,4.73
2023-02-02T22:25:33.487Z,3.33
2023-02-02T22:28:11.203Z,4.00
2023-02-02T22:30:40.522Z,3.30
2023-02-02T22:33:13.075Z,4.40
2023-02-02T22:35:41.694Z,4.70
2023-02-02T22:38:09.291Z,4.33
2023-02-02T22:40:36.439Z,4.10
2023-02-02T22:43:06.548Z,3.40
2023-02-02T22:45:34.651Z,3.30
2023-02-02T22:48:01.823Z,3.00
2023-02-02T22:50:31.197Z,2.90
2023-02-02T22:52:58.559Z,2.67
2023-02-02T22:55:25.697Z,2.90
2023-02-02T22:57:52.835Z,3.00
2023-02-02T23:00:24.328Z,2.70
2023-02-02T23:02:52.453Z,2.57
2023-02-02T23:05:20.730Z,2.73
2023-02-02T23:07:48.925Z,2.43
2023-02-02T23:10:23.021Z,3.10
2023-02-02T23:12:51.351Z,2.17
2023-02-02T23:15:19.281Z,2.57
2023-02-02T23:17:46.266Z,2.57
2023-02-02T23:20:14.217Z,2.20
2023-02-02T23:22:41.093Z,2.63
2023-02-02T23:25:08.641Z,2.17
2023-02-02T23:27:35.574Z,2.03
2023-02-02T23:30:02.692Z,2.70
2023-02-02T23:32:29.582Z,2.40
2023-02-02T23:34:56.475Z,1.87
2023-02-02T23:37:23.353Z,1.80
2023-02-02T23:39:50.245Z,2.10
2023-02-02T23:42:17.120Z,2.23
2023-02-02T23:44:44.006Z,2.10
2023-02-02T23:47:11.052Z,1.80
2023-02-02T23:49:38.473Z,1.70
2023-02-02T23:52:06.133Z,2.00
2023-02-02T23:54:33.630Z,1.93
2023-02-02T23:57:00.780Z,2.40
2023-02-02T23:59:27.663Z,2.40
