createdAt,value
2019-02-19T00:02:39.440Z,23.10
2019-02-19T00:05:46.323Z,23.10
2019-02-19T00:08:52.188Z,23.10
2019-02-19T00:11:58.152Z,23.10
2019-02-19T00:15:08.334Z,23.10
2019-02-19T00:18:11.708Z,23.10
2019-02-19T00:21:17.901Z,23.10
2019-02-19T00:24:23.832Z,23.00
2019-02-19T00:27:29.589Z,23.00
2019-02-19T00:30:35.373Z,23.00
2019-02-19T00:33:41.188Z,23.00
2019-02-19T00:36:46.984Z,23.00
2019-02-19T00:39:52.904Z,22.90
2019-02-19T00:42:58.772Z,22.90
2019-02-19T00:46:04.849Z,22.90
2019-02-19T00:49:10.684Z,22.90
2019-02-19T00:52:16.692Z,22.90
2019-02-19T00:55:22.716Z,22.80
2019-02-19T00:58:28.572Z,22.80
2019-02-19T01:01:34.427Z,22.80
2019-02-19T01:04:40.399Z,22.80
2019-02-19T01:07:46.488Z,22.80
2019-02-19T01:10:52.408Z,22.80
2019-02-19T01:13:58.372Z,22.70
2019-02-19T01:17:04.263Z,22.70
2019-02-19T01:20:10.295Z,22.70
2019-02-19T01:23:16.183Z,22.70
2019-02-19T01:26:22.208Z,22.70
2019-02-19T01:29:28.071Z,22.60
2019-02-19T01:32:34.168Z,22.60
2019-02-19T01:35:40.080Z,22.60
2019-02-19T01:38:45.984Z,22.60
2019-02-19T01:41:51.795Z,22.60
2019-02-19T01:44:58.688Z,22.50
2019-02-19T01:48:04.788Z,22.50
2019-02-19T01:51:10.709Z,22.50
2019-02-19T01:54:16.705Z,22.50
2019-02-19T01:57:22.768Z,22.50
2019-02-19T02:00:28.693Z,22.40
2019-02-19T02:03:34.479Z,22.40
2019-02-19T02:06:40.404Z,22.40
2019-02-19T02:09:46.504Z,22.40
2019-02-19T02:12:52.466Z,22.40
2019-02-19T02:15:58.379Z,22.40
2019-02-19T02:19:04.281Z,22.30
2019-02-19T02:22:10.256Z,22.30
2019-02-19T02:25:16.164Z,22.30
2019-02-19T02:28:22.164Z,22.30
2019-02-19T02:31:28.085Z,22.30
2019-02-19T02:34:33.992Z,22.20
2019-02-19T02:37:39.901Z,22.20
2019-02-19T02:40:45.796Z,22.00
2019-02-19T02:43:51.752Z,21.90
2019-02-19T02:46:57.676Z,21.80
2019-02-19T02:50:03.428Z,21.60
2019-02-19T02:53:09.392Z,21.50
2019-02-19T02:56:16.268Z,21.40
2019-02-19T02:59:21.927Z,21.20
2019-02-19T03:02:27.787Z,21.20
2019-02-19T03:05:33.943Z,21.00
2019-02-19T03:08:39.844Z,21.00
2019-02-19T03:11:46.687Z,20.90
2019-02-19T03:14:52.550Z,20.90
2019-02-19T03:17:58.292Z,20.80
2019-02-19T03:21:04.161Z,20.80
2019-02-19T03:24:09.945Z,20.70
2019-02-19T03:27:15.772Z,20.70
2019-02-19T03:30:21.635Z,20.70
2019-02-19T03:33:27.423Z,20.60
2019-02-19T03:36:33.276Z,20.60
2019-02-19T03:39:39.136Z,20.50
2019-02-19T03:42:45.093Z,20.50
2019-02-19T03:45:50.951Z,20.50
2019-02-19T03:48:56.808Z,20.50
2019-02-19T03:52:02.666Z,20.40
2019-02-19T03:55:08.519Z,20.40
2019-02-19T03:58:14.312Z,20.40
2019-02-19T04:01:20.127Z,20.30
2019-02-19T04:04:25.890Z,20.30
2019-02-19T04:07:31.636Z,20.30
2019-02-19T04:10:37.605Z,20.30
2019-02-19T04:13:43.503Z,20.30
2019-02-19T04:16:49.420Z,20.20
2019-02-19T04:19:55.193Z,20.20
2019-02-19T04:23:01.072Z,20.20
2019-02-19T04:26:07.003Z,20.20
2019-02-19T04:29:12.893Z,20.10
2019-02-19T04:32:18.816Z,20.10
2019-02-19T04:35:24.773Z,20.10
2019-02-19T04:38:30.632Z,20.10
2019-02-19T04:41:36.492Z,20.10
2019-02-19T04:44:42.402Z,20.10
2019-02-19T04:47:48.408Z,20.10
2019-02-19T04:50:54.267Z,20.10
2019-02-19T04:54:00.163Z,20.00
2019-02-19T04:57:06.103Z,20.00
2019-02-19T05:00:13.449Z,20.00
2019-02-19T05:03:19.233Z,20.00
2019-02-19T05:06:24.981Z,19.90
2019-02-19T05:09:30.979Z,20.00
2019-02-19T05:12:36.903Z,19.90
2019-02-19T05:15:43.823Z,19.90
2019-02-19T05:18:49.748Z,20.00
2019-02-19T05:21:55.711Z,20.00
2019-02-19T05:25:01.736Z,20.10
2019-02-19T05:28:07.627Z,20.10
2019-02-19T05:31:13.523Z,20.20
2019-02-19T05:34:19.445Z,20.20
2019-02-19T05:37:25.304Z,20.30
2019-02-19T05:40:31.304Z,20.30
2019-02-19T05:43:37.220Z,20.40
2019-02-19T05:46:49.650Z,20.40
2019-02-19T05:49:50.717Z,20.50
2019-02-19T05:52:56.627Z,20.60
2019-02-19T05:56:02.642Z,20.50
2019-02-19T05:59:08.556Z,20.50
2019-02-19T06:02:14.452Z,20.50
2019-02-19T06:05:20.519Z,20.50
2019-02-19T06:08:26.436Z,20.50
2019-02-19T06:11:35.601Z,20.60
2019-02-19T06:14:41.523Z,20.70
2019-02-19T06:17:47.379Z,20.80
2019-02-19T06:20:53.388Z,20.80
2019-02-19T06:24:10.476Z,20.90
2019-02-19T06:27:17.387Z,21.00
2019-02-19T06:30:24.545Z,21.10
2019-02-19T06:33:30.502Z,21.10
2019-02-19T06:36:36.289Z,21.10
2019-02-19T06:39:42.003Z,21.10
2019-02-19T06:42:47.883Z,21.20
2019-02-19T06:45:53.932Z,21.20
2019-02-19T06:48:59.791Z,21.20
2019-02-19T06:52:05.679Z,21.20
2019-02-19T06:55:11.499Z,21.30
2019-02-19T06:58:17.369Z,21.30
2019-02-19T07:01:48.054Z,21.30
2019-02-19T07:04:57.135Z,21.30
2019-02-19T07:08:02.989Z,21.30
2019-02-19T07:11:08.808Z,21.30
2019-02-19T07:14:14.708Z,21.30
2019-02-19T07:17:20.568Z,21.30
2019-02-19T07:20:26.530Z,21.30
2019-02-19T07:23:32.384Z,21.30
2019-02-19T07:26:38.174Z,21.30
2019-02-19T07:29:43.988Z,21.40
2019-02-19T07:32:50.063Z,21.40
2019-02-19T07:35:55.964Z,21.40
2019-02-19T07:39:01.976Z,21.50
2019-02-19T07:42:09.004Z,21.50
2019-02-19T07:45:14.913Z,21.50
2019-02-19T07:48:20.780Z,21.50
2019-02-19T07:51:26.879Z,21.60
2019-02-19T07:54:32.799Z,21.60
2019-02-19T07:57:38.480Z,21.60
2019-02-19T08:00:44.616Z,21.60
2019-02-19T08:03:50.683Z,21.60
2019-02-19T08:06:56.589Z,21.60
2019-02-19T08:10:02.394Z,21.60
2019-02-19T08:13:08.249Z,21.60
2019-02-19T08:16:14.120Z,21.60
2019-02-19T08:19:19.972Z,21.60
2019-02-19T08:22:25.972Z,21.60
2019-02-19T08:25:31.887Z,21.60
2019-02-19T08:28:37.991Z,21.60
2019-02-19T08:31:43.949Z,21.60
2019-02-19T08:34:49.884Z,21.60
2019-02-19T08:37:55.967Z,21.70
2019-02-19T08:41:01.676Z,21.70
2019-02-19T08:44:08.482Z,21.70
2019-02-19T08:47:14.574Z,21.70
2019-02-19T08:50:20.591Z,21.80
2019-02-19T08:53:26.724Z,21.80
2019-02-19T08:56:32.826Z,21.90
2019-02-19T08:59:38.888Z,21.90
2019-02-19T09:02:44.884Z,21.90
2019-02-19T09:05:50.936Z,22.00
2019-02-19T09:08:56.901Z,22.00
2019-02-19T09:12:02.714Z,22.00
2019-02-19T09:15:11.198Z,22.10
2019-02-19T09:18:17.440Z,22.10
2019-02-19T09:21:23.368Z,22.20
2019-02-19T09:24:29.268Z,22.20
2019-02-19T09:27:35.080Z,22.30
2019-02-19T09:30:40.728Z,22.30
2019-02-19T09:33:46.540Z,22.30
2019-02-19T09:36:52.354Z,22.30
2019-02-19T09:39:58.150Z,22.40
2019-02-19T09:43:04.096Z,22.40
2019-02-19T09:46:10.019Z,22.40
2019-02-19T09:49:15.916Z,22.40
2019-02-19T09:52:21.627Z,22.40
2019-02-19T09:55:27.608Z,22.50
2019-02-19T09:58:34.017Z,22.50
2019-02-19T10:01:39.729Z,22.50
2019-02-19T10:04:45.720Z,22.50
2019-02-19T10:07:51.546Z,22.50
2019-02-19T10:10:57.507Z,22.60
2019-02-19T10:14:03.362Z,22.60
2019-02-19T10:17:09.316Z,22.60
2019-02-19T10:20:15.078Z,22.60
2019-02-19T10:23:20.932Z,22.60
2019-02-19T10:26:26.959Z,22.60
2019-02-19T10:29:33.208Z,22.70
2019-02-19T10:32:39.112Z,22.70
2019-02-19T10:35:45.097Z,22.70
2019-02-19T10:38:51.144Z,22.70
2019-02-19T10:41:57.154Z,22.70
2019-02-19T10:45:03.220Z,22.70
2019-02-19T10:48:09.220Z,22.70
2019-02-19T10:51:14.989Z,22.70
2019-02-19T10:54:20.840Z,22.80
2019-02-19T10:57:26.589Z,22.80
2019-02-19T11:00:32.248Z,22.80
2019-02-19T11:03:37.939Z,22.70
2019-02-19T11:06:43.858Z,22.80
2019-02-19T11:09:49.608Z,22.80
2019-02-19T11:12:55.479Z,22.80
2019-02-19T11:16:03.314Z,22.80
2019-02-19T11:19:08.967Z,22.80
2019-02-19T11:22:14.889Z,22.80
2019-02-19T11:25:20.952Z,22.80
2019-02-19T11:28:26.907Z,22.80
2019-02-19T11:31:32.773Z,22.80
2019-02-19T11:34:38.576Z,22.80
2019-02-19T11:37:44.485Z,22.80
2019-02-19T11:40:54.876Z,22.90
2019-02-19T11:44:00.704Z,22.90
2019-02-19T11:47:06.566Z,22.80
2019-02-19T11:50:16.964Z,22.90
2019-02-19T11:53:22.780Z,22.80
2019-02-19T11:56:28.540Z,22.90
2019-02-19T11:59:34.241Z,22.90
2019-02-19T12:02:39.940Z,22.90
2019-02-19T12:05:45.697Z,22.90
2019-02-19T12:08:51.496Z,22.90
2019-02-19T12:11:57.320Z,23.00
2019-02-19T12:15:03.313Z,22.90
2019-02-19T12:18:09.136Z,23.00
2019-02-19T12:21:14.993Z,23.00
2019-02-19T12:24:20.901Z,23.00
2019-02-19T12:27:26.808Z,23.00
2019-02-19T12:30:32.612Z,23.00
2019-02-19T12:33:38.624Z,23.00
2019-02-19T12:36:44.524Z,23.00
2019-02-19T12:39:50.489Z,23.00
2019-02-19T12:42:56.516Z,23.00
2019-02-19T12:46:02.300Z,23.00
2019-02-19T12:49:08.221Z,23.00
2019-02-19T12:52:14.175Z,23.00
2019-02-19T12:55:20.069Z,23.00
2019-02-19T12:58:25.892Z,23.00
2019-02-19T13:01:31.879Z,23.00
2019-02-19T13:04:37.840Z,22.90
2019-02-19T13:07:43.560Z,22.90
2019-02-19T13:10:49.403Z,23.00
2019-02-19T13:14:54.540Z,22.90
2019-02-19T14:04:58.607Z,24.40
2019-02-19T14:08:04.461Z,24.60
2019-02-19T14:11:10.224Z,24.70
2019-02-19T14:14:40.673Z,24.80
2019-02-19T14:17:46.617Z,24.90
2019-02-19T14:21:13.980Z,25.00
2019-02-19T14:24:41.392Z,25.10
2019-02-19T14:28:12.248Z,25.20
2019-02-19T14:31:39.716Z,25.30
2019-02-19T14:35:22.549Z,25.40
2019-02-19T14:38:53.211Z,25.40
2019-02-19T14:42:09.730Z,25.50
2019-02-19T14:45:29.212Z,25.70
2019-02-19T14:48:54.850Z,25.70
2019-02-19T14:52:35.388Z,25.70
2019-02-19T14:56:18.559Z,25.80
2019-02-19T14:59:52.848Z,25.90
2019-02-19T15:03:32.572Z,26.00
2019-02-19T15:06:57.296Z,26.10
2019-02-19T15:10:17.296Z,26.10
2019-02-19T15:13:45.889Z,26.20
2019-02-19T15:17:10.451Z,26.30
2019-02-19T15:20:35.113Z,26.30
2019-02-19T15:23:58.659Z,25.90
2019-02-19T15:27:23.385Z,25.60
2019-02-19T15:30:46.812Z,25.20
2019-02-19T15:34:11.447Z,24.90
2019-02-19T15:37:45.443Z,24.70
2019-02-19T15:41:08.644Z,24.50
2019-02-19T15:44:34.744Z,24.40
2019-02-19T15:48:15.696Z,24.30
2019-02-19T15:51:43.500Z,24.20
2019-02-19T15:55:08.115Z,24.10
2019-02-19T15:58:36.666Z,24.10
2019-02-19T16:02:01.448Z,24.00
2019-02-19T16:05:28.993Z,24.00
2019-02-19T16:08:47.088Z,24.00
2019-02-19T16:12:13.360Z,23.90
2019-02-19T16:15:47.281Z,23.90
2019-02-19T16:19:10.187Z,23.90
2019-02-19T16:22:38.010Z,23.90
2019-02-19T16:25:59.185Z,23.90
2019-02-19T16:29:26.844Z,23.90
2019-02-19T16:32:51.537Z,23.90
2019-02-19T16:36:12.881Z,23.90
2019-02-19T16:39:44.601Z,23.90
2019-02-19T16:43:10.235Z,23.90
2019-02-19T16:46:25.125Z,23.90
2019-02-19T16:50:07.702Z,23.80
2019-02-19T16:53:28.695Z,23.80
2019-02-19T16:57:05.854Z,23.80
2019-02-19T17:00:30.324Z,23.80
2019-02-19T17:03:42.088Z,23.80
2019-02-19T17:06:57.630Z,23.80
2019-02-19T17:10:13.527Z,23.80
2019-02-19T17:13:37.068Z,23.80
2019-02-19T17:17:00.437Z,23.80
2019-02-19T17:20:43.476Z,23.80
2019-02-19T17:24:09.291Z,23.80
2019-02-19T17:27:39.960Z,23.80
2019-02-19T17:31:05.098Z,23.80
2019-02-19T17:34:28.026Z,23.80
2019-02-19T17:37:58.455Z,23.80
2019-02-19T17:41:16.700Z,23.80
2019-02-19T17:44:36.944Z,23.80
2019-02-19T17:48:00.179Z,23.80
2019-02-19T17:51:27.963Z,23.80
2019-02-19T17:55:04.688Z,23.80
2019-02-19T17:58:27.335Z,23.80
2019-02-19T18:01:55.017Z,23.80
2019-02-19T18:05:22.573Z,23.80
2019-02-19T18:08:50.305Z,23.80
2019-02-19T18:12:13.641Z,23.70
2019-02-19T18:15:37.012Z,23.80
2019-02-19T18:18:53.350Z,23.70
2019-02-19T18:21:59.048Z,23.70
2019-02-19T18:25:04.958Z,23.70
2019-02-19T18:28:11.656Z,23.70
2019-02-19T18:31:17.339Z,23.70
2019-02-19T18:34:23.143Z,23.70
2019-02-19T18:37:29.057Z,23.70
2019-02-19T18:40:35.167Z,23.70
2019-02-19T18:43:41.024Z,23.70
2019-02-19T18:46:46.845Z,23.70
2019-02-19T18:49:52.742Z,23.70
2019-02-19T18:52:58.553Z,23.80
2019-02-19T18:56:04.752Z,23.70
2019-02-19T18:59:10.785Z,23.80
2019-02-19T19:02:16.641Z,23.80
2019-02-19T19:05:22.400Z,23.70
2019-02-19T19:08:28.148Z,23.80
2019-02-19T19:11:33.908Z,23.80
2019-02-19T19:14:39.704Z,23.80
2019-02-19T19:17:46.291Z,23.80
2019-02-19T19:20:52.348Z,23.80
2019-02-19T19:23:58.156Z,23.80
2019-02-19T19:27:04.119Z,23.80
2019-02-19T19:30:11.729Z,23.80
2019-02-19T19:33:17.664Z,23.80
2019-02-19T19:36:23.740Z,23.70
2019-02-19T19:39:29.707Z,23.60
2019-02-19T19:42:35.669Z,23.70
2019-02-19T19:45:41.620Z,24.00
2019-02-19T19:48:47.473Z,24.20
2019-02-19T19:51:53.432Z,24.50
2019-02-19T19:55:18.031Z,24.80
2019-02-19T19:58:23.996Z,25.00
2019-02-19T20:01:29.844Z,25.20
2019-02-19T20:04:37.433Z,25.40
2019-02-19T20:07:43.301Z,25.50
2019-02-19T20:10:49.236Z,25.60
2019-02-19T20:13:56.011Z,25.80
2019-02-19T20:17:02.065Z,25.90
2019-02-19T20:20:08.492Z,25.90
2019-02-19T20:23:15.016Z,26.10
2019-02-19T20:26:21.008Z,26.10
2019-02-19T20:29:27.213Z,26.20
2019-02-19T20:32:32.925Z,26.30
2019-02-19T20:35:39.337Z,26.40
2019-02-19T20:38:45.559Z,26.50
2019-02-19T20:41:51.544Z,26.50
2019-02-19T20:44:57.292Z,26.60
2019-02-19T20:48:03.236Z,26.60
2019-02-19T20:51:09.245Z,26.70
2019-02-19T20:54:15.055Z,26.80
2019-02-19T20:57:21.391Z,26.80
2019-02-19T21:00:27.628Z,26.80
2019-02-19T21:03:34.160Z,26.70
2019-02-19T21:06:39.951Z,26.80
2019-02-19T21:09:46.455Z,26.80
2019-02-19T21:12:52.539Z,26.70
2019-02-19T21:15:58.863Z,26.70
2019-02-19T21:19:05.400Z,26.60
2019-02-19T21:22:15.411Z,26.60
2019-02-19T21:25:29.059Z,26.50
2019-02-19T21:28:29.103Z,26.40
2019-02-19T21:31:35.132Z,26.30
2019-02-19T21:34:41.064Z,26.30
2019-02-19T21:37:47.135Z,26.20
2019-02-19T21:40:53.196Z,26.20
2019-02-19T21:43:58.907Z,26.00
2019-02-19T21:47:06.134Z,26.00
2019-02-19T21:50:15.406Z,25.90
2019-02-19T21:57:32.632Z,25.70
2019-02-19T22:00:38.443Z,25.50
2019-02-19T22:03:44.922Z,25.30
2019-02-19T22:06:52.746Z,25.10
2019-02-19T22:09:58.667Z,25.00
2019-02-19T22:13:04.537Z,25.00
2019-02-19T22:16:10.433Z,25.00
2019-02-19T22:19:16.237Z,24.90
2019-02-19T22:22:24.296Z,24.90
2019-02-19T22:25:30.211Z,24.90
2019-02-19T22:28:36.177Z,24.90
2019-02-19T22:31:41.955Z,24.80
2019-02-19T22:34:47.671Z,24.80
2019-02-19T22:37:53.575Z,24.80
2019-02-19T22:40:59.392Z,24.80
2019-02-19T22:44:05.252Z,24.70
2019-02-19T22:47:11.146Z,24.70
2019-02-19T22:50:16.976Z,24.70
2019-02-19T22:53:40.343Z,24.60
2019-02-19T22:56:46.747Z,24.60
2019-02-19T22:59:52.460Z,24.60
2019-02-19T23:02:58.248Z,24.50
2019-02-19T23:06:03.959Z,24.50
2019-02-19T23:09:09.759Z,24.50
2019-02-19T23:12:15.525Z,24.50
2019-02-19T23:15:21.339Z,24.40
2019-02-19T23:18:27.234Z,24.40
2019-02-19T23:21:33.578Z,24.40
2019-02-19T23:24:39.324Z,24.30
2019-02-19T23:27:45.180Z,24.40
2019-02-19T23:30:50.931Z,24.30
2019-02-19T23:33:56.903Z,24.30
2019-02-19T23:37:09.320Z,24.20
2019-02-19T23:40:15.059Z,24.20
2019-02-19T23:43:20.904Z,24.10
2019-02-19T23:46:26.667Z,24.10
2019-02-19T23:49:32.414Z,24.10
2019-02-19T23:52:38.171Z,24.10
2019-02-19T23:55:43.828Z,24.10
2019-02-19T23:58:49.691Z,24.10
