createdAt,value
2019-05-30T00:00:22.815Z,0
2019-05-30T00:01:01.816Z,0
2019-05-30T00:02:02.899Z,0
2019-05-30T00:03:02.704Z,0
2019-05-30T00:04:03.171Z,0
2019-05-30T00:05:02.725Z,0
2019-05-30T00:06:02.198Z,0
2019-05-30T00:07:03.014Z,0
2019-05-30T00:08:02.391Z,0
2019-05-30T00:09:03.212Z,0
2019-05-30T00:10:01.201Z,0
2019-05-30T00:11:02.642Z,0
2019-05-30T00:12:02.928Z,0
2019-05-30T00:13:03.104Z,0
2019-05-30T00:14:02.749Z,0
2019-05-30T00:15:04.900Z,0
2019-05-30T00:16:03.149Z,0
2019-05-30T00:17:01.296Z,0
2019-05-30T00:18:02.807Z,0
2019-05-30T00:19:01.356Z,0
2019-05-30T00:20:03.503Z,0
2019-05-30T00:21:02.828Z,0
2019-05-30T00:22:03.850Z,0
2019-05-30T00:23:01.829Z,0
2019-05-30T00:24:00.884Z,0
2019-05-30T00:25:00.571Z,0
2019-05-30T00:26:01.610Z,0
2019-05-30T00:27:02.312Z,0
2019-05-30T00:28:01.793Z,0
2019-05-30T00:29:00.731Z,0
2019-05-30T00:30:01.656Z,0
2019-05-30T00:31:02.482Z,0
2019-05-30T00:32:01.744Z,0
2019-05-30T00:33:03.516Z,0
2019-05-30T00:34:01.405Z,0
2019-05-30T00:35:01.914Z,0
2019-05-30T00:36:02.210Z,0
2019-05-30T00:37:02.218Z,0
2019-05-30T00:38:00.263Z,0
2019-05-30T00:39:01.809Z,0
2019-05-30T00:40:00.175Z,0
2019-05-30T00:41:01.972Z,0
2019-05-30T00:42:00.596Z,0
2019-05-30T00:43:01.900Z,0
2019-05-30T00:44:01.026Z,0
2019-05-30T00:45:00.445Z,0
2019-05-30T00:46:00.709Z,0
2019-05-30T00:47:02.295Z,0
2019-05-30T00:48:00.578Z,0
2019-05-30T00:49:02.078Z,0
2019-05-30T00:50:02.361Z,0
2019-05-30T00:51:00.880Z,0
2019-05-30T00:52:01.019Z,0
2019-05-30T00:53:01.266Z,0
2019-05-30T00:54:02.792Z,0
2019-05-30T00:55:00.988Z,0
2019-05-30T00:56:03.005Z,0
2019-05-30T00:57:01.167Z,0
2019-05-30T00:58:02.648Z,0
2019-05-30T00:59:01.254Z,0
2019-05-30T01:00:01.175Z,0
2019-05-30T01:01:02.950Z,0
2019-05-30T01:02:00.895Z,0
2019-05-30T01:03:08.949Z,0
2019-05-30T01:04:01.269Z,0
2019-05-30T01:05:01.897Z,0
2019-05-30T01:06:01.479Z,0
2019-05-30T01:07:01.548Z,0
2019-05-30T01:08:01.283Z,0
2019-05-30T01:09:04.909Z,0
2019-05-30T01:10:01.597Z,0
2019-05-30T01:11:01.405Z,0
2019-05-30T01:12:03.031Z,0
2019-05-30T01:13:03.078Z,0
2019-05-30T01:14:03.652Z,0
2019-05-30T01:15:01.688Z,0
2019-05-30T01:16:01.695Z,0
2019-05-30T01:17:02.820Z,0
2019-05-30T01:18:01.316Z,0
2019-05-30T01:19:03.107Z,0
2019-05-30T01:20:01.445Z,0
2019-05-30T01:21:01.747Z,0
2019-05-30T01:22:03.280Z,0
2019-05-30T01:23:01.520Z,0
2019-05-30T01:24:01.681Z,0
2019-05-30T01:25:01.849Z,0
2019-05-30T01:26:03.331Z,0
2019-05-30T01:27:01.572Z,0
2019-05-30T01:28:01.513Z,0
2019-05-30T01:29:01.695Z,0
2019-05-30T01:30:01.742Z,0
2019-05-30T01:31:13.983Z,0
2019-05-30T01:32:01.582Z,0
2019-05-30T01:33:01.693Z,0
2019-05-30T01:34:01.517Z,0
2019-05-30T01:35:00.195Z,0
2019-05-30T01:36:00.018Z,0
2019-05-30T01:37:00.162Z,0
2019-05-30T01:38:00.075Z,0
2019-05-30T01:39:00.125Z,0
2019-05-30T01:40:00.183Z,0
2019-05-30T01:41:00.283Z,0
2019-05-30T01:42:00.181Z,0
2019-05-30T01:43:00.087Z,0
2019-05-30T01:44:00.362Z,0
2019-05-30T01:45:00.509Z,0
2019-05-30T01:46:00.459Z,0
2019-05-30T01:47:00.370Z,0
2019-05-30T01:48:00.604Z,0
2019-05-30T01:49:00.336Z,0
2019-05-30T01:50:00.480Z,0
2019-05-30T01:51:00.733Z,0
2019-05-30T01:52:00.787Z,0
2019-05-30T01:53:00.906Z,0
2019-05-30T01:54:00.776Z,0
2019-05-30T01:55:00.966Z,0
2019-05-30T01:56:00.966Z,0
2019-05-30T01:57:00.870Z,0
2019-05-30T01:58:01.480Z,0
2019-05-30T01:59:01.075Z,0
2019-05-30T02:00:00.846Z,0
2019-05-30T02:01:16.685Z,0
2019-05-30T02:02:00.978Z,0
2019-05-30T02:03:01.307Z,0
2019-05-30T02:04:01.547Z,0
2019-05-30T02:05:01.384Z,0
2019-05-30T02:06:01.313Z,0
2019-05-30T02:07:01.589Z,0
2019-05-30T02:08:01.403Z,0
2019-05-30T02:09:01.522Z,0
2019-05-30T02:10:01.517Z,0
2019-05-30T02:11:01.544Z,0
2019-05-30T02:12:01.655Z,0
2019-05-30T02:13:01.653Z,0
2019-05-30T02:13:59.920Z,0
2019-05-30T02:14:59.915Z,0
2019-05-30T02:15:59.905Z,0
2019-05-30T02:17:01.501Z,0
2019-05-30T02:18:01.384Z,0
2019-05-30T02:18:59.930Z,0
2019-05-30T02:19:59.898Z,0
2019-05-30T02:20:59.880Z,0
2019-05-30T02:21:59.868Z,0
2019-05-30T02:22:59.863Z,0
2019-05-30T02:23:59.866Z,0
2019-05-30T02:24:59.749Z,0
2019-05-30T02:26:00.121Z,0
2019-05-30T02:27:00.091Z,0
2019-05-30T02:28:00.068Z,0
2019-05-30T02:29:00.087Z,0
2019-05-30T02:30:00.134Z,0
2019-05-30T02:31:00.545Z,0
2019-05-30T02:32:00.940Z,0
2019-05-30T02:33:00.631Z,0
2019-05-30T02:34:00.916Z,0
2019-05-30T02:35:00.745Z,0
2019-05-30T02:36:01.192Z,0
2019-05-30T02:37:01.103Z,0
2019-05-30T02:38:00.925Z,0
2019-05-30T02:39:00.721Z,0
2019-05-30T02:40:14.738Z,0
2019-05-30T02:41:01.268Z,0
2019-05-30T02:42:00.788Z,0
2019-05-30T02:43:01.187Z,4
2019-05-30T02:44:01.058Z,4
2019-05-30T02:45:01.343Z,0
2019-05-30T02:46:00.916Z,0
2019-05-30T02:47:01.246Z,4
2019-05-30T02:48:01.110Z,4
2019-05-30T02:49:14.048Z,0
2019-05-30T02:50:01.274Z,4
2019-05-30T02:51:00.975Z,4
2019-05-30T02:51:59.690Z,4
2019-05-30T02:53:01.159Z,8
2019-05-30T02:54:01.346Z,4
2019-05-30T02:55:01.688Z,4
2019-05-30T02:56:01.305Z,8
2019-05-30T02:56:59.180Z,8
2019-05-30T02:58:01.203Z,8
2019-05-30T02:59:01.344Z,12
2019-05-30T03:00:01.740Z,16
2019-05-30T03:01:01.734Z,16
2019-05-30T03:02:19.113Z,20
2019-05-30T03:03:01.751Z,16
2019-05-30T03:04:01.643Z,20
2019-05-30T03:05:01.334Z,24
2019-05-30T03:06:01.624Z,28
2019-05-30T03:07:01.826Z,28
2019-05-30T03:07:59.664Z,32
2019-05-30T03:09:01.673Z,40
2019-05-30T03:09:59.604Z,44
2019-05-30T03:11:02.174Z,52
2019-05-30T03:12:01.881Z,60
2019-05-30T03:12:59.563Z,68
2019-05-30T03:13:59.568Z,76
2019-05-30T03:14:59.789Z,80
2019-05-30T03:15:59.355Z,92
2019-05-30T03:16:59.844Z,104
2019-05-30T03:17:59.884Z,116
2019-05-30T03:18:59.529Z,128
2019-05-30T03:19:59.548Z,136
2019-05-30T03:20:59.550Z,152
2019-05-30T03:21:59.271Z,164
2019-05-30T03:22:59.787Z,184
2019-05-30T03:23:59.765Z,200
2019-05-30T03:24:59.791Z,216
2019-05-30T03:25:59.703Z,236
2019-05-30T03:26:59.528Z,256
2019-05-30T03:27:59.506Z,272
2019-05-30T03:29:02.531Z,284
2019-05-30T03:29:59.699Z,312
2019-05-30T03:30:59.721Z,340
2019-05-30T03:32:29.321Z,368
2019-05-30T03:33:46.133Z,416
2019-05-30T03:34:33.894Z,436
2019-05-30T03:35:45.622Z,464
2019-05-30T03:36:36.795Z,484
2019-05-30T03:37:35.548Z,512
2019-05-30T03:38:20.735Z,536
2019-05-30T03:39:21.986Z,568
2019-05-30T03:40:19.064Z,584
2019-05-30T03:41:18.840Z,616
2019-05-30T03:42:20.938Z,660
2019-05-30T03:43:21.020Z,696
2019-05-30T03:44:20.802Z,724
2019-05-30T03:45:21.262Z,756
2019-05-30T03:46:20.086Z,812
2019-05-30T03:47:20.126Z,856
2019-05-30T03:48:21.232Z,872
2019-05-30T03:49:19.734Z,892
2019-05-30T03:50:22.602Z,968
2019-05-30T03:51:20.171Z,1028
2019-05-30T03:52:23.943Z,1124
2019-05-30T03:53:20.904Z,1140
2019-05-30T03:54:20.721Z,1188
2019-05-30T03:55:21.587Z,1284
2019-05-30T03:56:20.659Z,1376
2019-05-30T03:57:20.395Z,1492
2019-05-30T03:58:24.694Z,1508
2019-05-30T03:59:20.229Z,1576
2019-05-30T04:00:21.121Z,1612
2019-05-30T04:01:20.845Z,1652
2019-05-30T04:02:21.547Z,1708
2019-05-30T04:03:21.703Z,1820
2019-05-30T04:04:21.728Z,1888
2019-05-30T04:05:21.795Z,1944
2019-05-30T04:06:21.781Z,1964
2019-05-30T04:07:22.022Z,2064
2019-05-30T04:08:22.125Z,2124
2019-05-30T04:09:27.735Z,2200
2019-05-30T04:10:22.093Z,2260
2019-05-30T04:11:22.244Z,2352
2019-05-30T04:12:22.219Z,2412
2019-05-30T04:13:23.346Z,2592
2019-05-30T04:14:21.563Z,3192
2019-05-30T04:15:23.114Z,3476
2019-05-30T04:16:22.161Z,3948
2019-05-30T04:17:24.265Z,4128
2019-05-30T04:18:22.064Z,4396
2019-05-30T04:19:24.270Z,4800
2019-05-30T04:20:25.733Z,4612
2019-05-30T04:21:23.921Z,5228
2019-05-30T04:22:21.700Z,5332
2019-05-30T04:23:22.028Z,5528
2019-05-30T04:24:22.245Z,5668
2019-05-30T04:25:20.762Z,5500
2019-05-30T04:26:20.763Z,5448
2019-05-30T04:27:21.278Z,5972
2019-05-30T04:28:21.315Z,6424
2019-05-30T04:29:23.064Z,6516
2019-05-30T04:30:21.026Z,6252
2019-05-30T04:31:22.160Z,5776
2019-05-30T04:32:21.406Z,7172
2019-05-30T04:33:36.210Z,7212
2019-05-30T04:34:22.143Z,7488
2019-05-30T04:35:21.360Z,7616
2019-05-30T04:36:21.796Z,7624
2019-05-30T04:37:21.365Z,7852
2019-05-30T04:38:19.810Z,7888
2019-05-30T04:39:21.371Z,7980
2019-05-30T04:40:22.158Z,8104
2019-05-30T04:41:23.187Z,8252
2019-05-30T04:42:23.093Z,8308
2019-05-30T04:43:20.473Z,8456
2019-05-30T04:44:22.936Z,8648
2019-05-30T04:45:27.207Z,8760
2019-05-30T04:46:24.418Z,8900
2019-05-30T04:47:22.952Z,9112
2019-05-30T04:48:21.369Z,9196
2019-05-30T04:49:23.943Z,9400
2019-05-30T04:50:22.617Z,9524
2019-05-30T04:51:23.494Z,9652
2019-05-30T04:52:28.581Z,9760
2019-05-30T04:53:23.262Z,9840
2019-05-30T04:54:23.741Z,9980
2019-05-30T04:55:25.476Z,10100
2019-05-30T04:56:24.077Z,10268
2019-05-30T04:57:27.562Z,10408
2019-05-30T04:58:26.146Z,10492
2019-05-30T04:59:22.311Z,10500
2019-05-30T05:00:21.788Z,10596
2019-05-30T05:01:22.397Z,10708
2019-05-30T05:02:23.571Z,10800
2019-05-30T05:03:46.457Z,10996
2019-05-30T05:04:22.038Z,11068
2019-05-30T05:05:29.473Z,11204
2019-05-30T05:06:22.201Z,11136
2019-05-30T05:07:21.894Z,10564
2019-05-30T05:08:21.950Z,9836
2019-05-30T05:09:22.664Z,9500
2019-05-30T05:10:20.551Z,8924
2019-05-30T05:11:27.898Z,8340
2019-05-30T05:12:20.259Z,8372
2019-05-30T05:13:20.686Z,8864
2019-05-30T05:14:20.847Z,9480
2019-05-30T05:15:20.814Z,10156
2019-05-30T05:16:40.493Z,10248
2019-05-30T05:17:18.745Z,10320
2019-05-30T05:18:19.363Z,10764
2019-05-30T05:19:17.451Z,11272
2019-05-30T05:20:19.605Z,11584
2019-05-30T05:21:18.830Z,11800
2019-05-30T05:22:17.428Z,12012
2019-05-30T05:23:17.615Z,12188
2019-05-30T05:24:17.951Z,12312
2019-05-30T05:25:17.873Z,12452
2019-05-30T05:26:19.444Z,12484
2019-05-30T05:27:18.111Z,12644
2019-05-30T05:28:18.191Z,12788
2019-05-30T05:29:18.550Z,12864
2019-05-30T05:30:18.519Z,12900
2019-05-30T05:31:20.312Z,12964
2019-05-30T05:32:18.587Z,13044
2019-05-30T05:33:20.462Z,12828
2019-05-30T05:34:19.067Z,11500
2019-05-30T05:35:19.068Z,11188
2019-05-30T05:36:18.760Z,11704
2019-05-30T05:37:17.601Z,11776
2019-05-30T05:38:18.604Z,11692
2019-05-30T05:39:18.346Z,11492
2019-05-30T05:40:18.465Z,11436
2019-05-30T05:41:18.522Z,11420
2019-05-30T05:42:18.222Z,11848
2019-05-30T05:43:19.965Z,11192
2019-05-30T05:44:18.586Z,11528
2019-05-30T05:45:18.614Z,11404
2019-05-30T05:46:18.904Z,12152
2019-05-30T05:47:18.827Z,12620
2019-05-30T05:48:18.984Z,12220
2019-05-30T05:49:18.757Z,12504
2019-05-30T05:50:20.241Z,13020
2019-05-30T05:51:18.693Z,12880
2019-05-30T05:52:20.430Z,13044
2019-05-30T05:53:18.634Z,12796
2019-05-30T05:54:19.174Z,13024
2019-05-30T05:55:18.713Z,13192
2019-05-30T05:56:18.712Z,13964
2019-05-30T05:57:17.396Z,14512
2019-05-30T05:58:19.199Z,14596
2019-05-30T05:59:19.149Z,14988
2019-05-30T06:00:19.254Z,15152
2019-05-30T06:01:19.234Z,15392
2019-05-30T06:02:21.076Z,15488
2019-05-30T06:03:22.119Z,15584
2019-05-30T06:04:23.127Z,15744
2019-05-30T06:05:18.385Z,15904
2019-05-30T06:06:17.654Z,16000
2019-05-30T06:07:18.487Z,15268
2019-05-30T06:08:17.486Z,15488
2019-05-30T06:09:18.933Z,14132
2019-05-30T06:10:17.696Z,12384
2019-05-30T06:11:18.956Z,13404
2019-05-30T06:12:19.803Z,12652
2019-05-30T06:13:18.742Z,12824
2019-05-30T06:14:17.959Z,13368
2019-05-30T06:15:19.214Z,13668
2019-05-30T06:16:17.857Z,13960
2019-05-30T06:17:18.961Z,15140
2019-05-30T06:18:18.075Z,14560
2019-05-30T06:19:19.003Z,14940
2019-05-30T06:20:19.074Z,15172
2019-05-30T06:21:17.340Z,15276
2019-05-30T06:22:17.742Z,16096
2019-05-30T06:23:17.719Z,16448
2019-05-30T06:24:17.766Z,16480
2019-05-30T06:25:18.891Z,16608
2019-05-30T06:26:17.839Z,16736
2019-05-30T06:27:17.862Z,16864
2019-05-30T06:28:18.016Z,16960
2019-05-30T06:29:17.940Z,17024
2019-05-30T06:30:18.248Z,16640
2019-05-30T06:31:18.350Z,16320
2019-05-30T06:32:18.541Z,15744
2019-05-30T06:33:18.540Z,15224
2019-05-30T06:34:41.999Z,15076
2019-05-30T06:35:18.656Z,14152
2019-05-30T06:36:18.824Z,14452
2019-05-30T06:37:19.292Z,13792
2019-05-30T06:38:19.063Z,14972
2019-05-30T06:39:17.813Z,13432
2019-05-30T06:40:17.899Z,13480
2019-05-30T06:41:17.575Z,12808
2019-05-30T06:42:19.723Z,12964
2019-05-30T06:43:17.924Z,13364
2019-05-30T06:44:18.084Z,13264
2019-05-30T06:45:17.330Z,14064
2019-05-30T06:46:18.083Z,14612
2019-05-30T06:47:17.876Z,14428
2019-05-30T06:48:17.928Z,14172
2019-05-30T06:49:18.096Z,13952
2019-05-30T06:50:17.885Z,13900
2019-05-30T06:51:22.468Z,14088
2019-05-30T06:52:17.859Z,14212
2019-05-30T06:53:18.213Z,14288
2019-05-30T06:54:18.121Z,13884
2019-05-30T06:55:17.889Z,13976
2019-05-30T06:56:17.879Z,14180
2019-05-30T06:57:17.904Z,14020
2019-05-30T06:58:17.882Z,14592
2019-05-30T06:59:18.177Z,14884
2019-05-30T07:00:18.160Z,14636
2019-05-30T07:01:17.961Z,14344
2019-05-30T07:02:17.997Z,14836
2019-05-30T07:03:18.235Z,14448
2019-05-30T07:04:20.360Z,15496
2019-05-30T07:05:22.864Z,15604
2019-05-30T07:06:20.439Z,15424
2019-05-30T07:07:18.627Z,14676
2019-05-30T07:08:18.191Z,15168
2019-05-30T07:09:18.189Z,14236
2019-05-30T07:10:18.219Z,13780
2019-05-30T07:11:17.961Z,13812
2019-05-30T07:12:19.175Z,13732
2019-05-30T07:13:18.236Z,14092
2019-05-30T07:14:18.233Z,13868
2019-05-30T07:15:17.792Z,13000
2019-05-30T07:16:17.723Z,13304
2019-05-30T07:17:17.726Z,13936
2019-05-30T07:18:18.011Z,13984
2019-05-30T07:19:18.251Z,13940
2019-05-30T07:20:18.005Z,13936
2019-05-30T07:21:18.005Z,14052
2019-05-30T07:22:18.255Z,13856
2019-05-30T07:23:18.013Z,14264
2019-05-30T07:24:17.791Z,14240
2019-05-30T07:25:18.017Z,14260
2019-05-30T07:26:17.535Z,13792
2019-05-30T07:27:17.784Z,13916
2019-05-30T07:28:17.839Z,13876
2019-05-30T07:29:18.303Z,13760
2019-05-30T07:30:18.064Z,14124
2019-05-30T07:31:17.815Z,14492
2019-05-30T07:32:20.490Z,14148
2019-05-30T07:33:18.073Z,14060
2019-05-30T07:34:18.365Z,13804
2019-05-30T07:35:18.340Z,13416
2019-05-30T07:36:18.087Z,13580
2019-05-30T07:37:17.844Z,13572
2019-05-30T07:38:18.342Z,13968
2019-05-30T07:39:17.840Z,13828
2019-05-30T07:40:22.061Z,13824
2019-05-30T07:41:18.119Z,13932
2019-05-30T07:42:18.367Z,13912
2019-05-30T07:43:18.369Z,13252
2019-05-30T07:44:18.155Z,13044
2019-05-30T07:45:18.392Z,13628
2019-05-30T07:46:18.387Z,13884
2019-05-30T07:47:18.398Z,13964
2019-05-30T07:48:18.171Z,13652
2019-05-30T07:49:18.249Z,13968
2019-05-30T07:50:18.171Z,14096
2019-05-30T07:51:18.162Z,13976
2019-05-30T07:52:18.177Z,14072
2019-05-30T07:53:18.441Z,13724
2019-05-30T07:54:17.959Z,13932
2019-05-30T07:55:17.979Z,13944
2019-05-30T07:56:18.249Z,13784
2019-05-30T07:57:18.041Z,13812
2019-05-30T07:58:18.000Z,14020
2019-05-30T07:59:18.220Z,14060
2019-05-30T08:00:17.977Z,14080
2019-05-30T08:01:18.248Z,13980
2019-05-30T08:02:18.230Z,13936
2019-05-30T08:03:18.238Z,13804
2019-05-30T08:04:18.276Z,13760
2019-05-30T08:05:31.332Z,13648
2019-05-30T08:06:18.024Z,13524
2019-05-30T08:07:18.520Z,13512
2019-05-30T08:08:18.014Z,13436
2019-05-30T08:09:18.533Z,13232
2019-05-30T08:10:18.285Z,13428
2019-05-30T08:11:18.307Z,13200
2019-05-30T08:12:18.548Z,13144
2019-05-30T08:13:18.305Z,13168
2019-05-30T08:14:18.309Z,13028
2019-05-30T08:15:18.606Z,12936
2019-05-30T08:16:18.562Z,12868
2019-05-30T08:17:18.344Z,12800
2019-05-30T08:18:18.089Z,12712
2019-05-30T08:19:18.105Z,12476
2019-05-30T08:20:18.633Z,12244
2019-05-30T08:21:18.132Z,12244
2019-05-30T08:22:18.438Z,12164
2019-05-30T08:23:18.360Z,12024
2019-05-30T08:24:18.353Z,12028
2019-05-30T08:25:18.407Z,12000
2019-05-30T08:26:20.534Z,11968
2019-05-30T08:27:17.884Z,12096
2019-05-30T08:28:18.689Z,12056
2019-05-30T08:29:18.141Z,11908
2019-05-30T08:30:18.681Z,11892
2019-05-30T08:31:18.477Z,11820
2019-05-30T08:32:18.425Z,11780
2019-05-30T08:33:21.305Z,11784
2019-05-30T08:34:18.420Z,11728
2019-05-30T08:35:18.440Z,11688
2019-05-30T08:36:18.707Z,11628
2019-05-30T08:37:18.439Z,11536
2019-05-30T08:38:18.790Z,11468
2019-05-30T08:39:18.895Z,11356
2019-05-30T08:40:18.699Z,11276
2019-05-30T08:41:18.716Z,11184
2019-05-30T08:42:18.466Z,11076
2019-05-30T08:43:19.016Z,10964
2019-05-30T08:44:18.727Z,10908
2019-05-30T08:45:18.720Z,10836
2019-05-30T08:46:18.759Z,10752
2019-05-30T08:47:18.238Z,10664
2019-05-30T08:48:18.844Z,10624
2019-05-30T08:49:18.515Z,10536
2019-05-30T08:50:18.752Z,10548
2019-05-30T08:51:18.801Z,10496
2019-05-30T08:52:18.802Z,10452
2019-05-30T08:53:18.556Z,10480
2019-05-30T08:54:21.239Z,10396
2019-05-30T08:55:18.792Z,10392
2019-05-30T08:56:18.552Z,10404
2019-05-30T08:57:18.815Z,10392
2019-05-30T08:58:18.065Z,10348
2019-05-30T08:59:18.577Z,10276
2019-05-30T09:00:18.832Z,10244
2019-05-30T09:01:18.826Z,10188
2019-05-30T09:02:18.826Z,10124
2019-05-30T09:03:18.830Z,10080
2019-05-30T09:04:18.836Z,10048
2019-05-30T09:05:18.594Z,10032
2019-05-30T09:06:18.622Z,9992
2019-05-30T09:07:18.854Z,10012
2019-05-30T09:08:18.612Z,9980
2019-05-30T09:09:18.372Z,9972
2019-05-30T09:10:18.848Z,9976
2019-05-30T09:11:18.615Z,9960
2019-05-30T09:12:18.630Z,9964
2019-05-30T09:13:19.237Z,9948
2019-05-30T09:14:18.655Z,9960
2019-05-30T09:15:21.666Z,9956
2019-05-30T09:16:18.642Z,10008
2019-05-30T09:17:18.677Z,10016
2019-05-30T09:18:18.889Z,10004
2019-05-30T09:19:18.148Z,10028
2019-05-30T09:20:18.896Z,10028
2019-05-30T09:21:18.656Z,10052
2019-05-30T09:22:18.209Z,10068
2019-05-30T09:23:18.405Z,10068
2019-05-30T09:24:18.974Z,10132
2019-05-30T09:25:18.973Z,10180
2019-05-30T09:26:18.750Z,10252
2019-05-30T09:27:18.915Z,10336
2019-05-30T09:28:18.912Z,10436
2019-05-30T09:29:18.175Z,10524
2019-05-30T09:30:18.686Z,10588
2019-05-30T09:31:18.677Z,10548
2019-05-30T09:32:18.435Z,10492
2019-05-30T09:33:18.697Z,10460
2019-05-30T09:34:19.166Z,10384
2019-05-30T09:35:18.689Z,10376
2019-05-30T09:36:20.962Z,10412
2019-05-30T09:37:18.981Z,10380
2019-05-30T09:38:18.951Z,10428
2019-05-30T09:39:18.683Z,10532
2019-05-30T09:40:18.453Z,10616
2019-05-30T09:41:18.694Z,10716
2019-05-30T09:42:18.703Z,10804
2019-05-30T09:43:20.752Z,10968
2019-05-30T09:44:18.953Z,11080
2019-05-30T09:45:19.428Z,11224
2019-05-30T09:46:18.707Z,11292
2019-05-30T09:47:18.976Z,11304
2019-05-30T09:48:18.956Z,11296
2019-05-30T09:49:18.479Z,11308
2019-05-30T09:50:18.723Z,11388
2019-05-30T09:51:18.251Z,11300
2019-05-30T09:52:18.981Z,11364
2019-05-30T09:53:19.010Z,11332
2019-05-30T09:54:18.475Z,11416
2019-05-30T09:55:18.725Z,11472
2019-05-30T09:56:18.750Z,11652
2019-05-30T09:57:19.065Z,11876
2019-05-30T09:58:18.249Z,12108
2019-05-30T09:59:18.745Z,12232
2019-05-30T10:00:18.992Z,12264
2019-05-30T10:01:18.809Z,12212
2019-05-30T10:02:18.996Z,12132
2019-05-30T10:03:18.783Z,11988
2019-05-30T10:04:18.761Z,7452
2019-05-30T10:05:19.023Z,7600
2019-05-30T10:06:35.525Z,8080
2019-05-30T10:07:18.762Z,11684
2019-05-30T10:08:18.526Z,8636
2019-05-30T10:09:19.118Z,7816
2019-05-30T10:10:19.044Z,7980
2019-05-30T10:11:21.009Z,8412
2019-05-30T10:12:18.758Z,12164
2019-05-30T10:13:18.768Z,12516
2019-05-30T10:14:18.781Z,10036
2019-05-30T10:15:18.796Z,12108
2019-05-30T10:16:19.037Z,7744
2019-05-30T10:17:18.539Z,7616
2019-05-30T10:18:18.776Z,7584
2019-05-30T10:19:19.029Z,7784
2019-05-30T10:20:19.046Z,8084
2019-05-30T10:21:19.037Z,8364
2019-05-30T10:22:18.315Z,8552
2019-05-30T10:23:19.049Z,8600
2019-05-30T10:24:18.306Z,8600
2019-05-30T10:25:18.787Z,8440
2019-05-30T10:26:18.602Z,8252
2019-05-30T10:27:18.546Z,8100
2019-05-30T10:28:18.552Z,7852
2019-05-30T10:29:18.848Z,7548
2019-05-30T10:30:19.068Z,7340
2019-05-30T10:31:18.556Z,7292
2019-05-30T10:32:18.804Z,7372
2019-05-30T10:33:18.818Z,7504
2019-05-30T10:34:18.878Z,7680
2019-05-30T10:35:18.825Z,7824
2019-05-30T10:36:24.916Z,7892
2019-05-30T10:37:18.813Z,7796
2019-05-30T10:38:22.330Z,7760
2019-05-30T10:39:18.568Z,7688
2019-05-30T10:40:18.578Z,7680
2019-05-30T10:41:18.820Z,7684
2019-05-30T10:42:18.838Z,7604
2019-05-30T10:43:19.078Z,7612
2019-05-30T10:44:18.732Z,7680
2019-05-30T10:45:19.101Z,7844
2019-05-30T10:46:18.589Z,8340
2019-05-30T10:47:18.597Z,8156
2019-05-30T10:48:20.816Z,8088
2019-05-30T10:49:33.568Z,7832
2019-05-30T10:50:18.599Z,7924
2019-05-30T10:51:18.593Z,8072
2019-05-30T10:52:18.855Z,8068
2019-05-30T10:53:18.633Z,8020
2019-05-30T10:54:18.867Z,8140
2019-05-30T10:55:18.623Z,8340
2019-05-30T10:56:18.617Z,8716
2019-05-30T10:57:18.625Z,11084
2019-05-30T10:58:19.184Z,11588
2019-05-30T10:59:18.862Z,11596
2019-05-30T11:00:19.110Z,11584
2019-05-30T11:01:18.613Z,11640
2019-05-30T11:02:18.870Z,11664
2019-05-30T11:03:18.627Z,11560
2019-05-30T11:04:18.870Z,11452
2019-05-30T11:05:18.876Z,11344
2019-05-30T11:06:18.678Z,11264
2019-05-30T11:07:18.933Z,11220
2019-05-30T11:08:18.631Z,11220
2019-05-30T11:09:18.642Z,11044
2019-05-30T11:10:19.147Z,10876
2019-05-30T11:11:18.697Z,10792
2019-05-30T11:12:19.187Z,10628
2019-05-30T11:13:19.555Z,10532
2019-05-30T11:14:19.206Z,10512
2019-05-30T11:15:18.673Z,10424
2019-05-30T11:16:18.919Z,10284
2019-05-30T11:17:18.664Z,10248
2019-05-30T11:18:18.441Z,10388
2019-05-30T11:19:18.949Z,9768
2019-05-30T11:20:18.731Z,8072
2019-05-30T11:21:18.697Z,9404
2019-05-30T11:22:18.934Z,10412
2019-05-30T11:23:18.941Z,10360
2019-05-30T11:24:18.538Z,10484
2019-05-30T11:25:18.694Z,10648
2019-05-30T11:26:18.926Z,10684
2019-05-30T11:27:18.943Z,10640
2019-05-30T11:28:18.695Z,10520
2019-05-30T11:29:19.003Z,10412
2019-05-30T11:30:18.946Z,10296
2019-05-30T11:31:19.218Z,10156
2019-05-30T11:32:18.960Z,10048
2019-05-30T11:33:19.215Z,8852
2019-05-30T11:34:18.983Z,8752
2019-05-30T11:35:18.727Z,7548
2019-05-30T11:36:19.286Z,9960
2019-05-30T11:37:25.505Z,9908
2019-05-30T11:38:18.979Z,9808
2019-05-30T11:39:18.738Z,9884
2019-05-30T11:40:19.234Z,9860
2019-05-30T11:41:18.751Z,9792
2019-05-30T11:42:19.240Z,9572
2019-05-30T11:43:19.243Z,9380
2019-05-30T11:44:18.921Z,9220
2019-05-30T11:45:18.996Z,9080
2019-05-30T11:46:18.997Z,8988
2019-05-30T11:47:19.013Z,8892
2019-05-30T11:48:18.517Z,8784
2019-05-30T11:49:19.265Z,8680
2019-05-30T11:50:20.037Z,6148
2019-05-30T11:51:19.025Z,6296
2019-05-30T11:52:18.780Z,8212
2019-05-30T11:53:18.801Z,8472
2019-05-30T11:54:18.770Z,8480
2019-05-30T11:55:19.044Z,8528
2019-05-30T11:56:19.324Z,6216
2019-05-30T11:57:19.301Z,6424
2019-05-30T11:58:24.397Z,8924
2019-05-30T11:59:18.596Z,6632
2019-05-30T12:00:19.053Z,6336
2019-05-30T12:01:18.787Z,6268
2019-05-30T12:02:19.050Z,6292
2019-05-30T12:03:19.323Z,6292
2019-05-30T12:04:19.064Z,6104
2019-05-30T12:05:19.095Z,6116
2019-05-30T12:06:18.880Z,6184
2019-05-30T12:07:35.260Z,6244
2019-05-30T12:08:19.064Z,6340
2019-05-30T12:09:21.584Z,6420
2019-05-30T12:10:19.333Z,6640
2019-05-30T12:11:19.081Z,6788
2019-05-30T12:12:19.075Z,6684
2019-05-30T12:13:19.324Z,6660
2019-05-30T12:14:21.331Z,6640
2019-05-30T12:15:19.096Z,6600
2019-05-30T12:16:19.338Z,6456
2019-05-30T12:17:19.348Z,6276
2019-05-30T12:18:19.087Z,6192
2019-05-30T12:19:19.109Z,6232
2019-05-30T12:20:18.883Z,6324
2019-05-30T12:21:19.091Z,6364
2019-05-30T12:22:18.864Z,6316
2019-05-30T12:23:19.094Z,6168
2019-05-30T12:24:19.109Z,6036
2019-05-30T12:25:19.107Z,5932
2019-05-30T12:26:18.904Z,5888
2019-05-30T12:27:19.134Z,5960
2019-05-30T12:28:19.126Z,7476
2019-05-30T12:29:19.404Z,7944
2019-05-30T12:30:18.873Z,7472
2019-05-30T12:31:19.125Z,8236
2019-05-30T12:32:19.372Z,8532
2019-05-30T12:33:19.122Z,8668
2019-05-30T12:34:19.379Z,8768
2019-05-30T12:35:18.879Z,8792
2019-05-30T12:36:18.793Z,8804
2019-05-30T12:37:18.897Z,8864
2019-05-30T12:38:19.144Z,8932
2019-05-30T12:39:19.166Z,8896
2019-05-30T12:40:19.417Z,8840
2019-05-30T12:41:19.146Z,8808
2019-05-30T12:42:19.154Z,8676
2019-05-30T12:43:19.163Z,8520
2019-05-30T12:44:19.161Z,8516
2019-05-30T12:45:18.917Z,8528
2019-05-30T12:46:19.411Z,8516
2019-05-30T12:47:19.188Z,8676
2019-05-30T12:48:19.163Z,8760
2019-05-30T12:49:18.911Z,8820
2019-05-30T12:50:21.325Z,8964
2019-05-30T12:51:18.676Z,8948
2019-05-30T12:52:19.197Z,8420
2019-05-30T12:53:19.417Z,8884
2019-05-30T12:54:19.199Z,9052
2019-05-30T12:55:19.194Z,8420
2019-05-30T12:56:19.191Z,7820
2019-05-30T12:57:19.232Z,8200
2019-05-30T12:58:19.472Z,8720
2019-05-30T12:59:19.257Z,8888
2019-05-30T13:00:25.346Z,8384
2019-05-30T13:01:18.968Z,8452
2019-05-30T13:02:19.213Z,9664
2019-05-30T13:03:18.963Z,9552
2019-05-30T13:04:19.225Z,9504
2019-05-30T13:05:19.209Z,9480
2019-05-30T13:06:18.964Z,9364
2019-05-30T13:07:19.206Z,9280
2019-05-30T13:08:28.140Z,9256
2019-05-30T13:09:18.980Z,9256
2019-05-30T13:10:19.229Z,9216
2019-05-30T13:11:19.471Z,9220
2019-05-30T13:12:19.563Z,9212
2019-05-30T13:13:19.256Z,9156
2019-05-30T13:14:19.612Z,9084
2019-05-30T13:15:19.001Z,8988
2019-05-30T13:16:19.268Z,7740
2019-05-30T13:17:19.272Z,7112
2019-05-30T13:18:19.036Z,8312
2019-05-30T13:19:19.273Z,7488
2019-05-30T13:20:18.997Z,8216
2019-05-30T13:21:19.023Z,8232
2019-05-30T13:22:19.552Z,7928
2019-05-30T13:23:18.784Z,8512
2019-05-30T13:24:19.505Z,6928
2019-05-30T13:25:19.298Z,7328
2019-05-30T13:26:18.797Z,8928
2019-05-30T13:27:19.312Z,9108