createdAt,value
2019-03-24T00:02:43.492Z,0.31
2019-03-24T00:12:43.533Z,0.48
2019-03-24T00:22:43.544Z,0.59
2019-03-24T00:32:43.550Z,0.30
2019-03-24T00:42:43.509Z,0.57
2019-03-24T00:52:43.502Z,1.01
2019-03-24T01:02:43.531Z,0.20
2019-03-24T01:12:46.473Z,0.32
2019-03-24T01:22:43.507Z,0.20
2019-03-24T01:32:43.521Z,0.39
2019-03-24T01:42:43.538Z,0.67
2019-03-24T01:52:43.547Z,0.72
2019-03-24T02:02:43.549Z,0.08
2019-03-24T02:12:43.488Z,0.49
2019-03-24T02:22:44.592Z,0.47
2019-03-24T02:32:43.685Z,0.35
2019-03-24T02:42:43.606Z,0.14
2019-03-24T02:52:43.553Z,0.07
2019-03-24T03:02:43.533Z,0.22
2019-03-24T03:12:43.581Z,0.66
2019-03-24T03:22:43.488Z,0.31
2019-03-24T03:32:43.687Z,0.17
2019-03-24T03:42:43.499Z,0.52
2019-03-24T03:52:43.529Z,0.83
2019-03-24T04:02:43.599Z,0.45
2019-03-24T04:12:43.531Z,0.40
2019-03-24T04:22:43.607Z,0.05
2019-03-24T04:32:43.530Z,0.18
2019-03-24T04:42:43.549Z,0.10
2019-03-24T04:52:43.481Z,0.28
2019-03-24T05:02:43.516Z,0.22
2019-03-24T05:12:43.533Z,0.17
2019-03-24T05:22:43.507Z,0.24
2019-03-24T05:32:43.464Z,0.48
2019-03-24T05:42:43.590Z,0.44
2019-03-24T05:52:43.512Z,0.40
2019-03-24T06:02:43.465Z,0.40
2019-03-24T06:12:43.499Z,0.30
2019-03-24T06:22:43.515Z,0.14
2019-03-24T06:32:43.556Z,0.34
2019-03-24T06:42:43.538Z,0.43
2019-03-24T06:52:43.598Z,0.33
2019-03-24T07:02:43.452Z,0.27
2019-03-24T07:12:43.544Z,0.28
2019-03-24T07:22:43.463Z,0.37
2019-03-24T07:32:43.513Z,0.07
2019-03-24T07:42:43.507Z,0.68
2019-03-24T08:02:53.715Z,0.50
2019-03-24T08:12:51.761Z,0.44
2019-03-24T08:22:52.527Z,0.39
2019-03-24T08:32:51.703Z,0.16
2019-03-24T08:42:51.682Z,0.03
2019-03-24T08:52:51.645Z,0.00
2019-03-24T09:02:51.645Z,0.17
2019-03-24T09:12:51.572Z,0.31
2019-03-24T09:22:51.536Z,0.29
2019-03-24T09:32:51.493Z,0.52
2019-03-24T09:42:51.572Z,0.46
2019-03-24T09:52:51.508Z,0.38
2019-03-24T10:02:51.634Z,0.54
2019-03-24T10:12:51.857Z,0.99
2019-03-24T10:22:51.667Z,0.67
2019-03-24T10:32:51.655Z,1.11
2019-03-24T10:42:51.610Z,1.13
2019-03-24T10:52:51.611Z,0.95
2019-03-24T11:02:51.714Z,0.58
2019-03-24T11:12:51.675Z,0.78
2019-03-24T11:22:52.561Z,0.93
2019-03-24T11:32:51.646Z,1.16
2019-03-24T11:42:51.682Z,0.98
2019-03-24T11:52:52.756Z,0.64
2019-03-24T12:02:51.671Z,0.39
2019-03-24T12:12:51.637Z,0.54
2019-03-24T12:22:51.661Z,0.81
2019-03-24T12:32:51.779Z,0.95
2019-03-24T12:42:52.963Z,0.74
2019-03-24T12:52:51.698Z,1.13
2019-03-24T13:02:51.736Z,1.12
2019-03-24T13:12:51.648Z,1.13
2019-03-24T13:22:51.685Z,0.94
2019-03-24T13:32:51.685Z,0.62
2019-03-24T13:42:51.957Z,0.75
2019-03-24T13:52:51.652Z,0.77
2019-03-24T14:02:52.256Z,0.63
2019-03-24T14:12:51.619Z,0.97
2019-03-24T14:22:51.695Z,1.01
2019-03-24T14:32:51.935Z,1.30
2019-03-24T14:42:52.534Z,0.88
2019-03-24T14:52:51.710Z,0.96
2019-03-24T15:02:51.704Z,0.86
2019-03-24T15:12:51.651Z,0.67
2019-03-24T15:22:51.572Z,0.71
2019-03-24T15:32:53.485Z,0.97
2019-03-24T15:42:51.670Z,0.62
2019-03-24T15:52:51.949Z,0.80
2019-03-24T16:02:51.598Z,0.58
2019-03-24T16:12:51.738Z,0.77
2019-03-24T16:22:51.793Z,0.75
2019-03-24T16:32:51.701Z,0.48
2019-03-24T16:42:53.095Z,0.54
2019-03-24T16:52:51.665Z,0.48
2019-03-24T17:02:51.661Z,0.39
2019-03-24T17:12:51.671Z,0.51
2019-03-24T17:22:51.666Z,0.35
2019-03-24T17:32:51.876Z,0.29
2019-03-24T17:42:51.729Z,0.12
2019-03-24T17:52:51.777Z,0.08
2019-03-24T18:02:51.707Z,0.16
2019-03-24T18:12:51.687Z,0.06
2019-03-24T18:22:51.728Z,0.07
2019-03-24T18:32:51.702Z,0.07
2019-03-24T18:42:51.687Z,0.02
2019-03-24T18:52:51.633Z,0.03
2019-03-24T19:02:51.727Z,0.01
2019-03-24T19:12:51.641Z,0.04
2019-03-24T19:22:52.255Z,0.07
2019-03-24T19:32:51.650Z,0.12
2019-03-24T19:42:51.671Z,0.24
2019-03-24T19:52:51.929Z,0.39
2019-03-24T20:02:51.718Z,0.49
2019-03-24T20:12:51.723Z,0.47
2019-03-24T20:22:56.592Z,0.45
2019-03-24T20:32:52.418Z,0.77
2019-03-24T20:42:51.781Z,0.71
2019-03-24T20:53:03.349Z,0.77
2019-03-24T21:02:51.697Z,0.44
2019-03-24T21:12:51.605Z,0.56
2019-03-24T21:22:51.570Z,0.45
2019-03-24T21:32:51.757Z,0.30
2019-03-24T21:42:51.650Z,0.35
2019-03-24T21:52:51.745Z,0.97
2019-03-24T22:02:51.633Z,1.11
2019-03-24T22:12:51.672Z,1.32
2019-03-24T22:22:51.676Z,1.04
2019-03-24T22:32:51.576Z,1.15
2019-03-24T22:42:51.651Z,1.41
2019-03-24T22:52:51.659Z,1.27
2019-03-24T23:02:51.621Z,1.32
2019-03-24T23:12:51.586Z,1.86
2019-03-24T23:22:52.686Z,2.05
2019-03-24T23:32:52.717Z,1.45
2019-03-24T23:42:51.642Z,1.52
2019-03-24T23:52:51.748Z,1.85
