createdAt,value
2023-03-04T00:04:22.758Z,19.10
2023-03-04T00:09:45.862Z,17.90
2023-03-04T00:15:08.345Z,15.60
2023-03-04T00:20:30.190Z,16.13
2023-03-04T00:25:52.062Z,16.05
2023-03-04T00:31:13.912Z,15.07
2023-03-04T00:36:35.792Z,16.42
2023-03-04T00:41:57.689Z,16.48
2023-03-04T00:47:19.622Z,17.30
2023-03-04T00:52:41.622Z,17.10
2023-03-04T00:58:03.737Z,16.10
2023-03-04T01:03:25.745Z,17.92
2023-03-04T01:08:47.791Z,16.60
2023-03-04T01:14:10.003Z,17.20
2023-03-04T01:19:31.856Z,18.17
2023-03-04T01:24:53.730Z,17.50
2023-03-04T01:30:15.621Z,19.92
2023-03-04T01:35:37.546Z,18.13
2023-03-04T01:40:59.486Z,16.52
2023-03-04T01:46:21.529Z,17.80
2023-03-04T01:51:46.767Z,19.65
2023-03-04T01:57:26.261Z,15.43
2023-03-04T02:02:51.737Z,18.67
2023-03-04T02:08:15.185Z,16.90
2023-03-04T02:13:37.239Z,18.80
2023-03-04T02:18:59.740Z,18.35
2023-03-04T02:24:32.685Z,18.38
2023-03-04T02:29:54.789Z,19.13
2023-03-04T02:35:18.819Z,18.00
2023-03-04T02:40:46.124Z,17.45
2023-03-04T02:46:12.551Z,17.48
2023-03-04T02:56:59.687Z,17.98
2023-03-04T03:02:21.552Z,20.45
2023-03-04T03:07:43.501Z,18.85
2023-03-04T03:13:05.397Z,17.95
2023-03-04T03:18:27.244Z,19.00
2023-03-04T03:23:49.556Z,18.50
2023-03-04T03:29:11.577Z,18.45
2023-03-04T03:34:33.407Z,18.95
2023-03-04T03:39:55.291Z,18.35
2023-03-04T03:45:17.209Z,17.88
2023-03-04T03:50:39.092Z,18.95
2023-03-04T03:56:00.979Z,18.75
2023-03-04T04:01:22.858Z,19.52
2023-03-04T04:06:44.767Z,18.90
2023-03-04T04:12:07.297Z,19.45
2023-03-04T04:17:29.137Z,18.10
2023-03-04T04:22:51.024Z,18.38
2023-03-04T04:28:12.957Z,18.25
2023-03-04T04:33:35.631Z,18.65
2023-03-04T04:38:57.582Z,17.50
2023-03-04T04:44:19.446Z,17.73
2023-03-04T04:49:41.292Z,18.15
2023-03-04T04:55:03.892Z,15.52
2023-03-04T05:00:25.883Z,17.10
2023-03-04T05:05:48.674Z,17.52
2023-03-04T05:11:10.565Z,17.65
2023-03-04T05:16:32.468Z,16.13
2023-03-04T05:21:54.415Z,15.85
2023-03-04T05:27:16.253Z,16.20
2023-03-04T05:32:38.291Z,16.35
2023-03-04T05:38:00.130Z,17.48
2023-03-04T05:43:22.032Z,16.63
2023-03-04T05:48:44.785Z,16.30
2023-03-04T05:54:06.627Z,15.00
2023-03-04T05:59:28.795Z,16.50
2023-03-04T06:04:50.685Z,15.35
2023-03-04T06:10:15.156Z,13.70
2023-03-04T06:15:37.966Z,12.98
2023-03-04T06:21:02.284Z,13.95
2023-03-04T06:26:24.123Z,13.48
2023-03-04T06:31:46.067Z,13.32
2023-03-04T06:37:07.904Z,13.73
2023-03-04T06:42:29.831Z,14.27
2023-03-04T06:47:51.677Z,14.05
2023-03-04T06:53:13.538Z,14.25
2023-03-04T06:58:35.472Z,13.95
2023-03-04T07:03:57.892Z,13.20
2023-03-04T07:09:19.949Z,13.43
2023-03-04T07:14:41.915Z,13.77
2023-03-04T07:20:05.136Z,13.38
2023-03-04T07:25:27.051Z,12.93
2023-03-04T07:30:48.949Z,14.07
2023-03-04T07:36:10.840Z,12.80
2023-03-04T07:41:33.154Z,12.48
2023-03-04T07:46:55.008Z,12.60
2023-03-04T07:52:17.014Z,12.68
2023-03-04T07:57:40.001Z,12.75
2023-03-04T08:03:01.887Z,13.02
2023-03-04T08:08:23.818Z,12.25
2023-03-04T08:13:46.351Z,11.65
2023-03-04T08:19:08.661Z,11.63
2023-03-04T08:24:30.538Z,11.68
2023-03-04T08:29:52.439Z,10.18
2023-03-04T08:35:14.324Z,12.77
2023-03-04T08:40:36.144Z,11.30
2023-03-04T08:45:58.206Z,9.88
2023-03-04T08:51:20.363Z,10.50
2023-03-04T08:56:42.289Z,11.82
2023-03-04T09:02:04.281Z,11.52
2023-03-04T09:07:26.199Z,11.15
2023-03-04T09:12:48.042Z,11.15
2023-03-04T09:18:09.939Z,10.70
2023-03-04T09:23:31.822Z,10.10
2023-03-04T09:28:59.194Z,11.10
2023-03-04T09:34:21.021Z,10.80
2023-03-04T09:39:42.832Z,10.43
2023-03-04T09:45:08.318Z,11.15
2023-03-04T09:50:34.328Z,9.85
2023-03-04T09:55:56.377Z,10.40
2023-03-04T10:01:31.254Z,10.95
2023-03-04T10:06:53.414Z,11.25
2023-03-04T10:12:20.429Z,11.57
2023-03-04T10:17:46.995Z,10.77
2023-03-04T10:23:11.612Z,9.70
2023-03-04T10:28:35.384Z,10.55
2023-03-04T10:33:57.286Z,9.98
2023-03-04T10:39:22.975Z,9.70
2023-03-04T10:44:53.681Z,9.77
2023-03-04T10:50:28.356Z,10.68
2023-03-04T10:55:50.326Z,10.50
2023-03-04T11:01:16.132Z,9.93
2023-03-04T11:06:41.074Z,10.83
2023-03-04T11:12:09.722Z,10.70
2023-03-04T11:17:47.170Z,9.80
2023-03-04T11:28:39.708Z,10.75
2023-03-04T11:34:07.932Z,9.82
2023-03-04T11:39:35.859Z,10.30
2023-03-04T11:44:57.792Z,9.82
2023-03-04T11:50:31.625Z,9.20
2023-03-04T11:56:05.424Z,9.93
2023-03-04T12:01:37.938Z,10.40
2023-03-04T12:07:03.719Z,9.98
2023-03-04T12:12:33.183Z,9.57
2023-03-04T12:17:58.185Z,9.55
2023-03-04T12:23:28.916Z,8.82
2023-03-04T12:28:55.762Z,8.05
2023-03-04T12:34:33.203Z,8.52
2023-03-04T12:40:00.809Z,9.02
2023-03-04T12:45:32.842Z,8.02
2023-03-04T12:50:57.715Z,8.45
2023-03-04T12:56:39.459Z,6.63
2023-03-04T13:02:29.681Z,7.00
2023-03-04T13:08:13.084Z,7.05
2023-03-04T13:13:41.474Z,6.97
2023-03-04T13:19:03.393Z,6.63
2023-03-04T13:24:45.068Z,7.25
2023-03-04T13:30:32.428Z,5.78
2023-03-04T13:35:57.250Z,6.15
2023-03-04T13:41:23.957Z,5.32
2023-03-04T13:46:45.998Z,3.58
2023-03-04T13:52:42.466Z,3.08
2023-03-04T13:58:26.654Z,2.65
2023-03-04T14:03:48.674Z,1.50
2023-03-04T14:09:20.030Z,1.33
2023-03-04T14:14:44.469Z,1.90
2023-03-04T14:20:41.855Z,1.90
2023-03-04T14:26:18.331Z,1.92
2023-03-04T14:31:40.263Z,2.03
2023-03-04T14:37:03.581Z,2.05
2023-03-04T14:42:36.099Z,2.42
2023-03-04T14:48:04.905Z,2.25
2023-03-04T14:53:29.864Z,2.45
2023-03-04T14:58:54.937Z,2.72
2023-03-04T15:04:19.584Z,1.95
2023-03-04T15:09:41.917Z,2.42
2023-03-04T15:15:50.214Z,3.08
2023-03-04T15:21:21.158Z,2.75
2023-03-04T15:26:44.019Z,1.70
2023-03-04T15:32:05.918Z,1.70
2023-03-04T15:37:29.377Z,1.25
2023-03-04T15:42:51.560Z,1.20
2023-03-04T15:48:15.706Z,1.00
2023-03-04T15:53:40.664Z,0.80
2023-03-04T15:59:14.516Z,1.42
2023-03-04T16:04:36.355Z,1.35
2023-03-04T16:10:05.150Z,1.40
2023-03-04T16:15:29.347Z,1.38
2023-03-04T16:20:51.535Z,1.20
2023-03-04T16:26:16.248Z,0.90
2023-03-04T16:31:38.294Z,1.13
2023-03-04T16:37:06.732Z,0.98
2023-03-04T16:42:28.640Z,1.00
2023-03-04T16:47:51.262Z,0.80
2023-03-04T16:53:24.977Z,1.02
2023-03-04T16:58:47.058Z,0.80
2023-03-04T17:04:08.900Z,1.00
2023-03-04T17:09:30.778Z,0.82
2023-03-04T17:14:52.715Z,0.95
2023-03-04T17:20:17.695Z,0.70
2023-03-04T17:25:39.857Z,0.80
2023-03-04T17:31:01.934Z,0.77
2023-03-04T17:36:23.822Z,1.00
2023-03-04T17:41:45.745Z,1.20
2023-03-04T17:47:08.220Z,0.70
2023-03-04T17:52:30.045Z,1.52
2023-03-04T17:57:51.848Z,1.02
2023-03-04T18:03:14.251Z,2.08
2023-03-04T18:08:36.068Z,1.80
2023-03-04T18:13:57.947Z,1.80
2023-03-04T18:19:19.829Z,2.38
2023-03-04T18:24:41.666Z,2.05
2023-03-04T18:30:03.794Z,1.50
2023-03-04T18:35:26.115Z,1.50
2023-03-04T18:40:47.984Z,1.90
2023-03-04T18:46:18.638Z,2.25
2023-03-04T18:51:40.542Z,1.88
2023-03-04T18:57:09.356Z,1.20
2023-03-04T19:02:43.186Z,1.50
2023-03-04T19:08:05.038Z,1.67
2023-03-04T19:13:29.490Z,2.15
2023-03-04T19:18:52.756Z,1.43
2023-03-04T19:24:14.633Z,1.83
2023-03-04T19:29:36.581Z,1.75
2023-03-04T19:34:58.415Z,1.70
2023-03-04T19:40:20.794Z,1.70
2023-03-04T19:45:42.661Z,2.20
2023-03-04T19:51:13.136Z,2.35
2023-03-04T19:56:35.020Z,1.90
2023-03-04T20:01:56.825Z,1.85
2023-03-04T20:07:18.635Z,1.90
2023-03-04T20:12:40.481Z,1.90
2023-03-04T20:18:04.729Z,2.03
2023-03-04T20:23:29.183Z,1.40
2023-03-04T20:28:51.538Z,1.95
2023-03-04T20:34:14.207Z,1.55
2023-03-04T20:39:36.079Z,4.75
2023-03-04T20:44:57.947Z,2.13
2023-03-04T20:50:19.906Z,1.80
2023-03-04T20:55:41.707Z,2.47
2023-03-04T21:01:03.669Z,1.80
2023-03-04T21:06:25.849Z,1.90
2023-03-04T21:11:48.382Z,2.00
2023-03-04T21:17:10.935Z,2.28
2023-03-04T21:22:32.794Z,2.00
2023-03-04T21:27:54.660Z,2.22
2023-03-04T21:33:18.510Z,1.95
2023-03-04T21:38:42.192Z,2.08
2023-03-04T21:44:04.095Z,2.72
2023-03-04T21:49:26.489Z,2.05
2023-03-04T21:54:48.684Z,1.65
2023-03-04T22:00:11.238Z,1.95
2023-03-04T22:05:33.140Z,2.20
2023-03-04T22:10:55.033Z,2.13
2023-03-04T22:16:16.891Z,2.42
2023-03-04T22:21:38.754Z,2.13
2023-03-04T22:27:00.893Z,2.28
2023-03-04T22:32:22.760Z,2.35
2023-03-04T22:37:45.250Z,2.00
2023-03-04T22:43:07.165Z,1.55
2023-03-04T22:48:29.100Z,1.92
2023-03-04T22:53:51.331Z,2.33
2023-03-04T22:59:13.766Z,2.17
2023-03-04T23:04:35.655Z,1.85
2023-03-04T23:09:57.536Z,1.92
2023-03-04T23:15:19.972Z,2.13
2023-03-04T23:20:41.838Z,2.47
2023-03-04T23:26:04.445Z,1.85
2023-03-04T23:31:26.357Z,2.22
2023-03-04T23:36:48.226Z,2.20
2023-03-04T23:42:10.099Z,2.30
2023-03-04T23:47:31.953Z,2.53
2023-03-04T23:52:53.794Z,2.80
2023-03-04T23:58:15.819Z,2.58
