createdAt,value
2019-03-23T00:00:05.510Z,71.23
2019-03-23T00:02:34.354Z,77.70
2019-03-23T00:05:03.256Z,69.90
2019-03-23T00:07:32.220Z,78.60
2019-03-23T00:10:01.070Z,82.30
2019-03-23T00:12:29.906Z,78.83
2019-03-23T00:14:58.798Z,85.93
2019-03-23T00:17:27.643Z,86.87
2019-03-23T00:19:56.490Z,91.07
2019-03-23T00:22:25.386Z,84.93
2019-03-23T00:24:54.225Z,81.20
2019-03-23T00:27:23.106Z,78.67
2019-03-23T00:29:52.012Z,78.20
2019-03-23T00:32:20.858Z,82.17
2019-03-23T00:34:49.725Z,87.77
2019-03-23T00:37:18.616Z,75.70
2019-03-23T00:39:47.472Z,70.10
2019-03-23T00:42:18.175Z,74.33
2019-03-23T00:44:47.082Z,73.23
2019-03-23T00:47:15.927Z,58.70
2019-03-23T00:49:44.775Z,49.83
2019-03-23T00:52:13.678Z,50.43
2019-03-23T00:54:42.514Z,43.57
2019-03-23T00:57:11.355Z,46.60
2019-03-23T00:59:40.246Z,46.40
2019-03-23T01:02:09.091Z,41.77
2019-03-23T01:04:37.926Z,44.77
2019-03-23T01:07:06.820Z,59.87
2019-03-23T01:09:35.672Z,65.40
2019-03-23T01:12:04.606Z,69.63
2019-03-23T01:14:33.509Z,71.17
2019-03-23T01:17:02.358Z,88.77
2019-03-23T01:19:31.213Z,61.27
2019-03-23T01:22:00.115Z,58.07
2019-03-23T01:24:28.968Z,59.37
2019-03-23T01:26:57.822Z,60.97
2019-03-23T01:29:26.721Z,58.87
2019-03-23T01:31:55.570Z,52.93
2019-03-23T01:34:24.413Z,52.10
2019-03-23T01:37:02.456Z,50.87
2019-03-23T01:39:23.789Z,49.00
2019-03-23T01:41:52.657Z,53.23
2019-03-23T01:44:22.421Z,49.57
2019-03-23T01:46:51.283Z,42.43
2019-03-23T01:49:20.118Z,39.53
2019-03-23T01:51:49.008Z,40.13
2019-03-23T01:54:17.851Z,43.70
2019-03-23T01:56:46.676Z,47.07
2019-03-23T01:59:15.592Z,41.43
2019-03-23T02:01:44.449Z,45.97
2019-03-23T02:04:13.301Z,43.87
2019-03-23T02:06:42.178Z,40.10
2019-03-23T02:09:11.040Z,35.33
2019-03-23T02:11:39.869Z,40.40
2019-03-23T02:14:08.755Z,40.33
2019-03-23T02:16:37.611Z,39.90
2019-03-23T02:19:06.467Z,43.13
2019-03-23T02:21:35.402Z,41.80
2019-03-23T02:24:04.357Z,39.53
2019-03-23T02:26:33.186Z,36.53
2019-03-23T02:29:02.068Z,37.53
2019-03-23T02:31:30.911Z,34.73
2019-03-23T02:33:59.746Z,34.37
2019-03-23T02:36:28.645Z,34.23
2019-03-23T02:38:57.498Z,34.57
2019-03-23T02:41:26.361Z,35.07
2019-03-23T02:43:55.268Z,35.10
2019-03-23T02:46:24.133Z,33.53
2019-03-23T02:48:52.997Z,92.57
2019-03-23T02:51:21.900Z,99.00
2019-03-23T02:53:50.739Z,52.90
2019-03-23T02:56:19.596Z,43.20
2019-03-23T02:58:48.470Z,45.70
2019-03-23T03:01:17.316Z,40.87
2019-03-23T03:03:46.150Z,37.10
2019-03-23T03:06:15.059Z,38.10
2019-03-23T03:08:43.899Z,39.70
2019-03-23T03:11:12.736Z,36.45
2019-03-23T03:13:41.749Z,31.83
2019-03-23T03:16:10.587Z,36.17
2019-03-23T03:18:39.434Z,36.13
2019-03-23T03:21:08.323Z,36.47
2019-03-23T03:23:37.166Z,38.10
2019-03-23T03:26:05.999Z,38.97
2019-03-23T03:28:35.128Z,39.23
2019-03-23T03:31:03.979Z,36.33
2019-03-23T03:33:32.811Z,31.57
2019-03-23T03:36:01.714Z,34.00
2019-03-23T03:38:30.548Z,38.30
2019-03-23T03:40:59.396Z,40.10
2019-03-23T03:43:28.276Z,38.43
2019-03-23T03:45:57.106Z,41.27
2019-03-23T03:48:25.985Z,41.30
2019-03-23T03:50:54.926Z,37.10
2019-03-23T03:53:23.767Z,35.77
2019-03-23T03:55:52.603Z,39.67
2019-03-23T03:58:21.505Z,39.27
2019-03-23T04:00:50.366Z,40.17
2019-03-23T04:03:19.206Z,36.07
2019-03-23T04:05:48.092Z,31.70
2019-03-23T04:08:16.944Z,32.27
2019-03-23T04:10:45.789Z,37.33
2019-03-23T04:13:14.700Z,36.20
2019-03-23T04:15:43.547Z,38.03
2019-03-23T04:18:12.393Z,40.37
2019-03-23T04:20:41.307Z,41.17
2019-03-23T04:23:10.133Z,41.13
2019-03-23T04:25:38.988Z,38.63
2019-03-23T04:28:07.893Z,40.40
2019-03-23T04:30:36.744Z,40.40
2019-03-23T04:33:05.571Z,38.50
2019-03-23T04:35:34.505Z,39.17
2019-03-23T04:38:03.358Z,39.47
2019-03-23T04:40:32.186Z,35.37
2019-03-23T04:43:01.079Z,35.27
2019-03-23T04:45:29.934Z,37.00
2019-03-23T04:47:58.773Z,74.33
2019-03-23T04:50:28.514Z,80.03
2019-03-23T04:52:57.374Z,47.60
2019-03-23T04:55:26.205Z,40.97
2019-03-23T04:57:55.122Z,35.57
2019-03-23T05:00:23.973Z,36.60
2019-03-23T05:02:52.804Z,37.67
2019-03-23T05:05:21.698Z,38.50
2019-03-23T05:07:50.541Z,38.67
2019-03-23T05:10:19.377Z,40.70
2019-03-23T05:12:48.263Z,41.57
2019-03-23T05:15:17.106Z,42.97
2019-03-23T05:17:45.944Z,46.07
2019-03-23T05:20:31.775Z,47.00
2019-03-23T05:23:00.620Z,48.37
2019-03-23T05:25:30.366Z,55.00
2019-03-23T05:27:59.244Z,54.13
2019-03-23T05:30:28.084Z,56.23
2019-03-23T05:32:56.915Z,64.43
2019-03-23T05:35:25.829Z,63.80
2019-03-23T05:37:54.666Z,66.00
2019-03-23T05:40:23.533Z,59.53
2019-03-23T05:42:52.438Z,54.37
2019-03-23T05:45:21.269Z,52.90
2019-03-23T05:47:50.132Z,52.63
2019-03-23T05:50:19.005Z,54.50
2019-03-23T05:52:47.868Z,55.50
2019-03-23T05:55:16.724Z,55.33
2019-03-23T05:57:45.666Z,53.63
2019-03-23T06:00:16.178Z,47.17
2019-03-23T06:02:45.030Z,56.83
2019-03-23T06:05:13.957Z,65.63
2019-03-23T06:07:42.909Z,63.53
2019-03-23T06:10:12.073Z,60.60
2019-03-23T06:12:40.982Z,58.43
2019-03-23T06:15:09.826Z,50.57
2019-03-23T06:17:38.662Z,46.80
2019-03-23T06:20:09.783Z,47.97
2019-03-23T06:22:38.626Z,50.13
2019-03-23T06:25:07.882Z,47.73
2019-03-23T06:27:36.816Z,45.93
2019-03-23T06:30:08.551Z,49.77
2019-03-23T06:32:37.413Z,49.00
2019-03-23T06:35:06.995Z,47.33
2019-03-23T06:37:35.851Z,38.80
2019-03-23T06:40:09.929Z,40.40
2019-03-23T06:42:38.822Z,43.03
2019-03-23T06:45:11.375Z,43.17
2019-03-23T06:47:40.221Z,41.20
2019-03-23T06:50:11.024Z,44.83
2019-03-23T06:52:39.992Z,42.20
2019-03-23T06:55:10.459Z,44.80
2019-03-23T06:57:39.413Z,39.27
2019-03-23T07:00:16.188Z,37.63
2019-03-23T07:02:45.080Z,30.30
2019-03-23T07:05:14.117Z,37.03
2019-03-23T07:07:42.946Z,34.00
2019-03-23T07:10:12.925Z,31.97
2019-03-23T07:12:41.789Z,35.30
2019-03-23T07:15:19.878Z,36.03
2019-03-23T07:17:42.415Z,37.43
2019-03-23T07:20:14.764Z,36.03
2019-03-23T07:22:43.629Z,37.17
2019-03-23T07:25:12.639Z,36.43
2019-03-23T07:27:41.506Z,37.93
2019-03-23T07:30:15.382Z,34.97
2019-03-23T07:32:44.268Z,34.83
2019-03-23T07:35:14.068Z,36.13
2019-03-23T07:37:42.908Z,36.73
2019-03-23T07:40:13.407Z,37.10
2019-03-23T07:42:42.251Z,40.53
2019-03-23T07:45:15.351Z,39.23
2019-03-23T07:47:44.303Z,45.23
2019-03-23T07:50:14.460Z,48.87
2019-03-23T07:52:43.414Z,47.17
2019-03-23T07:55:15.865Z,45.23
2019-03-23T07:57:45.962Z,48.23
2019-03-23T08:00:19.957Z,48.10
2019-03-23T08:02:50.226Z,53.33
2019-03-23T08:05:19.311Z,53.20
2019-03-23T08:07:48.258Z,55.70
2019-03-23T08:10:28.853Z,50.73
2019-03-23T08:12:57.750Z,45.83
2019-03-23T08:15:26.704Z,50.47
2019-03-23T08:17:55.965Z,54.00
2019-03-23T08:20:25.283Z,47.13
2019-03-23T08:22:54.820Z,38.17
2019-03-23T08:25:23.659Z,38.03
2019-03-23T08:27:52.572Z,39.97
2019-03-23T08:30:21.426Z,38.30
2019-03-23T08:32:50.263Z,38.00
2019-03-23T08:35:19.155Z,37.77
2019-03-23T08:37:48.017Z,38.50
2019-03-23T08:40:16.883Z,42.63
2019-03-23T08:42:45.766Z,42.53
2019-03-23T08:45:14.624Z,41.67
2019-03-23T08:47:43.460Z,41.67
2019-03-23T08:50:13.580Z,41.73
2019-03-23T08:52:42.423Z,40.90
2019-03-23T08:55:11.265Z,38.67
2019-03-23T08:57:41.440Z,36.47
2019-03-23T09:00:11.208Z,32.90
2019-03-23T09:02:40.044Z,33.27
2019-03-23T09:05:09.346Z,39.75
2019-03-23T09:07:39.056Z,35.00
2019-03-23T09:10:08.556Z,34.97
2019-03-23T09:12:37.577Z,33.33
2019-03-23T09:15:08.495Z,33.00
2019-03-23T09:17:37.467Z,31.60
2019-03-23T09:20:09.181Z,31.73
2019-03-23T09:22:38.040Z,31.50
2019-03-23T09:25:07.375Z,31.97
2019-03-23T09:27:36.261Z,33.10
2019-03-23T09:30:10.781Z,33.13
2019-03-23T09:32:39.687Z,36.80
2019-03-23T09:35:08.692Z,36.53
2019-03-23T09:37:38.328Z,35.00
2019-03-23T09:40:11.035Z,34.37
2019-03-23T09:42:38.512Z,37.23
2019-03-23T09:45:08.366Z,37.40
2019-03-23T09:47:37.575Z,39.53
2019-03-23T09:50:09.310Z,39.87
2019-03-23T09:52:38.151Z,42.03
2019-03-23T09:55:11.194Z,42.07
2019-03-23T09:57:40.044Z,44.40
2019-03-23T10:00:11.391Z,40.43
2019-03-23T10:02:40.326Z,41.37
2019-03-23T10:05:09.252Z,39.27
2019-03-23T10:07:38.419Z,35.03
2019-03-23T10:10:07.900Z,34.20
2019-03-23T10:12:36.754Z,35.90
2019-03-23T10:15:08.001Z,27.27
2019-03-23T10:17:36.923Z,28.70
2019-03-23T10:20:08.238Z,25.12
2019-03-23T10:22:37.089Z,26.40
2019-03-23T10:25:06.752Z,24.97
2019-03-23T10:27:35.600Z,23.97
2019-03-23T10:30:07.007Z,24.53
2019-03-23T10:32:35.914Z,23.87
2019-03-23T10:35:07.053Z,26.23
2019-03-23T10:37:35.907Z,25.40
2019-03-23T10:40:07.510Z,23.90
2019-03-23T10:42:36.473Z,21.97
2019-03-23T10:45:07.593Z,21.93
2019-03-23T10:47:36.565Z,20.03
2019-03-23T10:50:06.262Z,18.77
2019-03-23T10:52:35.113Z,19.23
2019-03-23T10:55:07.725Z,19.00
2019-03-23T10:57:36.571Z,18.77
2019-03-23T11:00:11.787Z,17.97
2019-03-23T11:02:40.629Z,17.70
2019-03-23T11:05:09.893Z,19.57
2019-03-23T11:07:38.855Z,18.07
2019-03-23T11:10:10.739Z,16.57
2019-03-23T11:12:39.593Z,17.40
2019-03-23T11:15:09.435Z,18.60
2019-03-23T11:17:38.281Z,18.13
2019-03-23T11:20:09.914Z,16.43
2019-03-23T11:22:38.805Z,15.70
2019-03-23T11:25:08.579Z,15.10
2019-03-23T11:27:37.417Z,13.23
2019-03-23T11:30:08.143Z,13.57
2019-03-23T11:32:36.989Z,13.37
2019-03-23T11:35:08.163Z,14.50
2019-03-23T11:37:37.975Z,13.93
2019-03-23T11:40:09.809Z,15.37
2019-03-23T11:42:48.849Z,13.97
2019-03-23T11:45:10.504Z,14.20
2019-03-23T11:47:39.342Z,14.10
2019-03-23T11:50:09.705Z,14.73
2019-03-23T11:52:38.632Z,13.10
2019-03-23T11:55:08.589Z,14.43
2019-03-23T11:57:37.440Z,14.70
2019-03-23T12:00:12.687Z,15.57
2019-03-23T12:02:41.522Z,14.27
2019-03-23T12:05:11.275Z,15.43
2019-03-23T12:07:40.217Z,12.97
2019-03-23T12:10:11.472Z,11.83
2019-03-23T12:12:40.308Z,11.20
2019-03-23T12:15:12.099Z,16.37
2019-03-23T12:17:41.063Z,10.50
2019-03-23T12:20:11.723Z,11.03
2019-03-23T12:22:40.641Z,9.37
2019-03-23T12:25:09.896Z,9.53
2019-03-23T12:27:38.748Z,9.80
2019-03-23T12:30:13.384Z,10.07
2019-03-23T12:32:42.237Z,10.23
2019-03-23T12:35:11.185Z,9.83
2019-03-23T12:37:40.087Z,9.97
2019-03-23T12:40:09.827Z,10.43
2019-03-23T12:42:38.681Z,9.13
2019-03-23T12:45:08.689Z,9.03
2019-03-23T12:47:37.531Z,8.70
2019-03-23T12:50:10.615Z,9.53
2019-03-23T12:52:39.514Z,8.70
2019-03-23T12:55:08.661Z,9.53
2019-03-23T12:57:37.537Z,9.17
2019-03-23T13:00:14.919Z,8.43
2019-03-23T13:02:44.051Z,8.97
2019-03-23T13:05:12.893Z,8.87
2019-03-23T13:07:41.789Z,8.50
2019-03-23T13:10:13.508Z,8.43
2019-03-23T13:12:42.447Z,9.60
2019-03-23T13:15:13.146Z,10.27
2019-03-23T13:17:41.982Z,10.97
2019-03-23T13:20:11.564Z,10.60
2019-03-23T13:22:40.562Z,11.13
2019-03-23T13:25:09.998Z,11.10
2019-03-23T13:27:38.835Z,10.00
2019-03-23T13:30:10.830Z,9.37
2019-03-23T13:32:39.690Z,10.57
2019-03-23T13:35:08.740Z,9.80
2019-03-23T13:37:37.637Z,9.47
2019-03-23T13:40:09.543Z,10.10
2019-03-23T13:42:38.384Z,11.33
2019-03-23T13:45:09.589Z,13.27
2019-03-23T13:47:39.325Z,11.07
2019-03-23T13:50:10.573Z,9.33
2019-03-23T13:52:39.461Z,8.37
2019-03-23T13:55:09.869Z,8.60
2019-03-23T13:57:38.743Z,9.70
2019-03-23T14:00:08.455Z,10.23
2019-03-23T14:02:37.296Z,9.80
2019-03-23T14:05:15.732Z,9.97
2019-03-23T14:07:36.908Z,9.60
2019-03-23T14:10:06.567Z,9.37
2019-03-23T14:12:35.463Z,9.20
2019-03-23T14:15:05.775Z,9.23
2019-03-23T14:17:34.643Z,10.58
2019-03-23T14:20:04.906Z,9.27
2019-03-23T14:22:33.802Z,10.67
2019-03-23T14:25:02.646Z,10.40
2019-03-23T14:27:31.499Z,9.07
2019-03-23T14:30:00.418Z,9.90
2019-03-23T14:32:29.278Z,9.77
2019-03-23T14:34:58.124Z,9.40
2019-03-23T14:37:27.025Z,9.23
2019-03-23T14:39:55.872Z,9.40
2019-03-23T14:42:24.736Z,10.60
2019-03-23T14:44:53.637Z,10.07
2019-03-23T14:47:22.491Z,10.23
2019-03-23T14:49:51.348Z,11.73
2019-03-23T14:52:20.247Z,11.00
2019-03-23T14:54:49.085Z,11.03
2019-03-23T14:57:17.949Z,11.20
2019-03-23T14:59:46.831Z,11.20
2019-03-23T15:02:15.686Z,10.80
2019-03-23T15:04:44.574Z,11.93
2019-03-23T15:07:13.483Z,11.50
2019-03-23T15:09:42.334Z,11.27
2019-03-23T15:12:14.949Z,11.67
2019-03-23T15:14:41.760Z,12.10
2019-03-23T15:17:10.619Z,12.60
2019-03-23T15:19:39.479Z,12.73
2019-03-23T15:22:08.361Z,12.53
2019-03-23T15:24:37.162Z,12.40
2019-03-23T15:27:05.994Z,13.03
2019-03-23T15:29:34.874Z,13.10
2019-03-23T15:32:03.733Z,13.13
2019-03-23T15:34:32.698Z,13.27
2019-03-23T15:37:01.627Z,13.67
2019-03-23T15:39:30.490Z,13.67
2019-03-23T15:41:59.332Z,13.13
2019-03-23T15:44:28.247Z,14.17
2019-03-23T15:46:57.081Z,13.40
2019-03-23T15:49:25.950Z,13.50
2019-03-23T15:51:54.849Z,12.87
2019-03-23T15:54:23.714Z,13.00
2019-03-23T15:56:52.579Z,13.07
2019-03-23T15:59:21.481Z,12.67
2019-03-23T16:01:50.334Z,13.53
2019-03-23T16:04:19.184Z,13.83
2019-03-23T16:06:48.104Z,14.10
2019-03-23T16:09:16.953Z,14.60
2019-03-23T16:11:45.796Z,14.83
2019-03-23T16:14:14.711Z,16.57
2019-03-23T16:16:43.579Z,14.60
2019-03-23T16:19:12.412Z,17.07
2019-03-23T16:21:41.386Z,17.33
2019-03-23T16:24:10.259Z,17.57
2019-03-23T16:26:39.117Z,15.33
2019-03-23T16:29:09.601Z,14.77
2019-03-23T16:31:38.679Z,14.10
2019-03-23T16:34:07.532Z,15.17
2019-03-23T16:36:36.433Z,13.70
2019-03-23T16:39:06.802Z,14.07
2019-03-23T16:41:35.665Z,16.10
2019-03-23T16:44:04.794Z,12.60
2019-03-23T16:46:33.647Z,13.57
2019-03-23T16:49:02.509Z,15.10
2019-03-23T16:51:31.420Z,12.70
2019-03-23T16:54:00.294Z,12.90
2019-03-23T16:56:29.136Z,12.90
2019-03-23T16:58:58.128Z,13.07
2019-03-23T17:01:27.028Z,14.00
2019-03-23T17:03:55.893Z,16.67
2019-03-23T17:06:24.829Z,17.73
2019-03-23T17:08:53.678Z,18.90
2019-03-23T17:11:22.560Z,18.67
2019-03-23T17:13:51.458Z,21.27
2019-03-23T17:16:20.336Z,32.27
2019-03-23T17:18:49.221Z,92.33
2019-03-23T17:21:18.142Z,88.03
2019-03-23T17:23:46.995Z,100.40
2019-03-23T17:26:15.867Z,91.03
2019-03-23T17:28:44.918Z,88.43
2019-03-23T17:31:13.780Z,86.27
2019-03-23T17:33:42.649Z,99.40
2019-03-23T17:36:11.536Z,101.40
2019-03-23T17:38:40.399Z,106.47
2019-03-23T17:41:10.411Z,154.40
2019-03-23T17:43:40.809Z,149.87
2019-03-23T17:46:09.950Z,117.67
2019-03-23T17:48:38.805Z,103.03
2019-03-23T17:51:07.750Z,111.87
2019-03-23T17:53:36.604Z,106.43
2019-03-23T17:56:06.472Z,114.87
2019-03-23T17:58:35.564Z,134.73
2019-03-23T18:01:04.933Z,144.57
2019-03-23T18:03:33.814Z,149.77
2019-03-23T18:06:02.727Z,158.97
2019-03-23T18:08:31.570Z,169.53
2019-03-23T18:11:00.445Z,212.93
2019-03-23T18:13:29.479Z,235.10
2019-03-23T18:15:58.361Z,232.00
2019-03-23T18:18:27.252Z,235.37
2019-03-23T18:20:56.194Z,224.50
2019-03-23T18:23:25.043Z,171.00
2019-03-23T18:25:53.936Z,149.03
2019-03-23T18:28:22.876Z,137.23
2019-03-23T18:30:51.727Z,131.60
2019-03-23T18:33:20.592Z,160.47
2019-03-23T18:35:49.550Z,153.47
2019-03-23T18:38:18.392Z,155.27
2019-03-23T18:40:47.264Z,128.23
2019-03-23T18:43:26.696Z,124.43
2019-03-23T18:45:46.694Z,123.57
2019-03-23T18:48:15.570Z,175.70
2019-03-23T18:50:44.476Z,159.23
2019-03-23T18:53:13.291Z,160.40
2019-03-23T18:55:42.110Z,140.67
2019-03-23T18:58:11.132Z,120.73
2019-03-23T19:00:42.015Z,114.07
2019-03-23T19:03:11.071Z,113.73
2019-03-23T19:05:39.978Z,130.93
2019-03-23T19:08:09.160Z,145.07
2019-03-23T19:10:38.001Z,121.87
2019-03-23T19:13:06.898Z,105.93
2019-03-23T19:15:35.755Z,115.53
2019-03-23T19:18:05.043Z,120.77
2019-03-23T19:20:34.184Z,117.87
2019-03-23T19:23:04.070Z,119.63
2019-03-23T19:25:32.936Z,121.70
2019-03-23T19:28:01.854Z,126.10
2019-03-23T19:30:30.719Z,144.97
2019-03-23T19:32:59.578Z,134.83
2019-03-23T19:35:28.495Z,134.50
2019-03-23T19:37:57.967Z,125.17
2019-03-23T19:40:29.198Z,121.30
2019-03-23T19:42:59.644Z,131.50
2019-03-23T19:45:28.750Z,141.50
2019-03-23T19:47:57.623Z,147.60
2019-03-23T19:50:26.524Z,136.93
2019-03-23T19:52:55.376Z,161.03
2019-03-23T19:55:24.249Z,191.80
2019-03-23T19:57:54.775Z,227.23
2019-03-23T20:00:24.151Z,222.70
2019-03-23T20:02:53.014Z,270.57
2019-03-23T20:05:23.995Z,184.57
2019-03-23T20:07:52.843Z,137.50
2019-03-23T20:10:21.699Z,132.77
2019-03-23T20:12:50.601Z,111.60
2019-03-23T20:15:19.458Z,110.53
2019-03-23T20:17:48.366Z,120.53
2019-03-23T20:20:17.477Z,135.17
2019-03-23T20:22:46.339Z,139.33
2019-03-23T20:25:16.171Z,148.67
2019-03-23T20:27:45.181Z,144.93
2019-03-23T20:30:15.133Z,138.00
2019-03-23T20:32:43.979Z,133.83
2019-03-23T20:35:12.885Z,132.03
2019-03-23T20:37:41.752Z,139.73
2019-03-23T20:40:13.298Z,151.57
2019-03-23T20:42:43.757Z,196.03
2019-03-23T20:45:13.924Z,183.73
2019-03-23T20:47:42.774Z,144.93
2019-03-23T20:50:11.915Z,112.97
2019-03-23T20:52:41.762Z,122.37
2019-03-23T20:55:30.626Z,119.60
2019-03-23T20:57:59.776Z,109.50
2019-03-23T21:00:28.695Z,119.53
2019-03-23T21:03:01.344Z,120.93
2019-03-23T21:05:34.306Z,136.77
2019-03-23T21:08:01.298Z,136.87
2019-03-23T21:10:30.443Z,119.37
2019-03-23T21:12:59.308Z,107.03
2019-03-23T21:15:28.158Z,104.53
2019-03-23T21:17:57.098Z,101.30
2019-03-23T21:20:25.962Z,111.47
2019-03-23T21:22:54.827Z,122.63
2019-03-23T21:25:25.214Z,151.33
2019-03-23T21:27:55.020Z,122.33
2019-03-23T21:30:24.075Z,114.37
2019-03-23T21:32:52.996Z,105.83
2019-03-23T21:35:21.838Z,106.33
2019-03-23T21:37:50.698Z,88.83
2019-03-23T21:40:19.615Z,91.20
2019-03-23T21:42:48.471Z,83.07
2019-03-23T21:45:17.312Z,82.87
2019-03-23T21:47:46.207Z,86.10
2019-03-23T21:50:15.270Z,85.67
2019-03-23T21:52:44.135Z,95.20
2019-03-23T21:55:13.628Z,86.10
2019-03-23T21:57:42.477Z,85.47
2019-03-23T22:00:11.564Z,82.70
2019-03-23T22:02:40.433Z,80.83
2019-03-23T22:05:09.477Z,92.30
2019-03-23T22:07:38.326Z,90.07
2019-03-23T22:10:08.138Z,92.23
2019-03-23T22:12:37.000Z,90.67
2019-03-23T22:15:09.153Z,87.17
2019-03-23T22:17:38.093Z,82.50
2019-03-23T22:20:08.157Z,78.10
2019-03-23T22:22:37.028Z,79.87
2019-03-23T22:25:08.057Z,82.37
2019-03-23T22:27:38.308Z,82.57
2019-03-23T22:30:14.576Z,82.93
2019-03-23T22:32:43.494Z,91.37
2019-03-23T22:35:13.526Z,89.90
2019-03-23T22:37:42.469Z,90.10
2019-03-23T22:40:12.518Z,87.83
2019-03-23T22:42:41.379Z,83.40
2019-03-23T22:45:10.683Z,81.10
2019-03-23T22:47:39.532Z,92.07
2019-03-23T22:50:08.976Z,94.50
2019-03-23T22:52:37.874Z,94.13
2019-03-23T22:55:08.324Z,93.77
2019-03-23T22:57:37.179Z,96.00
2019-03-23T23:00:13.704Z,94.13
2019-03-23T23:02:42.564Z,98.73
2019-03-23T23:05:11.433Z,82.93
2019-03-23T23:07:40.362Z,85.70
2019-03-23T23:10:09.337Z,91.57
2019-03-23T23:12:38.184Z,93.80
2019-03-23T23:15:08.647Z,67.37
2019-03-23T23:17:37.503Z,64.67
2019-03-23T23:20:09.608Z,66.50
2019-03-23T23:22:42.964Z,65.33
2019-03-23T23:25:11.911Z,69.17
2019-03-23T23:27:40.756Z,67.20
2019-03-23T23:30:10.943Z,68.33
2019-03-23T23:32:39.828Z,68.27
2019-03-23T23:35:09.691Z,73.43
2019-03-23T23:37:38.709Z,66.90
2019-03-23T23:40:07.750Z,70.33
2019-03-23T23:42:39.161Z,71.33
2019-03-23T23:45:15.671Z,79.07
2019-03-23T23:47:44.810Z,76.60
2019-03-23T23:50:13.674Z,79.37
2019-03-23T23:52:42.578Z,89.13
2019-03-23T23:55:11.539Z,86.97
2019-03-23T23:57:40.405Z,86.57
