createdAt,value
2022-10-17T00:01:48.617Z,24.39
2022-10-17T00:11:54.692Z,24.33
2022-10-17T00:22:01.737Z,24.36
2022-10-17T00:32:08.597Z,24.35
2022-10-17T00:42:15.587Z,24.35
2022-10-17T00:52:22.411Z,24.33
2022-10-17T01:02:30.038Z,24.30
2022-10-17T01:12:37.155Z,24.33
2022-10-17T01:22:44.027Z,24.32
2022-10-17T01:32:50.887Z,24.28
2022-10-17T01:42:57.905Z,24.28
2022-10-17T01:53:04.813Z,24.26
2022-10-17T02:03:11.821Z,24.23
2022-10-17T02:13:18.913Z,24.24
2022-10-17T02:23:25.717Z,24.25
2022-10-17T02:33:33.009Z,24.24
2022-10-17T02:43:40.014Z,24.20
2022-10-17T02:53:46.540Z,24.24
2022-10-17T03:03:53.720Z,24.18
2022-10-17T03:14:00.665Z,24.20
2022-10-17T03:24:07.606Z,24.20
2022-10-17T03:34:14.629Z,24.19
2022-10-17T03:44:21.381Z,24.16
2022-10-17T03:54:28.491Z,24.15
2022-10-17T04:04:35.338Z,24.15
2022-10-17T04:14:42.407Z,24.16
2022-10-17T04:24:49.224Z,24.16
2022-10-17T04:34:55.860Z,24.17
2022-10-17T04:45:02.325Z,24.17
2022-10-17T04:55:08.717Z,24.17
2022-10-17T05:05:15.749Z,24.16
2022-10-17T05:15:22.545Z,24.17
2022-10-17T05:25:29.057Z,24.13
2022-10-17T05:35:36.046Z,24.11
2022-10-17T05:45:42.951Z,24.09
2022-10-17T05:55:49.760Z,24.12
2022-10-17T06:05:56.078Z,24.14
2022-10-17T06:16:03.400Z,24.12
2022-10-17T06:26:10.664Z,24.17
2022-10-17T06:36:17.429Z,24.14
2022-10-17T06:46:24.020Z,24.13
2022-10-17T06:56:31.252Z,24.10
2022-10-17T07:06:37.878Z,24.11
2022-10-17T07:16:44.569Z,24.12
2022-10-17T07:26:51.612Z,24.10
2022-10-17T07:36:58.735Z,24.08
2022-10-17T07:47:05.429Z,24.09
2022-10-17T07:57:12.429Z,24.09
2022-10-17T08:07:23.009Z,24.08
2022-10-17T08:17:31.580Z,24.09
2022-10-17T08:27:38.576Z,24.07
2022-10-17T08:37:45.718Z,24.07
2022-10-17T08:47:52.764Z,24.08
2022-10-17T08:57:59.564Z,24.06
2022-10-17T09:08:06.174Z,24.06
2022-10-17T09:18:13.279Z,24.07
2022-10-17T09:28:20.212Z,24.06
2022-10-17T09:38:27.240Z,24.07
2022-10-17T09:48:34.197Z,24.05
2022-10-17T09:58:40.813Z,24.07
2022-10-17T10:08:47.700Z,24.05
2022-10-17T10:18:55.006Z,24.09
2022-10-17T10:29:02.177Z,24.17
2022-10-17T10:39:08.801Z,24.23
2022-10-17T10:49:14.785Z,24.32
2022-10-17T10:59:21.079Z,24.37
2022-10-17T11:09:30.090Z,24.40
2022-10-17T11:19:38.713Z,24.47
2022-10-17T11:29:44.729Z,24.43
2022-10-17T11:39:51.115Z,24.43
2022-10-17T11:49:57.491Z,24.54
2022-10-17T12:00:03.777Z,24.61
2022-10-17T12:10:11.552Z,24.58
2022-10-17T12:20:18.007Z,24.42
2022-10-17T12:30:24.475Z,24.45
2022-10-17T12:40:30.882Z,24.42
2022-10-17T12:50:38.122Z,24.36
2022-10-17T13:00:59.423Z,24.33
2022-10-17T13:10:56.163Z,24.30
2022-10-17T13:21:02.305Z,24.30
2022-10-17T13:31:08.949Z,24.33
2022-10-17T13:41:34.723Z,24.25
2022-10-17T13:51:26.210Z,24.24
2022-10-17T14:01:33.473Z,24.26
2022-10-17T14:11:40.182Z,24.24
2022-10-17T14:21:47.272Z,24.24
2022-10-17T14:31:53.824Z,24.19
2022-10-17T14:42:04.193Z,24.18
2022-10-17T14:52:13.699Z,24.22
2022-10-17T15:02:22.439Z,24.21
2022-10-17T15:12:29.352Z,24.20
2022-10-17T15:22:36.471Z,24.18
2022-10-17T15:32:43.489Z,24.16
2022-10-17T15:42:50.346Z,24.18
2022-10-17T15:52:56.567Z,24.18
2022-10-17T16:03:03.610Z,24.17
2022-10-17T16:13:10.140Z,24.13
2022-10-17T16:23:15.955Z,24.15
2022-10-17T16:33:22.432Z,24.16
2022-10-17T16:43:28.763Z,24.12
2022-10-17T16:53:35.065Z,24.15
2022-10-17T17:03:41.212Z,24.12
2022-10-17T17:13:47.864Z,24.14
2022-10-17T17:23:54.374Z,24.15
2022-10-17T17:34:01.391Z,24.12
2022-10-17T17:44:10.129Z,24.08
2022-10-17T17:54:19.437Z,24.08
2022-10-17T18:04:26.174Z,24.12
2022-10-17T18:14:33.380Z,24.12
2022-10-17T18:24:40.298Z,24.11
2022-10-17T18:34:47.263Z,24.07
2022-10-17T18:44:54.135Z,24.08
2022-10-17T18:55:01.088Z,24.10
2022-10-17T19:05:08.188Z,24.08
2022-10-17T19:15:14.630Z,24.12
2022-10-17T19:25:21.324Z,24.26
2022-10-17T19:35:27.444Z,24.31
2022-10-17T19:45:33.824Z,24.31
2022-10-17T19:55:40.550Z,24.39
2022-10-17T20:05:47.560Z,24.47
2022-10-17T20:15:54.579Z,24.49
2022-10-17T20:26:13.404Z,24.52
2022-10-17T20:36:13.924Z,24.48
2022-10-17T20:46:34.923Z,24.41
2022-10-17T20:56:32.306Z,24.46
2022-10-17T21:06:38.875Z,24.55
2022-10-17T21:16:45.632Z,24.57
2022-10-17T21:26:52.437Z,24.53
2022-10-17T21:36:59.365Z,24.48
2022-10-17T21:47:05.335Z,24.61
2022-10-17T21:57:11.712Z,24.50
2022-10-17T22:07:17.973Z,24.44
2022-10-17T22:17:24.142Z,24.38
2022-10-17T22:27:30.616Z,24.41
2022-10-17T22:37:37.620Z,24.38
2022-10-17T22:47:44.071Z,24.39
2022-10-17T22:57:50.350Z,24.39
2022-10-17T23:07:56.650Z,24.34
2022-10-17T23:18:02.911Z,24.40
2022-10-17T23:28:09.809Z,24.42
2022-10-17T23:38:17.055Z,24.43
2022-10-17T23:48:23.845Z,24.40
2022-10-17T23:58:30.136Z,24.34
