createdAt,value
2018-10-09T00:00:32.032Z,10.50
2018-10-09T00:03:01.327Z,10.50
2018-10-09T00:05:30.584Z,10.50
2018-10-09T00:07:59.816Z,10.50
2018-10-09T00:10:29.212Z,10.40
2018-10-09T00:12:58.498Z,10.40
2018-10-09T00:15:27.745Z,10.40
2018-10-09T00:17:57.072Z,10.40
2018-10-09T00:20:27.352Z,10.40
2018-10-09T00:23:00.293Z,10.30
2018-10-09T00:25:29.524Z,10.30
2018-10-09T00:27:58.701Z,10.20
2018-10-09T00:30:27.935Z,10.20
2018-10-09T00:32:57.121Z,10.20
2018-10-09T00:35:26.304Z,10.20
2018-10-09T00:37:55.583Z,10.10
2018-10-09T00:40:24.778Z,10.10
2018-10-09T00:42:53.980Z,10.10
2018-10-09T00:45:23.206Z,10.00
2018-10-09T00:47:52.418Z,10.00
2018-10-09T00:50:21.634Z,10.00
2018-10-09T00:52:50.861Z,9.90
2018-10-09T00:55:20.078Z,9.90
2018-10-09T00:57:49.372Z,9.90
2018-10-09T01:00:18.785Z,9.90
2018-10-09T01:02:48.230Z,9.90
2018-10-09T01:05:17.476Z,9.90
2018-10-09T01:07:46.774Z,9.80
2018-10-09T01:10:16.025Z,9.80
2018-10-09T01:12:45.272Z,9.80
2018-10-09T01:15:14.793Z,9.80
2018-10-09T01:17:43.984Z,9.80
2018-10-09T01:20:13.194Z,9.80
2018-10-09T01:22:51.257Z,9.70
2018-10-09T01:25:20.432Z,9.70
2018-10-09T01:27:49.617Z,9.70
2018-10-09T01:30:18.870Z,9.60
2018-10-09T01:32:48.052Z,9.60
2018-10-09T01:35:17.240Z,9.60
2018-10-09T01:37:46.619Z,9.60
2018-10-09T01:40:15.824Z,9.60
2018-10-09T01:42:45.005Z,9.50
2018-10-09T01:45:14.259Z,9.50
2018-10-09T01:47:43.453Z,9.50
2018-10-09T01:50:12.644Z,9.50
2018-10-09T01:52:41.871Z,9.50
2018-10-09T01:55:11.050Z,9.50
2018-10-09T01:57:40.228Z,9.50
2018-10-09T02:00:10.370Z,9.50
2018-10-09T02:02:39.867Z,9.50
2018-10-09T02:05:09.132Z,9.40
2018-10-09T02:07:38.436Z,9.40
2018-10-09T02:10:07.839Z,9.40
2018-10-09T02:12:38.129Z,9.40
2018-10-09T02:15:07.457Z,9.40
2018-10-09T02:17:36.765Z,9.30
2018-10-09T02:20:06.152Z,9.40
2018-10-09T02:22:35.382Z,9.30
2018-10-09T02:25:06.737Z,9.30
2018-10-09T02:27:36.053Z,9.30
2018-10-09T02:30:05.937Z,9.30
2018-10-09T02:32:35.236Z,9.30
2018-10-09T02:35:04.632Z,9.30
2018-10-09T02:37:33.875Z,9.30
2018-10-09T02:40:03.129Z,9.30
2018-10-09T02:42:32.444Z,9.30
2018-10-09T02:45:01.676Z,9.30
2018-10-09T02:47:30.928Z,9.20
2018-10-09T02:50:00.228Z,9.20
2018-10-09T02:52:29.488Z,9.20
2018-10-09T02:54:58.728Z,9.20
2018-10-09T02:57:27.996Z,9.20
2018-10-09T02:59:57.258Z,9.20
2018-10-09T03:02:26.568Z,9.20
2018-10-09T03:04:55.851Z,9.20
2018-10-09T03:07:25.112Z,9.10
2018-10-09T03:09:54.371Z,9.20
2018-10-09T03:12:23.664Z,9.20
2018-10-09T03:14:52.899Z,9.20
2018-10-09T03:17:22.128Z,9.10
2018-10-09T03:19:51.441Z,9.20
2018-10-09T03:22:20.703Z,9.20
2018-10-09T03:24:49.997Z,9.10
2018-10-09T03:27:19.276Z,9.10
2018-10-09T03:29:48.528Z,9.10
2018-10-09T03:32:17.774Z,9.10
2018-10-09T03:34:47.113Z,9.10
2018-10-09T03:37:16.358Z,9.10
2018-10-09T03:39:45.625Z,9.10
2018-10-09T03:42:14.969Z,9.10
2018-10-09T03:44:44.190Z,9.10
2018-10-09T03:47:13.428Z,9.00
2018-10-09T03:49:42.698Z,9.00
2018-10-09T03:52:11.943Z,9.00
2018-10-09T03:54:41.171Z,9.00
2018-10-09T03:57:10.572Z,9.00
2018-10-09T03:59:39.822Z,9.00
2018-10-09T04:02:09.077Z,8.90
2018-10-09T04:04:38.422Z,8.90
2018-10-09T04:07:07.840Z,8.90
2018-10-09T04:09:37.099Z,8.90
2018-10-09T04:12:06.509Z,8.90
2018-10-09T04:14:35.988Z,8.90
2018-10-09T04:17:05.260Z,8.80
2018-10-09T04:19:34.648Z,8.80
2018-10-09T04:22:03.900Z,8.80
2018-10-09T04:24:35.194Z,8.80
2018-10-09T04:27:04.453Z,8.80
2018-10-09T04:29:33.721Z,8.80
2018-10-09T04:32:03.013Z,8.80
2018-10-09T04:34:32.256Z,8.80
2018-10-09T04:37:01.486Z,8.80
2018-10-09T04:39:30.761Z,8.80
2018-10-09T04:42:00.008Z,8.70
2018-10-09T04:44:29.270Z,8.70
2018-10-09T04:46:58.596Z,8.70
2018-10-09T04:49:27.829Z,8.70
2018-10-09T04:51:57.081Z,8.70
2018-10-09T04:54:26.461Z,8.70
2018-10-09T04:56:55.714Z,8.70
2018-10-09T04:59:24.999Z,8.70
2018-10-09T05:01:54.326Z,8.70
2018-10-09T05:04:23.560Z,8.70
2018-10-09T05:06:52.867Z,8.70
2018-10-09T05:09:22.104Z,8.70
2018-10-09T05:11:51.396Z,8.70
2018-10-09T05:14:20.680Z,8.70
2018-10-09T05:16:49.948Z,8.70
2018-10-09T05:19:19.203Z,8.80
2018-10-09T05:21:48.533Z,8.80
2018-10-09T05:24:17.785Z,8.80
2018-10-09T05:26:47.042Z,8.80
2018-10-09T05:29:16.390Z,8.80
2018-10-09T05:31:45.646Z,8.80
2018-10-09T05:34:14.888Z,8.80
2018-10-09T05:36:44.170Z,8.90
2018-10-09T05:39:13.414Z,8.90
2018-10-09T05:41:42.656Z,8.90
2018-10-09T05:44:11.978Z,8.90
2018-10-09T05:46:41.227Z,8.90
2018-10-09T05:49:10.471Z,8.90
2018-10-09T05:51:39.783Z,8.80
2018-10-09T05:54:09.056Z,8.80
2018-10-09T05:56:38.299Z,8.80
2018-10-09T05:59:07.616Z,8.80
2018-10-09T06:01:36.874Z,8.80
2018-10-09T06:04:06.152Z,8.80
2018-10-09T06:06:35.474Z,8.80
2018-10-09T06:09:06.689Z,8.80
2018-10-09T06:11:35.998Z,8.80
2018-10-09T06:14:05.285Z,8.80
2018-10-09T06:16:34.536Z,8.80
2018-10-09T06:19:03.844Z,8.80
2018-10-09T06:21:33.075Z,8.90
2018-10-09T06:24:02.302Z,8.90
2018-10-09T06:26:31.590Z,8.90
2018-10-09T06:29:00.886Z,8.80
2018-10-09T06:31:30.161Z,8.90
2018-10-09T06:33:59.501Z,8.90
2018-10-09T06:36:28.780Z,8.90
2018-10-09T06:38:58.034Z,8.90
2018-10-09T06:41:27.318Z,8.90
2018-10-09T06:43:56.556Z,8.90
2018-10-09T06:46:25.793Z,8.90
2018-10-09T06:48:55.090Z,9.00
2018-10-09T06:51:24.335Z,9.10
2018-10-09T06:53:53.797Z,9.10
2018-10-09T06:56:22.930Z,9.10
2018-10-09T06:58:52.174Z,9.20
2018-10-09T07:01:21.420Z,9.20
2018-10-09T07:03:50.718Z,9.20
2018-10-09T07:06:20.095Z,9.30
2018-10-09T07:08:49.376Z,9.30
2018-10-09T07:11:18.831Z,9.40
2018-10-09T07:13:47.982Z,9.40
2018-10-09T07:16:17.284Z,9.40
2018-10-09T07:18:46.663Z,9.50
2018-10-09T07:21:15.935Z,9.50
2018-10-09T07:23:45.201Z,9.60
2018-10-09T07:26:14.511Z,9.70
2018-10-09T07:28:43.760Z,9.80
2018-10-09T07:31:13.019Z,9.90
2018-10-09T07:33:42.325Z,10.00
2018-10-09T07:36:11.614Z,10.10
2018-10-09T07:38:40.853Z,10.10
2018-10-09T07:41:10.223Z,10.20
2018-10-09T07:43:39.476Z,10.30
2018-10-09T07:46:08.764Z,10.40
2018-10-09T07:48:38.092Z,10.40
2018-10-09T07:51:07.720Z,10.50
2018-10-09T07:53:37.029Z,10.60
2018-10-09T07:56:06.498Z,10.60
2018-10-09T07:58:35.758Z,10.70
2018-10-09T08:01:05.020Z,10.80
2018-10-09T08:03:34.392Z,10.80
2018-10-09T08:06:03.641Z,10.80
2018-10-09T08:08:33.009Z,10.90
2018-10-09T08:11:02.337Z,11.00
2018-10-09T08:13:31.589Z,11.00
2018-10-09T08:16:00.906Z,11.10
2018-10-09T08:18:30.470Z,11.10
2018-10-09T08:20:59.793Z,11.20
2018-10-09T08:23:29.118Z,11.30
2018-10-09T08:25:58.372Z,11.30
2018-10-09T08:28:27.656Z,11.40
2018-10-09T08:30:56.960Z,11.40
2018-10-09T08:33:26.205Z,11.40
2018-10-09T08:35:55.441Z,11.50
2018-10-09T08:38:24.724Z,11.60
2018-10-09T08:40:53.984Z,11.70
2018-10-09T08:43:23.233Z,11.70
2018-10-09T08:45:52.533Z,11.80
2018-10-09T08:48:21.780Z,11.90
2018-10-09T08:50:51.042Z,11.90
2018-10-09T08:53:20.383Z,11.90
2018-10-09T08:55:49.629Z,12.00
2018-10-09T08:58:18.887Z,12.00
2018-10-09T09:00:48.181Z,12.10
2018-10-09T09:03:17.436Z,12.10
2018-10-09T09:05:46.693Z,12.20
2018-10-09T09:08:15.999Z,12.20
2018-10-09T09:10:45.385Z,12.20
2018-10-09T09:13:14.624Z,12.30
2018-10-09T09:15:44.025Z,12.30
2018-10-09T09:18:13.340Z,12.40
2018-10-09T09:20:42.689Z,12.40
2018-10-09T09:23:11.922Z,12.40
2018-10-09T09:25:41.162Z,12.40
2018-10-09T09:28:10.409Z,12.50
2018-10-09T09:30:39.716Z,12.50
2018-10-09T09:33:09.015Z,12.50
2018-10-09T09:35:38.262Z,12.60
2018-10-09T09:38:07.633Z,12.60
2018-10-09T09:40:36.874Z,12.80
2018-10-09T09:43:06.344Z,12.80
2018-10-09T09:45:35.672Z,12.90
2018-10-09T09:48:04.928Z,12.90
2018-10-09T09:50:34.168Z,13.00
2018-10-09T09:53:03.437Z,13.00
2018-10-09T09:55:32.751Z,13.10
2018-10-09T09:58:02.096Z,13.20
2018-10-09T10:00:36.391Z,13.20
2018-10-09T10:03:05.701Z,13.30
2018-10-09T10:05:34.943Z,13.40
2018-10-09T10:08:04.254Z,13.40
2018-10-09T10:10:33.635Z,13.40
2018-10-09T10:13:02.888Z,13.40
2018-10-09T10:15:32.209Z,13.40
2018-10-09T10:18:01.485Z,13.40
2018-10-09T10:20:30.745Z,13.50
2018-10-09T10:23:00.125Z,13.50
2018-10-09T10:25:29.393Z,13.50
2018-10-09T10:27:58.653Z,13.50
2018-10-09T10:30:27.949Z,13.60
2018-10-09T10:32:57.188Z,13.70
2018-10-09T10:35:26.444Z,13.60
2018-10-09T10:37:55.768Z,13.70
2018-10-09T10:40:25.026Z,13.70
2018-10-09T10:42:54.271Z,13.70
2018-10-09T10:45:23.564Z,13.70
2018-10-09T10:47:52.972Z,13.80
2018-10-09T10:50:22.225Z,13.80
2018-10-09T10:52:51.826Z,13.90
2018-10-09T10:55:21.070Z,13.90
2018-10-09T10:57:50.330Z,13.90
2018-10-09T11:00:19.632Z,14.00
2018-10-09T11:02:48.879Z,14.00
2018-10-09T11:05:18.171Z,14.00
2018-10-09T11:07:47.556Z,14.10
2018-10-09T11:10:16.825Z,14.10
2018-10-09T11:12:46.070Z,14.10
2018-10-09T11:15:15.480Z,14.20
2018-10-09T11:17:44.734Z,14.30
2018-10-09T11:20:14.037Z,14.30
2018-10-09T11:22:43.327Z,14.40
2018-10-09T11:25:12.591Z,14.50
2018-10-09T11:27:41.849Z,14.60
2018-10-09T11:30:11.185Z,14.70
2018-10-09T11:32:40.447Z,14.80
2018-10-09T11:35:09.689Z,14.90
2018-10-09T11:37:38.984Z,14.90
2018-10-09T11:40:08.323Z,15.00
2018-10-09T11:42:37.585Z,15.10
2018-10-09T11:45:07.026Z,15.10
2018-10-09T11:47:36.280Z,15.10
2018-10-09T11:50:06.031Z,15.30
2018-10-09T11:52:35.360Z,15.30
2018-10-09T11:55:04.621Z,15.40
2018-10-09T11:57:34.105Z,15.40
2018-10-09T12:00:03.467Z,15.50
2018-10-09T12:02:32.721Z,15.50
2018-10-09T12:05:01.996Z,15.50
2018-10-09T12:07:31.291Z,15.50
2018-10-09T12:10:00.559Z,15.50
2018-10-09T12:12:29.845Z,15.60
2018-10-09T12:14:59.127Z,15.70
2018-10-09T12:17:28.373Z,15.80
2018-10-09T12:19:57.637Z,15.90
2018-10-09T12:22:26.944Z,16.00
2018-10-09T12:24:56.217Z,16.00
2018-10-09T12:27:25.464Z,16.10
2018-10-09T12:29:54.778Z,16.20
2018-10-09T12:32:24.023Z,16.30
2018-10-09T12:34:53.282Z,16.30
2018-10-09T12:37:22.621Z,16.40
2018-10-09T12:39:51.868Z,16.50
2018-10-09T12:42:21.116Z,16.60
2018-10-09T12:44:50.417Z,16.60
2018-10-09T12:47:19.701Z,16.70
2018-10-09T12:49:48.932Z,16.70
2018-10-09T12:52:18.223Z,16.70
2018-10-09T12:54:47.449Z,16.80
2018-10-09T12:57:17.144Z,16.90
2018-10-09T12:59:46.456Z,16.90
2018-10-09T13:02:15.703Z,17.00
2018-10-09T13:04:44.959Z,17.00
2018-10-09T13:07:14.260Z,17.00
2018-10-09T13:09:43.533Z,17.00
2018-10-09T13:12:12.849Z,17.00
2018-10-09T13:14:42.137Z,17.00
2018-10-09T13:17:11.408Z,17.00
2018-10-09T13:19:40.694Z,16.90
2018-10-09T13:22:10.279Z,16.90
2018-10-09T13:24:39.295Z,16.90
2018-10-09T13:27:09.336Z,16.90
2018-10-09T13:29:38.617Z,17.00
2018-10-09T13:32:07.950Z,17.00
2018-10-09T13:34:37.263Z,17.00
2018-10-09T13:37:06.546Z,17.00
2018-10-09T13:39:35.988Z,17.10
2018-10-09T13:42:05.245Z,17.00
2018-10-09T13:44:34.561Z,17.00
2018-10-09T13:47:03.813Z,17.10
2018-10-09T13:49:33.061Z,17.20
2018-10-09T13:52:02.375Z,17.20
2018-10-09T13:54:31.631Z,17.20
2018-10-09T13:57:00.880Z,17.20
2018-10-09T13:59:30.165Z,17.10
2018-10-09T14:01:59.431Z,17.10
2018-10-09T14:04:28.672Z,17.10
2018-10-09T14:06:57.985Z,17.10
2018-10-09T14:09:27.217Z,17.10
2018-10-09T14:11:56.535Z,17.10
2018-10-09T14:14:25.822Z,17.10
2018-10-09T14:16:55.074Z,17.10
2018-10-09T14:19:24.344Z,17.00
2018-10-09T14:21:53.644Z,17.10
2018-10-09T14:24:22.879Z,17.00
2018-10-09T14:26:52.133Z,17.00
2018-10-09T14:29:21.501Z,16.90
2018-10-09T14:31:50.739Z,16.90
2018-10-09T14:34:19.999Z,16.80
2018-10-09T14:36:49.333Z,16.80
2018-10-09T14:39:18.570Z,16.70
2018-10-09T14:41:47.831Z,16.60
2018-10-09T14:44:17.161Z,16.50
2018-10-09T14:46:46.400Z,16.50
2018-10-09T14:49:15.669Z,16.40
2018-10-09T14:51:44.964Z,16.40
2018-10-09T14:54:14.239Z,16.30
2018-10-09T14:56:43.505Z,16.30
2018-10-09T14:59:12.805Z,16.30
2018-10-09T15:01:42.071Z,16.30
2018-10-09T15:04:11.301Z,16.30
2018-10-09T15:06:40.600Z,16.30
2018-10-09T15:09:12.454Z,16.40
2018-10-09T15:11:42.300Z,16.50
2018-10-09T15:14:11.642Z,16.50
2018-10-09T15:16:40.967Z,16.50
2018-10-09T15:19:10.407Z,16.50
2018-10-09T15:21:39.837Z,16.40
2018-10-09T15:24:09.262Z,16.50
2018-10-09T15:26:38.604Z,16.50
2018-10-09T15:29:07.892Z,16.50
2018-10-09T15:31:37.180Z,16.50
2018-10-09T15:34:06.506Z,16.50
2018-10-09T15:36:35.763Z,16.60
2018-10-09T15:39:07.403Z,16.50
2018-10-09T15:41:36.679Z,16.50
2018-10-09T15:44:06.265Z,16.50
2018-10-09T15:46:35.647Z,16.50
2018-10-09T15:49:04.896Z,16.50
2018-10-09T15:51:34.148Z,16.50
2018-10-09T15:54:03.695Z,16.50
2018-10-09T15:56:33.017Z,16.40
2018-10-09T15:59:02.432Z,16.40
2018-10-09T16:01:31.755Z,16.40
2018-10-09T16:04:01.100Z,16.30
2018-10-09T16:06:30.404Z,16.30
2018-10-09T16:08:59.922Z,16.20
2018-10-09T16:11:29.714Z,16.20
2018-10-09T16:13:58.976Z,16.20
2018-10-09T16:16:28.268Z,16.10
2018-10-09T16:18:57.598Z,16.10
2018-10-09T16:21:26.898Z,16.00
2018-10-09T16:23:56.198Z,16.00
2018-10-09T16:26:25.483Z,15.90
2018-10-09T16:28:54.756Z,15.90
2018-10-09T16:31:24.056Z,15.80
2018-10-09T16:33:53.309Z,15.80
2018-10-09T16:36:22.905Z,15.70
2018-10-09T16:38:52.212Z,15.70
2018-10-09T16:41:21.503Z,15.60
2018-10-09T16:43:50.761Z,15.50
2018-10-09T16:46:20.100Z,15.50
2018-10-09T16:48:49.345Z,15.30
2018-10-09T16:51:18.596Z,15.30
2018-10-09T16:53:47.920Z,15.20
2018-10-09T16:56:17.143Z,15.20
2018-10-09T16:58:46.374Z,15.00
2018-10-09T17:01:15.686Z,15.00
2018-10-09T17:03:44.929Z,14.90
2018-10-09T17:06:14.181Z,14.80
2018-10-09T17:08:43.497Z,14.70
2018-10-09T17:11:13.014Z,14.70
2018-10-09T17:13:42.508Z,14.60
2018-10-09T17:16:11.864Z,14.50
2018-10-09T17:18:41.113Z,14.50
2018-10-09T17:21:10.378Z,14.40
2018-10-09T17:23:39.692Z,14.30
2018-10-09T17:26:15.154Z,14.20
2018-10-09T17:28:44.458Z,14.20
2018-10-09T17:31:13.688Z,14.10
2018-10-09T17:33:43.011Z,14.10
2018-10-09T17:36:12.278Z,14.00
2018-10-09T17:38:41.507Z,14.00
2018-10-09T17:41:10.816Z,13.90
2018-10-09T17:43:40.124Z,13.80
2018-10-09T17:46:09.433Z,13.80
2018-10-09T17:48:38.725Z,13.80
2018-10-09T17:51:08.037Z,13.70
2018-10-09T17:53:37.361Z,13.60
2018-10-09T17:56:06.776Z,13.60
2018-10-09T17:58:36.563Z,13.50
2018-10-09T18:01:05.928Z,13.50
2018-10-09T18:03:35.177Z,13.40
2018-10-09T18:06:04.491Z,13.40
2018-10-09T18:08:33.753Z,13.30
2018-10-09T18:11:03.025Z,13.30
2018-10-09T18:13:32.325Z,13.20
2018-10-09T18:16:01.560Z,13.20
2018-10-09T18:18:30.829Z,13.10
2018-10-09T18:21:00.158Z,13.10
2018-10-09T18:23:29.411Z,13.00
2018-10-09T18:25:59.003Z,13.00
2018-10-09T18:28:28.294Z,12.90
2018-10-09T18:30:57.552Z,12.90
2018-10-09T18:33:26.792Z,12.80
2018-10-09T18:35:56.090Z,12.80
2018-10-09T18:38:25.350Z,12.70
2018-10-09T18:40:54.683Z,12.70
2018-10-09T18:43:23.976Z,12.70
2018-10-09T18:45:53.243Z,12.60
2018-10-09T18:48:22.482Z,12.50
2018-10-09T18:50:52.016Z,12.60
2018-10-09T18:53:21.301Z,12.50
2018-10-09T18:55:50.561Z,12.40
2018-10-09T18:58:19.885Z,12.40
2018-10-09T19:00:49.128Z,12.30
2018-10-09T19:03:18.384Z,12.30
2018-10-09T19:05:47.691Z,12.30
2018-10-09T19:08:16.958Z,12.30
2018-10-09T19:10:46.302Z,12.20
2018-10-09T19:13:15.610Z,12.20
2018-10-09T19:15:44.877Z,12.10
2018-10-09T19:18:14.122Z,12.10
2018-10-09T19:20:43.450Z,12.10
2018-10-09T19:23:12.706Z,12.10
2018-10-09T19:25:41.961Z,12.00
2018-10-09T19:28:11.292Z,12.00
2018-10-09T19:33:11.841Z,12.00
2018-10-09T19:35:41.108Z,12.00
2018-10-09T19:38:10.353Z,12.00
2018-10-09T19:40:39.643Z,11.90
2018-10-09T19:43:08.915Z,11.90
2018-10-09T19:45:38.155Z,11.90
2018-10-09T19:48:07.573Z,11.80
2018-10-09T19:50:36.844Z,11.80
2018-10-09T19:53:06.189Z,11.80
2018-10-09T19:55:35.498Z,11.80
2018-10-09T19:58:04.748Z,11.80
2018-10-09T20:00:33.973Z,11.70
2018-10-09T20:03:03.271Z,11.70
2018-10-09T20:05:32.515Z,11.70
2018-10-09T20:08:01.753Z,11.70
2018-10-09T20:10:31.095Z,11.60
2018-10-09T20:13:00.345Z,11.60
2018-10-09T20:15:29.594Z,11.60
2018-10-09T20:17:58.905Z,11.60
2018-10-09T20:20:28.152Z,11.50
2018-10-09T20:22:57.390Z,11.50
2018-10-09T20:25:26.670Z,11.50
2018-10-09T20:27:55.920Z,11.50
2018-10-09T20:30:25.261Z,11.40
2018-10-09T20:32:54.558Z,11.40
2018-10-09T20:35:23.863Z,11.40
2018-10-09T20:37:53.143Z,11.40
2018-10-09T20:40:22.464Z,11.40
2018-10-09T20:42:51.856Z,11.30
2018-10-09T20:45:21.245Z,11.30
2018-10-09T20:47:50.527Z,11.30
2018-10-09T20:50:19.809Z,11.30
2018-10-09T20:52:49.052Z,11.30
2018-10-09T20:55:18.382Z,11.30
2018-10-09T20:57:47.630Z,11.30
2018-10-09T21:00:16.903Z,11.30
2018-10-09T21:02:46.256Z,11.30
2018-10-09T21:05:15.561Z,11.30
2018-10-09T21:07:44.853Z,11.30
2018-10-09T21:10:14.311Z,11.30
2018-10-09T21:12:43.564Z,11.30
2018-10-09T21:15:12.881Z,11.20
2018-10-09T21:17:42.209Z,11.20
2018-10-09T21:20:11.412Z,11.20
2018-10-09T21:22:40.752Z,11.20
2018-10-09T21:25:10.036Z,11.20
2018-10-09T21:27:39.289Z,11.20
2018-10-09T21:30:08.626Z,11.20
2018-10-09T21:32:37.908Z,11.20
2018-10-09T21:35:07.235Z,11.20
2018-10-09T21:37:36.565Z,11.20
2018-10-09T21:40:05.960Z,11.20
2018-10-09T21:42:35.205Z,11.20
2018-10-09T21:45:04.620Z,11.20
2018-10-09T21:47:33.873Z,11.20
2018-10-09T21:50:03.231Z,11.20
2018-10-09T21:52:32.532Z,11.10
2018-10-09T21:55:01.769Z,11.10
2018-10-09T21:57:32.227Z,11.20
2018-10-09T22:00:01.464Z,11.20
2018-10-09T22:02:30.821Z,11.20
2018-10-09T22:05:00.125Z,11.20
2018-10-09T22:07:29.373Z,11.20
2018-10-09T22:09:58.610Z,11.20
2018-10-09T22:12:27.909Z,11.20
2018-10-09T22:14:57.150Z,11.20
2018-10-09T22:17:26.406Z,11.20
2018-10-09T22:19:55.706Z,11.20
2018-10-09T22:22:25.207Z,11.10
2018-10-09T22:24:54.513Z,11.20
2018-10-09T22:27:23.977Z,11.20
2018-10-09T22:29:53.876Z,11.10
2018-10-09T22:32:23.144Z,11.10
2018-10-09T22:34:52.473Z,11.20
2018-10-09T22:37:21.716Z,11.10
2018-10-09T22:39:50.945Z,11.10
2018-10-09T22:42:20.233Z,11.10
2018-10-09T22:44:49.612Z,11.10
2018-10-09T22:47:18.884Z,11.10
2018-10-09T22:49:48.170Z,11.10
2018-10-09T22:52:17.484Z,11.10
2018-10-09T22:54:46.752Z,11.10
2018-10-09T22:57:16.029Z,11.20
2018-10-09T22:59:45.270Z,11.20
2018-10-09T23:02:14.532Z,11.20
2018-10-09T23:04:43.822Z,11.20
2018-10-09T23:07:13.088Z,11.20
2018-10-09T23:09:42.340Z,11.20
2018-10-09T23:12:11.643Z,11.20
2018-10-09T23:14:40.889Z,11.30
2018-10-09T23:17:10.149Z,11.20
2018-10-09T23:19:39.479Z,11.20
2018-10-09T23:22:08.734Z,11.20
2018-10-09T23:24:37.975Z,11.20
2018-10-09T23:27:07.442Z,11.20
2018-10-09T23:29:36.695Z,11.20
2018-10-09T23:32:05.959Z,11.30
2018-10-09T23:34:35.268Z,11.30
2018-10-09T23:37:04.584Z,11.30
2018-10-09T23:39:33.833Z,11.20
2018-10-09T23:42:03.129Z,11.20
2018-10-09T23:44:32.380Z,11.20
2018-10-09T23:47:01.665Z,11.30
2018-10-09T23:49:30.976Z,11.20
2018-10-09T23:52:00.239Z,11.20
2018-10-09T23:54:29.518Z,11.30
2018-10-09T23:56:58.847Z,11.30
2018-10-09T23:59:28.109Z,11.20
