createdAt,value
2022-09-15T00:08:47.139Z,100587.16
2022-09-15T00:18:48.439Z,100585.91
2022-09-15T00:28:49.748Z,100571.88
2022-09-15T00:38:51.028Z,100569.75
2022-09-15T00:48:52.317Z,100566.44
2022-09-15T00:58:53.605Z,100571.00
2022-09-15T01:08:54.810Z,100573.66
2022-09-15T01:18:56.088Z,100569.59
2022-09-15T01:28:57.373Z,100563.72
2022-09-15T01:38:58.602Z,100574.47
2022-09-15T01:48:59.831Z,100567.19
2022-09-15T01:59:01.062Z,100574.53
2022-09-15T02:09:02.292Z,100567.25
2022-09-15T02:19:03.498Z,100567.88
2022-09-15T02:29:04.737Z,100559.09
2022-09-15T02:39:05.955Z,100559.50
2022-09-15T02:49:07.157Z,100566.81
2022-09-15T02:59:08.389Z,100562.06
2022-09-15T03:09:09.603Z,100573.28
2022-09-15T03:19:10.815Z,100573.19
2022-09-15T03:29:12.027Z,100584.19
2022-09-15T03:39:13.259Z,100601.00
2022-09-15T03:49:14.507Z,100596.50
2022-09-15T03:59:15.799Z,100597.28
2022-09-15T04:09:17.034Z,100602.06
2022-09-15T04:19:18.275Z,100594.03
2022-09-15T04:29:19.506Z,100589.97
2022-09-15T04:39:20.730Z,100593.06
2022-09-15T04:49:21.949Z,100592.06
2022-09-15T04:59:23.230Z,100597.63
2022-09-15T05:09:24.441Z,100590.19
2022-09-15T05:19:25.688Z,100590.63
2022-09-15T05:29:26.904Z,100588.91
2022-09-15T05:39:28.204Z,100600.03
2022-09-15T05:49:29.468Z,100617.63
2022-09-15T05:59:30.786Z,100628.69
2022-09-15T06:09:32.098Z,100628.63
2022-09-15T06:19:33.341Z,100642.06
2022-09-15T06:29:34.710Z,100654.75
2022-09-15T06:39:36.045Z,100660.78
2022-09-15T06:49:37.358Z,100668.38
2022-09-15T06:59:40.595Z,100679.44
2022-09-15T07:09:44.208Z,100684.19
2022-09-15T07:20:03.727Z,100701.59
2022-09-15T07:30:05.878Z,100700.88
2022-09-15T07:40:09.779Z,100709.41
2022-09-15T07:50:11.084Z,100713.97
2022-09-15T08:00:12.403Z,100712.66
2022-09-15T08:10:13.669Z,100732.16
2022-09-15T08:20:15.031Z,100729.59
2022-09-15T08:30:16.559Z,100750.81
2022-09-15T08:40:18.040Z,100747.78
2022-09-15T08:50:19.446Z,100762.41
2022-09-15T09:00:20.795Z,100769.75
2022-09-15T09:10:22.142Z,100772.50
2022-09-15T09:20:23.395Z,100795.22
2022-09-15T09:30:24.750Z,100787.94
2022-09-15T09:40:26.212Z,100791.47
2022-09-15T09:50:27.465Z,100799.81
2022-09-15T10:00:28.893Z,100787.69
2022-09-15T10:10:30.214Z,100795.31
2022-09-15T10:20:31.450Z,100805.69
2022-09-15T10:40:51.579Z,100797.56
2022-09-15T10:50:52.944Z,100811.47
2022-09-15T11:00:54.497Z,100820.66
2022-09-15T11:10:55.892Z,100823.28
2022-09-15T11:20:58.415Z,100808.31
2022-09-15T11:30:59.702Z,100812.81
2022-09-15T11:41:01.084Z,100815.31
2022-09-15T11:51:02.310Z,100818.25
2022-09-15T12:01:03.530Z,100822.63
2022-09-15T12:11:04.933Z,100798.75
2022-09-15T12:31:35.259Z,100790.63
2022-09-15T12:41:36.547Z,100791.91
2022-09-15T12:51:37.810Z,100790.88
2022-09-15T13:01:39.082Z,100793.13
2022-09-15T13:11:40.542Z,100788.06
2022-09-15T13:21:41.812Z,100803.78
2022-09-15T13:31:43.180Z,100809.34
2022-09-15T13:41:44.420Z,100800.81
2022-09-15T13:51:46.948Z,100821.03
2022-09-15T14:12:11.970Z,100810.13
2022-09-15T14:22:13.200Z,100821.56
2022-09-15T14:32:14.676Z,100829.19
2022-09-15T14:42:18.929Z,100821.13
2022-09-15T14:52:22.568Z,100831.78
2022-09-15T15:02:23.842Z,100842.91
2022-09-15T15:12:25.193Z,100839.16
2022-09-15T15:22:26.461Z,100845.78
2022-09-15T15:32:27.818Z,100854.97
2022-09-15T15:42:29.234Z,100862.78
2022-09-15T15:52:33.968Z,100868.88
2022-09-15T16:02:35.248Z,100870.13
2022-09-15T16:12:36.596Z,100872.72
2022-09-15T16:22:37.973Z,100879.53
2022-09-15T16:32:39.234Z,100883.63
2022-09-15T16:42:40.468Z,100878.84
2022-09-15T16:52:41.746Z,100874.03
2022-09-15T17:02:43.039Z,100876.81
2022-09-15T17:12:47.015Z,100883.63
2022-09-15T17:22:48.422Z,100891.47
2022-09-15T17:32:55.872Z,100884.16
2022-09-15T17:42:57.243Z,100887.22
2022-09-15T17:52:58.480Z,100889.28
2022-09-15T18:02:59.779Z,100905.97
2022-09-15T18:13:01.151Z,100907.75
2022-09-15T18:23:02.552Z,100917.16
2022-09-15T18:33:03.868Z,100913.84
2022-09-15T18:43:05.144Z,100915.88
2022-09-15T18:53:06.482Z,100929.78
2022-09-15T19:03:07.838Z,100938.19
2022-09-15T19:13:09.093Z,100949.09
2022-09-15T19:23:10.449Z,100952.38
2022-09-15T19:33:11.806Z,100957.47
2022-09-15T19:43:13.159Z,100956.50
2022-09-15T19:53:14.490Z,100961.03
2022-09-15T20:03:15.807Z,100962.81
2022-09-15T20:13:17.136Z,100969.13
2022-09-15T20:23:18.351Z,100964.59
2022-09-15T20:33:19.711Z,100968.44
2022-09-15T20:43:21.015Z,100987.63
2022-09-15T20:53:22.367Z,100994.97
2022-09-15T21:03:23.742Z,100992.19
2022-09-15T21:13:25.062Z,100989.97
2022-09-15T21:23:26.420Z,100959.13
2022-09-15T21:33:27.651Z,100981.16
2022-09-15T21:43:29.020Z,100990.25
2022-09-15T21:53:30.267Z,100982.94
2022-09-15T22:03:31.496Z,100984.97
2022-09-15T22:13:32.783Z,100998.63
2022-09-15T22:23:34.027Z,100994.59
2022-09-15T22:33:35.283Z,100993.59
2022-09-15T22:43:36.550Z,100994.88
2022-09-15T22:53:37.792Z,100984.28
2022-09-15T23:03:39.023Z,100986.03
2022-09-15T23:13:40.259Z,100990.88
2022-09-15T23:23:41.480Z,100986.34
2022-09-15T23:33:42.722Z,100974.63
2022-09-15T23:43:43.964Z,100980.28
2022-09-15T23:53:45.252Z,100978.78
