createdAt,value
2019-01-11T00:02:25.380Z,88.93
2019-01-11T00:04:55.321Z,84.70
2019-01-11T00:07:25.442Z,81.80
2019-01-11T00:09:55.288Z,80.83
2019-01-11T00:12:25.108Z,78.93
2019-01-11T00:14:54.738Z,78.80
2019-01-11T00:17:24.350Z,76.73
2019-01-11T00:19:54.297Z,75.07
2019-01-11T00:22:24.090Z,73.83
2019-01-11T00:24:53.860Z,72.87
2019-01-11T00:27:23.763Z,73.07
2019-01-11T00:29:53.404Z,71.80
2019-01-11T00:32:23.009Z,69.30
2019-01-11T00:34:52.678Z,67.73
2019-01-11T00:37:22.107Z,69.17
2019-01-11T00:39:51.805Z,69.23
2019-01-11T00:42:21.436Z,68.53
2019-01-11T00:44:51.463Z,66.90
2019-01-11T00:47:22.854Z,66.40
2019-01-11T00:49:52.563Z,68.23
2019-01-11T00:52:22.374Z,62.63
2019-01-11T00:54:52.021Z,61.57
2019-01-11T00:57:21.919Z,61.33
2019-01-11T00:59:52.072Z,58.60
2019-01-11T01:02:22.422Z,57.37
2019-01-11T01:04:52.343Z,58.17
2019-01-11T01:07:22.156Z,57.23
2019-01-11T01:09:51.994Z,55.27
2019-01-11T01:12:22.517Z,56.40
2019-01-11T01:14:52.307Z,54.30
2019-01-11T01:17:21.993Z,51.27
2019-01-11T01:19:51.846Z,52.20
2019-01-11T01:22:21.754Z,50.60
2019-01-11T01:24:51.605Z,51.60
2019-01-11T01:27:21.441Z,51.40
2019-01-11T01:29:51.162Z,50.60
2019-01-11T01:32:20.782Z,50.90
2019-01-11T01:34:50.613Z,47.70
2019-01-11T01:37:20.635Z,47.97
2019-01-11T01:39:50.682Z,48.70
2019-01-11T01:42:20.587Z,47.30
2019-01-11T01:44:50.337Z,45.37
2019-01-11T01:47:20.167Z,46.07
2019-01-11T01:49:49.888Z,43.33
2019-01-11T01:52:19.927Z,43.20
2019-01-11T01:54:51.037Z,41.73
2019-01-11T01:57:20.809Z,43.80
2019-01-11T01:59:50.544Z,39.97
2019-01-11T02:02:20.361Z,40.73
2019-01-11T02:04:50.192Z,39.93
2019-01-11T02:07:19.933Z,38.60
2019-01-11T02:09:50.053Z,37.13
2019-01-11T02:12:19.885Z,37.93
2019-01-11T02:14:49.933Z,37.00
2019-01-11T02:17:19.542Z,35.87
2019-01-11T02:19:49.381Z,35.17
2019-01-11T02:22:19.400Z,34.33
2019-01-11T02:24:48.933Z,32.93
2019-01-11T02:27:18.560Z,33.70
2019-01-11T02:29:48.374Z,32.67
2019-01-11T02:32:18.117Z,31.83
2019-01-11T02:34:47.940Z,29.17
2019-01-11T02:37:17.671Z,30.40
2019-01-11T02:39:48.565Z,30.37
2019-01-11T02:42:18.358Z,28.83
2019-01-11T02:44:48.189Z,30.17
2019-01-11T02:47:18.008Z,27.17
2019-01-11T02:49:47.748Z,26.77
2019-01-11T02:52:17.560Z,27.30
2019-01-11T02:54:47.377Z,24.97
2019-01-11T02:57:17.313Z,26.43
2019-01-11T02:59:47.062Z,25.73
2019-01-11T03:02:16.888Z,25.30
2019-01-11T03:04:46.819Z,24.57
2019-01-11T03:07:16.743Z,24.27
2019-01-11T03:09:46.585Z,23.03
2019-01-11T03:12:17.492Z,23.33
2019-01-11T03:14:47.262Z,22.70
2019-01-11T03:17:16.875Z,22.60
2019-01-11T03:19:48.066Z,22.03
2019-01-11T03:22:17.972Z,21.07
2019-01-11T03:24:47.780Z,21.93
2019-01-11T03:27:17.524Z,21.90
2019-01-11T03:29:47.340Z,22.87
2019-01-11T03:32:17.182Z,21.30
2019-01-11T03:35:11.730Z,20.50
2019-01-11T03:37:41.596Z,20.33
2019-01-11T03:40:11.873Z,21.03
2019-01-11T03:42:41.685Z,20.60
2019-01-11T03:45:12.235Z,20.37
2019-01-11T03:47:42.046Z,19.93
2019-01-11T03:50:11.885Z,19.70
2019-01-11T03:52:41.509Z,20.60
2019-01-11T03:55:12.664Z,18.93
2019-01-11T03:57:43.929Z,18.10
2019-01-11T04:00:19.056Z,18.30
2019-01-11T04:02:48.605Z,18.60
2019-01-11T04:05:18.441Z,17.70
2019-01-11T04:07:49.818Z,17.33
2019-01-11T04:10:26.488Z,16.73
2019-01-11T04:12:56.298Z,17.03
2019-01-11T04:15:26.059Z,16.37
2019-01-11T04:18:13.571Z,17.10
2019-01-11T04:20:43.311Z,17.40
2019-01-11T04:23:13.124Z,16.90
2019-01-11T04:25:46.964Z,16.80
2019-01-11T04:28:16.894Z,14.90
2019-01-11T04:30:46.512Z,16.53
2019-01-11T04:33:16.244Z,15.37
2019-01-11T04:35:46.073Z,16.57
2019-01-11T04:38:15.779Z,15.30
2019-01-11T04:40:45.518Z,15.63
2019-01-11T04:43:15.458Z,16.00
2019-01-11T04:45:47.081Z,17.93
2019-01-11T04:48:16.854Z,17.13
2019-01-11T04:50:46.581Z,17.67
2019-01-11T04:53:16.302Z,18.30
2019-01-11T04:55:46.148Z,19.17
2019-01-11T04:58:15.957Z,16.33
2019-01-11T05:00:45.813Z,16.90
2019-01-11T05:03:15.737Z,16.93
2019-01-11T05:05:45.653Z,16.70
2019-01-11T05:08:15.302Z,15.33
2019-01-11T05:10:45.208Z,14.97
2019-01-11T05:13:39.861Z,14.93
2019-01-11T05:16:09.743Z,15.77
2019-01-11T05:18:39.677Z,15.00
2019-01-11T05:21:09.533Z,14.93
2019-01-11T05:23:39.118Z,14.90
2019-01-11T05:26:08.855Z,15.03
2019-01-11T05:28:38.774Z,13.67
2019-01-11T05:31:08.817Z,13.73
2019-01-11T05:33:38.445Z,13.73
2019-01-11T05:36:08.342Z,14.40
2019-01-11T05:38:38.030Z,14.10
2019-01-11T05:41:07.729Z,13.20
2019-01-11T05:43:37.454Z,13.50
2019-01-11T05:46:07.172Z,13.43
2019-01-11T05:48:36.999Z,13.67
2019-01-11T05:51:06.839Z,13.73
2019-01-11T05:53:38.354Z,12.83
2019-01-11T05:56:10.593Z,12.47
2019-01-11T05:59:01.928Z,13.30
2019-01-11T06:01:31.888Z,12.90
2019-01-11T06:04:03.232Z,13.47
2019-01-11T06:06:52.018Z,13.23
2019-01-11T06:09:21.794Z,13.23
2019-01-11T06:11:51.856Z,13.63
2019-01-11T06:14:21.761Z,14.67
2019-01-11T06:16:52.586Z,13.70
2019-01-11T06:19:22.454Z,14.87
2019-01-11T06:21:52.170Z,15.67
2019-01-11T06:24:22.108Z,16.03
2019-01-11T06:26:53.227Z,16.00
2019-01-11T06:29:23.003Z,14.77
2019-01-11T06:31:53.209Z,14.70
2019-01-11T06:34:22.844Z,13.90
2019-01-11T06:36:52.776Z,13.67
2019-01-11T06:39:22.504Z,15.67
2019-01-11T06:41:55.793Z,13.67
2019-01-11T06:44:25.433Z,13.87
2019-01-11T06:46:55.172Z,13.53
2019-01-11T06:49:24.577Z,13.20
2019-01-11T06:51:54.507Z,13.73
2019-01-11T06:54:24.339Z,14.83
2019-01-11T06:56:54.077Z,12.60
2019-01-11T06:59:23.684Z,13.50
2019-01-11T07:01:53.526Z,12.63
2019-01-11T07:04:23.269Z,14.10
2019-01-11T07:06:52.898Z,14.30
2019-01-11T07:09:22.629Z,15.03
2019-01-11T07:11:53.845Z,16.30
2019-01-11T07:14:23.611Z,17.90
2019-01-11T07:16:53.529Z,19.47
2019-01-11T07:19:24.167Z,17.87
2019-01-11T07:21:55.881Z,17.63
2019-01-11T07:24:26.682Z,19.20
2019-01-11T07:26:56.329Z,18.70
2019-01-11T07:29:26.152Z,17.40
2019-01-11T07:31:57.453Z,16.87
2019-01-11T07:34:27.247Z,16.00
2019-01-11T07:36:57.849Z,16.97
2019-01-11T07:39:31.224Z,16.27
2019-01-11T07:42:00.936Z,16.60
2019-01-11T07:44:30.567Z,16.03
2019-01-11T07:47:00.386Z,16.87
2019-01-11T07:49:30.321Z,16.00
2019-01-11T07:52:02.196Z,15.03
2019-01-11T07:54:33.878Z,15.97
2019-01-11T07:57:03.599Z,15.40
2019-01-11T07:59:33.438Z,15.10
2019-01-11T08:02:03.349Z,15.43
2019-01-11T08:04:32.988Z,14.67
2019-01-11T08:07:04.261Z,15.57
2019-01-11T08:09:33.672Z,13.80
2019-01-11T08:12:03.581Z,14.07
2019-01-11T08:14:34.996Z,13.70
2019-01-11T08:17:04.678Z,14.03
2019-01-11T08:19:34.325Z,13.40
2019-01-11T08:22:04.421Z,14.00
2019-01-11T08:24:34.079Z,13.20
2019-01-11T08:27:03.783Z,12.57
2019-01-11T08:29:33.737Z,13.70
2019-01-11T08:32:03.662Z,12.90
2019-01-11T08:34:33.305Z,13.80
2019-01-11T08:37:03.219Z,13.17
2019-01-11T08:39:35.013Z,13.07
2019-01-11T08:42:05.032Z,13.23
2019-01-11T08:44:34.861Z,12.63
2019-01-11T08:47:04.560Z,12.47
2019-01-11T08:49:34.338Z,12.97
2019-01-11T08:52:05.710Z,12.60
2019-01-11T08:54:35.406Z,11.80
2019-01-11T08:57:05.526Z,12.63
2019-01-11T08:59:35.174Z,13.00
2019-01-11T09:02:04.677Z,12.37
2019-01-11T09:04:34.511Z,12.20
2019-01-11T09:07:04.344Z,11.50
2019-01-11T09:09:34.263Z,11.63
2019-01-11T09:12:04.321Z,12.23
2019-01-11T09:14:53.238Z,10.97
2019-01-11T09:17:24.801Z,12.70
2019-01-11T09:19:54.595Z,11.83
2019-01-11T09:22:24.497Z,12.30
2019-01-11T09:24:54.257Z,11.40
2019-01-11T09:27:23.981Z,11.93
2019-01-11T09:29:53.766Z,12.40
2019-01-11T09:32:23.637Z,12.53
2019-01-11T09:34:53.449Z,12.57
2019-01-11T09:37:23.283Z,12.00
2019-01-11T09:39:52.891Z,12.57
2019-01-11T09:42:22.849Z,11.53
2019-01-11T09:44:52.576Z,12.07
2019-01-11T09:47:22.302Z,12.70
2019-01-11T09:49:52.110Z,11.93
2019-01-11T09:52:22.062Z,12.10
2019-01-11T09:54:51.784Z,12.63
2019-01-11T09:57:21.488Z,12.27
2019-01-11T09:59:51.227Z,11.87
2019-01-11T10:02:35.471Z,12.37
2019-01-11T10:05:06.242Z,12.97
2019-01-11T10:07:35.958Z,12.70
2019-01-11T10:10:07.714Z,12.77
2019-01-11T10:12:37.273Z,12.40
2019-01-11T10:15:09.129Z,13.00
2019-01-11T10:17:40.005Z,13.40
2019-01-11T10:20:10.737Z,13.27
2019-01-11T10:22:40.682Z,12.50
2019-01-11T10:25:11.949Z,12.73
2019-01-11T10:27:41.871Z,12.83
2019-01-11T10:30:13.939Z,11.67
2019-01-11T10:32:43.489Z,12.07
2019-01-11T10:35:13.206Z,12.03
2019-01-11T10:37:44.712Z,12.50
2019-01-11T10:40:15.616Z,11.50
2019-01-11T10:42:45.462Z,11.53
2019-01-11T10:45:20.398Z,11.77
2019-01-11T10:47:52.174Z,12.10
2019-01-11T10:50:21.889Z,12.10
2019-01-11T10:52:51.621Z,12.50
2019-01-11T10:55:21.940Z,11.70
2019-01-11T10:57:51.686Z,11.60
2019-01-11T11:00:30.307Z,12.73
2019-01-11T11:03:00.155Z,14.40
2019-01-11T11:05:30.076Z,14.70
2019-01-11T11:07:59.806Z,14.43
2019-01-11T11:10:48.367Z,12.40
2019-01-11T11:13:17.893Z,13.17
2019-01-11T11:15:48.322Z,14.17
2019-01-11T11:18:18.277Z,12.80
2019-01-11T11:20:48.098Z,12.50
2019-01-11T11:23:18.014Z,12.40
2019-01-11T11:25:47.843Z,13.93
2019-01-11T11:28:17.574Z,13.13
2019-01-11T11:30:50.924Z,14.80
2019-01-11T11:33:21.166Z,13.90
2019-01-11T11:35:51.047Z,13.53
2019-01-11T11:38:20.908Z,13.43
2019-01-11T11:40:50.715Z,12.83
2019-01-11T11:43:20.555Z,13.13
2019-01-11T11:45:50.390Z,13.20
2019-01-11T11:48:20.017Z,14.60
2019-01-11T11:50:49.833Z,14.43
2019-01-11T11:53:19.664Z,14.77
2019-01-11T11:55:49.580Z,14.67
2019-01-11T11:58:19.341Z,14.43
2019-01-11T12:00:49.266Z,15.60
2019-01-11T12:03:20.659Z,14.23
2019-01-11T12:05:50.747Z,15.23
2019-01-11T12:08:20.687Z,15.20
2019-01-11T12:10:52.103Z,15.73
2019-01-11T12:13:21.979Z,14.97
2019-01-11T12:15:51.807Z,14.60
2019-01-11T12:18:21.535Z,17.30
2019-01-11T12:20:51.161Z,16.63
2019-01-11T12:23:20.995Z,16.23
2019-01-11T12:25:50.824Z,16.90
2019-01-11T12:28:20.777Z,17.30
2019-01-11T12:30:50.653Z,16.53
2019-01-11T12:33:20.321Z,17.43
2019-01-11T12:35:50.013Z,16.50
2019-01-11T12:38:19.668Z,15.33
2019-01-11T12:40:49.280Z,16.97
2019-01-11T12:43:19.011Z,18.63
2019-01-11T12:45:48.735Z,17.37
2019-01-11T12:48:18.374Z,17.03
2019-01-11T12:50:48.090Z,16.63
2019-01-11T12:53:18.036Z,16.10
2019-01-11T12:55:47.744Z,15.50
2019-01-11T12:58:17.476Z,15.97
2019-01-11T13:00:49.904Z,15.50
2019-01-11T13:03:19.486Z,14.93
2019-01-11T13:05:50.143Z,15.77
2019-01-11T13:08:22.954Z,16.00
2019-01-11T13:10:55.898Z,16.13
2019-01-11T13:13:26.565Z,15.13
2019-01-11T13:15:56.200Z,15.37
2019-01-11T13:18:25.929Z,15.70
2019-01-11T13:20:59.231Z,15.73
2019-01-11T13:23:31.423Z,15.23
2019-01-11T13:26:04.459Z,15.90
2019-01-11T13:28:35.455Z,16.63
2019-01-11T13:31:05.317Z,16.47
2019-01-11T13:33:36.408Z,17.70
2019-01-11T13:36:12.120Z,16.97
2019-01-11T13:38:41.984Z,17.73
2019-01-11T13:41:11.796Z,17.30
2019-01-11T13:43:41.440Z,16.00
2019-01-11T13:46:11.151Z,16.40
2019-01-11T13:48:40.877Z,16.50
2019-01-11T13:51:10.702Z,16.17
2019-01-11T13:53:40.547Z,16.57
2019-01-11T13:56:10.465Z,15.40
2019-01-11T13:58:40.287Z,16.20
2019-01-11T14:01:10.156Z,16.70
2019-01-11T14:03:39.965Z,16.80
2019-01-11T14:06:09.672Z,17.43
2019-01-11T14:08:39.325Z,17.40
2019-01-11T14:11:09.129Z,17.60
2019-01-11T14:13:39.883Z,17.17
2019-01-11T14:16:09.717Z,17.00
2019-01-11T14:18:39.660Z,16.07
2019-01-11T14:21:09.463Z,15.50
2019-01-11T14:23:39.202Z,17.40
2019-01-11T14:26:08.834Z,15.37
2019-01-11T14:28:38.454Z,17.63
2019-01-11T14:31:08.282Z,17.63
2019-01-11T14:33:38.115Z,17.00
2019-01-11T14:36:07.748Z,16.03
2019-01-11T14:38:37.461Z,16.30
2019-01-11T14:41:07.298Z,16.13
2019-01-11T14:43:37.319Z,16.00
2019-01-11T14:46:06.961Z,16.90
2019-01-11T14:48:38.080Z,17.83
2019-01-11T14:51:07.940Z,18.20
2019-01-11T14:53:37.653Z,17.20
2019-01-11T14:56:07.516Z,16.77
2019-01-11T14:58:37.326Z,17.53
2019-01-11T15:01:07.170Z,17.27
2019-01-11T15:03:37.680Z,18.47
2019-01-11T15:06:07.340Z,17.80
2019-01-11T15:08:37.155Z,16.63
2019-01-11T15:11:06.875Z,16.03
2019-01-11T15:13:36.825Z,17.83
2019-01-11T15:16:06.543Z,17.13
2019-01-11T15:18:36.469Z,17.33
2019-01-11T15:21:06.216Z,16.60
2019-01-11T15:23:36.047Z,16.33
2019-01-11T15:26:05.862Z,17.70
2019-01-11T15:28:35.480Z,17.23
2019-01-11T15:31:05.319Z,16.23
2019-01-11T15:33:35.249Z,16.90
2019-01-11T15:36:05.083Z,18.37
2019-01-11T15:38:34.582Z,15.90
2019-01-11T15:41:04.340Z,17.23
2019-01-11T15:43:34.252Z,16.53
2019-01-11T15:46:04.960Z,15.70
2019-01-11T15:48:51.005Z,15.27
2019-01-11T15:51:23.400Z,16.20
2019-01-11T15:53:53.424Z,15.60
2019-01-11T15:56:26.646Z,15.63
2019-01-11T15:58:56.465Z,14.93
2019-01-11T16:01:26.305Z,15.43
2019-01-11T16:03:56.129Z,15.43
2019-01-11T16:06:30.471Z,14.17
2019-01-11T16:09:56.981Z,15.13
2019-01-11T16:12:47.148Z,29.00
2019-01-11T16:15:54.175Z,30.40
2019-01-11T16:18:26.426Z,28.20
2019-01-11T16:20:56.202Z,28.27
2019-01-11T16:23:29.034Z,38.13
2019-01-11T16:25:58.803Z,35.27
2019-01-11T16:28:28.413Z,33.53
2019-01-11T16:30:58.383Z,34.20
2019-01-11T16:33:28.077Z,32.97
2019-01-11T16:35:57.896Z,33.10
2019-01-11T16:38:28.436Z,30.60
2019-01-11T16:40:58.164Z,31.47
2019-01-11T16:43:27.903Z,31.47
2019-01-11T16:45:57.735Z,28.90
2019-01-11T16:48:27.484Z,30.33
2019-01-11T16:50:57.393Z,29.23
2019-01-11T16:53:27.460Z,27.17
2019-01-11T16:55:57.948Z,28.57
2019-01-11T16:58:27.613Z,27.77
2019-01-11T17:00:59.479Z,27.60
2019-01-11T17:03:29.129Z,27.57
2019-01-11T17:05:58.838Z,27.10
2019-01-11T17:08:28.674Z,25.90
2019-01-11T17:10:58.438Z,27.17
2019-01-11T17:13:27.918Z,25.77
2019-01-11T17:15:58.547Z,32.00
2019-01-11T17:18:28.392Z,29.77
2019-01-11T17:20:58.436Z,29.07
2019-01-11T17:23:28.364Z,31.57
2019-01-11T17:25:58.197Z,31.77
2019-01-11T17:28:28.010Z,30.90
2019-01-11T17:30:57.631Z,32.87
2019-01-11T17:33:27.487Z,33.63
2019-01-11T17:35:57.283Z,31.40
2019-01-11T17:38:28.252Z,31.70
2019-01-11T17:40:58.169Z,30.60
2019-01-11T17:43:28.436Z,29.27
2019-01-11T17:45:58.369Z,30.17
2019-01-11T17:48:27.811Z,31.00
2019-01-11T17:50:57.492Z,29.63
2019-01-11T17:53:27.437Z,28.70
2019-01-11T17:55:57.165Z,26.87
2019-01-11T17:58:27.006Z,27.17
2019-01-11T18:00:56.912Z,26.80
2019-01-11T18:03:26.665Z,28.00
2019-01-11T18:05:56.365Z,26.00
2019-01-11T18:08:26.119Z,25.30
2019-01-11T18:10:55.815Z,23.90
2019-01-11T18:13:25.672Z,24.70
2019-01-11T18:15:55.596Z,25.27
2019-01-11T18:18:25.522Z,25.80
2019-01-11T18:20:55.440Z,24.77
2019-01-11T18:23:25.550Z,25.30
2019-01-11T18:25:55.350Z,23.80
2019-01-11T18:28:25.324Z,24.17
2019-01-11T18:30:55.543Z,24.57
2019-01-11T18:33:25.466Z,24.40
2019-01-11T18:35:55.333Z,22.27
2019-01-11T18:38:25.179Z,22.43
2019-01-11T18:40:54.917Z,22.43
2019-01-11T18:43:24.556Z,21.60
2019-01-11T18:45:54.476Z,22.80
2019-01-11T18:48:24.672Z,22.17
2019-01-11T18:50:56.669Z,21.43
2019-01-11T18:53:26.536Z,22.90
2019-01-11T18:55:57.421Z,51.90
2019-01-11T18:58:27.121Z,24.10
2019-01-11T19:00:57.083Z,23.17
2019-01-11T19:03:27.033Z,22.33
2019-01-11T19:05:59.014Z,22.83
2019-01-11T19:08:30.877Z,19.70
2019-01-11T19:11:00.641Z,20.47
2019-01-11T19:13:30.252Z,20.40
2019-01-11T19:16:00.092Z,19.80
2019-01-11T19:18:29.821Z,21.33
2019-01-11T19:21:09.097Z,23.71
2019-01-11T19:23:38.797Z,20.23
2019-01-11T19:26:08.723Z,20.27
2019-01-11T19:28:38.555Z,21.17
2019-01-11T19:31:08.585Z,20.63
2019-01-11T19:33:38.425Z,19.73
2019-01-11T19:36:08.231Z,20.13
2019-01-11T19:38:38.089Z,19.23
2019-01-11T19:41:07.792Z,19.10
2019-01-11T19:43:37.335Z,21.60
2019-01-11T19:46:07.259Z,19.90
2019-01-11T19:48:37.086Z,19.23
2019-01-11T19:51:06.897Z,19.60
2019-01-11T19:53:38.384Z,19.57
2019-01-11T19:56:07.792Z,19.50
2019-01-11T19:58:38.652Z,18.90
2019-01-11T20:01:08.307Z,20.33
2019-01-11T20:03:38.218Z,28.10
2019-01-11T20:06:08.139Z,30.03
2019-01-11T20:08:38.182Z,30.00
2019-01-11T20:11:08.039Z,29.50
2019-01-11T20:13:37.868Z,31.50
2019-01-11T20:16:07.680Z,28.73
2019-01-11T20:18:37.293Z,30.80
2019-01-11T20:21:07.220Z,31.97
2019-01-11T20:23:37.098Z,30.33
2019-01-11T20:26:06.798Z,29.50
2019-01-11T20:28:36.604Z,28.43
2019-01-11T20:31:08.634Z,28.83
2019-01-11T20:33:40.663Z,29.83
2019-01-11T20:36:10.609Z,28.57
2019-01-11T20:38:40.354Z,29.40
2019-01-11T20:41:09.770Z,27.30
2019-01-11T20:43:39.482Z,26.70
2019-01-11T20:46:09.295Z,26.63
2019-01-11T20:48:39.234Z,27.80
2019-01-11T20:51:08.965Z,27.50
2019-01-11T20:53:41.671Z,26.70
2019-01-11T20:56:10.273Z,26.93
2019-01-11T20:58:39.977Z,27.00
2019-01-11T21:01:10.321Z,26.43
2019-01-11T21:03:40.149Z,24.67
2019-01-11T21:06:10.097Z,25.83
2019-01-11T21:08:39.705Z,25.63
2019-01-11T21:11:09.560Z,24.63
2019-01-11T21:13:39.569Z,24.50
2019-01-11T21:16:10.666Z,24.50
2019-01-11T21:18:40.677Z,24.77
2019-01-11T21:21:10.496Z,23.97
2019-01-11T21:23:40.321Z,66.37
2019-01-11T21:26:11.741Z,75.10
2019-01-11T21:28:41.723Z,73.20
2019-01-11T21:31:11.591Z,72.60
2019-01-11T21:33:41.485Z,77.00
2019-01-11T21:36:11.446Z,76.40
2019-01-11T21:38:41.265Z,79.23
2019-01-11T21:41:11.077Z,80.10
2019-01-11T21:43:41.906Z,87.07
2019-01-11T21:46:11.645Z,87.33
2019-01-11T21:48:41.481Z,91.73
2019-01-11T21:51:11.304Z,90.83
2019-01-11T21:53:41.123Z,95.70
2019-01-11T21:56:10.850Z,98.27
2019-01-11T21:58:40.609Z,103.73
2019-01-11T22:01:10.328Z,109.50
2019-01-11T22:03:40.148Z,110.37
2019-01-11T22:06:09.894Z,114.77
2019-01-11T22:08:39.615Z,116.87
2019-01-11T22:11:09.448Z,113.07
2019-01-11T22:13:39.257Z,119.40
2019-01-11T22:16:09.095Z,121.30
2019-01-11T22:18:40.286Z,124.53
2019-01-11T22:21:09.893Z,129.53
2019-01-11T22:23:41.690Z,131.23
2019-01-11T22:26:11.582Z,107.50
2019-01-11T22:28:41.408Z,109.40
2019-01-11T22:31:11.254Z,123.23
2019-01-11T22:33:41.079Z,122.40
2019-01-11T22:36:10.695Z,122.90
2019-01-11T22:38:40.517Z,132.67
2019-01-11T22:41:10.363Z,132.27
2019-01-11T22:43:40.191Z,133.30
2019-01-11T22:46:10.112Z,129.30
2019-01-11T22:48:40.944Z,130.60
2019-01-11T22:51:10.920Z,132.30
2019-01-11T22:53:40.630Z,131.47
2019-01-11T22:56:10.459Z,134.20
2019-01-11T22:58:40.405Z,138.33
2019-01-11T23:02:05.502Z,129.50
2019-01-11T23:04:35.524Z,133.43
2019-01-11T23:07:29.138Z,131.73
2019-01-11T23:10:46.368Z,128.30
2019-01-11T23:13:17.164Z,128.40
2019-01-11T23:15:50.763Z,124.20
2019-01-11T23:18:22.658Z,126.03
2019-01-11T23:20:54.834Z,122.13
2019-01-11T23:23:24.681Z,120.10
2019-01-11T23:25:54.406Z,114.43
2019-01-11T23:28:25.243Z,114.77
2019-01-11T23:30:54.974Z,109.13
2019-01-11T23:33:26.031Z,107.63
2019-01-11T23:35:55.740Z,104.50
2019-01-11T23:38:25.523Z,101.23
2019-01-11T23:40:55.006Z,96.10
2019-01-11T23:43:24.946Z,95.80
2019-01-11T23:45:54.752Z,93.70
2019-01-11T23:48:24.583Z,91.10
2019-01-11T23:50:55.135Z,90.77
2019-01-11T23:53:24.974Z,87.43
2019-01-11T23:55:54.792Z,98.10
2019-01-11T23:58:24.545Z,93.33
