createdAt,value
2019-02-06T00:09:32.031Z,163.70
2019-02-06T00:11:58.887Z,166.73
2019-02-06T00:14:25.506Z,163.95
2019-02-06T00:16:52.244Z,161.37
2019-02-06T00:19:19.346Z,159.90
2019-02-06T00:21:46.151Z,159.30
2019-02-06T00:24:12.884Z,158.25
2019-02-06T00:26:39.448Z,157.78
2019-02-06T00:29:06.335Z,158.90
2019-02-06T00:31:33.264Z,157.80
2019-02-06T00:34:00.167Z,159.30
2019-02-06T00:36:27.169Z,158.27
2019-02-06T00:38:54.075Z,158.82
2019-02-06T00:41:20.712Z,157.82
2019-02-06T00:43:47.646Z,157.25
2019-02-06T09:36:07.073Z,145.32
2019-02-06T09:38:34.204Z,145.17
2019-02-06T09:41:01.349Z,145.47
2019-02-06T09:43:28.730Z,144.93
2019-02-06T09:45:57.106Z,145.50
2019-02-06T09:48:24.422Z,145.50
2019-02-06T09:50:51.526Z,145.80
2019-02-06T09:53:18.610Z,146.18
2019-02-06T09:55:45.709Z,145.45
2019-02-06T09:58:12.804Z,145.57
2019-02-06T10:00:39.888Z,145.15
2019-02-06T10:06:09.645Z,148.35
2019-02-06T10:08:36.758Z,145.90
2019-02-06T10:11:04.249Z,145.92
2019-02-06T10:13:31.309Z,145.82
2019-02-06T10:15:58.381Z,146.05
2019-02-06T10:18:25.396Z,145.90
2019-02-06T10:20:52.445Z,145.97
2019-02-06T10:23:19.591Z,145.32
2019-02-06T10:25:46.618Z,145.97
2019-02-06T10:28:13.664Z,145.70
2019-02-06T10:30:51.056Z,145.87
2019-02-06T10:33:19.091Z,145.38
2019-02-06T10:35:46.451Z,145.87
2019-02-06T10:38:13.561Z,146.45
2019-02-06T10:40:40.644Z,145.28
2019-02-06T10:43:07.656Z,146.00
2019-02-06T10:45:35.081Z,145.38
2019-02-06T10:48:02.140Z,145.95
2019-02-06T10:50:31.577Z,145.87
2019-02-06T10:52:58.607Z,145.60
2019-02-06T10:55:25.658Z,147.65
2019-02-06T10:57:52.688Z,146.02
2019-02-06T11:00:25.351Z,146.32
2019-02-06T11:02:52.765Z,146.82
2019-02-06T11:05:19.780Z,145.57
2019-02-06T11:07:47.937Z,145.82
2019-02-06T11:10:15.146Z,146.40
2019-02-06T11:12:42.197Z,145.75
2019-02-06T11:15:09.256Z,145.70
2019-02-06T11:17:36.285Z,145.77
2019-02-06T11:20:06.974Z,145.17
2019-02-06T11:22:34.010Z,146.65
2019-02-06T11:25:01.046Z,145.07
2019-02-06T11:27:28.035Z,146.02
2019-02-06T11:29:55.112Z,146.07
2019-02-06T11:32:22.143Z,145.38
2019-02-06T11:34:49.165Z,145.50
2019-02-06T11:37:16.212Z,145.75
2019-02-06T11:39:43.533Z,145.35
2019-02-06T11:42:10.556Z,146.20
2019-02-06T11:44:37.730Z,146.13
2019-02-06T11:47:05.877Z,145.97
2019-02-06T11:49:36.896Z,145.80
2019-02-06T11:52:03.995Z,145.97
2019-02-06T11:54:31.017Z,146.70
2019-02-06T11:56:58.239Z,146.02
2019-02-06T11:59:25.270Z,145.90
2019-02-06T12:01:53.082Z,145.47
2019-02-06T12:04:20.108Z,146.25
2019-02-06T12:06:47.158Z,145.72
2019-02-06T12:09:14.282Z,147.20
2019-02-06T12:11:41.305Z,145.92
2019-02-06T12:14:08.357Z,146.53
2019-02-06T12:16:35.724Z,145.82
2019-02-06T12:19:02.759Z,146.02
2019-02-06T12:21:29.907Z,145.82
2019-02-06T12:23:56.948Z,145.80
2019-02-06T12:26:23.998Z,145.95
2019-02-06T12:28:51.073Z,146.37
2019-02-06T12:31:18.093Z,145.35
2019-02-06T12:33:45.126Z,146.32
2019-02-06T12:36:12.304Z,146.75
2019-02-06T12:38:39.335Z,145.92
2019-02-06T12:41:06.370Z,145.65
2019-02-06T12:43:34.515Z,145.38
2019-02-06T12:46:01.532Z,146.45
2019-02-06T12:48:28.580Z,146.30
2019-02-06T12:50:55.652Z,146.37
2019-02-06T12:53:22.676Z,146.72
2019-02-06T12:55:50.302Z,146.22
2019-02-06T12:58:17.786Z,147.20
2019-02-06T13:00:44.817Z,146.13
2019-02-06T13:03:11.846Z,145.65
2019-02-06T13:09:38.732Z,146.22
2019-02-06T13:12:06.129Z,146.18
2019-02-06T13:14:34.983Z,146.98
2019-02-06T13:17:02.034Z,147.05
2019-02-06T13:19:29.113Z,146.87
2019-02-06T13:21:56.230Z,146.32
2019-02-06T13:24:23.251Z,146.32
2019-02-06T13:26:50.287Z,146.68
2019-02-06T13:29:17.716Z,146.47
2019-02-06T13:31:44.732Z,146.95
2019-02-06T13:34:11.777Z,147.22
2019-02-06T13:36:38.807Z,147.37
2019-02-06T13:39:08.968Z,146.25
2019-02-06T13:41:36.008Z,146.80
2019-02-06T13:44:03.113Z,147.22
2019-02-06T13:46:30.146Z,145.97
2019-02-06T13:48:57.201Z,146.45
2019-02-06T13:51:26.065Z,147.40
2019-02-06T13:53:53.093Z,147.32
2019-02-06T13:56:20.143Z,146.13
2019-02-06T13:58:47.183Z,147.35
2019-02-06T14:01:25.101Z,147.30
2019-02-06T14:03:43.149Z,147.72
2019-02-06T14:06:11.391Z,147.10
2019-02-06T14:08:38.729Z,146.47
2019-02-06T14:11:05.766Z,146.82
2019-02-06T14:13:32.790Z,147.90
2019-02-06T14:15:59.820Z,147.00
2019-02-06T14:18:26.863Z,147.30
2019-02-06T14:20:53.891Z,146.93
2019-02-06T14:23:31.357Z,147.00
2019-02-06T14:26:15.738Z,146.45
2019-02-06T14:29:39.105Z,146.75
2019-02-06T14:32:33.951Z,146.18
2019-02-06T14:35:55.285Z,146.32
2019-02-06T14:39:04.437Z,147.10
2019-02-06T14:41:54.452Z,146.85
2019-02-06T14:44:56.377Z,147.45
2019-02-06T14:47:52.277Z,146.70
2019-02-06T14:51:00.321Z,147.02
2019-02-06T14:53:49.847Z,146.55
2019-02-06T14:57:07.151Z,146.35
2019-02-06T15:00:12.622Z,147.37
2019-02-06T15:03:26.871Z,146.15
2019-02-06T15:06:19.456Z,146.68
2019-02-06T15:09:22.322Z,148.13
2019-02-06T15:12:07.506Z,146.57
2019-02-06T15:15:37.729Z,146.60
2019-02-06T15:18:44.780Z,147.53
2019-02-06T15:21:46.435Z,147.30
2019-02-06T15:24:46.033Z,147.60
2019-02-06T15:27:43.819Z,148.02
2019-02-06T15:30:57.708Z,146.45
2019-02-06T15:34:01.296Z,146.90
2019-02-06T15:36:54.422Z,147.72
2019-02-06T15:39:44.684Z,147.43
2019-02-06T15:42:30.247Z,148.28
2019-02-06T15:45:39.742Z,148.53
2019-02-06T15:48:39.186Z,147.28
2019-02-06T15:51:32.320Z,147.78
2019-02-06T15:54:38.899Z,147.85
2019-02-06T15:57:23.839Z,147.15
2019-02-06T16:00:18.546Z,147.00
2019-02-06T16:03:38.185Z,146.85
2019-02-06T16:06:34.411Z,146.80
2019-02-06T16:09:45.103Z,147.60
2019-02-06T16:12:53.352Z,147.32
2019-02-06T16:15:44.421Z,146.82
2019-02-06T16:18:24.161Z,146.60
2019-02-06T16:21:16.763Z,147.62
2019-02-06T16:24:22.116Z,146.98
2019-02-06T16:27:17.873Z,146.57
2019-02-06T16:30:28.260Z,147.65
2019-02-06T16:33:28.856Z,147.57
2019-02-06T16:36:48.441Z,146.30
2019-02-06T16:39:57.359Z,146.57
2019-02-06T16:43:00.593Z,146.95
2019-02-06T16:46:18.500Z,147.05
2019-02-06T16:49:32.003Z,147.85
2019-02-06T16:52:16.426Z,147.17
2019-02-06T16:55:11.304Z,147.50
2019-02-06T16:58:20.912Z,147.20
2019-02-06T17:01:44.168Z,146.80
2019-02-06T17:04:29.321Z,146.72
2019-02-06T17:07:50.007Z,146.75
2019-02-06T17:11:20.120Z,146.02
2019-02-06T17:14:40.879Z,146.35
2019-02-06T17:18:00.868Z,146.87
2019-02-06T17:21:05.985Z,147.00
2019-02-06T17:23:58.240Z,146.93
2019-02-06T17:27:25.225Z,146.40
2019-02-06T17:30:21.673Z,145.77
2019-02-06T17:33:33.522Z,148.35
2019-02-06T17:36:23.365Z,146.25
2019-02-06T17:39:23.846Z,145.95
2019-02-06T17:42:21.693Z,147.15
2019-02-06T17:45:25.386Z,147.00
2019-02-06T17:48:09.560Z,147.20
2019-02-06T17:51:26.737Z,146.50
2019-02-06T17:54:09.675Z,146.47
2019-02-06T17:56:36.400Z,146.72
2019-02-06T17:59:04.907Z,147.78
2019-02-06T18:01:40.376Z,146.22
2019-02-06T18:04:16.748Z,147.68
2019-02-06T18:06:44.759Z,146.55
2019-02-06T18:09:15.835Z,146.35
2019-02-06T18:11:42.536Z,147.13
2019-02-06T18:14:09.236Z,145.82
2019-02-06T18:16:35.973Z,146.50
2019-02-06T18:19:02.770Z,146.45
2019-02-06T18:21:29.638Z,146.50
2019-02-06T18:23:56.374Z,147.07
2019-02-06T18:26:23.075Z,148.40
2019-02-06T18:28:50.085Z,146.55
2019-02-06T18:31:16.793Z,147.78
2019-02-06T18:33:43.481Z,146.22
2019-02-06T18:36:10.241Z,146.13
2019-02-06T18:38:46.233Z,147.02
2019-02-06T18:41:07.461Z,146.62
2019-02-06T18:43:34.184Z,146.93
2019-02-06T18:46:02.120Z,146.75
2019-02-06T18:48:28.857Z,146.32
2019-02-06T18:50:56.077Z,147.30
2019-02-06T18:53:22.777Z,146.53
2019-02-06T18:55:51.319Z,147.72
2019-02-06T18:58:18.193Z,147.28
2019-02-06T19:00:45.245Z,146.55
2019-02-06T19:03:18.110Z,147.65
2019-02-06T19:05:45.036Z,147.90
2019-02-06T19:08:11.940Z,147.07
2019-02-06T19:10:38.682Z,147.35
2019-02-06T19:13:05.779Z,146.77
2019-02-06T19:15:32.501Z,150.25
2019-02-06T19:17:59.253Z,146.95
2019-02-06T19:20:25.944Z,146.75
2019-02-06T19:22:53.730Z,146.18
2019-02-06T19:25:20.439Z,146.72
2019-02-06T19:27:47.136Z,146.57
2019-02-06T19:30:25.201Z,147.32
2019-02-06T19:32:52.197Z,146.53
2019-02-06T19:35:18.907Z,146.15
2019-02-06T19:37:48.309Z,146.82
2019-02-06T19:40:14.500Z,146.53
2019-02-06T19:42:41.544Z,146.57
2019-02-06T19:45:08.626Z,146.95
2019-02-06T19:47:35.745Z,146.43
2019-02-06T19:50:04.245Z,146.95
2019-02-06T19:52:31.591Z,146.60
2019-02-06T19:54:58.580Z,147.02
2019-02-06T19:57:26.073Z,146.20
2019-02-06T19:59:52.874Z,146.28
2019-02-06T20:02:19.574Z,147.32
2019-02-06T20:04:46.297Z,147.20
2019-02-06T20:07:12.997Z,146.50
2019-02-06T20:09:39.792Z,146.93
2019-02-06T20:12:06.527Z,146.13
2019-02-06T20:14:33.261Z,146.75
2019-02-06T20:17:00.452Z,146.98
2019-02-06T20:19:27.159Z,146.30
2019-02-06T20:21:53.882Z,147.70
2019-02-06T20:24:20.582Z,146.07
2019-02-06T20:26:47.291Z,147.32
2019-02-06T20:29:14.000Z,148.35
2019-02-06T20:31:40.798Z,146.53
2019-02-06T20:34:07.546Z,147.20
2019-02-06T20:36:34.273Z,147.65
2019-02-06T20:39:01.393Z,146.55
2019-02-06T20:41:30.023Z,146.18
2019-02-06T20:43:56.738Z,146.90
2019-02-06T20:46:23.448Z,146.55
2019-02-06T20:48:50.386Z,146.70
2019-02-06T20:51:17.075Z,147.02
2019-02-06T20:53:43.800Z,147.40
2019-02-06T20:56:10.522Z,147.32
2019-02-06T20:58:39.147Z,146.57
2019-02-06T21:01:06.251Z,147.20
2019-02-06T21:03:32.969Z,147.28
2019-02-06T21:05:59.673Z,147.50
2019-02-06T21:08:26.399Z,146.87
2019-02-06T21:10:53.113Z,146.95
2019-02-06T21:13:19.810Z,146.18
2019-02-06T21:15:46.524Z,147.22
2019-02-06T21:18:13.233Z,147.43
2019-02-06T21:20:40.342Z,147.05
2019-02-06T21:23:07.052Z,149.62
2019-02-06T21:25:33.764Z,147.05
2019-02-06T21:28:00.602Z,147.62
2019-02-06T21:30:29.463Z,148.20
2019-02-06T21:32:56.272Z,146.82
2019-02-06T21:35:22.957Z,146.85
2019-02-06T21:37:49.711Z,146.65
2019-02-06T21:40:20.274Z,146.70
2019-02-06T21:42:47.098Z,147.05
2019-02-06T21:45:13.791Z,147.05
2019-02-06T21:47:40.508Z,146.90
2019-02-06T21:50:09.184Z,147.07
2019-02-06T21:52:35.916Z,147.43
2019-02-06T21:55:03.517Z,148.32
2019-02-06T21:57:30.848Z,146.80
2019-02-06T21:59:57.569Z,146.60
2019-02-06T22:02:24.272Z,146.45
2019-02-06T22:04:50.998Z,147.10
2019-02-06T22:07:19.186Z,147.00
2019-02-06T22:09:45.905Z,148.15
2019-02-06T22:12:12.631Z,146.53
2019-02-06T22:14:39.727Z,146.13
2019-02-06T22:17:06.436Z,147.20
2019-02-06T22:19:33.116Z,146.02
2019-02-06T22:21:59.905Z,146.93
2019-02-06T22:24:26.649Z,146.72
2019-02-06T22:26:53.337Z,146.62
2019-02-06T22:29:20.030Z,146.82
2019-02-06T22:31:46.760Z,145.72
2019-02-06T22:34:13.659Z,146.43
2019-02-06T22:36:40.355Z,146.82
2019-02-06T22:39:10.117Z,146.45
2019-02-06T22:41:37.521Z,146.85
2019-02-06T22:44:06.555Z,148.15
2019-02-06T22:46:33.080Z,148.25
2019-02-06T22:49:00.866Z,148.32
2019-02-06T22:51:27.881Z,146.60
2019-02-06T22:53:55.490Z,147.45
2019-02-06T22:56:22.288Z,146.50
2019-02-06T22:58:49.101Z,145.92
2019-02-06T23:01:35.280Z,146.70
2019-02-06T23:04:02.381Z,146.87
2019-02-06T23:06:29.054Z,147.25
2019-02-06T23:08:55.804Z,146.65
2019-02-06T23:11:22.501Z,154.82
2019-02-06T23:13:49.517Z,147.98
2019-02-06T23:16:16.310Z,147.80
2019-02-06T23:18:42.980Z,147.75
2019-02-06T23:21:09.683Z,148.43
2019-02-06T23:23:37.058Z,148.75
2019-02-06T23:26:03.952Z,148.82
2019-02-06T23:28:30.681Z,149.38
