createdAt,value
2024-05-09T00:06:33.344Z,11.48
2024-05-09T00:16:34.929Z,11.43
2024-05-09T00:26:36.575Z,11.28
2024-05-09T00:36:38.123Z,11.25
2024-05-09T00:46:39.906Z,11.04
2024-05-09T00:56:41.643Z,10.82
2024-05-09T01:06:43.232Z,10.84
2024-05-09T01:16:44.935Z,10.52
2024-05-09T01:26:47.519Z,10.47
2024-05-09T01:36:49.010Z,10.46
2024-05-09T01:46:50.627Z,10.41
2024-05-09T01:56:52.245Z,10.32
2024-05-09T02:06:53.788Z,10.18
2024-05-09T02:16:55.318Z,10.11
2024-05-09T02:26:56.843Z,10.08
2024-05-09T02:36:58.399Z,9.98
2024-05-09T02:46:59.964Z,9.84
2024-05-09T02:57:01.588Z,9.66
2024-05-09T03:07:03.134Z,9.58
2024-05-09T03:17:04.890Z,9.42
2024-05-09T03:27:06.581Z,9.43
2024-05-09T03:37:08.188Z,9.53
2024-05-09T03:47:09.813Z,9.48
2024-05-09T03:57:11.351Z,9.51
2024-05-09T04:07:12.972Z,9.49
2024-05-09T04:17:14.602Z,9.52
2024-05-09T04:27:16.192Z,9.57
2024-05-09T04:37:17.787Z,9.63
2024-05-09T04:47:20.845Z,9.67
2024-05-09T04:57:22.444Z,9.77
2024-05-09T05:07:23.951Z,9.90
2024-05-09T05:17:25.627Z,10.16
2024-05-09T05:27:27.328Z,10.34
2024-05-09T05:37:28.820Z,10.58
2024-05-09T05:47:30.424Z,10.91
2024-05-09T05:57:31.974Z,11.29
2024-05-09T06:07:33.579Z,11.99
2024-05-09T06:17:35.255Z,12.63
2024-05-09T06:27:36.972Z,13.18
2024-05-09T06:37:38.507Z,13.78
2024-05-09T06:47:40.232Z,14.31
2024-05-09T06:57:43.150Z,14.88
2024-05-09T07:07:44.902Z,15.36
2024-05-09T07:17:46.642Z,15.76
2024-05-09T07:27:48.286Z,16.09
2024-05-09T07:37:50.170Z,16.48
2024-05-09T07:49:16.428Z,16.94
2024-05-09T07:58:13.223Z,17.30
2024-05-09T08:08:14.881Z,17.41
2024-05-09T08:18:16.600Z,17.71
2024-05-09T08:28:18.547Z,18.04
2024-05-09T08:38:20.230Z,18.28
2024-05-09T08:48:24.336Z,18.56
2024-05-09T08:58:26.791Z,18.77
2024-05-09T09:08:28.526Z,18.92
2024-05-09T09:18:30.809Z,19.04
2024-05-09T09:28:37.091Z,19.09
2024-05-09T09:38:40.096Z,19.19
2024-05-09T09:48:43.405Z,19.32
2024-05-09T09:58:46.611Z,19.66
2024-05-09T10:08:49.502Z,19.85
2024-05-09T10:18:51.316Z,19.88
2024-05-09T10:28:53.029Z,19.90
2024-05-09T10:38:55.314Z,19.83
2024-05-09T10:48:58.286Z,19.79
2024-05-09T10:59:00.028Z,19.79
2024-05-09T11:09:01.722Z,19.97
2024-05-09T11:19:03.477Z,20.18
2024-05-09T11:29:05.269Z,20.35
2024-05-09T11:39:06.893Z,20.30
2024-05-09T11:49:09.544Z,20.38
2024-05-09T11:59:11.450Z,20.29
2024-05-09T12:09:13.076Z,20.51
2024-05-09T12:19:14.698Z,20.53
2024-05-09T12:29:16.494Z,20.48
2024-05-09T12:39:18.105Z,20.61
2024-05-09T12:49:20.266Z,20.63
2024-05-09T12:59:22.109Z,20.65
2024-05-09T13:09:23.658Z,21.06
2024-05-09T13:19:25.396Z,20.92
2024-05-09T13:29:27.193Z,21.10
2024-05-09T13:39:28.741Z,21.12
2024-05-09T13:49:30.512Z,21.12
2024-05-09T13:59:32.274Z,21.04
2024-05-09T14:09:33.838Z,21.01
2024-05-09T14:19:35.402Z,20.92
2024-05-09T14:29:37.089Z,20.99
2024-05-09T14:39:38.868Z,20.92
2024-05-09T14:49:40.534Z,21.04
2024-05-09T14:59:42.069Z,20.97
2024-05-09T15:09:43.686Z,21.16
2024-05-09T15:19:45.392Z,21.15
2024-05-09T15:29:47.032Z,21.00
2024-05-09T15:39:49.486Z,20.88
2024-05-09T15:49:51.292Z,20.79
2024-05-09T15:59:53.048Z,20.72
2024-05-09T16:09:54.607Z,20.66
2024-05-09T16:19:56.270Z,20.67
2024-05-09T16:30:02.900Z,20.64
2024-05-09T16:40:09.912Z,20.57
2024-05-09T16:50:25.709Z,20.55
2024-05-09T17:00:39.061Z,20.51
2024-05-09T17:10:50.906Z,20.42
2024-05-09T17:20:52.680Z,20.38
2024-05-09T17:30:54.258Z,20.31
2024-05-09T17:40:56.039Z,20.29
2024-05-09T17:50:57.753Z,20.17
2024-05-09T18:00:59.360Z,20.04
2024-05-09T18:11:01.130Z,19.91
2024-05-09T18:21:02.746Z,19.70
2024-05-09T18:31:04.440Z,19.54
2024-05-09T18:41:06.141Z,19.26
2024-05-09T18:51:07.792Z,19.20
2024-05-09T19:01:09.483Z,18.86
2024-05-09T19:11:11.400Z,18.61
2024-05-09T19:21:14.426Z,18.47
2024-05-09T19:31:16.343Z,18.11
2024-05-09T19:41:18.232Z,18.12
2024-05-09T19:51:19.838Z,18.05
2024-05-09T20:01:21.520Z,17.73
2024-05-09T20:11:24.331Z,17.22
2024-05-09T20:21:25.908Z,17.06
2024-05-09T20:31:27.498Z,17.00
2024-05-09T20:41:29.069Z,16.74
2024-05-09T20:51:30.637Z,16.47
2024-05-09T21:01:32.224Z,16.30
2024-05-09T21:11:33.941Z,16.34
2024-05-09T21:21:41.566Z,16.14
2024-05-09T21:31:43.111Z,16.05
2024-05-09T21:41:44.642Z,15.78
2024-05-09T21:51:46.228Z,15.95
2024-05-09T22:01:47.852Z,15.68
2024-05-09T22:11:52.057Z,15.60
2024-05-09T22:21:55.388Z,15.60
2024-05-09T22:31:57.245Z,15.37
2024-05-09T22:41:58.771Z,15.26
2024-05-09T22:52:00.283Z,14.92
2024-05-09T23:02:02.009Z,14.31
2024-05-09T23:12:03.967Z,14.37
2024-05-09T23:22:05.559Z,14.33
2024-05-09T23:32:09.339Z,14.23
2024-05-09T23:42:10.828Z,13.90
2024-05-09T23:52:12.415Z,13.71
